createdAt,value
2019-05-17T00:01:50.636Z,27.60
2019-05-17T00:04:21.733Z,27.60
2019-05-17T00:06:52.857Z,27.70
2019-05-17T00:09:23.809Z,27.70
2019-05-17T00:11:57.902Z,27.70
2019-05-17T00:14:29.456Z,27.70
2019-05-17T00:17:00.364Z,27.70
2019-05-17T00:19:32.402Z,27.70
2019-05-17T00:22:03.535Z,27.70
2019-05-17T00:24:37.014Z,27.70
2019-05-17T00:27:11.090Z,27.80
2019-05-17T00:29:42.814Z,27.80
2019-05-17T00:32:13.920Z,27.80
2019-05-17T00:34:46.880Z,27.80
2019-05-17T00:37:17.395Z,27.80
2019-05-17T00:39:48.671Z,27.90
2019-05-17T00:42:20.798Z,27.90
2019-05-17T00:44:51.600Z,28.00
2019-05-17T00:47:26.629Z,28.10
2019-05-17T00:49:57.848Z,28.10
2019-05-17T00:52:29.780Z,28.20
2019-05-17T00:55:06.787Z,28.30
2019-05-17T00:57:39.246Z,28.30
2019-05-17T01:00:11.154Z,28.40
2019-05-17T01:02:46.873Z,28.50
2019-05-17T01:05:21.802Z,28.60
2019-05-17T01:07:52.935Z,28.60
2019-05-17T01:10:31.533Z,28.70
2019-05-17T01:13:03.001Z,28.80
2019-05-17T01:15:36.640Z,28.90
2019-05-17T01:18:07.517Z,28.90
2019-05-17T01:20:38.381Z,28.90
2019-05-17T01:23:12.295Z,29.00
2019-05-17T01:25:44.539Z,29.00
2019-05-17T01:28:16.377Z,29.10
2019-05-17T01:30:47.883Z,29.20
2019-05-17T01:33:20.334Z,29.20
2019-05-17T01:35:52.948Z,29.20
2019-05-17T01:38:26.514Z,29.30
2019-05-17T01:40:59.001Z,29.30
2019-05-17T01:43:33.009Z,29.40
2019-05-17T01:46:06.749Z,29.40
2019-05-17T01:48:40.186Z,29.50
2019-05-17T01:51:16.912Z,29.60
2019-05-17T01:53:48.709Z,29.60
2019-05-17T01:56:19.924Z,29.60
2019-05-17T01:58:50.997Z,29.70
2019-05-17T02:01:24.535Z,29.80
2019-05-17T02:03:57.505Z,29.80
2019-05-17T02:06:28.678Z,29.90
2019-05-17T02:08:59.897Z,30.10
2019-05-17T02:11:43.794Z,30.20
2019-05-17T02:14:18.490Z,30.30
2019-05-17T02:16:52.780Z,30.40
2019-05-17T02:19:26.430Z,30.50
2019-05-17T02:21:57.265Z,30.60
2019-05-17T02:27:40.701Z,30.80
2019-05-17T02:30:13.624Z,30.80
2019-05-17T02:32:43.428Z,30.90
2019-05-17T02:35:24.394Z,31.00
2019-05-17T02:37:54.095Z,31.20
2019-05-17T02:40:25.056Z,31.20
2019-05-17T02:42:56.065Z,31.30
2019-05-17T02:45:27.216Z,31.40
2019-05-17T02:47:58.742Z,31.50
2019-05-17T02:50:32.786Z,31.50
2019-05-17T02:53:04.417Z,31.60
2019-05-17T02:55:35.908Z,31.60
2019-05-17T02:58:12.604Z,31.70
2019-05-17T03:00:44.240Z,31.70
2019-05-17T03:03:14.599Z,31.70
2019-05-17T03:05:45.902Z,31.70
2019-05-17T03:08:17.186Z,31.70
2019-05-17T03:10:48.487Z,31.80
2019-05-17T03:13:23.189Z,31.80
2019-05-17T03:15:52.998Z,31.80
2019-05-17T03:18:24.143Z,31.90
2019-05-17T03:20:55.066Z,32.00
2019-05-17T03:23:26.503Z,32.00
2019-05-17T03:25:57.938Z,32.20
2019-05-17T03:28:29.121Z,32.20
2019-05-17T03:31:06.844Z,32.30
2019-05-17T03:33:36.784Z,32.30
2019-05-17T03:36:08.134Z,32.40
2019-05-17T03:38:43.245Z,32.40
2019-05-17T03:41:23.525Z,32.50
2019-05-17T03:43:46.861Z,32.50
2019-05-17T03:46:18.288Z,32.50
2019-05-17T03:48:58.777Z,32.60
2019-05-17T03:51:33.004Z,32.60
2019-05-17T03:54:03.805Z,32.70
2019-05-17T03:56:37.833Z,32.70
2019-05-17T03:59:12.985Z,32.80
2019-05-17T04:01:43.577Z,32.80
2019-05-17T04:04:14.709Z,32.90
2019-05-17T04:06:45.796Z,32.90
2019-05-17T04:09:16.787Z,32.90
2019-05-17T04:11:53.243Z,32.90
2019-05-17T04:14:23.920Z,32.90
2019-05-17T04:16:55.249Z,32.90
2019-05-17T04:19:33.765Z,32.90
2019-05-17T04:22:06.293Z,32.90
2019-05-17T04:24:39.111Z,33.00
2019-05-17T04:27:13.717Z,33.00
2019-05-17T04:29:47.108Z,33.10
2019-05-17T04:32:18.052Z,33.10
2019-05-17T04:34:56.666Z,33.20
2019-05-17T04:37:28.661Z,33.20
2019-05-17T04:40:03.120Z,33.30
2019-05-17T04:42:33.338Z,33.30
2019-05-17T04:45:04.207Z,33.30
2019-05-17T04:47:35.184Z,33.30
2019-05-17T04:50:06.886Z,33.30
2019-05-17T04:52:42.901Z,33.40
2019-05-17T04:55:14.266Z,33.40
2019-05-17T04:57:46.439Z,33.40
2019-05-17T05:00:25.543Z,33.40
2019-05-17T05:02:58.745Z,33.40
2019-05-17T05:05:33.048Z,33.50
2019-05-17T05:08:06.528Z,33.60
2019-05-17T05:10:42.756Z,33.60
2019-05-17T05:13:17.882Z,33.60
2019-05-17T05:15:56.504Z,33.50
2019-05-17T05:18:25.715Z,33.50
2019-05-17T05:20:57.833Z,33.60
2019-05-17T05:23:28.988Z,33.60
2019-05-17T05:25:59.682Z,33.70
2019-05-17T05:28:31.801Z,33.70
2019-05-17T05:31:03.265Z,33.80
2019-05-17T05:33:35.046Z,33.80
2019-05-17T05:36:11.053Z,33.90
2019-05-17T05:38:43.238Z,33.90
2019-05-17T05:41:15.346Z,33.90
2019-05-17T05:43:46.546Z,33.90
2019-05-17T05:46:22.235Z,34.00
2019-05-17T05:48:52.754Z,34.00
2019-05-17T05:51:23.649Z,34.00
2019-05-17T05:53:54.439Z,34.10
2019-05-17T05:56:28.019Z,34.10
2019-05-17T05:58:59.217Z,34.10
2019-05-17T06:01:32.404Z,34.20
2019-05-17T06:04:02.936Z,34.20
2019-05-17T06:06:35.161Z,34.30
2019-05-17T06:09:15.087Z,34.40
2019-05-17T06:11:46.862Z,34.40
2019-05-17T06:14:18.157Z,34.40
2019-05-17T06:16:51.843Z,34.50
2019-05-17T06:19:22.427Z,34.50
2019-05-17T06:21:54.692Z,34.50
2019-05-17T06:24:26.525Z,34.60
2019-05-17T06:26:57.781Z,34.60
2019-05-17T06:29:32.586Z,34.60
2019-05-17T06:32:08.835Z,34.60
2019-05-17T06:34:42.945Z,34.60
2019-05-17T06:37:16.591Z,34.70
2019-05-17T06:39:52.638Z,34.80
2019-05-17T06:42:37.240Z,34.80
2019-05-17T06:45:12.205Z,34.90
2019-05-17T06:47:42.658Z,34.90
2019-05-17T06:50:16.336Z,34.90
2019-05-17T06:52:53.306Z,35.00
2019-05-17T06:55:27.353Z,35.00
2019-05-17T06:57:58.633Z,35.00
2019-05-17T07:00:32.281Z,34.90
2019-05-17T07:03:03.280Z,34.90
2019-05-17T07:05:40.377Z,34.90
2019-05-17T07:08:20.035Z,34.90
2019-05-17T07:10:51.652Z,35.00
2019-05-17T07:13:23.988Z,34.90
2019-05-17T07:15:55.161Z,35.00
2019-05-17T07:18:29.999Z,35.10
2019-05-17T07:21:04.741Z,35.00
2019-05-17T07:23:39.517Z,35.10
2019-05-17T07:26:12.084Z,35.10
2019-05-17T07:28:45.435Z,35.10
2019-05-17T07:31:22.996Z,35.10
2019-05-17T07:33:53.110Z,35.10
2019-05-17T07:36:24.230Z,35.10
2019-05-17T07:39:00.757Z,35.10
2019-05-17T07:41:33.026Z,35.10
2019-05-17T07:44:04.326Z,35.10
2019-05-17T07:46:36.440Z,35.20
2019-05-17T07:49:07.559Z,35.20
2019-05-17T07:51:39.611Z,35.20
2019-05-17T07:54:11.626Z,35.20
2019-05-17T07:56:53.749Z,35.30
2019-05-17T07:59:21.284Z,35.40
2019-05-17T08:02:05.735Z,35.50
2019-05-17T08:04:40.637Z,35.50
2019-05-17T08:07:14.026Z,35.50
2019-05-17T08:09:50.464Z,35.50
2019-05-17T08:12:30.013Z,35.50
2019-05-17T08:15:00.578Z,35.50
2019-05-17T08:17:31.607Z,35.50
2019-05-17T08:20:04.978Z,35.60
2019-05-17T08:22:39.948Z,35.60
2019-05-17T08:25:12.193Z,35.70
2019-05-17T08:27:43.508Z,35.80
2019-05-17T08:30:15.186Z,35.70
2019-05-17T08:32:50.276Z,35.70
2019-05-17T08:35:19.810Z,35.60
2019-05-17T08:37:52.800Z,35.70
2019-05-17T08:40:25.940Z,35.70
2019-05-17T08:42:57.047Z,35.70
2019-05-17T08:45:29.581Z,35.70
2019-05-17T08:48:00.711Z,35.80
2019-05-17T08:50:33.678Z,35.80
2019-05-17T08:53:07.224Z,35.90
2019-05-17T08:55:43.588Z,35.90
2019-05-17T08:58:21.507Z,35.90
2019-05-17T09:01:00.045Z,35.90
2019-05-17T09:03:36.910Z,35.80
2019-05-17T09:06:11.975Z,35.80
2019-05-17T09:08:42.705Z,35.70
2019-05-17T09:11:39.559Z,35.60
2019-05-17T09:14:13.585Z,35.60
2019-05-17T09:16:51.943Z,35.50
2019-05-17T09:19:23.050Z,35.50
2019-05-17T09:21:55.284Z,35.50
2019-05-17T09:24:27.191Z,35.50
2019-05-17T09:26:59.852Z,35.50
2019-05-17T09:29:30.968Z,35.50
2019-05-17T09:32:01.861Z,35.50
2019-05-17T09:34:32.971Z,35.50
2019-05-17T09:37:09.720Z,35.50
2019-05-17T09:39:40.271Z,35.50
2019-05-17T09:42:11.588Z,35.50
2019-05-17T09:44:45.751Z,35.50
2019-05-17T09:47:20.655Z,35.40
2019-05-17T09:49:52.558Z,35.40
2019-05-17T09:52:24.088Z,35.30
2019-05-17T09:54:55.264Z,35.40
2019-05-17T09:57:29.832Z,35.30
2019-05-17T10:00:00.905Z,35.20
2019-05-17T10:02:31.962Z,35.20
2019-05-17T10:05:04.758Z,35.10
2019-05-17T10:07:35.759Z,35.10
2019-05-17T10:10:10.467Z,35.00
2019-05-17T10:12:42.402Z,34.90
2019-05-17T10:19:15.554Z,34.80
2019-05-17T10:21:46.477Z,34.80
2019-05-17T10:24:19.913Z,34.70
2019-05-17T10:26:50.229Z,34.70
2019-05-17T10:29:23.782Z,34.70
2019-05-17T10:31:54.919Z,34.60
2019-05-17T10:34:25.879Z,34.60
2019-05-17T10:36:57.050Z,34.50
2019-05-17T10:39:29.744Z,34.60
2019-05-17T10:42:00.870Z,34.50
2019-05-17T10:44:43.140Z,34.50
2019-05-17T10:47:04.261Z,34.50
2019-05-17T10:49:35.263Z,34.40
2019-05-17T10:52:06.705Z,34.30
2019-05-17T10:54:40.277Z,34.20
2019-05-17T10:57:14.790Z,34.20
2019-05-17T10:59:49.900Z,34.10
2019-05-17T11:02:22.014Z,34.00
2019-05-17T11:04:53.294Z,34.00
2019-05-17T11:07:25.604Z,34.00
2019-05-17T11:09:59.936Z,33.90
2019-05-17T11:12:29.695Z,33.90
2019-05-17T11:15:10.926Z,33.80
2019-05-17T11:17:34.493Z,33.80
2019-05-17T11:20:07.827Z,33.80
2019-05-17T11:22:51.439Z,33.70
2019-05-17T11:25:24.814Z,33.70
2019-05-17T11:27:55.060Z,33.70
2019-05-17T11:30:26.498Z,33.60
2019-05-17T11:33:01.543Z,33.70
2019-05-17T11:35:46.403Z,33.60
2019-05-17T11:38:16.908Z,33.60
2019-05-17T11:40:49.865Z,33.60
2019-05-17T11:43:21.890Z,33.50
2019-05-17T11:45:52.827Z,33.50
2019-05-17T11:48:23.730Z,33.50
2019-05-17T11:50:55.206Z,33.50
2019-05-17T11:53:26.420Z,33.50
2019-05-17T11:55:57.848Z,33.40
2019-05-17T11:58:28.982Z,33.40
2019-05-17T12:01:00.188Z,33.40
2019-05-17T12:03:31.127Z,33.40
2019-05-17T12:06:02.331Z,33.30
2019-05-17T12:08:33.373Z,33.30
2019-05-17T12:11:04.130Z,33.30
2019-05-17T12:13:35.119Z,33.30
2019-05-17T12:16:06.228Z,33.30
2019-05-17T12:18:37.080Z,33.20
2019-05-17T12:21:08.194Z,33.20
2019-05-17T12:23:38.987Z,33.20
2019-05-17T12:26:10.132Z,33.10
2019-05-17T12:28:44.045Z,33.10
2019-05-17T12:31:15.132Z,33.10
2019-05-17T12:33:46.227Z,33.10
2019-05-17T12:36:17.259Z,33.10
2019-05-17T12:38:49.560Z,33.10
2019-05-17T12:41:20.739Z,33.10
2019-05-17T12:43:53.319Z,33.10
2019-05-17T12:46:26.005Z,33.10
2019-05-17T12:48:56.959Z,33.00
2019-05-17T12:51:27.625Z,33.00
2019-05-17T12:53:58.500Z,33.10
2019-05-17T12:56:29.546Z,33.00
2019-05-17T12:59:00.555Z,33.00
2019-05-17T13:01:32.773Z,33.00
2019-05-17T13:04:03.791Z,33.00
2019-05-17T13:06:34.867Z,32.90
2019-05-17T13:09:06.752Z,32.90
2019-05-17T13:11:37.953Z,32.90
2019-05-17T13:14:10.098Z,33.00
2019-05-17T13:16:44.040Z,32.90
2019-05-17T13:19:16.275Z,32.90
2019-05-17T13:21:47.519Z,32.90
2019-05-17T13:24:18.629Z,32.90
2019-05-17T13:26:49.881Z,32.90
2019-05-17T13:29:21.110Z,32.90
2019-05-17T13:31:52.075Z,32.80
2019-05-17T13:34:23.133Z,32.80
2019-05-17T13:36:54.132Z,32.90
2019-05-17T13:39:30.034Z,32.80
2019-05-17T13:42:00.905Z,32.80
2019-05-17T13:44:31.531Z,32.80
2019-05-17T13:47:02.852Z,32.80
2019-05-17T13:49:33.733Z,32.80
2019-05-17T13:52:06.940Z,32.80
2019-05-17T13:54:38.083Z,32.80
2019-05-17T13:57:11.853Z,32.80
2019-05-17T13:59:42.721Z,32.70
2019-05-17T14:02:13.838Z,32.70
2019-05-17T14:04:44.870Z,32.70
2019-05-17T14:07:15.836Z,32.60
2019-05-17T14:09:46.536Z,32.60
2019-05-17T14:12:17.594Z,32.60
2019-05-17T14:14:48.611Z,32.60
2019-05-17T14:17:19.627Z,32.60
2019-05-17T14:19:51.374Z,32.60
2019-05-17T14:22:22.334Z,32.50
2019-05-17T14:24:53.463Z,32.50
2019-05-17T14:27:24.425Z,32.50
2019-05-17T14:29:56.859Z,32.50
2019-05-17T14:32:27.851Z,32.40
2019-05-17T14:34:59.081Z,32.40
2019-05-17T14:37:30.186Z,32.30
2019-05-17T14:40:01.267Z,32.40
2019-05-17T14:42:32.550Z,32.30
2019-05-17T14:45:03.558Z,32.30
2019-05-17T14:47:34.437Z,32.20
2019-05-17T14:50:06.153Z,32.20
2019-05-17T14:52:37.243Z,32.20
2019-05-17T14:55:09.254Z,32.20
2019-05-17T14:57:42.910Z,32.10
2019-05-17T15:00:12.886Z,32.10
2019-05-17T15:02:44.103Z,32.10
2019-05-17T15:05:16.443Z,32.10
2019-05-17T15:07:47.377Z,32.00
2019-05-17T15:10:19.089Z,32.00
2019-05-17T15:12:50.214Z,32.00
2019-05-17T15:15:28.250Z,32.00
2019-05-17T15:17:53.738Z,32.00
2019-05-17T15:20:26.028Z,32.00
2019-05-17T15:22:57.272Z,32.00
2019-05-17T15:25:28.195Z,32.00
2019-05-17T15:27:59.264Z,31.90
2019-05-17T15:30:30.093Z,31.90
2019-05-17T15:33:01.195Z,31.90
2019-05-17T15:35:32.398Z,31.90
2019-05-17T15:38:03.439Z,31.90
2019-05-17T15:40:34.608Z,31.90
2019-05-17T15:43:06.248Z,31.90
2019-05-17T15:45:37.289Z,31.80
2019-05-17T15:48:07.974Z,31.80
2019-05-17T15:50:38.919Z,31.80
2019-05-17T15:53:09.836Z,31.70
2019-05-17T15:55:40.921Z,31.70
2019-05-17T15:58:11.868Z,31.70
2019-05-17T16:00:43.025Z,31.70
2019-05-17T16:03:14.071Z,31.60
2019-05-17T16:05:45.081Z,31.60
2019-05-17T16:08:16.142Z,31.60
2019-05-17T16:10:47.111Z,31.50
2019-05-17T16:13:18.128Z,31.60
2019-05-17T16:15:49.184Z,31.50
2019-05-17T16:18:20.542Z,31.50
2019-05-17T16:20:51.477Z,31.50
2019-05-17T16:23:22.561Z,31.50
2019-05-17T16:25:53.804Z,31.50
2019-05-17T16:28:24.537Z,31.40
2019-05-17T16:30:55.664Z,31.40
2019-05-17T16:33:26.499Z,31.40
2019-05-17T16:35:57.458Z,31.30
2019-05-17T16:38:28.507Z,31.30
2019-05-17T16:40:59.628Z,31.20
2019-05-17T16:43:30.588Z,31.20
2019-05-17T16:46:01.588Z,31.20
2019-05-17T16:48:32.787Z,31.20
2019-05-17T16:51:03.787Z,31.10
2019-05-17T16:53:34.907Z,31.10
2019-05-17T16:56:05.760Z,31.10
2019-05-17T16:58:36.794Z,31.10
2019-05-17T17:01:08.127Z,31.00
2019-05-17T17:03:44.168Z,31.00
2019-05-17T17:06:11.315Z,31.00
2019-05-17T17:08:43.673Z,31.00
2019-05-17T17:11:14.733Z,31.00
2019-05-17T17:13:45.511Z,31.00
2019-05-17T17:16:16.309Z,30.90
2019-05-17T17:18:47.278Z,30.90
2019-05-17T17:21:18.407Z,30.90
2019-05-17T17:23:49.211Z,30.80
2019-05-17T17:26:20.325Z,30.80
2019-05-17T17:28:51.237Z,30.80
2019-05-17T17:31:22.373Z,30.80
2019-05-17T17:33:53.365Z,30.80
2019-05-17T17:36:24.559Z,30.70
2019-05-17T17:38:55.539Z,30.70
2019-05-17T17:41:26.852Z,30.70
2019-05-17T17:43:59.219Z,30.70
2019-05-17T17:46:30.364Z,30.70
2019-05-17T17:49:01.468Z,30.60
2019-05-17T17:51:32.541Z,30.60
2019-05-17T17:54:03.741Z,30.60
2019-05-17T17:56:34.755Z,30.60
2019-05-17T17:59:05.889Z,30.50
2019-05-17T18:01:36.563Z,30.50
2019-05-17T18:04:07.609Z,30.50
2019-05-17T18:06:38.600Z,30.40
2019-05-17T18:09:09.842Z,30.40
2019-05-17T18:11:40.835Z,30.40
2019-05-17T18:14:13.780Z,30.40
2019-05-17T18:16:44.524Z,30.40
2019-05-17T18:19:15.563Z,30.40
2019-05-17T18:21:46.606Z,30.30
2019-05-17T18:24:17.439Z,30.30
2019-05-17T18:26:48.527Z,30.30
2019-05-17T18:29:19.573Z,30.20
2019-05-17T18:31:50.620Z,30.20
2019-05-17T18:34:21.717Z,30.20
2019-05-17T18:36:52.878Z,30.20
2019-05-17T18:39:23.727Z,30.10
2019-05-17T18:41:54.972Z,30.10
2019-05-17T18:44:27.730Z,30.10
2019-05-17T18:46:58.306Z,30.10
2019-05-17T18:49:29.081Z,30.00
2019-05-17T18:52:00.140Z,30.00
2019-05-17T18:54:31.474Z,30.00
2019-05-17T18:57:02.476Z,30.00
2019-05-17T18:59:33.314Z,30.00
2019-05-17T19:02:04.409Z,29.90
2019-05-17T19:04:35.217Z,29.90
2019-05-17T19:07:06.164Z,29.90
2019-05-17T19:09:37.297Z,29.90
2019-05-17T19:12:08.611Z,29.90
2019-05-17T19:14:42.855Z,29.80
2019-05-17T19:17:12.045Z,29.80
2019-05-17T19:19:43.041Z,29.80
2019-05-17T19:22:13.849Z,29.80
2019-05-17T19:24:44.771Z,29.80
2019-05-17T19:27:15.824Z,29.80
2019-05-17T19:29:46.833Z,29.70
2019-05-17T19:32:17.625Z,29.80
2019-05-17T19:34:48.804Z,29.70
2019-05-17T19:37:19.620Z,29.70
2019-05-17T19:39:50.655Z,29.70
2019-05-17T19:42:23.200Z,29.70
2019-05-17T19:44:59.268Z,29.70
2019-05-17T19:47:26.672Z,29.70
2019-05-17T19:50:00.157Z,29.70
2019-05-17T19:52:31.472Z,29.60
2019-05-17T19:55:02.643Z,29.60
2019-05-17T19:57:33.680Z,29.60
2019-05-17T20:00:05.751Z,29.50
2019-05-17T20:02:36.775Z,29.50
2019-05-17T20:05:09.029Z,29.50
2019-05-17T20:07:40.151Z,29.50
2019-05-17T20:10:11.976Z,29.40
2019-05-17T20:12:43.068Z,29.50
2019-05-17T20:15:17.815Z,29.50
2019-05-17T20:17:46.495Z,29.40
2019-05-17T20:20:17.938Z,29.40
2019-05-17T20:22:48.981Z,29.40
2019-05-17T20:25:20.155Z,29.40
2019-05-17T20:27:51.336Z,29.40
2019-05-17T20:30:22.506Z,29.40
2019-05-17T20:32:53.575Z,29.40
2019-05-17T20:35:24.686Z,29.30
2019-05-17T20:37:55.717Z,29.30
2019-05-17T20:40:26.701Z,29.30
2019-05-17T20:42:57.624Z,29.30
2019-05-17T20:45:33.083Z,29.20
2019-05-17T20:48:00.959Z,29.30
2019-05-17T20:50:32.106Z,29.20
2019-05-17T20:53:16.572Z,29.20
2019-05-17T20:55:35.958Z,29.20
2019-05-17T20:58:06.784Z,29.30
2019-05-17T21:00:37.776Z,29.20
2019-05-17T21:03:09.039Z,29.20
2019-05-17T21:05:39.824Z,29.20
2019-05-17T21:08:10.825Z,29.20
2019-05-17T21:10:41.910Z,29.20
2019-05-17T21:13:12.696Z,29.20
2019-05-17T21:15:47.941Z,29.20
2019-05-17T21:18:15.866Z,29.20
2019-05-17T21:20:47.094Z,29.20
2019-05-17T21:23:18.206Z,29.20
2019-05-17T21:25:49.285Z,29.20
2019-05-17T21:28:20.202Z,29.20
2019-05-17T21:30:51.301Z,29.10
2019-05-17T21:33:22.448Z,29.10
2019-05-17T21:35:53.442Z,29.10
2019-05-17T21:38:24.384Z,29.00
2019-05-17T21:40:55.450Z,29.00
2019-05-17T21:43:26.663Z,29.00
2019-05-17T21:46:03.655Z,29.00
2019-05-17T21:48:31.623Z,29.00
2019-05-17T21:51:02.633Z,29.00
2019-05-17T21:53:33.573Z,28.90
2019-05-17T21:56:04.744Z,28.90
2019-05-17T21:58:35.900Z,28.90
2019-05-17T22:01:09.510Z,28.90
2019-05-17T22:03:40.187Z,28.90
2019-05-17T22:06:11.468Z,28.90
2019-05-17T22:08:42.832Z,28.80
2019-05-17T22:11:13.698Z,28.90
2019-05-17T22:13:44.615Z,28.80
2019-05-17T22:16:19.667Z,28.80
2019-05-17T22:18:48.193Z,28.80
2019-05-17T22:21:37.623Z,28.80
2019-05-17T22:24:09.445Z,28.80
2019-05-17T22:26:40.668Z,28.80
2019-05-17T22:29:11.613Z,28.80
2019-05-17T22:31:42.676Z,28.70
2019-05-17T22:34:13.640Z,28.70
2019-05-17T22:36:44.656Z,28.70
2019-05-17T22:39:15.978Z,28.70
2019-05-17T22:41:50.581Z,28.70
2019-05-17T22:44:21.528Z,28.70
2019-05-17T22:46:52.370Z,28.70
2019-05-17T22:49:23.533Z,28.70
2019-05-17T22:51:54.612Z,28.70
2019-05-17T22:54:25.464Z,28.70
2019-05-17T22:56:56.562Z,28.60
2019-05-17T22:59:27.635Z,28.70
2019-05-17T23:01:58.619Z,28.60
2019-05-17T23:04:30.210Z,28.60
2019-05-17T23:07:01.196Z,28.60
2019-05-17T23:09:32.376Z,28.60
2019-05-17T23:12:03.392Z,28.70
2019-05-17T23:14:34.468Z,28.70
2019-05-17T23:17:05.395Z,28.70
2019-05-17T23:19:36.263Z,28.70
2019-05-17T23:22:07.657Z,28.70
2019-05-17T23:24:38.784Z,28.70
2019-05-17T23:27:09.723Z,28.70
2019-05-17T23:29:41.266Z,28.80
2019-05-17T23:32:12.242Z,28.80
2019-05-17T23:34:43.174Z,28.80
2019-05-17T23:37:14.106Z,28.80
2019-05-17T23:39:45.204Z,28.90
2019-05-17T23:42:16.088Z,28.90
2019-05-17T23:44:46.991Z,28.90
2019-05-17T23:47:18.075Z,28.90
2019-05-17T23:49:49.043Z,29.00
2019-05-17T23:52:19.924Z,29.00
2019-05-17T23:54:51.174Z,29.10
2019-05-17T23:57:23.763Z,29.10
2019-05-17T23:59:55.267Z,29.10
