createdAt,value
2023-12-07T00:02:23.522Z,14.70
2023-12-07T00:04:50.098Z,12.70
2023-12-07T00:07:16.568Z,13.43
2023-12-07T00:09:42.952Z,12.82
2023-12-07T00:12:09.423Z,13.97
2023-12-07T00:14:35.888Z,15.25
2023-12-07T00:17:02.439Z,15.50
2023-12-07T00:19:28.883Z,11.93
2023-12-07T00:21:55.914Z,16.67
2023-12-07T00:24:22.778Z,11.40
2023-12-07T00:26:49.121Z,15.27
2023-12-07T00:29:15.459Z,12.77
2023-12-07T00:31:41.813Z,11.85
2023-12-07T00:34:08.199Z,10.90
2023-12-07T00:36:34.559Z,12.40
2023-12-07T00:39:00.932Z,12.55
2023-12-07T00:41:27.299Z,10.73
2023-12-07T00:43:53.610Z,15.45
2023-12-07T00:46:20.013Z,14.23
2023-12-07T00:48:47.575Z,14.67
2023-12-07T00:51:13.914Z,12.77
2023-12-07T00:53:40.407Z,12.35
2023-12-07T00:56:07.719Z,12.93
2023-12-07T00:58:34.159Z,13.90
2023-12-07T01:01:01.004Z,12.53
2023-12-07T01:03:27.415Z,13.15
2023-12-07T01:05:53.876Z,15.70
2023-12-07T01:08:20.269Z,11.95
2023-12-07T01:10:46.606Z,11.57
2023-12-07T01:13:12.966Z,13.07
2023-12-07T01:15:39.373Z,13.57
2023-12-07T01:18:05.919Z,12.60
2023-12-07T01:20:32.386Z,13.10
2023-12-07T01:22:58.739Z,12.57
2023-12-07T01:25:25.470Z,12.57
2023-12-07T01:27:52.013Z,13.68
2023-12-07T01:30:18.509Z,14.38
2023-12-07T01:32:45.057Z,12.15
2023-12-07T01:35:11.735Z,13.65
2023-12-07T01:37:38.638Z,12.53
2023-12-07T01:40:05.729Z,14.25
2023-12-07T01:42:32.441Z,15.30
2023-12-07T01:44:59.482Z,13.63
2023-12-07T01:47:25.895Z,12.60
2023-12-07T01:49:52.518Z,13.33
2023-12-07T01:52:21.894Z,14.32
2023-12-07T01:54:48.326Z,13.82
2023-12-07T01:57:15.191Z,12.27
2023-12-07T01:59:41.636Z,14.82
2023-12-07T02:02:09.453Z,17.13
2023-12-07T02:04:36.560Z,11.02
2023-12-07T02:07:04.301Z,18.17
2023-12-07T02:09:30.695Z,13.18
2023-12-07T02:11:57.094Z,13.18
2023-12-07T02:14:24.518Z,12.87
2023-12-07T02:17:15.951Z,11.88
2023-12-07T02:20:06.455Z,11.35
2023-12-07T02:22:42.581Z,12.32
2023-12-07T02:25:12.030Z,14.98
2023-12-07T02:27:42.970Z,12.10
2023-12-07T02:30:11.537Z,12.23
2023-12-07T02:32:39.550Z,13.55
2023-12-07T02:35:07.373Z,13.65
2023-12-07T02:37:41.574Z,14.48
2023-12-07T02:40:09.809Z,11.53
2023-12-07T02:42:36.606Z,14.05
2023-12-07T02:45:04.452Z,14.40
2023-12-07T02:47:31.037Z,15.23
2023-12-07T02:49:57.391Z,12.85
2023-12-07T02:52:25.248Z,12.97
2023-12-07T02:54:51.785Z,13.25
2023-12-07T02:57:18.202Z,10.45
2023-12-07T02:59:44.748Z,12.27
2023-12-07T03:02:11.117Z,12.38
2023-12-07T03:04:37.560Z,12.67
2023-12-07T03:07:04.195Z,13.25
2023-12-07T03:09:30.833Z,11.65
2023-12-07T03:11:57.182Z,13.55
2023-12-07T03:14:23.625Z,12.25
2023-12-07T03:16:50.076Z,11.67
2023-12-07T03:19:16.530Z,12.30
2023-12-07T03:21:43.534Z,11.35
2023-12-07T03:24:10.637Z,11.63
2023-12-07T03:26:37.760Z,12.48
2023-12-07T03:29:04.438Z,12.00
2023-12-07T03:31:31.315Z,11.50
2023-12-07T03:33:57.974Z,10.93
2023-12-07T03:36:24.493Z,12.13
2023-12-07T03:38:51.077Z,11.27
2023-12-07T03:41:17.588Z,11.60
2023-12-07T03:43:44.170Z,10.27
2023-12-07T03:46:10.715Z,9.15
2023-12-07T03:48:37.287Z,12.98
2023-12-07T03:51:03.950Z,10.60
2023-12-07T03:53:30.298Z,11.20
2023-12-07T03:55:58.070Z,9.75
2023-12-07T03:58:24.821Z,12.63
2023-12-07T04:00:51.432Z,8.65
2023-12-07T04:03:17.852Z,10.00
2023-12-07T04:05:44.287Z,10.53
2023-12-07T04:08:10.687Z,10.68
2023-12-07T04:10:37.030Z,11.77
2023-12-07T04:13:03.704Z,11.60
2023-12-07T04:15:30.089Z,9.27
2023-12-07T04:17:56.434Z,9.80
2023-12-07T04:20:22.821Z,10.85
2023-12-07T04:22:51.941Z,13.13
2023-12-07T04:25:20.367Z,11.82
2023-12-07T04:27:46.757Z,10.18
2023-12-07T04:30:14.722Z,10.77
2023-12-07T04:32:42.390Z,8.23
2023-12-07T04:35:09.060Z,9.60
2023-12-07T04:37:35.471Z,9.68
2023-12-07T04:40:02.724Z,12.57
2023-12-07T04:42:29.124Z,10.07
2023-12-07T04:44:55.492Z,11.90
2023-12-07T04:47:21.984Z,10.35
2023-12-07T04:49:48.347Z,10.63
2023-12-07T04:52:15.489Z,10.50
2023-12-07T04:54:41.920Z,9.87
2023-12-07T04:57:08.390Z,9.95
2023-12-07T04:59:37.958Z,10.07
2023-12-07T05:02:05.129Z,9.18
2023-12-07T05:04:33.529Z,12.80
2023-12-07T05:07:00.375Z,11.60
2023-12-07T05:09:27.066Z,11.18
2023-12-07T05:11:53.451Z,8.65
2023-12-07T05:14:20.234Z,10.02
2023-12-07T05:16:46.655Z,10.07
2023-12-07T05:19:13.059Z,8.60
2023-12-07T05:21:39.555Z,8.88
2023-12-07T05:24:06.197Z,10.70
2023-12-07T05:26:32.591Z,9.60
2023-12-07T05:28:58.963Z,11.32
2023-12-07T05:31:25.552Z,9.67
2023-12-07T05:33:51.952Z,11.75
2023-12-07T05:36:18.299Z,9.68
2023-12-07T05:38:44.635Z,10.30
2023-12-07T05:41:11.068Z,10.93
2023-12-07T05:43:37.445Z,10.23
2023-12-07T05:46:03.951Z,9.75
2023-12-07T05:48:30.486Z,9.43
2023-12-07T05:50:56.937Z,11.73
2023-12-07T05:53:23.608Z,10.02
2023-12-07T05:55:50.013Z,17.83
2023-12-07T05:58:16.390Z,11.77
2023-12-07T06:00:42.867Z,22.70
2023-12-07T06:03:09.252Z,12.40
2023-12-07T06:05:38.937Z,17.23
2023-12-07T06:08:06.016Z,25.60
2023-12-07T06:10:32.423Z,27.42
2023-12-07T06:12:59.306Z,20.83
2023-12-07T06:15:25.731Z,16.80
2023-12-07T06:17:52.150Z,16.63
2023-12-07T06:20:18.664Z,23.50
2023-12-07T06:22:45.094Z,14.10
2023-12-07T06:25:11.530Z,15.13
2023-12-07T06:27:38.090Z,27.77
2023-12-07T06:30:06.185Z,13.93
2023-12-07T06:32:33.267Z,12.33
2023-12-07T06:34:59.736Z,19.25
2023-12-07T06:37:26.189Z,24.75
2023-12-07T06:39:52.655Z,24.70
2023-12-07T06:42:19.074Z,18.63
2023-12-07T06:44:48.348Z,23.50
2023-12-07T06:47:14.675Z,19.23
2023-12-07T06:49:49.808Z,18.00
2023-12-07T06:52:19.245Z,15.07
2023-12-07T06:54:45.679Z,15.82
2023-12-07T06:57:12.176Z,28.60
2023-12-07T06:59:38.726Z,45.95
2023-12-07T07:02:05.156Z,18.45
2023-12-07T07:04:31.616Z,17.30
2023-12-07T07:06:58.054Z,20.95
2023-12-07T07:09:24.494Z,43.20
2023-12-07T07:11:50.913Z,52.70
2023-12-07T07:14:17.657Z,21.30
2023-12-07T07:16:44.120Z,29.00
2023-12-07T07:19:11.795Z,36.13
2023-12-07T07:21:38.274Z,35.93
2023-12-07T07:24:06.265Z,34.78
2023-12-07T07:26:33.401Z,28.88
2023-12-07T07:28:59.844Z,13.02
2023-12-07T07:31:26.197Z,77.18
2023-12-07T07:34:00.533Z,15.97
2023-12-07T07:36:28.055Z,23.52
2023-12-07T07:38:54.648Z,83.45
2023-12-07T07:41:21.135Z,30.63
2023-12-07T07:43:48.804Z,32.22
2023-12-07T07:46:15.651Z,33.40
2023-12-07T07:48:42.106Z,25.73
2023-12-07T07:51:08.637Z,54.22
2023-12-07T07:53:35.245Z,36.00
2023-12-07T07:56:01.747Z,30.15
2023-12-07T07:58:28.206Z,44.70
2023-12-07T08:00:54.715Z,26.33
2023-12-07T08:03:21.101Z,13.23
2023-12-07T08:05:47.523Z,30.77
2023-12-07T08:08:13.970Z,34.55
2023-12-07T08:10:53.667Z,14.87
2023-12-07T08:13:22.587Z,26.10
2023-12-07T08:15:48.987Z,27.70
2023-12-07T08:18:15.408Z,46.42
2023-12-07T08:20:41.778Z,36.83
2023-12-07T08:23:08.637Z,34.97
2023-12-07T08:25:35.086Z,56.35
2023-12-07T08:28:01.462Z,43.30
2023-12-07T08:30:27.918Z,21.60
2023-12-07T08:32:54.624Z,18.40
2023-12-07T08:35:21.278Z,19.63
2023-12-07T08:37:47.685Z,18.98
2023-12-07T08:40:14.236Z,41.60
2023-12-07T08:42:40.683Z,53.30
2023-12-07T08:45:07.465Z,14.00
2023-12-07T08:47:34.940Z,36.10
2023-12-07T08:50:01.486Z,13.93
2023-12-07T08:52:36.017Z,14.27
2023-12-07T08:55:10.019Z,22.05
2023-12-07T08:57:36.471Z,14.13
2023-12-07T09:00:02.994Z,32.03
2023-12-07T09:02:37.834Z,15.32
2023-12-07T09:05:11.980Z,47.97
2023-12-07T09:07:38.329Z,15.43
2023-12-07T09:10:05.282Z,20.55
2023-12-07T09:12:37.921Z,34.17
2023-12-07T09:15:06.296Z,34.03
2023-12-07T09:17:32.658Z,45.05
2023-12-07T09:19:59.035Z,31.45
2023-12-07T09:22:31.693Z,40.13
2023-12-07T09:25:03.783Z,15.07
2023-12-07T09:27:30.160Z,22.60
2023-12-07T09:29:56.694Z,22.90
2023-12-07T09:32:29.962Z,19.33
2023-12-07T09:35:00.025Z,13.07
2023-12-07T09:37:26.679Z,42.67
2023-12-07T09:39:53.348Z,18.38
2023-12-07T09:42:22.910Z,18.15
2023-12-07T09:44:49.765Z,22.38
2023-12-07T09:47:22.427Z,41.22
2023-12-07T09:49:54.873Z,25.87
2023-12-07T09:52:22.663Z,15.30
2023-12-07T09:54:50.204Z,15.57
2023-12-07T09:57:16.996Z,17.77
2023-12-07T09:59:43.622Z,22.70
2023-12-07T10:02:10.237Z,24.20
2023-12-07T10:04:36.943Z,15.60
2023-12-07T10:07:03.531Z,19.75
2023-12-07T10:09:33.524Z,21.73
2023-12-07T10:12:05.642Z,14.55
2023-12-07T10:14:32.925Z,13.33
2023-12-07T10:17:01.112Z,13.23
2023-12-07T10:19:31.888Z,18.27
2023-12-07T10:21:59.500Z,12.25
2023-12-07T10:24:26.535Z,15.13
2023-12-07T10:27:02.536Z,11.00
2023-12-07T10:29:33.225Z,20.60
2023-12-07T10:32:02.229Z,15.13
2023-12-07T10:34:28.641Z,12.68
2023-12-07T10:36:55.272Z,26.80
2023-12-07T10:39:25.542Z,28.17
2023-12-07T10:42:03.222Z,13.27
2023-12-07T10:44:29.749Z,12.85
2023-12-07T10:46:57.497Z,18.40
2023-12-07T10:49:32.505Z,21.98
2023-12-07T10:52:07.628Z,16.07
2023-12-07T10:55:04.475Z,18.98
2023-12-07T10:57:34.448Z,22.02
2023-12-07T11:00:02.050Z,11.77
2023-12-07T11:02:34.107Z,9.77
2023-12-07T11:05:02.812Z,12.50
2023-12-07T11:07:48.476Z,12.88
2023-12-07T11:10:44.141Z,12.52
2023-12-07T11:13:31.964Z,10.50
2023-12-07T11:15:58.576Z,9.52
2023-12-07T11:18:29.160Z,17.40
2023-12-07T11:20:56.771Z,12.15
2023-12-07T11:23:23.537Z,17.08
2023-12-07T11:25:52.355Z,17.40
2023-12-07T11:28:19.157Z,15.35
2023-12-07T11:30:46.955Z,30.33
2023-12-07T11:33:16.437Z,14.00
2023-12-07T11:36:05.600Z,12.77
2023-12-07T11:38:31.991Z,11.10
2023-12-07T11:40:58.540Z,12.20
2023-12-07T11:43:34.455Z,11.30
2023-12-07T11:46:01.158Z,14.82
2023-12-07T11:48:27.798Z,11.23
2023-12-07T11:51:07.976Z,17.88
2023-12-07T11:53:36.596Z,17.10
2023-12-07T11:56:05.307Z,16.23
2023-12-07T11:58:36.208Z,17.13
2023-12-07T12:01:05.804Z,15.95
2023-12-07T12:03:32.952Z,13.95
2023-12-07T12:05:59.624Z,16.98
2023-12-07T12:08:26.123Z,18.00
2023-12-07T12:10:53.050Z,16.85
2023-12-07T12:13:19.600Z,16.13
2023-12-07T12:15:47.047Z,16.35
2023-12-07T12:18:13.810Z,13.07
2023-12-07T12:20:40.525Z,29.93
2023-12-07T12:23:07.042Z,19.40
2023-12-07T12:25:34.765Z,16.30
2023-12-07T12:28:06.512Z,17.50
2023-12-07T12:30:33.716Z,17.23
2023-12-07T12:33:00.383Z,17.53
2023-12-07T12:35:27.397Z,18.70
2023-12-07T12:37:54.072Z,24.10
2023-12-07T12:40:24.500Z,21.27
2023-12-07T12:42:55.729Z,17.58
2023-12-07T12:45:24.611Z,19.00
2023-12-07T12:47:51.041Z,19.23
2023-12-07T12:50:37.118Z,21.42
2023-12-07T12:53:05.223Z,24.60
2023-12-07T12:55:33.955Z,18.75
2023-12-07T12:58:00.488Z,18.07
2023-12-07T13:00:27.094Z,28.77
2023-12-07T13:02:53.501Z,25.52
2023-12-07T13:05:19.848Z,24.40
2023-12-07T13:07:46.533Z,21.48
2023-12-07T13:10:13.029Z,27.93
2023-12-07T13:12:39.423Z,33.90
2023-12-07T13:15:06.136Z,33.67
2023-12-07T13:17:32.551Z,21.88
2023-12-07T13:19:59.045Z,17.48
2023-12-07T13:22:25.523Z,22.07
2023-12-07T13:24:51.931Z,30.40
2023-12-07T13:27:18.337Z,26.15
2023-12-07T13:29:44.804Z,22.08
2023-12-07T13:32:11.442Z,25.98
2023-12-07T13:34:37.917Z,19.50
2023-12-07T13:37:04.362Z,17.65
2023-12-07T13:39:31.825Z,22.33
2023-12-07T13:42:00.906Z,25.33
2023-12-07T13:44:29.474Z,33.00
2023-12-07T13:46:56.555Z,21.40
2023-12-07T13:49:32.016Z,22.55
2023-12-07T13:52:02.846Z,28.98
2023-12-07T13:54:46.067Z,27.23
2023-12-07T13:57:18.893Z,24.58
2023-12-07T13:59:45.255Z,25.17
2023-12-07T14:02:12.475Z,24.23
2023-12-07T14:04:39.635Z,28.15
2023-12-07T14:07:14.657Z,26.85
2023-12-07T14:09:50.506Z,29.83
2023-12-07T14:12:23.616Z,29.63
2023-12-07T14:14:50.078Z,26.42
2023-12-07T14:17:17.693Z,27.23
2023-12-07T14:19:45.855Z,25.95
2023-12-07T14:22:12.366Z,27.35
2023-12-07T14:24:39.432Z,23.43
2023-12-07T14:27:07.644Z,27.85
2023-12-07T14:29:34.491Z,28.75
2023-12-07T14:32:03.369Z,31.70
2023-12-07T14:34:34.661Z,29.23
2023-12-07T14:37:02.672Z,30.10
2023-12-07T14:39:29.058Z,26.35
2023-12-07T14:41:55.434Z,36.20
2023-12-07T14:44:28.906Z,33.05
2023-12-07T14:46:56.120Z,33.60
2023-12-07T14:49:22.678Z,35.97
2023-12-07T14:51:49.546Z,36.65
2023-12-07T14:54:22.730Z,29.25
2023-12-07T14:56:53.235Z,35.45
2023-12-07T14:59:19.962Z,35.50
2023-12-07T15:01:46.551Z,39.20
2023-12-07T15:04:21.474Z,46.00
2023-12-07T15:06:54.522Z,34.63
2023-12-07T15:09:20.883Z,49.20
2023-12-07T15:11:47.393Z,44.70
2023-12-07T15:14:21.427Z,36.63
2023-12-07T15:16:57.021Z,44.38
2023-12-07T15:19:23.810Z,41.63
2023-12-07T15:21:50.230Z,34.47
2023-12-07T15:24:23.348Z,44.63
2023-12-07T15:26:55.985Z,36.33
2023-12-07T15:29:22.511Z,45.53
2023-12-07T15:31:48.856Z,40.97
2023-12-07T15:34:25.153Z,55.47
2023-12-07T15:36:55.763Z,42.53
2023-12-07T15:39:23.119Z,41.33
2023-12-07T15:41:49.468Z,38.65
2023-12-07T15:44:20.123Z,33.28
2023-12-07T15:46:49.320Z,32.25
2023-12-07T15:49:15.994Z,36.28
2023-12-07T15:51:42.569Z,36.63
2023-12-07T15:54:09.289Z,38.83
2023-12-07T15:56:41.532Z,44.38
2023-12-07T15:59:08.889Z,41.00
2023-12-07T16:01:35.186Z,33.78
2023-12-07T16:04:01.597Z,29.90
2023-12-07T16:06:28.046Z,34.22
2023-12-07T16:08:55.240Z,43.35
2023-12-07T16:11:21.662Z,39.95
2023-12-07T16:13:47.984Z,42.10
2023-12-07T16:16:14.509Z,51.30
2023-12-07T16:18:41.017Z,46.35
2023-12-07T16:21:09.111Z,59.17
2023-12-07T16:23:35.633Z,39.13
2023-12-07T16:26:02.010Z,46.40
2023-12-07T16:28:29.092Z,44.43
2023-12-07T16:30:55.599Z,91.07
2023-12-07T16:33:22.080Z,100.97
2023-12-07T16:35:48.512Z,72.15
2023-12-07T16:38:14.878Z,65.35
2023-12-07T16:40:41.166Z,69.10
2023-12-07T16:43:07.485Z,63.28
2023-12-07T16:45:35.794Z,68.18
2023-12-07T16:48:02.293Z,56.65
2023-12-07T16:50:30.190Z,50.47
2023-12-07T16:52:58.552Z,53.67
2023-12-07T16:55:25.440Z,62.45
2023-12-07T16:57:51.944Z,82.68
2023-12-07T17:00:18.549Z,49.75
2023-12-07T17:02:45.025Z,53.88
2023-12-07T17:05:11.444Z,54.33
2023-12-07T17:07:37.816Z,49.65
2023-12-07T17:10:05.335Z,47.30
2023-12-07T17:12:31.655Z,54.92
2023-12-07T17:14:58.129Z,42.20
2023-12-07T17:17:24.892Z,46.63
2023-12-07T17:19:52.017Z,51.47
2023-12-07T17:22:18.651Z,44.30
2023-12-07T17:24:46.057Z,41.05
2023-12-07T17:27:12.486Z,41.63
2023-12-07T17:29:39.897Z,40.53
2023-12-07T17:32:06.690Z,44.22
2023-12-07T17:34:33.354Z,41.83
2023-12-07T17:36:59.909Z,48.95
2023-12-07T17:39:26.289Z,38.22
2023-12-07T17:41:52.718Z,32.03
2023-12-07T17:44:19.129Z,42.35
2023-12-07T17:46:45.523Z,44.15
2023-12-07T17:49:12.080Z,36.25
2023-12-07T17:51:38.718Z,37.50
2023-12-07T17:54:05.324Z,39.40
2023-12-07T17:56:31.788Z,36.38
2023-12-07T17:58:58.417Z,36.10
2023-12-07T18:01:25.083Z,39.35
2023-12-07T18:03:51.496Z,31.52
2023-12-07T18:06:18.080Z,52.40
2023-12-07T18:08:44.592Z,38.05
2023-12-07T18:11:20.822Z,34.65
2023-12-07T18:13:47.291Z,31.80
2023-12-07T18:16:13.654Z,34.03
2023-12-07T18:18:40.193Z,28.23
2023-12-07T18:21:07.067Z,32.97
2023-12-07T18:23:34.519Z,31.13
2023-12-07T18:26:01.206Z,26.63
2023-12-07T18:28:27.649Z,27.75
2023-12-07T18:30:53.969Z,30.37
2023-12-07T18:33:20.445Z,30.55
2023-12-07T18:35:47.032Z,28.73
2023-12-07T18:38:13.913Z,32.83
2023-12-07T18:40:41.574Z,31.02
2023-12-07T18:43:07.968Z,25.50
2023-12-07T18:45:34.350Z,26.67
2023-12-07T18:48:00.884Z,28.67
2023-12-07T18:50:27.402Z,30.02
2023-12-07T18:52:53.831Z,25.55
2023-12-07T18:55:20.239Z,23.50
2023-12-07T18:57:46.771Z,25.42
2023-12-07T19:00:14.825Z,22.73
2023-12-07T19:02:41.663Z,21.08
2023-12-07T19:05:09.662Z,19.55
2023-12-07T19:07:36.710Z,23.00
2023-12-07T19:10:03.299Z,19.73
2023-12-07T19:12:29.815Z,24.60
2023-12-07T19:14:56.682Z,23.20
2023-12-07T19:17:23.472Z,18.38
2023-12-07T19:19:50.587Z,21.90
2023-12-07T19:22:17.091Z,23.50
2023-12-07T19:24:43.451Z,20.02
2023-12-07T19:27:11.185Z,24.77
2023-12-07T19:29:37.985Z,18.83
2023-12-07T19:32:04.585Z,22.63
2023-12-07T19:34:30.938Z,21.20
2023-12-07T19:36:57.350Z,17.05
2023-12-07T19:39:23.763Z,22.15
2023-12-07T19:41:50.589Z,20.20
2023-12-07T19:44:17.595Z,20.97
2023-12-07T19:46:44.038Z,19.50
2023-12-07T19:49:12.800Z,22.42
2023-12-07T19:51:39.405Z,21.00
2023-12-07T19:54:05.851Z,20.02
2023-12-07T19:56:34.464Z,17.03
2023-12-07T19:59:00.848Z,19.63
2023-12-07T20:01:27.214Z,20.52
2023-12-07T20:03:53.728Z,19.92
2023-12-07T20:06:28.121Z,20.73
2023-12-07T20:08:57.916Z,15.40
2023-12-07T20:11:24.470Z,19.73
2023-12-07T20:13:50.914Z,17.83
2023-12-07T20:16:18.643Z,17.02
2023-12-07T20:18:45.317Z,15.35
2023-12-07T20:21:12.940Z,16.67
2023-12-07T20:23:39.586Z,17.00
2023-12-07T20:26:06.121Z,15.40
2023-12-07T20:28:32.844Z,16.75
2023-12-07T20:30:59.225Z,17.30
2023-12-07T20:33:25.796Z,17.53
2023-12-07T20:35:52.324Z,14.57
2023-12-07T20:38:18.643Z,15.00
2023-12-07T20:40:46.096Z,16.85
2023-12-07T20:43:12.426Z,11.38
2023-12-07T20:45:38.864Z,12.73
2023-12-07T20:48:05.448Z,15.77
2023-12-07T20:50:31.893Z,12.63
2023-12-07T20:52:58.247Z,14.05
2023-12-07T20:55:24.600Z,13.45
2023-12-07T20:57:50.941Z,12.63
2023-12-07T21:00:18.220Z,14.73
2023-12-07T21:02:44.682Z,16.13
2023-12-07T21:05:11.045Z,14.38
2023-12-07T21:07:37.542Z,16.38
2023-12-07T21:10:04.285Z,15.57
2023-12-07T21:12:30.682Z,13.80
2023-12-07T21:14:57.123Z,12.18
2023-12-07T21:17:23.708Z,12.35
2023-12-07T21:19:50.350Z,12.65
2023-12-07T21:22:18.360Z,12.30
2023-12-07T21:24:44.815Z,13.80
2023-12-07T21:27:11.186Z,17.30
2023-12-07T21:29:37.656Z,14.00
2023-12-07T21:32:04.264Z,11.80
2023-12-07T21:34:30.720Z,13.13
2023-12-07T21:36:57.276Z,13.70
2023-12-07T21:39:23.677Z,12.82
2023-12-07T21:41:50.205Z,12.95
2023-12-07T21:44:16.738Z,11.63
2023-12-07T21:46:44.630Z,11.33
2023-12-07T21:49:11.165Z,14.73
2023-12-07T21:51:37.637Z,14.82
2023-12-07T21:54:04.075Z,14.30
2023-12-07T21:56:30.544Z,14.35
2023-12-07T21:58:56.878Z,13.50
2023-12-07T22:01:23.253Z,14.43
2023-12-07T22:03:49.649Z,17.92
2023-12-07T22:06:26.379Z,18.88
2023-12-07T22:08:54.086Z,18.15
2023-12-07T22:11:21.225Z,14.67
2023-12-07T22:13:47.600Z,21.88
2023-12-07T22:16:14.032Z,21.83
2023-12-07T22:18:40.896Z,22.00
2023-12-07T22:21:07.980Z,18.75
2023-12-07T22:23:34.466Z,21.10
2023-12-07T22:26:00.834Z,23.30
2023-12-07T22:28:27.965Z,22.15
2023-12-07T22:30:54.299Z,17.00
2023-12-07T22:33:20.854Z,23.80
2023-12-07T22:35:47.457Z,21.07
2023-12-07T22:38:13.945Z,16.80
2023-12-07T22:40:40.393Z,19.10
2023-12-07T22:43:06.850Z,15.77
2023-12-07T22:45:34.768Z,17.88
2023-12-07T22:48:01.219Z,17.60
2023-12-07T22:50:27.686Z,19.10
2023-12-07T22:52:54.048Z,14.50
2023-12-07T22:55:20.356Z,16.65
2023-12-07T22:57:46.727Z,16.17
2023-12-07T23:00:13.324Z,13.03
2023-12-07T23:02:39.731Z,14.98
2023-12-07T23:05:07.635Z,16.05
2023-12-07T23:07:34.169Z,14.50
2023-12-07T23:10:00.543Z,16.90
2023-12-07T23:12:26.868Z,14.17
2023-12-07T23:14:53.620Z,15.40
2023-12-07T23:17:20.089Z,18.42
2023-12-07T23:19:46.454Z,17.55
2023-12-07T23:22:13.021Z,14.15
2023-12-07T23:24:39.400Z,17.00
2023-12-07T23:27:06.093Z,18.42
2023-12-07T23:29:33.224Z,16.80
2023-12-07T23:32:00.300Z,15.50
2023-12-07T23:34:26.655Z,17.80
2023-12-07T23:36:53.032Z,14.43
2023-12-07T23:39:19.421Z,14.35
2023-12-07T23:41:46.537Z,15.55
2023-12-07T23:44:13.023Z,19.63
2023-12-07T23:46:42.304Z,16.27
2023-12-07T23:49:09.221Z,15.87
2023-12-07T23:51:35.771Z,15.20
2023-12-07T23:54:02.348Z,16.08
2023-12-07T23:56:29.455Z,17.83
2023-12-07T23:58:55.940Z,19.98
