createdAt,value
2018-08-07T00:00:42.804Z,4.97
2018-08-07T00:03:10.971Z,4.40
2018-08-07T00:05:43.262Z,4.40
2018-08-07T00:08:12.029Z,4.70
2018-08-07T00:10:41.620Z,4.67
2018-08-07T00:13:11.093Z,5.90
2018-08-07T00:15:39.232Z,5.13
2018-08-07T00:18:09.093Z,5.97
2018-08-07T00:20:37.690Z,4.67
2018-08-07T00:23:05.938Z,5.30
2018-08-07T00:25:36.223Z,5.53
2018-08-07T00:28:06.064Z,5.00
2018-08-07T00:30:34.179Z,5.13
2018-08-07T00:33:03.312Z,4.30
2018-08-07T00:35:32.532Z,5.03
2018-08-07T00:38:01.836Z,4.80
2018-08-07T00:40:32.084Z,4.83
2018-08-07T00:43:00.437Z,4.13
2018-08-07T00:45:29.586Z,4.30
2018-08-07T00:48:00.080Z,4.23
2018-08-07T00:50:28.864Z,4.07
2018-08-07T00:52:59.076Z,4.70
2018-08-07T00:55:27.721Z,4.40
2018-08-07T00:57:58.150Z,4.90
2018-08-07T01:00:26.594Z,4.43
2018-08-07T01:02:55.607Z,4.27
2018-08-07T01:05:25.153Z,5.13
2018-08-07T01:07:54.850Z,5.30
2018-08-07T01:10:23.072Z,4.50
2018-08-07T01:12:51.469Z,4.57
2018-08-07T01:15:20.626Z,3.87
2018-08-07T01:17:49.880Z,4.13
2018-08-07T01:20:21.125Z,4.30
2018-08-07T01:22:50.205Z,4.13
2018-08-07T01:25:20.972Z,4.60
2018-08-07T01:27:49.146Z,4.37
2018-08-07T01:30:20.748Z,3.90
2018-08-07T01:32:51.746Z,3.93
2018-08-07T01:35:20.041Z,4.43
2018-08-07T01:37:49.853Z,4.43
2018-08-07T01:40:18.619Z,4.60
2018-08-07T01:42:47.073Z,4.47
2018-08-07T01:45:15.855Z,4.13
2018-08-07T01:47:44.944Z,5.27
2018-08-07T01:50:15.924Z,4.87
2018-08-07T01:52:44.583Z,3.93
2018-08-07T01:55:27.014Z,4.77
2018-08-07T01:57:55.429Z,4.70
2018-08-07T02:00:24.004Z,4.03
2018-08-07T02:02:53.777Z,4.30
2018-08-07T02:05:22.844Z,4.10
2018-08-07T02:07:51.798Z,4.87
2018-08-07T02:10:20.705Z,4.43
2018-08-07T02:12:48.797Z,4.43
2018-08-07T02:15:17.504Z,4.60
2018-08-07T02:17:45.679Z,4.73
2018-08-07T02:20:19.911Z,5.43
2018-08-07T02:22:48.087Z,4.30
2018-08-07T02:25:17.879Z,5.00
2018-08-07T02:27:46.560Z,5.03
2018-08-07T02:30:16.141Z,5.33
2018-08-07T02:32:44.624Z,4.97
2018-08-07T02:35:13.989Z,4.97
2018-08-07T02:37:43.879Z,5.57
2018-08-07T02:40:12.939Z,5.53
2018-08-07T02:42:44.000Z,5.83
2018-08-07T02:45:15.424Z,4.60
2018-08-07T02:47:44.753Z,5.40
2018-08-07T02:50:14.945Z,5.43
2018-08-07T02:52:44.650Z,5.80
2018-08-07T02:55:13.371Z,4.93
2018-08-07T02:57:43.859Z,5.27
2018-08-07T03:00:15.711Z,5.53
2018-08-07T03:02:46.359Z,5.13
2018-08-07T03:05:15.581Z,5.07
2018-08-07T03:07:44.120Z,4.70
2018-08-07T03:10:12.370Z,4.97
2018-08-07T03:12:41.855Z,5.53
2018-08-07T03:15:14.337Z,4.57
2018-08-07T03:17:44.494Z,5.10
2018-08-07T03:20:12.727Z,4.50
2018-08-07T03:22:43.792Z,5.00
2018-08-07T03:25:13.048Z,4.27
2018-08-07T03:27:45.471Z,4.40
2018-08-07T03:30:17.544Z,4.60
2018-08-07T03:32:46.066Z,4.73
2018-08-07T03:35:16.324Z,5.50
2018-08-07T03:37:45.547Z,5.20
2018-08-07T03:40:18.256Z,5.13
2018-08-07T03:42:48.640Z,5.07
2018-08-07T03:45:18.520Z,5.67
2018-08-07T03:47:49.390Z,5.10
2018-08-07T03:50:17.896Z,6.10
2018-08-07T03:52:46.436Z,5.30
2018-08-07T03:55:17.193Z,5.00
2018-08-07T03:57:47.022Z,4.80
2018-08-07T04:00:18.824Z,5.23
2018-08-07T04:02:47.608Z,5.60
2018-08-07T04:05:18.427Z,5.00
2018-08-07T04:07:48.823Z,5.13
2018-08-07T04:10:19.945Z,5.03
2018-08-07T04:12:48.604Z,5.00
2018-08-07T04:15:18.007Z,4.07
2018-08-07T04:17:46.273Z,4.20
2018-08-07T04:20:16.298Z,4.80
2018-08-07T04:22:45.980Z,5.07
2018-08-07T04:25:16.992Z,4.37
2018-08-07T04:27:45.993Z,5.37
2018-08-07T04:30:16.144Z,5.47
2018-08-07T04:32:45.410Z,5.40
2018-08-07T04:35:14.738Z,4.47
2018-08-07T04:37:45.539Z,5.23
2018-08-07T04:40:13.704Z,4.97
2018-08-07T04:42:43.049Z,5.97
2018-08-07T04:45:13.254Z,6.93
2018-08-07T04:47:44.632Z,5.50
2018-08-07T04:50:13.975Z,5.57
2018-08-07T04:52:42.400Z,5.40
2018-08-07T04:55:11.408Z,5.87
2018-08-07T04:57:40.040Z,5.40
2018-08-07T05:00:11.507Z,5.70
2018-08-07T05:02:40.319Z,5.43
2018-08-07T05:05:08.792Z,6.10
2018-08-07T05:07:41.685Z,6.27
2018-08-07T05:10:13.185Z,5.23
2018-08-07T05:12:42.144Z,6.20
2018-08-07T05:15:11.372Z,5.97
2018-08-07T05:17:42.580Z,5.63
2018-08-07T05:20:10.843Z,5.07
2018-08-07T05:22:40.459Z,4.80
2018-08-07T05:25:09.860Z,4.50
2018-08-07T05:27:38.151Z,4.50
2018-08-07T05:30:10.889Z,5.00
2018-08-07T05:32:39.337Z,4.90
2018-08-07T05:35:08.589Z,5.13
2018-08-07T05:37:36.999Z,4.67
2018-08-07T05:40:05.680Z,4.70
2018-08-07T05:42:34.278Z,4.80
2018-08-07T05:45:03.569Z,5.83
2018-08-07T05:47:31.724Z,5.10
2018-08-07T05:50:00.957Z,5.70
2018-08-07T05:52:29.362Z,5.17
2018-08-07T05:54:58.948Z,4.80
2018-08-07T05:57:29.105Z,5.47
2018-08-07T05:59:58.646Z,5.60
2018-08-07T06:02:27.901Z,5.43
2018-08-07T06:04:56.837Z,5.87
2018-08-07T06:07:25.952Z,6.10
2018-08-07T06:09:54.116Z,6.00
2018-08-07T06:12:23.252Z,5.27
2018-08-07T06:14:51.452Z,5.60
2018-08-07T06:17:19.656Z,4.80
2018-08-07T06:19:47.797Z,5.23
2018-08-07T06:22:16.385Z,4.70
2018-08-07T06:24:44.956Z,4.40
2018-08-07T06:27:14.139Z,4.67
2018-08-07T06:29:42.945Z,4.17
2018-08-07T06:32:15.919Z,4.50
2018-08-07T06:34:45.227Z,3.80
2018-08-07T06:37:16.652Z,4.10
2018-08-07T06:39:46.149Z,4.30
2018-08-07T06:42:15.749Z,4.43
2018-08-07T06:44:44.648Z,4.30
2018-08-07T06:47:12.888Z,4.10
2018-08-07T06:49:41.117Z,5.53
2018-08-07T06:52:10.462Z,4.33
2018-08-07T06:54:39.519Z,3.93
2018-08-07T06:57:09.066Z,4.87
2018-08-07T06:59:40.709Z,4.87
2018-08-07T07:02:09.732Z,5.40
2018-08-07T07:04:37.634Z,4.73
2018-08-07T07:07:07.100Z,4.93
2018-08-07T07:09:35.110Z,4.07
2018-08-07T07:12:04.809Z,5.00
2018-08-07T07:14:34.472Z,4.70
2018-08-07T07:17:03.545Z,4.20
2018-08-07T07:19:31.757Z,4.20
2018-08-07T07:22:01.015Z,4.40
2018-08-07T07:24:29.204Z,4.27
2018-08-07T07:26:57.346Z,4.87
2018-08-07T07:29:26.595Z,3.70
2018-08-07T07:31:55.484Z,5.43
2018-08-07T07:34:24.262Z,4.53
2018-08-07T07:36:53.053Z,4.70
2018-08-07T07:39:22.155Z,4.53
2018-08-07T07:41:50.695Z,3.80
2018-08-07T07:44:20.783Z,3.90
2018-08-07T07:46:54.352Z,3.77
2018-08-07T07:49:23.608Z,3.70
2018-08-07T07:51:52.624Z,4.23
2018-08-07T07:54:21.400Z,4.90
2018-08-07T07:56:50.812Z,4.17
2018-08-07T07:59:19.581Z,3.90
2018-08-07T08:01:48.248Z,4.00
2018-08-07T08:04:20.172Z,4.20
2018-08-07T08:06:48.788Z,3.90
2018-08-07T08:09:17.245Z,3.93
2018-08-07T08:11:45.442Z,4.20
2018-08-07T08:14:14.624Z,4.40
2018-08-07T08:16:43.143Z,4.30
2018-08-07T08:19:11.196Z,3.80
2018-08-07T08:21:40.812Z,3.77
2018-08-07T08:24:09.120Z,3.20
2018-08-07T08:26:38.233Z,3.33
2018-08-07T08:29:06.489Z,3.40
2018-08-07T08:31:35.432Z,3.00
2018-08-07T08:34:05.496Z,3.22
2018-08-07T08:36:35.410Z,3.20
2018-08-07T08:39:09.525Z,3.13
2018-08-07T08:41:37.912Z,3.80
2018-08-07T08:44:07.539Z,3.73
2018-08-07T08:46:35.768Z,3.70
2018-08-07T08:49:06.431Z,4.30
2018-08-07T08:51:34.592Z,3.90
2018-08-07T08:54:02.754Z,3.70
2018-08-07T08:56:30.945Z,4.20
2018-08-07T08:59:00.225Z,4.90
2018-08-07T09:01:28.743Z,4.53
2018-08-07T09:03:57.322Z,4.50
2018-08-07T09:06:25.577Z,4.73
2018-08-07T09:08:54.212Z,4.70
2018-08-07T09:11:23.047Z,4.87
2018-08-07T09:13:52.040Z,5.20
2018-08-07T09:16:21.536Z,4.97
2018-08-07T09:18:51.830Z,4.80
2018-08-07T09:21:20.338Z,5.17
2018-08-07T09:23:49.620Z,5.90
2018-08-07T09:26:18.533Z,5.33
2018-08-07T09:28:47.757Z,5.60
2018-08-07T09:31:16.844Z,5.40
2018-08-07T09:33:45.021Z,5.70
2018-08-07T09:36:13.916Z,5.40
2018-08-07T09:38:44.130Z,5.20
2018-08-07T09:41:12.623Z,5.00
2018-08-07T09:43:41.600Z,5.67
2018-08-07T09:46:10.666Z,4.77
2018-08-07T09:48:40.164Z,4.57
2018-08-07T09:51:08.364Z,6.20
2018-08-07T09:53:37.691Z,5.37
2018-08-07T09:56:08.081Z,5.40
2018-08-07T09:58:36.300Z,5.13
2018-08-07T10:01:11.476Z,5.93
2018-08-07T10:03:40.025Z,5.73
2018-08-07T10:06:08.763Z,5.50
2018-08-07T10:08:37.593Z,5.30
2018-08-07T10:11:06.038Z,5.87
2018-08-07T10:13:35.365Z,6.00
2018-08-07T10:16:03.824Z,5.03
2018-08-07T10:18:31.945Z,6.03
2018-08-07T10:21:00.974Z,6.70
2018-08-07T10:23:30.900Z,5.67
2018-08-07T10:25:59.273Z,6.10
2018-08-07T10:28:28.032Z,5.30
2018-08-07T10:30:56.695Z,6.40
2018-08-07T10:33:26.057Z,5.92
2018-08-07T10:35:55.483Z,5.87
2018-08-07T10:38:24.561Z,6.15
2018-08-07T10:40:54.232Z,5.50
2018-08-07T10:43:22.715Z,6.57
2018-08-07T10:45:52.447Z,6.35
2018-08-07T10:48:20.634Z,6.30
2018-08-07T10:50:50.057Z,6.50
2018-08-07T10:53:20.045Z,6.00
2018-08-07T10:55:48.791Z,6.10
2018-08-07T10:58:17.621Z,6.37
2018-08-07T11:00:46.198Z,6.40
2018-08-07T11:03:15.252Z,6.70
2018-08-07T11:05:43.524Z,7.60
2018-08-07T11:08:13.586Z,6.60
2018-08-07T11:10:44.976Z,6.67
2018-08-07T11:13:14.692Z,6.60
2018-08-07T11:15:43.849Z,5.60
2018-08-07T11:18:12.636Z,5.40
2018-08-07T11:20:41.168Z,5.97
2018-08-07T11:23:10.385Z,5.77
2018-08-07T11:25:40.837Z,5.83
2018-08-07T11:28:09.576Z,5.95
2018-08-07T11:30:38.857Z,5.90
2018-08-07T11:33:08.355Z,6.03
2018-08-07T11:35:37.582Z,6.85
2018-08-07T11:38:06.220Z,6.07
2018-08-07T11:40:34.676Z,5.83
2018-08-07T11:43:04.292Z,7.30
2018-08-07T11:45:32.436Z,5.97
2018-08-07T11:48:01.755Z,5.83
2018-08-07T11:50:32.721Z,5.77
2018-08-07T11:53:03.515Z,5.70
2018-08-07T11:55:32.149Z,5.72
2018-08-07T11:58:01.409Z,6.40
2018-08-07T12:00:32.577Z,6.47
2018-08-07T12:03:04.130Z,6.00
2018-08-07T12:05:32.988Z,6.23
2018-08-07T12:08:02.236Z,5.80
2018-08-07T12:10:31.636Z,6.37
2018-08-07T12:13:00.712Z,6.10
2018-08-07T12:15:29.582Z,6.42
2018-08-07T12:17:57.712Z,6.60
2018-08-07T12:20:26.731Z,6.10
2018-08-07T12:22:55.448Z,5.83
2018-08-07T12:25:23.980Z,6.75
2018-08-07T12:27:53.855Z,6.53
2018-08-07T12:30:26.380Z,6.30
2018-08-07T12:32:54.565Z,6.20
2018-08-07T12:35:28.649Z,6.13
2018-08-07T12:37:59.939Z,6.10
2018-08-07T12:40:29.985Z,6.30
2018-08-07T12:43:00.681Z,5.70
2018-08-07T12:45:29.540Z,6.63
2018-08-07T12:48:00.555Z,6.17
2018-08-07T12:50:29.997Z,5.62
2018-08-07T12:52:59.041Z,5.60
2018-08-07T12:55:27.902Z,5.83
2018-08-07T12:58:00.029Z,6.20
2018-08-07T13:00:31.369Z,5.78
2018-08-07T13:02:59.796Z,7.15
2018-08-07T13:05:29.060Z,7.00
2018-08-07T13:07:57.241Z,6.50
2018-08-07T13:10:27.161Z,6.70
2018-08-07T13:12:56.360Z,7.40
2018-08-07T13:15:24.578Z,6.47
2018-08-07T13:17:54.304Z,7.00
2018-08-07T13:20:23.146Z,7.23
2018-08-07T13:22:52.012Z,6.93
2018-08-07T13:25:21.542Z,6.73
2018-08-07T13:27:51.179Z,6.47
2018-08-07T13:30:23.438Z,6.45
2018-08-07T13:32:51.672Z,7.23
2018-08-07T13:35:19.984Z,7.37
2018-08-07T13:37:49.757Z,7.47
2018-08-07T13:40:19.275Z,6.83
2018-08-07T13:42:47.482Z,7.17
2018-08-07T13:45:17.865Z,7.00
2018-08-07T13:47:47.440Z,6.22
2018-08-07T13:50:17.672Z,6.63
2018-08-07T13:52:52.424Z,6.93
2018-08-07T13:55:24.270Z,6.77
2018-08-07T13:57:53.504Z,6.93
2018-08-07T14:00:24.812Z,7.43
2018-08-07T14:02:53.592Z,6.58
2018-08-07T14:05:22.664Z,6.50
2018-08-07T14:07:51.904Z,6.63
2018-08-07T14:10:22.263Z,6.72
2018-08-07T14:12:51.951Z,6.70
2018-08-07T14:15:26.490Z,7.00
2018-08-07T14:17:55.746Z,6.90
2018-08-07T14:20:24.370Z,7.13
2018-08-07T14:22:53.419Z,7.10
2018-08-07T14:25:36.603Z,7.00
2018-08-07T14:28:05.820Z,6.40
2018-08-07T14:30:39.359Z,7.03
2018-08-07T14:33:07.525Z,6.10
2018-08-07T14:35:36.353Z,6.57
2018-08-07T14:38:05.428Z,6.80
2018-08-07T14:40:34.328Z,6.92
2018-08-07T14:43:03.713Z,7.17
2018-08-07T14:45:32.609Z,7.60
2018-08-07T14:48:02.973Z,7.70
2018-08-07T14:50:33.154Z,6.95
2018-08-07T14:53:01.755Z,7.97
2018-08-07T14:55:31.045Z,6.80
2018-08-07T14:57:59.213Z,6.70
2018-08-07T15:00:29.234Z,7.27
2018-08-07T15:02:58.128Z,7.30
2018-08-07T15:05:26.828Z,6.80
2018-08-07T15:07:57.933Z,7.37
2018-08-07T15:10:27.802Z,7.50
2018-08-07T15:12:59.028Z,7.20
2018-08-07T15:15:29.365Z,7.50
2018-08-07T15:17:57.951Z,7.20
2018-08-07T15:20:27.946Z,7.20
2018-08-07T15:22:57.888Z,7.13
2018-08-07T15:25:28.208Z,6.97
2018-08-07T15:28:04.913Z,9.13
2018-08-07T15:30:33.063Z,7.60
2018-08-07T15:33:02.137Z,5.47
2018-08-07T15:35:30.952Z,6.20
2018-08-07T15:38:00.313Z,6.33
2018-08-07T15:40:29.774Z,6.43
2018-08-07T15:42:58.277Z,6.50
2018-08-07T15:45:28.166Z,7.10
2018-08-07T15:47:56.913Z,6.80
2018-08-07T15:50:25.144Z,7.50
2018-08-07T15:52:55.528Z,7.20
2018-08-07T15:55:25.370Z,7.27
2018-08-07T15:57:54.427Z,8.13
2018-08-07T16:00:28.139Z,8.00
2018-08-07T16:03:00.580Z,8.17
2018-08-07T16:05:30.045Z,7.27
2018-08-07T16:07:59.792Z,8.50
2018-08-07T16:10:30.218Z,7.67
2018-08-07T16:12:59.777Z,8.43
2018-08-07T16:15:29.743Z,7.60
2018-08-07T16:18:00.295Z,7.80
2018-08-07T16:20:29.195Z,7.30
2018-08-07T16:22:57.749Z,7.27
2018-08-07T16:25:26.690Z,6.53
2018-08-07T16:27:56.110Z,7.10
2018-08-07T16:30:26.582Z,7.93
2018-08-07T16:32:55.976Z,6.57
2018-08-07T16:35:24.989Z,6.00
2018-08-07T16:37:54.274Z,6.50
2018-08-07T16:40:24.301Z,6.50
2018-08-07T16:42:53.761Z,7.10
2018-08-07T16:45:24.884Z,7.30
2018-08-07T16:47:56.948Z,7.50
2018-08-07T16:50:28.220Z,7.83
2018-08-07T16:52:58.444Z,7.50
2018-08-07T16:55:29.150Z,6.30
2018-08-07T16:57:58.881Z,6.83
2018-08-07T17:00:27.697Z,6.77
2018-08-07T17:02:56.875Z,6.90
2018-08-07T17:05:25.152Z,6.70
2018-08-07T17:07:53.354Z,6.97
2018-08-07T17:10:25.171Z,6.37
2018-08-07T17:12:55.172Z,6.83
2018-08-07T17:15:25.427Z,6.50
2018-08-07T17:17:54.189Z,6.57
2018-08-07T17:20:23.527Z,6.13
2018-08-07T17:22:53.387Z,6.60
2018-08-07T17:25:23.669Z,5.80
2018-08-07T17:27:53.185Z,6.13
2018-08-07T17:30:23.925Z,6.13
2018-08-07T17:32:53.131Z,6.13
2018-08-07T17:35:22.507Z,6.10
2018-08-07T17:37:55.138Z,6.13
2018-08-07T17:40:24.796Z,5.50
2018-08-07T17:42:54.159Z,5.60
2018-08-07T17:45:24.579Z,6.13
2018-08-07T17:47:56.181Z,5.97
2018-08-07T17:50:26.578Z,5.40
2018-08-07T17:52:59.131Z,6.00
2018-08-07T17:55:27.697Z,5.80
2018-08-07T17:57:58.432Z,5.80
2018-08-07T18:00:26.902Z,5.53
2018-08-07T18:02:55.692Z,5.23
2018-08-07T18:05:25.126Z,5.73
2018-08-07T18:07:56.446Z,5.03
2018-08-07T18:10:24.872Z,5.10
2018-08-07T18:12:55.038Z,5.70
2018-08-07T18:15:24.676Z,5.57
2018-08-07T18:17:53.540Z,5.00
2018-08-07T18:20:23.131Z,5.20
2018-08-07T18:22:52.287Z,4.90
2018-08-07T18:25:22.548Z,5.30
2018-08-07T18:27:50.946Z,5.40
2018-08-07T18:30:20.580Z,5.10
2018-08-07T18:32:50.782Z,5.43
2018-08-07T18:35:22.528Z,5.37
2018-08-07T18:37:51.193Z,5.60
2018-08-07T18:40:20.332Z,5.30
2018-08-07T18:42:49.482Z,5.13
2018-08-07T18:45:19.970Z,5.00
2018-08-07T18:47:50.296Z,5.13
2018-08-07T18:50:20.792Z,4.83
2018-08-07T18:52:49.626Z,5.20
2018-08-07T18:55:18.896Z,4.83
2018-08-07T18:57:49.680Z,5.17
2018-08-07T19:00:21.040Z,4.80
2018-08-07T19:02:50.679Z,5.10
2018-08-07T19:05:19.940Z,5.13
2018-08-07T19:07:49.823Z,5.17
2018-08-07T19:10:20.683Z,5.43
2018-08-07T19:12:50.743Z,5.63
2018-08-07T19:15:19.897Z,6.07
2018-08-07T19:17:52.714Z,5.90
2018-08-07T19:20:22.635Z,5.87
2018-08-07T19:22:51.073Z,5.67
2018-08-07T19:25:22.685Z,6.13
2018-08-07T19:27:51.837Z,6.03
2018-08-07T19:30:21.964Z,6.30
2018-08-07T19:32:50.195Z,6.10
2018-08-07T19:35:18.410Z,6.23
2018-08-07T19:37:47.882Z,6.00
2018-08-07T19:40:17.263Z,5.90
2018-08-07T19:42:46.839Z,6.13
2018-08-07T19:45:15.792Z,6.50
2018-08-07T19:47:45.297Z,6.30
2018-08-07T19:50:14.912Z,6.83
2018-08-07T19:52:44.384Z,7.07
2018-08-07T19:55:16.443Z,6.23
2018-08-07T19:57:46.290Z,6.37
2018-08-07T20:00:18.839Z,6.43
2018-08-07T20:02:48.585Z,6.30
2018-08-07T20:05:17.758Z,5.53
2018-08-07T20:07:47.565Z,6.00
2018-08-07T20:10:17.930Z,5.73
2018-08-07T20:12:46.476Z,6.60
2018-08-07T20:15:20.424Z,6.63
2018-08-07T20:17:50.293Z,6.83
2018-08-07T20:20:20.452Z,6.60
2018-08-07T20:22:49.632Z,6.57
2018-08-07T20:25:19.588Z,5.50
2018-08-07T20:27:49.326Z,5.87
2018-08-07T20:30:19.284Z,5.90
2018-08-07T20:32:50.456Z,5.80
2018-08-07T20:35:21.157Z,6.40
2018-08-07T20:37:49.324Z,5.73
2018-08-07T20:40:21.486Z,5.83
2018-08-07T20:42:50.697Z,6.13
2018-08-07T20:45:22.977Z,6.00
2018-08-07T20:47:51.339Z,5.20
2018-08-07T20:50:23.281Z,5.37
2018-08-07T20:52:53.359Z,6.10
2018-08-07T20:55:22.436Z,5.87
2018-08-07T20:57:52.405Z,5.40
2018-08-07T21:00:24.311Z,5.90
2018-08-07T21:02:55.103Z,5.60
2018-08-07T21:05:23.904Z,5.60
2018-08-07T21:07:53.126Z,7.00
2018-08-07T21:10:23.676Z,6.40
2018-08-07T21:12:52.483Z,6.50
2018-08-07T21:15:20.643Z,6.90
2018-08-07T21:17:51.084Z,6.60
2018-08-07T21:20:20.471Z,6.37
2018-08-07T21:22:49.723Z,5.97
2018-08-07T21:25:19.324Z,6.57
2018-08-07T21:27:50.224Z,6.33
2018-08-07T21:30:20.354Z,6.77
2018-08-07T21:32:49.055Z,5.90
2018-08-07T21:35:17.217Z,6.20
2018-08-07T21:37:46.182Z,6.50
2018-08-07T21:40:19.928Z,6.37
2018-08-07T21:42:49.073Z,6.40
2018-08-07T21:45:20.220Z,6.23
2018-08-07T21:47:50.567Z,7.40
2018-08-07T21:50:21.192Z,6.97
2018-08-07T21:52:50.074Z,6.70
2018-08-07T21:55:19.756Z,7.43
2018-08-07T21:57:48.543Z,7.83
2018-08-07T22:00:21.476Z,7.60
2018-08-07T22:02:50.380Z,6.73
2018-08-07T22:05:18.576Z,6.87
2018-08-07T22:07:48.032Z,7.37
2018-08-07T22:10:21.223Z,7.63
2018-08-07T22:12:49.889Z,7.40
2018-08-07T22:15:19.704Z,7.83
2018-08-07T22:17:50.869Z,7.00
2018-08-07T22:20:19.056Z,7.00
2018-08-07T22:22:47.844Z,6.80
2018-08-07T22:25:16.063Z,8.03
2018-08-07T22:27:47.126Z,7.40
2018-08-07T22:30:18.072Z,6.93
2018-08-07T22:32:48.997Z,6.90
2018-08-07T22:35:18.152Z,6.80
2018-08-07T22:37:47.960Z,6.00
2018-08-07T22:40:17.165Z,6.47
2018-08-07T22:42:47.826Z,6.30
2018-08-07T22:45:18.116Z,5.97
2018-08-07T22:47:46.325Z,5.60
2018-08-07T22:50:17.496Z,6.13
2018-08-07T22:52:45.829Z,5.20
2018-08-07T22:55:16.592Z,6.03
2018-08-07T22:57:45.698Z,5.63
2018-08-07T23:00:18.726Z,5.73
2018-08-07T23:02:46.794Z,5.00
2018-08-07T23:05:15.912Z,5.97
2018-08-07T23:07:45.087Z,5.50
2018-08-07T23:10:15.864Z,5.80
2018-08-07T23:12:44.644Z,6.30
2018-08-07T23:15:16.167Z,6.30
2018-08-07T23:17:45.206Z,5.80
2018-08-07T23:20:17.879Z,7.00
2018-08-07T23:22:46.989Z,6.50
2018-08-07T23:25:15.129Z,6.03
2018-08-07T23:27:43.961Z,6.10
2018-08-07T23:30:13.255Z,5.47
2018-08-07T23:32:42.952Z,7.00
2018-08-07T23:35:11.945Z,6.60
2018-08-07T23:37:41.113Z,5.60
2018-08-07T23:40:10.827Z,6.30
2018-08-07T23:42:46.457Z,6.23
2018-08-07T23:45:16.562Z,5.87
2018-08-07T23:47:44.760Z,5.30
2018-08-07T23:50:14.418Z,6.17
2018-08-07T23:52:42.839Z,5.80
2018-08-07T23:55:11.013Z,5.70
2018-08-07T23:57:39.312Z,5.57
