createdAt,value
2023-05-19T00:03:44.675Z,41
2023-05-19T00:13:52.602Z,41
2023-05-19T00:24:00.528Z,41
2023-05-19T00:34:08.510Z,41
2023-05-19T00:44:16.453Z,40.5
2023-05-19T00:54:24.401Z,40.5
2023-05-19T01:04:32.328Z,40.5
2023-05-19T01:14:40.289Z,40.5
2023-05-19T01:24:48.518Z,40.5
2023-05-19T01:34:56.188Z,40.5
2023-05-19T01:45:04.145Z,40.5
2023-05-19T01:55:12.078Z,40.5
2023-05-19T02:05:20.043Z,40.5
2023-05-19T02:15:27.975Z,40.5
2023-05-19T02:25:35.945Z,40.5
2023-05-19T02:35:43.905Z,40.5
2023-05-19T02:45:51.823Z,40.5
2023-05-19T02:55:58.179Z,40.5
2023-05-19T03:06:04.500Z,40.5
2023-05-19T03:16:10.906Z,40.5
2023-05-19T03:26:17.244Z,40.5
2023-05-19T03:36:25.153Z,40.5
2023-05-19T03:46:33.115Z,40.5
2023-05-19T03:56:41.078Z,40.5
2023-05-19T04:06:49.004Z,40.5
2023-05-19T04:16:56.974Z,40.5
2023-05-19T04:27:04.916Z,40.5
2023-05-19T04:37:12.864Z,40
2023-05-19T04:47:20.843Z,40
2023-05-19T04:57:28.754Z,40
2023-05-19T05:07:36.841Z,40
2023-05-19T05:17:44.678Z,40
2023-05-19T05:27:52.580Z,40
2023-05-19T05:38:00.523Z,40.5
2023-05-19T05:48:08.506Z,40.5
2023-05-19T05:58:16.425Z,40.5
2023-05-19T06:08:24.372Z,40.5
2023-05-19T06:18:32.333Z,40.5
2023-05-19T06:28:40.266Z,40.5
2023-05-19T06:38:48.242Z,40.5
2023-05-19T06:48:56.197Z,40.5
2023-05-19T06:59:04.153Z,41
2023-05-19T07:09:10.467Z,41
2023-05-19T07:19:16.992Z,41
2023-05-19T07:39:32.758Z,41
2023-05-19T07:49:40.648Z,41
2023-05-19T07:59:48.594Z,41
2023-05-19T08:09:56.565Z,41
2023-05-19T08:20:04.523Z,41
2023-05-19T08:30:12.454Z,41
2023-05-19T08:40:20.421Z,41
2023-05-19T08:50:28.337Z,41
2023-05-19T09:00:36.766Z,41
2023-05-19T09:10:44.252Z,41
2023-05-19T09:20:52.207Z,41
2023-05-19T09:31:00.201Z,41
2023-05-19T09:51:16.042Z,41
2023-05-19T10:01:24.025Z,41
2023-05-19T10:11:31.943Z,41
2023-05-19T10:21:39.914Z,41
2023-05-19T10:31:47.872Z,41
2023-05-19T10:41:55.814Z,41
2023-05-19T10:52:03.757Z,41
2023-05-19T11:02:11.816Z,41
2023-05-19T11:12:19.645Z,41
2023-05-19T11:22:27.587Z,41
2023-05-19T11:32:35.598Z,41
2023-05-19T11:42:43.517Z,41
2023-05-19T11:52:51.436Z,41
2023-05-19T12:02:59.490Z,41
2023-05-19T12:13:07.335Z,41
2023-05-19T12:23:15.276Z,41
2023-05-19T12:33:23.273Z,41
2023-05-19T12:43:31.151Z,41
2023-05-19T12:53:39.138Z,41.5
2023-05-19T13:03:47.319Z,41.5
2023-05-19T13:13:55.014Z,41.5
2023-05-19T13:24:02.970Z,41.5
2023-05-19T13:34:10.915Z,41.5
2023-05-19T13:44:18.849Z,41.5
2023-05-19T13:54:26.814Z,41.5
2023-05-19T14:04:34.918Z,41.5
2023-05-19T14:14:42.725Z,41.5
2023-05-19T14:24:50.643Z,41.5
2023-05-19T14:34:58.609Z,42
2023-05-19T14:45:06.532Z,42
2023-05-19T14:55:14.525Z,42
2023-05-19T15:05:22.466Z,42
2023-05-19T15:15:30.385Z,42
2023-05-19T15:25:38.391Z,42
2023-05-19T15:35:46.304Z,42.5
2023-05-19T15:45:54.262Z,42.5
2023-05-19T15:56:04.536Z,42.5
2023-05-19T16:26:26.063Z,42.5
2023-05-19T16:36:34.000Z,43
2023-05-19T16:46:41.944Z,43
2023-05-19T16:56:49.908Z,43
2023-05-19T17:06:57.848Z,43
2023-05-19T17:17:05.909Z,43
2023-05-19T17:27:13.741Z,43.5
2023-05-19T17:37:21.697Z,43.5
2023-05-19T17:47:29.661Z,43.5
2023-05-19T17:57:37.583Z,43.5
2023-05-19T18:07:45.534Z,43.5
2023-05-19T18:28:01.418Z,43.5
2023-05-19T18:38:09.392Z,43.5
2023-05-19T18:48:17.377Z,43.5
2023-05-19T18:58:25.278Z,43.5
2023-05-19T19:08:33.200Z,43.5
2023-05-19T19:18:41.284Z,43
2023-05-19T19:28:49.136Z,43
2023-05-19T19:38:57.093Z,43
2023-05-19T19:49:05.013Z,43
2023-05-19T19:59:13.035Z,43
2023-05-19T20:09:20.927Z,43
2023-05-19T20:19:28.967Z,43
2023-05-19T20:29:36.812Z,43
2023-05-19T20:39:44.778Z,43
2023-05-19T20:49:52.733Z,43
2023-05-19T21:00:00.655Z,43
2023-05-19T21:10:08.620Z,43
2023-05-19T21:20:16.563Z,42.5
2023-05-19T21:30:24.540Z,42.5
2023-05-19T21:40:32.627Z,42.5
2023-05-19T21:50:40.405Z,42.5
2023-05-19T22:00:48.353Z,42.5
2023-05-19T22:10:56.300Z,42.5
2023-05-19T22:21:04.251Z,42.5
2023-05-19T22:31:12.197Z,42.5
2023-05-19T22:41:20.158Z,42.5
2023-05-19T22:51:28.092Z,42.5
2023-05-19T23:01:36.085Z,42.5
2023-05-19T23:11:43.978Z,42.5
2023-05-19T23:21:51.964Z,42.5
2023-05-19T23:31:59.881Z,42
2023-05-19T23:42:08.044Z,42
2023-05-19T23:52:14.791Z,42
