createdAt,value
2023-01-08T00:14:57.388Z,94
2023-01-08T00:24:59.234Z,95
2023-01-08T00:35:01.871Z,95
2023-01-08T00:45:03.893Z,95
2023-01-08T00:55:06.107Z,94
2023-01-08T01:05:08.627Z,95
2023-01-08T01:15:10.865Z,95
2023-01-08T01:25:13.018Z,95
2023-01-08T01:45:16.473Z,95
2023-01-08T02:05:21.053Z,96
2023-01-08T02:15:23.348Z,96
2023-01-08T02:25:25.759Z,96
2023-01-08T02:35:27.847Z,96
2023-01-08T02:45:30.151Z,96
2023-01-08T03:05:34.049Z,97
2023-01-08T03:15:36.068Z,98
2023-01-08T03:35:40.462Z,100
2023-01-08T03:55:45.298Z,100
2023-01-08T04:15:50.182Z,100
2023-01-08T04:25:52.642Z,100
2023-01-08T04:35:54.695Z,100
2023-01-08T04:45:57.371Z,100
2023-01-08T04:55:59.472Z,100
2023-01-08T05:06:01.324Z,100
2023-01-08T05:16:03.674Z,100
2023-01-08T05:26:06.264Z,100
2023-01-08T05:36:08.351Z,100
2023-01-08T05:56:12.313Z,100
2023-01-08T06:06:14.364Z,100
2023-01-08T06:16:16.249Z,100
2023-01-08T06:36:20.858Z,100
2023-01-08T06:46:23.166Z,100
2023-01-08T06:56:24.836Z,100
2023-01-08T07:06:26.780Z,100
2023-01-08T07:16:28.950Z,100
2023-01-08T07:26:31.340Z,100
2023-01-08T07:36:33.270Z,100
2023-01-08T07:46:35.102Z,100
2023-01-08T07:56:36.929Z,100
2023-01-08T08:06:38.570Z,100
2023-01-08T08:16:41.117Z,100
2023-01-08T08:26:43.268Z,100
2023-01-08T08:46:47.207Z,100
2023-01-08T08:56:49.184Z,100
2023-01-08T09:06:50.861Z,100
2023-01-08T09:16:52.855Z,100
2023-01-08T09:26:54.585Z,97
2023-01-08T09:36:56.940Z,96
2023-01-08T09:46:59.060Z,95
2023-01-08T10:07:03.404Z,92
2023-01-08T10:17:05.806Z,91
2023-01-08T10:27:07.434Z,90
2023-01-08T10:37:09.601Z,90
2023-01-08T10:47:12.066Z,90
2023-01-08T10:57:14.417Z,90
2023-01-08T11:07:16.625Z,88
2023-01-08T11:17:19.065Z,86
2023-01-08T11:37:22.710Z,83
2023-01-08T11:47:25.134Z,85
2023-01-08T11:57:27.496Z,85
2023-01-08T12:07:29.780Z,85
2023-01-08T12:17:32.245Z,85
2023-01-08T12:27:55.116Z,85
2023-01-08T12:47:38.426Z,83
2023-01-08T13:07:43.032Z,100
2023-01-08T13:17:45.429Z,100
2023-01-08T13:27:48.144Z,100
2023-01-08T13:37:49.854Z,100
2023-01-08T13:47:52.349Z,100
2023-01-08T13:57:54.259Z,100
2023-01-08T14:07:56.614Z,100
2023-01-08T14:28:00.846Z,98
2023-01-08T14:38:02.953Z,95
2023-01-08T14:48:04.931Z,94
2023-01-08T14:58:06.737Z,93
2023-01-08T15:08:08.510Z,93
2023-01-08T15:18:10.400Z,93
2023-01-08T15:38:14.522Z,90
2023-01-08T15:48:16.860Z,90
2023-01-08T15:58:19.470Z,92
2023-01-08T16:08:22.089Z,94
2023-01-08T16:18:24.336Z,94
2023-01-08T16:28:26.721Z,94
2023-01-08T16:38:28.908Z,93
2023-01-08T16:48:30.985Z,93
2023-01-08T16:58:33.179Z,92
2023-01-08T17:08:35.444Z,91
2023-01-08T17:18:37.285Z,90
2023-01-08T17:28:38.995Z,88
2023-01-08T17:48:43.486Z,86
2023-01-08T17:58:46.079Z,86
2023-01-08T18:08:48.598Z,86
2023-01-08T18:18:50.551Z,88
2023-01-08T18:28:52.650Z,89
2023-01-08T18:38:54.582Z,91
2023-01-08T18:48:56.894Z,92
2023-01-08T18:58:59.009Z,92
2023-01-08T19:09:00.970Z,92
2023-01-08T19:19:02.989Z,93
2023-01-08T19:29:05.650Z,94
2023-01-08T19:39:08.145Z,94
2023-01-08T19:49:10.751Z,94
2023-01-08T19:59:12.519Z,94
2023-01-08T20:09:14.350Z,95
2023-01-08T20:19:16.034Z,94
2023-01-08T20:29:18.458Z,94
2023-01-08T20:39:20.718Z,93
2023-01-08T20:49:23.367Z,93
2023-01-08T20:59:25.381Z,93
2023-01-08T21:09:27.245Z,93
2023-01-08T21:19:29.821Z,93
2023-01-08T21:29:32.177Z,94
2023-01-08T21:39:34.555Z,94
2023-01-08T21:49:36.641Z,93
2023-01-08T21:59:39.067Z,92
2023-01-08T22:19:43.390Z,95
2023-01-08T22:39:47.502Z,94
2023-01-08T22:49:49.410Z,95
2023-01-08T22:59:51.551Z,98
2023-01-08T23:09:53.726Z,100
2023-01-08T23:19:56.226Z,100
2023-01-08T23:29:58.898Z,100
2023-01-08T23:40:01.361Z,100
2023-01-08T23:50:03.729Z,100
2023-01-08T23:52:42.102Z,100
