createdAt,value
2023-03-19T00:01:46.392Z,0.80
2023-03-19T00:03:49.404Z,0.80
2023-03-19T00:05:53.899Z,1.10
2023-03-19T00:07:57.157Z,1.00
2023-03-19T00:09:59.879Z,0.57
2023-03-19T00:12:02.721Z,0.60
2023-03-19T00:14:06.403Z,0.60
2023-03-19T00:16:09.270Z,0.87
2023-03-19T00:18:12.404Z,0.50
2023-03-19T00:20:15.733Z,0.57
2023-03-19T00:22:18.856Z,0.80
2023-03-19T00:24:21.544Z,0.73
2023-03-19T00:26:24.286Z,0.73
2023-03-19T00:28:27.523Z,0.83
2023-03-19T00:30:30.262Z,1.37
2023-03-19T00:32:34.352Z,0.63
2023-03-19T00:34:37.164Z,0.70
2023-03-19T00:36:40.220Z,1.10
2023-03-19T00:38:44.068Z,0.70
2023-03-19T00:40:47.980Z,0.60
2023-03-19T00:42:51.066Z,1.33
2023-03-19T00:44:53.797Z,1.20
2023-03-19T00:46:56.560Z,0.93
2023-03-19T00:48:59.355Z,1.77
2023-03-19T00:51:07.143Z,0.53
2023-03-19T00:53:10.312Z,0.60
2023-03-19T00:55:13.128Z,1.20
2023-03-19T00:57:16.124Z,0.83
2023-03-19T00:59:18.930Z,0.63
2023-03-19T01:01:21.836Z,1.63
2023-03-19T01:03:24.524Z,0.90
2023-03-19T01:05:27.356Z,0.93
2023-03-19T01:07:29.844Z,0.70
2023-03-19T01:09:32.981Z,0.50
2023-03-19T01:11:36.052Z,0.83
2023-03-19T01:13:38.863Z,0.40
2023-03-19T01:15:43.088Z,1.13
2023-03-19T01:17:45.993Z,0.67
2023-03-19T01:19:51.056Z,0.50
2023-03-19T01:21:53.652Z,0.60
2023-03-19T01:23:57.245Z,0.80
2023-03-19T01:25:59.735Z,0.80
2023-03-19T01:28:03.207Z,0.70
2023-03-19T01:30:07.747Z,0.80
2023-03-19T01:32:10.879Z,1.00
2023-03-19T01:34:13.489Z,0.60
2023-03-19T01:36:16.053Z,1.20
2023-03-19T01:38:18.750Z,0.50
2023-03-19T01:40:21.280Z,0.50
2023-03-19T01:42:23.880Z,0.50
2023-03-19T01:44:35.800Z,0.50
2023-03-19T01:46:39.637Z,0.57
2023-03-19T01:48:44.638Z,0.60
2023-03-19T01:50:50.472Z,0.97
2023-03-19T01:52:53.053Z,0.63
2023-03-19T01:54:57.484Z,0.70
2023-03-19T01:57:05.919Z,0.93
2023-03-19T01:59:14.133Z,0.70
2023-03-19T02:01:17.141Z,0.80
2023-03-19T02:03:19.648Z,0.57
2023-03-19T02:05:26.100Z,0.60
2023-03-19T02:07:35.038Z,0.80
2023-03-19T02:09:37.627Z,0.80
2023-03-19T02:11:40.545Z,0.80
2023-03-19T02:13:43.832Z,0.80
2023-03-19T02:15:46.534Z,0.60
2023-03-19T02:17:49.465Z,0.70
2023-03-19T02:20:11.166Z,0.60
2023-03-19T02:22:16.875Z,0.40
2023-03-19T02:24:29.116Z,0.90
2023-03-19T02:26:32.113Z,0.90
2023-03-19T02:28:37.849Z,0.70
2023-03-19T02:30:41.302Z,1.07
2023-03-19T02:32:44.771Z,1.10
2023-03-19T02:34:48.751Z,1.23
2023-03-19T02:36:55.984Z,1.10
2023-03-19T02:39:02.789Z,0.60
2023-03-19T02:41:08.829Z,1.33
2023-03-19T02:43:11.523Z,1.20
2023-03-19T02:45:15.014Z,1.20
2023-03-19T02:47:18.250Z,1.33
2023-03-19T02:49:20.743Z,0.70
2023-03-19T02:51:23.539Z,1.40
2023-03-19T02:53:26.280Z,1.00
2023-03-19T02:55:28.868Z,0.93
2023-03-19T02:57:31.419Z,0.60
2023-03-19T02:59:34.379Z,0.80
2023-03-19T03:01:37.684Z,0.90
2023-03-19T03:03:40.228Z,1.10
2023-03-19T03:05:42.820Z,1.07
2023-03-19T03:07:45.345Z,0.77
2023-03-19T03:09:48.066Z,1.10
2023-03-19T03:11:51.171Z,0.60
2023-03-19T03:13:53.608Z,2.03
2023-03-19T03:15:56.268Z,1.13
2023-03-19T03:17:58.908Z,0.90
2023-03-19T03:20:01.445Z,1.00
2023-03-19T03:22:05.772Z,0.93
2023-03-19T03:24:09.547Z,0.90
2023-03-19T03:26:12.412Z,1.70
2023-03-19T03:28:14.879Z,0.70
2023-03-19T03:30:17.552Z,1.00
2023-03-19T03:32:20.023Z,1.50
2023-03-19T03:34:22.515Z,1.20
2023-03-19T03:36:25.649Z,1.10
2023-03-19T03:38:32.716Z,1.03
2023-03-19T03:40:36.861Z,1.40
2023-03-19T03:42:39.408Z,1.13
2023-03-19T03:44:42.340Z,1.13
2023-03-19T03:46:44.856Z,1.20
2023-03-19T03:48:49.469Z,0.50
2023-03-19T03:50:52.473Z,0.70
2023-03-19T03:52:54.986Z,1.50
2023-03-19T03:54:58.658Z,2.17
2023-03-19T03:57:03.514Z,2.03
2023-03-19T03:59:06.289Z,0.93
2023-03-19T04:01:15.283Z,1.37
2023-03-19T04:03:18.473Z,1.30
2023-03-19T04:05:21.092Z,1.13
2023-03-19T04:07:23.680Z,1.50
2023-03-19T04:09:26.565Z,1.20
2023-03-19T04:11:29.792Z,1.27
2023-03-19T04:13:36.671Z,1.60
2023-03-19T04:15:43.059Z,1.07
2023-03-19T04:17:45.704Z,1.07
2023-03-19T04:19:48.255Z,1.40
2023-03-19T04:21:51.018Z,0.97
2023-03-19T04:23:53.466Z,1.53
2023-03-19T04:26:04.351Z,1.40
2023-03-19T04:28:07.123Z,0.90
2023-03-19T04:30:10.493Z,1.10
2023-03-19T04:32:13.132Z,1.93
2023-03-19T04:34:15.678Z,1.27
2023-03-19T04:36:19.051Z,0.77
2023-03-19T04:38:22.316Z,1.07
2023-03-19T04:40:25.394Z,1.60
2023-03-19T04:42:28.017Z,1.10
2023-03-19T04:44:31.210Z,1.13
2023-03-19T04:46:33.743Z,1.00
2023-03-19T04:48:36.575Z,1.97
2023-03-19T04:50:40.451Z,1.13
2023-03-19T04:52:43.014Z,0.87
2023-03-19T04:54:45.512Z,1.13
2023-03-19T04:56:48.016Z,1.17
2023-03-19T04:58:50.571Z,1.15
2023-03-19T05:00:53.684Z,1.00
2023-03-19T05:02:56.786Z,1.08
2023-03-19T05:04:59.307Z,1.10
2023-03-19T05:07:01.817Z,0.73
2023-03-19T05:09:05.600Z,1.08
2023-03-19T05:11:08.166Z,1.15
2023-03-19T05:13:11.022Z,1.10
2023-03-19T05:15:13.560Z,0.90
2023-03-19T05:17:16.117Z,1.60
2023-03-19T05:19:18.691Z,0.82
2023-03-19T05:21:21.629Z,1.00
2023-03-19T05:23:24.247Z,1.38
2023-03-19T05:25:27.211Z,1.10
2023-03-19T05:27:30.152Z,1.30
2023-03-19T05:29:32.833Z,1.17
2023-03-19T05:31:35.457Z,1.58
2023-03-19T05:33:38.021Z,1.05
2023-03-19T05:35:40.716Z,1.15
2023-03-19T05:37:43.345Z,1.15
2023-03-19T05:39:45.795Z,1.45
2023-03-19T05:41:48.346Z,1.00
2023-03-19T05:43:51.467Z,1.10
2023-03-19T05:45:54.042Z,1.02
2023-03-19T05:47:56.914Z,0.73
2023-03-19T05:49:59.509Z,1.20
2023-03-19T05:52:01.935Z,0.85
2023-03-19T05:54:04.541Z,0.80
2023-03-19T05:56:07.791Z,0.85
2023-03-19T05:58:10.470Z,1.30
2023-03-19T06:00:14.036Z,1.05
2023-03-19T06:02:16.575Z,0.90
2023-03-19T06:04:19.452Z,1.10
2023-03-19T06:06:22.929Z,1.17
2023-03-19T06:08:25.507Z,0.70
2023-03-19T06:10:28.527Z,0.93
2023-03-19T06:12:32.477Z,0.80
2023-03-19T06:14:35.008Z,1.02
2023-03-19T06:16:37.645Z,0.88
2023-03-19T06:18:40.589Z,1.38
2023-03-19T06:20:43.126Z,1.00
2023-03-19T06:22:45.641Z,1.23
2023-03-19T06:24:48.225Z,1.02
2023-03-19T06:26:50.707Z,0.95
2023-03-19T06:28:54.134Z,1.08
2023-03-19T06:30:58.018Z,1.00
2023-03-19T06:33:00.907Z,1.50
2023-03-19T06:35:03.603Z,1.08
2023-03-19T06:37:06.345Z,0.60
2023-03-19T06:39:09.431Z,1.35
2023-03-19T06:41:12.157Z,1.60
2023-03-19T06:43:14.786Z,0.80
2023-03-19T06:45:19.082Z,0.73
2023-03-19T06:47:21.620Z,0.80
2023-03-19T06:49:29.292Z,1.35
2023-03-19T06:51:33.602Z,1.05
2023-03-19T06:53:36.211Z,0.75
2023-03-19T06:55:38.974Z,1.35
2023-03-19T06:57:41.610Z,1.30
2023-03-19T06:59:44.224Z,1.00
2023-03-19T07:01:46.993Z,0.90
2023-03-19T07:03:49.728Z,1.50
2023-03-19T07:05:52.326Z,0.85
2023-03-19T07:07:54.878Z,0.93
2023-03-19T07:09:57.417Z,1.00
2023-03-19T07:12:00.045Z,1.17
2023-03-19T07:14:03.130Z,1.33
2023-03-19T07:16:06.493Z,1.08
2023-03-19T07:18:09.070Z,1.17
2023-03-19T07:20:12.297Z,0.95
2023-03-19T07:22:14.759Z,1.05
2023-03-19T07:24:17.357Z,1.20
2023-03-19T07:26:20.243Z,1.05
2023-03-19T07:28:23.230Z,1.13
2023-03-19T07:30:26.064Z,0.90
2023-03-19T07:32:28.628Z,1.42
2023-03-19T07:34:31.767Z,0.98
2023-03-19T07:36:34.309Z,1.60
2023-03-19T07:38:36.834Z,1.13
2023-03-19T07:40:43.377Z,1.00
2023-03-19T07:42:48.491Z,0.80
2023-03-19T07:44:51.069Z,1.60
2023-03-19T07:46:53.726Z,1.58
2023-03-19T07:48:56.324Z,1.20
2023-03-19T07:50:58.976Z,1.50
2023-03-19T07:53:01.471Z,1.10
2023-03-19T07:55:04.309Z,1.20
2023-03-19T07:57:07.093Z,2.35
2023-03-19T07:59:09.662Z,2.35
2023-03-19T08:01:12.280Z,1.10
2023-03-19T08:03:15.021Z,1.13
2023-03-19T08:05:17.696Z,1.20
2023-03-19T08:07:20.317Z,3.03
2023-03-19T08:09:22.806Z,1.48
2023-03-19T08:11:25.712Z,1.27
2023-03-19T08:13:28.615Z,0.80
2023-03-19T08:15:31.291Z,1.10
2023-03-19T08:17:38.608Z,5.35
2023-03-19T08:19:41.478Z,1.70
2023-03-19T08:21:44.058Z,1.75
2023-03-19T08:23:46.708Z,2.10
2023-03-19T08:25:51.900Z,1.70
2023-03-19T08:27:54.589Z,1.73
2023-03-19T08:30:00.357Z,1.90
2023-03-19T08:32:03.238Z,1.25
2023-03-19T08:34:06.287Z,1.42
2023-03-19T08:36:14.369Z,1.30
2023-03-19T08:38:17.207Z,1.02
2023-03-19T08:40:19.982Z,1.13
2023-03-19T08:42:23.021Z,1.63
2023-03-19T08:44:25.889Z,1.00
2023-03-19T08:46:29.501Z,1.40
2023-03-19T08:48:32.228Z,1.17
2023-03-19T08:50:34.895Z,1.02
2023-03-19T08:52:37.869Z,1.50
2023-03-19T08:54:40.690Z,1.88
2023-03-19T08:56:43.278Z,1.45
2023-03-19T08:58:45.938Z,0.82
2023-03-19T09:00:49.415Z,0.80
2023-03-19T09:02:51.945Z,1.17
2023-03-19T09:04:54.756Z,1.60
2023-03-19T09:06:57.560Z,1.58
2023-03-19T09:09:00.132Z,1.25
2023-03-19T09:11:03.116Z,1.27
2023-03-19T09:13:05.904Z,1.13
2023-03-19T09:15:08.742Z,1.23
2023-03-19T09:17:11.774Z,0.90
2023-03-19T09:19:14.501Z,0.98
2023-03-19T09:21:17.086Z,0.88
2023-03-19T09:23:20.945Z,1.17
2023-03-19T09:25:23.610Z,1.45
2023-03-19T09:27:26.161Z,0.85
2023-03-19T09:29:28.918Z,1.50
2023-03-19T09:31:31.483Z,1.13
2023-03-19T09:33:34.734Z,1.08
2023-03-19T09:35:39.878Z,1.77
2023-03-19T09:37:42.573Z,1.45
2023-03-19T09:39:45.421Z,1.55
2023-03-19T09:42:10.071Z,1.02
2023-03-19T09:44:28.681Z,1.75
2023-03-19T09:47:02.034Z,1.45
2023-03-19T09:49:12.378Z,1.40
2023-03-19T09:51:22.006Z,1.70
2023-03-19T09:53:45.732Z,1.52
2023-03-19T09:55:54.392Z,1.15
2023-03-19T09:57:59.014Z,1.23
2023-03-19T10:00:01.673Z,1.35
2023-03-19T10:02:24.956Z,1.20
2023-03-19T10:04:47.430Z,1.67
2023-03-19T10:06:57.778Z,1.20
2023-03-19T10:09:29.094Z,1.00
2023-03-19T10:11:31.701Z,1.33
2023-03-19T10:14:14.102Z,1.40
2023-03-19T10:16:24.481Z,1.17
2023-03-19T10:18:35.272Z,0.73
2023-03-19T10:21:10.125Z,0.88
2023-03-19T10:23:28.700Z,0.90
2023-03-19T10:25:33.850Z,1.10
2023-03-19T10:27:38.198Z,1.95
2023-03-19T10:29:44.759Z,1.00
2023-03-19T10:31:56.454Z,0.93
2023-03-19T10:34:08.235Z,1.08
2023-03-19T10:36:14.711Z,0.90
2023-03-19T10:38:24.425Z,1.42
2023-03-19T10:40:36.687Z,0.90
2023-03-19T10:43:02.275Z,1.13
2023-03-19T10:45:26.851Z,1.30
2023-03-19T10:47:29.412Z,1.23
2023-03-19T10:49:36.236Z,1.52
2023-03-19T10:51:40.081Z,1.98
2023-03-19T10:53:42.999Z,0.88
2023-03-19T10:55:55.449Z,0.73
2023-03-19T10:58:17.157Z,1.05
2023-03-19T11:00:22.802Z,1.27
2023-03-19T11:02:32.013Z,0.98
2023-03-19T11:04:34.546Z,1.23
2023-03-19T11:06:39.162Z,1.40
2023-03-19T11:08:42.036Z,1.40
2023-03-19T11:10:49.878Z,1.58
2023-03-19T11:12:57.945Z,1.20
2023-03-19T11:15:04.043Z,1.65
2023-03-19T11:17:24.097Z,1.10
2023-03-19T11:19:29.755Z,1.10
2023-03-19T11:21:33.081Z,1.15
2023-03-19T11:23:41.652Z,1.45
2023-03-19T11:25:53.261Z,1.50
2023-03-19T11:28:03.931Z,1.25
2023-03-19T11:30:20.598Z,1.15
2023-03-19T11:32:52.493Z,0.75
2023-03-19T11:35:07.669Z,1.10
2023-03-19T11:37:48.347Z,1.23
2023-03-19T11:39:57.072Z,1.45
2023-03-19T11:42:10.781Z,1.48
2023-03-19T11:44:46.746Z,1.30
2023-03-19T11:46:57.367Z,1.55
2023-03-19T11:49:08.779Z,1.30
2023-03-19T11:51:31.377Z,1.80
2023-03-19T11:53:41.641Z,1.77
2023-03-19T11:55:56.667Z,1.40
2023-03-19T11:58:37.447Z,1.30
2023-03-19T12:00:47.596Z,1.70
2023-03-19T12:03:09.735Z,1.52
2023-03-19T12:07:40.272Z,1.17
2023-03-19T12:09:49.615Z,2.05
2023-03-19T12:12:07.720Z,1.45
2023-03-19T12:14:19.201Z,1.30
2023-03-19T12:16:55.991Z,1.88
2023-03-19T12:19:18.143Z,2.08
2023-03-19T12:24:05.383Z,1.25
2023-03-19T12:26:14.783Z,1.77
2023-03-19T12:28:30.194Z,1.52
2023-03-19T12:30:34.942Z,1.77
2023-03-19T12:32:55.814Z,1.92
2023-03-19T12:35:06.136Z,1.30
2023-03-19T12:37:22.672Z,1.95
2023-03-19T12:39:34.703Z,1.90
2023-03-19T12:41:42.544Z,1.40
2023-03-19T12:44:24.490Z,1.60
2023-03-19T12:46:58.613Z,1.80
2023-03-19T12:49:10.965Z,1.52
2023-03-19T12:51:20.589Z,1.05
2023-03-19T12:53:42.993Z,1.50
2023-03-19T12:55:53.531Z,1.85
2023-03-19T12:58:03.946Z,0.90
2023-03-19T13:00:26.816Z,1.70
2023-03-19T13:02:48.607Z,1.88
2023-03-19T13:04:57.624Z,1.50
2023-03-19T13:07:06.092Z,1.58
2023-03-19T13:09:33.655Z,1.77
2023-03-19T13:11:57.666Z,1.35
2023-03-19T13:14:14.714Z,2.17
2023-03-19T13:16:36.169Z,1.33
2023-03-19T13:18:43.465Z,1.73
2023-03-19T13:20:58.322Z,1.73
2023-03-19T13:23:04.959Z,1.65
2023-03-19T13:25:24.142Z,1.92
2023-03-19T13:27:31.778Z,2.15
2023-03-19T13:29:36.980Z,1.67
2023-03-19T13:31:39.603Z,1.95
2023-03-19T13:34:11.178Z,2.15
2023-03-19T13:36:15.312Z,1.92
2023-03-19T13:38:39.750Z,1.83
2023-03-19T13:40:53.174Z,1.80
2023-03-19T13:42:58.651Z,1.90
2023-03-19T13:45:26.559Z,2.15
2023-03-19T13:47:28.998Z,2.10
2023-03-19T13:49:34.125Z,1.48
2023-03-19T13:51:36.781Z,2.28
2023-03-19T13:53:53.775Z,2.08
2023-03-19T13:56:00.973Z,1.80
2023-03-19T13:58:52.076Z,2.15
2023-03-19T14:00:59.621Z,1.70
2023-03-19T14:03:02.403Z,2.03
2023-03-19T14:05:17.129Z,2.03
2023-03-19T14:07:24.548Z,2.10
2023-03-19T14:09:42.286Z,1.60
2023-03-19T14:11:44.888Z,1.55
2023-03-19T14:13:49.521Z,1.98
2023-03-19T14:15:53.394Z,1.92
2023-03-19T14:17:57.750Z,1.98
2023-03-19T14:20:13.684Z,1.92
2023-03-19T14:22:16.981Z,2.00
2023-03-19T14:24:55.786Z,1.65
2023-03-19T14:27:20.386Z,2.00
2023-03-19T14:29:27.871Z,2.15
2023-03-19T14:31:54.666Z,2.22
2023-03-19T14:34:06.663Z,1.77
2023-03-19T14:38:51.545Z,2.10
2023-03-19T14:40:56.465Z,2.90
2023-03-19T14:43:14.043Z,2.00
2023-03-19T14:45:42.186Z,2.88
2023-03-19T14:48:18.129Z,1.73
2023-03-19T14:50:50.648Z,1.83
2023-03-19T14:52:55.903Z,1.45
2023-03-19T14:55:12.140Z,1.85
2023-03-19T14:57:21.901Z,2.30
2023-03-19T14:59:25.020Z,2.17
2023-03-19T15:01:28.291Z,2.05
2023-03-19T15:03:37.898Z,1.98
2023-03-19T15:05:42.524Z,2.53
2023-03-19T15:07:48.272Z,2.13
2023-03-19T15:09:56.317Z,2.28
2023-03-19T15:12:17.575Z,2.90
2023-03-19T15:14:50.702Z,3.23
2023-03-19T15:17:27.569Z,3.42
2023-03-19T15:19:32.384Z,3.22
2023-03-19T15:21:34.894Z,2.97
2023-03-19T15:23:39.851Z,3.00
2023-03-19T15:25:57.092Z,2.75
2023-03-19T15:28:13.805Z,2.95
2023-03-19T15:30:28.776Z,2.25
2023-03-19T15:33:08.988Z,3.17
2023-03-19T15:35:02.430Z,3.03
2023-03-19T15:37:14.257Z,2.80
2023-03-19T15:39:19.031Z,2.27
2023-03-19T15:41:24.780Z,3.40
2023-03-19T15:43:27.975Z,2.83
2023-03-19T15:45:35.732Z,3.47
2023-03-19T15:47:45.364Z,3.42
2023-03-19T15:49:59.521Z,3.40
2023-03-19T15:52:07.363Z,2.70
2023-03-19T15:54:11.321Z,2.97
2023-03-19T15:56:17.249Z,2.92
2023-03-19T15:58:28.061Z,2.83
2023-03-19T16:00:30.789Z,2.78
2023-03-19T16:02:34.243Z,3.58
2023-03-19T16:05:03.544Z,4.10
2023-03-19T16:07:00.874Z,2.72
2023-03-19T16:09:32.105Z,3.30
2023-03-19T16:11:41.380Z,2.92
2023-03-19T16:13:57.137Z,3.00
2023-03-19T16:16:06.185Z,2.70
2023-03-19T16:18:20.508Z,2.75
2023-03-19T16:20:23.046Z,2.65
2023-03-19T16:22:33.126Z,2.70
2023-03-19T16:24:39.166Z,3.00
2023-03-19T16:26:43.962Z,2.92
2023-03-19T16:28:59.043Z,2.90
2023-03-19T16:31:01.957Z,3.28
2023-03-19T16:33:06.988Z,4.20
2023-03-19T16:35:15.604Z,2.95
2023-03-19T16:37:33.103Z,3.10
2023-03-19T16:39:37.600Z,2.60
2023-03-19T16:41:41.339Z,2.90
2023-03-19T16:43:47.573Z,3.05
2023-03-19T16:45:52.367Z,2.90
2023-03-19T16:47:57.303Z,2.67
2023-03-19T16:50:00.114Z,3.33
2023-03-19T16:52:03.309Z,3.20
2023-03-19T16:54:06.427Z,3.13
2023-03-19T16:56:12.967Z,3.28
2023-03-19T16:58:18.595Z,3.08
2023-03-19T17:00:22.555Z,4.07
2023-03-19T17:02:30.583Z,3.85
2023-03-19T17:04:33.099Z,3.50
2023-03-19T17:06:35.644Z,3.30
2023-03-19T17:08:38.200Z,4.03
2023-03-19T17:10:46.247Z,4.18
2023-03-19T17:12:52.372Z,3.65
2023-03-19T17:14:54.880Z,3.55
2023-03-19T17:16:58.195Z,3.63
2023-03-19T17:19:00.900Z,4.65
2023-03-19T17:21:17.689Z,4.18
2023-03-19T17:23:24.361Z,4.18
2023-03-19T17:25:27.119Z,3.97
2023-03-19T17:27:29.870Z,3.80
2023-03-19T17:29:33.396Z,5.88
2023-03-19T17:31:35.937Z,6.18
2023-03-19T17:33:38.533Z,5.88
2023-03-19T17:35:41.065Z,4.85
2023-03-19T17:37:44.411Z,4.72
2023-03-19T17:39:47.272Z,6.05
2023-03-19T17:41:51.485Z,5.93
2023-03-19T17:43:53.992Z,5.85
2023-03-19T17:45:57.690Z,5.28
2023-03-19T17:48:00.243Z,5.55
2023-03-19T17:50:02.906Z,6.95
2023-03-19T17:52:17.564Z,5.90
2023-03-19T17:54:20.499Z,6.13
2023-03-19T17:56:26.240Z,6.57
2023-03-19T17:58:29.347Z,6.20
2023-03-19T18:00:32.074Z,7.57
2023-03-19T18:02:36.364Z,7.95
2023-03-19T18:04:39.543Z,7.13
2023-03-19T18:06:50.758Z,7.38
2023-03-19T18:08:53.352Z,8.98
2023-03-19T18:10:55.965Z,7.60
2023-03-19T18:13:00.779Z,7.70
2023-03-19T18:15:04.513Z,7.90
2023-03-19T18:17:08.374Z,8.77
2023-03-19T18:19:20.844Z,9.25
2023-03-19T18:21:23.983Z,7.82
2023-03-19T18:23:26.704Z,8.05
2023-03-19T18:25:32.368Z,7.72
2023-03-19T18:27:35.177Z,10.02
2023-03-19T18:29:37.661Z,8.55
2023-03-19T18:31:42.032Z,7.75
2023-03-19T18:34:06.729Z,12.48
2023-03-19T18:36:09.414Z,9.13
2023-03-19T18:38:16.177Z,9.30
2023-03-19T18:40:25.669Z,8.23
2023-03-19T18:42:28.308Z,7.43
2023-03-19T18:44:31.139Z,7.82
2023-03-19T18:46:35.960Z,8.32
2023-03-19T18:48:38.538Z,8.35
2023-03-19T18:50:42.626Z,9.25
2023-03-19T18:52:47.556Z,8.32
2023-03-19T18:54:50.476Z,7.88
2023-03-19T18:56:54.974Z,9.57
2023-03-19T18:58:59.994Z,9.50
2023-03-19T19:01:04.595Z,9.40
2023-03-19T19:03:07.393Z,9.18
2023-03-19T19:05:16.029Z,9.65
2023-03-19T19:07:18.784Z,8.85
2023-03-19T19:09:21.396Z,9.70
2023-03-19T19:11:23.988Z,9.75
2023-03-19T19:13:30.453Z,8.35
2023-03-19T19:15:36.893Z,10.02
2023-03-19T19:17:41.886Z,8.80
2023-03-19T19:19:44.916Z,10.30
2023-03-19T19:21:47.374Z,10.02
2023-03-19T19:23:49.919Z,9.88
2023-03-19T19:25:55.297Z,9.80
2023-03-19T19:28:08.839Z,12.77
2023-03-19T19:30:22.148Z,11.05
2023-03-19T19:32:27.554Z,10.93
2023-03-19T19:34:30.122Z,11.27
2023-03-19T19:36:32.743Z,10.57
2023-03-19T19:38:35.439Z,12.10
2023-03-19T19:40:38.608Z,11.27
2023-03-19T19:42:41.658Z,11.73
2023-03-19T19:44:50.946Z,11.27
2023-03-19T19:46:54.702Z,11.40
2023-03-19T19:48:58.921Z,11.80
2023-03-19T19:51:01.462Z,10.95
2023-03-19T19:53:03.934Z,11.40
2023-03-19T19:55:07.098Z,13.55
2023-03-19T19:57:27.189Z,12.77
2023-03-19T19:59:29.694Z,11.52
2023-03-19T20:01:32.274Z,15.68
2023-03-19T20:03:34.990Z,13.93
2023-03-19T20:05:37.709Z,14.77
2023-03-19T20:07:40.842Z,15.02
2023-03-19T20:09:43.363Z,16.90
2023-03-19T20:11:46.244Z,15.07
2023-03-19T20:13:53.653Z,14.70
2023-03-19T20:15:58.259Z,16.60
2023-03-19T20:18:02.497Z,18.33
2023-03-19T20:20:14.662Z,14.93
2023-03-19T20:22:17.576Z,17.38
2023-03-19T20:24:20.045Z,16.45
2023-03-19T20:26:24.868Z,17.40
2023-03-19T20:28:32.606Z,16.67
2023-03-19T20:30:38.832Z,17.80
2023-03-19T20:32:41.376Z,17.38
2023-03-19T20:34:43.882Z,17.25
2023-03-19T20:36:46.356Z,16.25
2023-03-19T20:38:48.960Z,17.70
2023-03-19T20:40:56.691Z,19.23
2023-03-19T20:43:00.969Z,20.42
2023-03-19T20:45:03.810Z,20.67
2023-03-19T20:47:16.185Z,20.83
2023-03-19T20:49:18.631Z,20.85
2023-03-19T20:51:24.941Z,17.48
2023-03-19T20:53:29.371Z,20.67
2023-03-19T20:55:34.920Z,18.50
2023-03-19T20:57:38.066Z,20.35
2023-03-19T20:59:44.430Z,21.30
2023-03-19T21:01:47.101Z,20.45
2023-03-19T21:03:49.599Z,19.75
2023-03-19T21:06:03.790Z,19.70
2023-03-19T21:08:16.385Z,19.88
2023-03-19T21:10:30.931Z,18.58
2023-03-19T21:12:36.159Z,21.60
2023-03-19T21:14:38.778Z,20.58
2023-03-19T21:16:41.297Z,22.25
2023-03-19T21:18:44.029Z,22.08
2023-03-19T21:20:51.109Z,20.48
2023-03-19T21:22:58.798Z,22.42
2023-03-19T21:25:16.112Z,23.75
2023-03-19T21:27:23.087Z,20.52
2023-03-19T21:29:33.254Z,18.95
2023-03-19T21:31:36.218Z,21.08
2023-03-19T21:33:38.850Z,21.05
2023-03-19T21:35:41.450Z,21.98
2023-03-19T21:37:45.051Z,20.90
2023-03-19T21:39:48.018Z,22.55
2023-03-19T21:41:50.920Z,22.05
2023-03-19T21:43:56.366Z,22.30
2023-03-19T21:45:59.132Z,21.88
2023-03-19T21:48:45.013Z,21.40
2023-03-19T21:50:47.812Z,19.90
2023-03-19T21:53:00.554Z,23.60
2023-03-19T21:55:03.974Z,20.15
2023-03-19T21:57:09.207Z,22.13
2023-03-19T21:59:18.105Z,21.55
2023-03-19T22:01:23.797Z,21.08
2023-03-19T22:03:26.501Z,23.55
2023-03-19T22:05:29.288Z,21.50
2023-03-19T22:07:31.807Z,21.60
2023-03-19T22:09:34.287Z,22.15
2023-03-19T22:11:38.344Z,22.35
2023-03-19T22:13:43.377Z,21.77
2023-03-19T22:15:45.953Z,21.52
2023-03-19T22:17:50.073Z,24.48
2023-03-19T22:19:52.870Z,23.80
2023-03-19T22:21:55.493Z,22.95
2023-03-19T22:23:58.045Z,20.33
2023-03-19T22:26:00.604Z,22.13
2023-03-19T22:28:28.081Z,22.30
2023-03-19T22:30:38.982Z,23.50
2023-03-19T22:32:41.596Z,22.25
2023-03-19T22:34:44.969Z,22.55
2023-03-19T22:36:48.480Z,24.00
2023-03-19T22:38:51.892Z,22.80
2023-03-19T22:40:56.079Z,25.17
2023-03-19T22:42:58.708Z,23.98
2023-03-19T22:45:01.268Z,21.10
2023-03-19T22:47:05.670Z,24.42
2023-03-19T22:49:17.051Z,23.25
2023-03-19T22:51:21.662Z,27.15
2023-03-19T22:53:27.248Z,26.30
2023-03-19T22:55:29.782Z,24.05
2023-03-19T22:57:32.386Z,24.70
2023-03-19T22:59:34.942Z,25.38
2023-03-19T23:01:43.431Z,26.40
2023-03-19T23:03:46.324Z,22.08
2023-03-19T23:05:52.959Z,24.00
2023-03-19T23:07:57.517Z,27.52
2023-03-19T23:10:00.874Z,25.88
2023-03-19T23:12:04.890Z,27.73
2023-03-19T23:14:15.260Z,27.73
2023-03-19T23:16:25.524Z,27.88
2023-03-19T23:18:32.418Z,28.08
2023-03-19T23:20:35.033Z,25.75
2023-03-19T23:22:37.565Z,28.50
2023-03-19T23:24:40.062Z,30.65
2023-03-19T23:26:50.626Z,27.95
2023-03-19T23:28:53.970Z,30.90
2023-03-19T23:30:57.515Z,31.05
2023-03-19T23:33:03.306Z,29.23
2023-03-19T23:35:16.382Z,28.33
2023-03-19T23:37:18.861Z,30.77
2023-03-19T23:39:21.373Z,28.73
2023-03-19T23:41:26.087Z,28.63
2023-03-19T23:43:29.485Z,29.10
2023-03-19T23:45:41.789Z,30.35
2023-03-19T23:47:44.435Z,31.65
2023-03-19T23:49:47.037Z,28.13
2023-03-19T23:51:49.629Z,29.90
2023-03-19T23:53:52.150Z,29.60
2023-03-19T23:56:01.213Z,30.17
2023-03-19T23:58:04.091Z,30.10
