createdAt,value
2022-10-05T00:01:21.615Z,51.26
2022-10-05T00:04:09.233Z,50.66
2022-10-05T00:06:56.835Z,50.71
2022-10-05T00:09:44.378Z,50.09
2022-10-05T00:12:31.950Z,49.78
2022-10-05T00:15:19.476Z,49.98
2022-10-05T00:18:07.036Z,50.76
2022-10-05T00:20:54.586Z,50.34
2022-10-05T00:23:42.237Z,50.11
2022-10-05T00:26:29.773Z,49.93
2022-10-05T00:29:17.350Z,49.30
2022-10-05T00:32:04.972Z,49.04
2022-10-05T00:34:52.614Z,49.29
2022-10-05T00:37:40.153Z,49.70
2022-10-05T00:40:27.811Z,49.28
2022-10-05T00:43:15.363Z,50.16
2022-10-05T00:46:02.986Z,48.77
2022-10-05T00:48:50.603Z,48.85
2022-10-05T00:51:38.244Z,48.50
2022-10-05T00:54:27.784Z,48.76
2022-10-05T00:57:15.335Z,48.81
2022-10-05T01:00:02.894Z,48.59
2022-10-05T01:02:50.639Z,48.58
2022-10-05T01:05:40.225Z,48.52
2022-10-05T01:08:27.796Z,49.76
2022-10-05T01:11:15.343Z,53.60
2022-10-05T01:14:02.908Z,57.34
2022-10-05T01:16:50.958Z,59.06
2022-10-05T01:19:38.711Z,59.21
2022-10-05T01:22:26.298Z,59.32
2022-10-05T01:25:13.839Z,59.38
2022-10-05T01:28:01.420Z,60.63
2022-10-05T01:30:49.040Z,58.32
2022-10-05T01:33:36.614Z,58.76
2022-10-05T01:36:24.160Z,56.67
2022-10-05T01:39:11.718Z,55.78
2022-10-05T01:41:59.264Z,55.26
2022-10-05T01:44:46.820Z,54.98
2022-10-05T01:47:34.353Z,55.20
2022-10-05T01:50:21.909Z,54.76
2022-10-05T01:53:09.475Z,54.86
2022-10-05T01:55:57.048Z,54.76
2022-10-05T01:58:44.584Z,56.32
2022-10-05T02:01:32.221Z,56.67
2022-10-05T02:04:43.353Z,58.29
2022-10-05T02:07:27.295Z,58.91
2022-10-05T02:10:14.883Z,59.87
2022-10-05T02:13:02.403Z,59.89
2022-10-05T02:15:49.995Z,59.90
2022-10-05T02:18:37.560Z,58.42
2022-10-05T02:21:25.116Z,59.19
2022-10-05T02:24:12.687Z,59.33
2022-10-05T02:27:00.224Z,59.67
2022-10-05T02:29:47.766Z,61.68
2022-10-05T02:32:35.312Z,63.56
2022-10-05T02:35:22.850Z,64.08
2022-10-05T02:38:10.413Z,65.50
2022-10-05T02:40:57.961Z,65.73
2022-10-05T02:43:45.547Z,66.96
2022-10-05T02:46:33.095Z,66.96
2022-10-05T02:49:20.643Z,65.96
2022-10-05T02:52:08.190Z,64.36
2022-10-05T02:54:55.757Z,63.89
2022-10-05T02:57:43.306Z,62.58
2022-10-05T03:00:30.901Z,60.72
2022-10-05T03:03:18.449Z,58.04
2022-10-05T03:06:06.013Z,56.77
2022-10-05T03:08:53.557Z,54.96
2022-10-05T03:11:41.104Z,53.65
2022-10-05T03:14:28.642Z,52.78
2022-10-05T03:17:16.206Z,52.10
2022-10-05T03:20:03.742Z,51.06
2022-10-05T03:22:51.295Z,50.96
2022-10-05T03:25:38.854Z,50.38
2022-10-05T03:28:26.494Z,50.80
2022-10-05T03:31:14.275Z,50.46
2022-10-05T03:34:01.837Z,50.38
2022-10-05T03:36:49.598Z,49.99
2022-10-05T03:39:37.321Z,49.92
2022-10-05T03:42:24.978Z,49.87
2022-10-05T03:45:12.552Z,49.71
2022-10-05T03:48:01.717Z,50.18
2022-10-05T03:50:49.385Z,50.05
2022-10-05T03:53:36.944Z,49.39
2022-10-05T03:56:24.473Z,48.92
2022-10-05T03:59:12.034Z,49.44
2022-10-05T04:01:59.581Z,48.59
2022-10-05T04:04:47.245Z,47.95
2022-10-05T04:07:34.784Z,48.32
2022-10-05T04:10:23.308Z,49.31
2022-10-05T04:13:10.848Z,48.79
2022-10-05T04:15:58.470Z,47.73
2022-10-05T04:18:46.091Z,47.17
2022-10-05T04:21:33.656Z,47.98
2022-10-05T04:24:21.201Z,48.10
2022-10-05T04:27:08.861Z,49.53
2022-10-05T04:29:56.396Z,49.15
2022-10-05T04:32:43.957Z,49.55
2022-10-05T04:35:31.492Z,49.58
2022-10-05T04:38:19.061Z,49.98
2022-10-05T04:41:06.605Z,49.98
2022-10-05T04:43:54.170Z,49.88
2022-10-05T04:46:41.771Z,50.44
2022-10-05T04:49:29.479Z,49.85
2022-10-05T04:52:17.007Z,50.04
2022-10-05T04:55:04.563Z,49.69
2022-10-05T04:57:52.184Z,49.49
2022-10-05T05:00:39.805Z,50.03
2022-10-05T05:03:27.469Z,50.84
2022-10-05T05:06:17.770Z,51.72
2022-10-05T05:09:05.690Z,51.10
2022-10-05T05:11:53.285Z,51.06
2022-10-05T05:14:40.820Z,50.48
2022-10-05T05:17:28.404Z,50.79
2022-10-05T05:20:15.953Z,50.89
2022-10-05T05:23:03.533Z,50.79
2022-10-05T05:25:51.063Z,50.97
2022-10-05T05:28:38.740Z,50.56
2022-10-05T05:31:26.325Z,49.94
2022-10-05T05:34:13.918Z,50.20
2022-10-05T05:37:01.464Z,51.08
2022-10-05T05:39:49.024Z,51.13
2022-10-05T05:42:36.567Z,51.97
2022-10-05T05:45:24.231Z,51.29
2022-10-05T05:48:13.756Z,51.72
2022-10-05T05:51:01.331Z,52.13
2022-10-05T05:53:48.863Z,53.13
2022-10-05T05:56:36.535Z,53.95
2022-10-05T05:59:26.061Z,53.73
2022-10-05T06:02:13.699Z,53.88
2022-10-05T06:05:01.307Z,54.63
2022-10-05T06:07:48.855Z,54.71
2022-10-05T06:10:36.408Z,54.84
2022-10-05T06:13:23.978Z,55.90
2022-10-05T06:16:11.577Z,56.43
2022-10-05T06:18:59.151Z,57.89
2022-10-05T06:21:46.708Z,57.38
2022-10-05T06:24:34.285Z,56.65
2022-10-05T06:27:21.826Z,57.55
2022-10-05T06:30:09.389Z,57.09
2022-10-05T06:32:56.929Z,56.24
2022-10-05T06:35:44.506Z,54.85
2022-10-05T06:38:32.036Z,55.55
2022-10-05T06:41:19.585Z,56.10
2022-10-05T06:44:07.138Z,56.01
2022-10-05T06:46:54.692Z,56.42
2022-10-05T06:49:42.229Z,55.65
2022-10-05T06:52:29.802Z,55.30
2022-10-05T06:55:17.376Z,54.50
2022-10-05T06:58:04.937Z,55.35
2022-10-05T07:00:52.519Z,53.74
2022-10-05T07:03:40.260Z,54.07
2022-10-05T07:06:27.863Z,52.63
2022-10-05T07:09:15.473Z,52.32
2022-10-05T07:12:05.347Z,52.95
2022-10-05T07:14:53.304Z,51.92
2022-10-05T07:17:42.871Z,52.40
2022-10-05T07:20:30.413Z,52.59
2022-10-05T07:23:18.019Z,52.97
2022-10-05T07:26:05.579Z,53.14
2022-10-05T07:28:53.150Z,52.85
2022-10-05T07:31:40.704Z,52.92
2022-10-05T07:34:28.284Z,52.75
2022-10-05T07:37:15.823Z,53.19
2022-10-05T07:40:03.483Z,52.74
2022-10-05T07:42:52.409Z,52.21
2022-10-05T07:45:40.110Z,51.81
2022-10-05T07:48:27.713Z,53.20
2022-10-05T07:51:15.296Z,53.59
2022-10-05T07:54:02.851Z,52.84
2022-10-05T07:56:50.776Z,52.36
2022-10-05T07:59:38.451Z,53.42
2022-10-05T08:02:26.134Z,52.70
2022-10-05T08:05:13.755Z,52.23
2022-10-05T08:08:01.334Z,53.09
2022-10-05T08:10:48.891Z,53.08
2022-10-05T08:13:36.474Z,53.65
2022-10-05T08:16:24.092Z,53.86
2022-10-05T08:19:11.730Z,53.89
2022-10-05T08:21:59.278Z,52.60
2022-10-05T08:24:46.859Z,53.31
2022-10-05T08:27:34.442Z,53.18
2022-10-05T08:30:21.993Z,52.83
2022-10-05T08:33:09.570Z,52.32
2022-10-05T08:35:57.134Z,51.06
2022-10-05T08:38:44.704Z,51.87
2022-10-05T08:41:32.265Z,51.05
2022-10-05T08:44:19.834Z,50.95
2022-10-05T08:47:07.391Z,50.87
2022-10-05T08:49:54.963Z,50.29
2022-10-05T08:52:42.499Z,51.59
2022-10-05T08:55:30.158Z,51.02
2022-10-05T08:58:17.723Z,51.84
2022-10-05T09:01:05.399Z,51.85
2022-10-05T09:03:52.959Z,51.16
2022-10-05T09:06:40.542Z,52.04
2022-10-05T09:09:28.098Z,50.45
2022-10-05T09:12:15.683Z,49.93
2022-10-05T09:15:24.196Z,50.38
2022-10-05T09:18:12.745Z,51.08
2022-10-05T09:21:00.299Z,52.55
2022-10-05T09:23:47.903Z,52.63
2022-10-05T09:26:35.467Z,52.34
2022-10-05T09:29:23.050Z,53.14
2022-10-05T09:32:14.291Z,50.97
2022-10-05T09:35:03.948Z,51.32
2022-10-05T09:37:51.528Z,50.51
2022-10-05T09:40:39.067Z,51.39
2022-10-05T09:43:26.634Z,50.73
2022-10-05T09:46:14.458Z,51.14
2022-10-05T09:49:02.052Z,50.20
2022-10-05T09:51:49.871Z,49.71
2022-10-05T09:54:39.555Z,49.67
2022-10-05T09:57:27.112Z,47.72
2022-10-05T10:00:14.698Z,47.84
2022-10-05T10:03:02.358Z,49.30
2022-10-05T10:05:50.031Z,48.66
2022-10-05T10:08:38.641Z,49.07
2022-10-05T10:11:26.215Z,48.96
2022-10-05T10:14:13.769Z,48.95
2022-10-05T10:17:01.341Z,49.70
2022-10-05T10:19:48.905Z,50.72
2022-10-05T10:22:39.683Z,48.42
2022-10-05T10:25:30.447Z,50.11
2022-10-05T10:28:18.062Z,49.82
2022-10-05T10:31:05.735Z,48.10
2022-10-05T10:33:53.319Z,47.54
2022-10-05T10:36:40.974Z,48.24
2022-10-05T10:39:28.540Z,48.56
2022-10-05T10:42:16.115Z,48.17
2022-10-05T10:45:03.676Z,48.21
2022-10-05T10:47:51.246Z,48.31
2022-10-05T10:50:39.144Z,47.62
2022-10-05T10:53:26.775Z,47.59
2022-10-05T10:56:14.358Z,48.43
2022-10-05T10:59:01.920Z,48.86
2022-10-05T11:01:51.973Z,47.33
2022-10-05T11:04:40.044Z,48.90
2022-10-05T11:07:27.601Z,48.48
2022-10-05T11:10:15.180Z,49.49
2022-10-05T11:13:02.769Z,46.56
2022-10-05T11:15:50.386Z,45.67
2022-10-05T11:18:37.972Z,45.14
2022-10-05T11:21:25.569Z,47.27
2022-10-05T11:24:13.123Z,46.13
2022-10-05T11:27:00.678Z,46.14
2022-10-05T11:29:48.221Z,46.36
2022-10-05T11:32:35.803Z,44.33
2022-10-05T11:35:23.343Z,44.81
2022-10-05T11:38:10.903Z,45.46
2022-10-05T11:40:58.466Z,42.62
2022-10-05T11:43:46.042Z,45.20
2022-10-05T11:46:33.648Z,43.66
2022-10-05T11:49:21.253Z,43.59
2022-10-05T11:52:08.803Z,44.87
2022-10-05T11:55:10.468Z,44.42
2022-10-05T11:57:59.133Z,42.49
2022-10-05T12:00:46.710Z,44.71
2022-10-05T12:03:34.337Z,42.48
2022-10-05T12:06:22.038Z,41.57
2022-10-05T12:09:09.606Z,44.38
2022-10-05T12:11:58.150Z,41.59
2022-10-05T12:14:45.769Z,44.34
2022-10-05T12:17:33.437Z,42.70
2022-10-05T12:20:22.966Z,42.05
2022-10-05T12:23:10.520Z,40.41
2022-10-05T12:26:00.056Z,43.26
2022-10-05T12:28:47.644Z,40.78
2022-10-05T12:31:35.237Z,40.13
2022-10-05T12:34:22.833Z,40.34
2022-10-05T12:37:10.440Z,40.35
2022-10-05T12:39:58.048Z,39.48
2022-10-05T12:42:45.604Z,40.43
2022-10-05T12:45:33.224Z,41.29
2022-10-05T12:48:20.835Z,39.54
2022-10-05T12:51:08.425Z,41.31
2022-10-05T12:53:55.962Z,41.10
2022-10-05T12:56:43.516Z,40.42
2022-10-05T12:59:33.027Z,41.00
2022-10-05T13:02:20.689Z,40.38
2022-10-05T13:05:08.254Z,40.95
2022-10-05T13:07:55.907Z,40.38
2022-10-05T13:10:45.423Z,42.95
2022-10-05T13:13:32.989Z,43.11
2022-10-05T13:16:20.534Z,41.32
2022-10-05T13:19:08.122Z,42.13
2022-10-05T13:21:55.677Z,42.05
2022-10-05T13:24:43.250Z,40.05
2022-10-05T13:27:30.782Z,41.87
2022-10-05T13:30:18.437Z,38.46
2022-10-05T13:33:05.968Z,39.71
2022-10-05T13:35:53.513Z,38.98
2022-10-05T13:38:41.062Z,39.55
2022-10-05T13:41:28.637Z,40.64
2022-10-05T13:44:16.182Z,38.68
2022-10-05T13:47:03.736Z,39.51
2022-10-05T13:49:51.276Z,39.95
2022-10-05T13:52:38.832Z,39.51
2022-10-05T13:55:26.372Z,40.25
2022-10-05T13:58:13.923Z,38.19
2022-10-05T14:01:01.460Z,39.40
2022-10-05T14:03:49.009Z,39.96
2022-10-05T14:06:38.568Z,36.59
2022-10-05T14:09:26.109Z,39.50
2022-10-05T14:12:13.652Z,38.33
2022-10-05T14:15:01.183Z,36.43
2022-10-05T14:17:48.749Z,35.93
2022-10-05T14:20:36.303Z,36.22
2022-10-05T14:23:23.878Z,35.98
2022-10-05T14:26:11.654Z,35.29
2022-10-05T14:28:59.218Z,37.11
2022-10-05T14:31:46.947Z,34.53
2022-10-05T14:34:36.558Z,35.42
2022-10-05T14:37:24.168Z,36.88
2022-10-05T14:40:11.695Z,35.03
2022-10-05T14:42:59.247Z,33.85
2022-10-05T14:45:46.832Z,34.94
2022-10-05T14:48:34.412Z,35.20
2022-10-05T14:51:21.978Z,35.94
2022-10-05T14:54:09.520Z,36.20
2022-10-05T14:56:57.083Z,37.55
2022-10-05T14:59:44.637Z,35.26
2022-10-05T15:02:32.268Z,37.02
2022-10-05T15:05:19.843Z,35.73
2022-10-05T15:08:07.405Z,36.87
2022-10-05T15:10:54.962Z,36.12
2022-10-05T15:13:42.530Z,36.52
2022-10-05T15:16:30.130Z,37.63
2022-10-05T15:19:17.738Z,37.45
2022-10-05T15:22:05.308Z,38.41
2022-10-05T15:24:52.868Z,37.64
2022-10-05T15:27:40.401Z,38.12
2022-10-05T15:30:28.023Z,37.59
2022-10-05T15:33:15.582Z,37.46
2022-10-05T15:36:03.168Z,37.87
2022-10-05T15:38:50.746Z,37.65
2022-10-05T15:41:38.316Z,38.05
2022-10-05T15:44:25.859Z,39.24
2022-10-05T15:47:13.520Z,39.51
2022-10-05T15:50:01.071Z,39.48
2022-10-05T15:52:48.718Z,39.31
2022-10-05T15:55:36.267Z,39.96
2022-10-05T15:58:25.885Z,39.04
2022-10-05T16:01:13.499Z,39.79
2022-10-05T16:04:01.136Z,39.08
2022-10-05T16:06:48.694Z,39.37
2022-10-05T16:09:36.260Z,37.87
2022-10-05T16:12:23.805Z,38.28
2022-10-05T16:15:11.356Z,38.15
2022-10-05T16:17:58.910Z,39.58
2022-10-05T16:20:46.468Z,39.00
2022-10-05T16:23:34.016Z,38.80
2022-10-05T16:26:21.567Z,37.84
2022-10-05T16:29:09.135Z,38.19
2022-10-05T16:31:56.811Z,37.87
2022-10-05T16:34:44.353Z,38.58
2022-10-05T16:37:31.904Z,39.23
2022-10-05T16:40:19.434Z,39.37
2022-10-05T16:43:07.006Z,38.86
2022-10-05T16:45:54.605Z,39.70
2022-10-05T16:48:42.219Z,40.17
2022-10-05T16:51:29.777Z,41.32
2022-10-05T16:54:17.362Z,41.40
2022-10-05T16:57:04.934Z,41.25
2022-10-05T16:59:52.522Z,43.09
2022-10-05T17:02:40.155Z,43.69
2022-10-05T17:05:27.740Z,43.82
2022-10-05T17:08:15.294Z,43.60
2022-10-05T17:11:02.886Z,45.04
2022-10-05T17:13:50.438Z,46.46
2022-10-05T17:16:38.007Z,46.46
2022-10-05T17:19:25.575Z,47.17
2022-10-05T17:22:13.227Z,47.36
2022-10-05T17:25:00.769Z,47.59
2022-10-05T17:27:50.845Z,47.07
2022-10-05T17:30:38.780Z,47.29
2022-10-05T17:33:26.371Z,48.07
2022-10-05T17:36:13.941Z,48.69
2022-10-05T17:39:01.471Z,48.33
2022-10-05T17:41:49.037Z,49.00
2022-10-05T17:44:36.586Z,49.43
2022-10-05T17:47:24.162Z,49.41
2022-10-05T17:50:11.728Z,49.50
2022-10-05T17:53:02.289Z,49.36
2022-10-05T17:55:50.195Z,49.43
2022-10-05T17:58:37.759Z,49.87
2022-10-05T18:01:25.345Z,50.41
2022-10-05T18:04:12.957Z,51.13
2022-10-05T18:07:00.496Z,51.88
2022-10-05T18:09:48.089Z,51.79
2022-10-05T18:12:35.640Z,52.09
2022-10-05T18:15:23.202Z,53.05
2022-10-05T18:18:10.763Z,53.00
2022-10-05T18:20:58.338Z,52.95
2022-10-05T18:23:45.886Z,53.76
2022-10-05T18:26:33.458Z,53.52
2022-10-05T18:29:21.020Z,53.35
2022-10-05T18:32:08.588Z,53.87
2022-10-05T18:35:00.923Z,53.76
2022-10-05T18:37:49.486Z,54.02
2022-10-05T18:40:37.079Z,54.76
2022-10-05T18:43:24.650Z,55.50
2022-10-05T18:46:12.237Z,56.04
2022-10-05T18:48:59.817Z,55.51
2022-10-05T18:51:51.016Z,55.41
2022-10-05T18:54:39.449Z,56.15
2022-10-05T18:57:27.006Z,55.50
2022-10-05T19:00:14.577Z,54.68
2022-10-05T19:03:02.104Z,54.54
2022-10-05T19:05:49.688Z,54.36
2022-10-05T19:08:37.234Z,54.39
2022-10-05T19:11:24.806Z,55.51
2022-10-05T19:14:12.365Z,54.90
2022-10-05T19:16:59.938Z,54.36
2022-10-05T19:19:47.476Z,54.45
2022-10-05T19:22:35.045Z,54.02
2022-10-05T19:25:22.605Z,54.39
2022-10-05T19:28:10.423Z,54.89
2022-10-05T19:31:00.007Z,56.26
2022-10-05T19:33:47.619Z,56.36
2022-10-05T19:36:35.158Z,56.76
2022-10-05T19:39:22.722Z,57.94
2022-10-05T19:42:10.285Z,58.74
2022-10-05T19:44:57.833Z,58.97
2022-10-05T19:47:45.398Z,57.90
2022-10-05T19:50:32.947Z,58.67
2022-10-05T19:53:20.504Z,59.36
2022-10-05T19:56:08.051Z,60.89
2022-10-05T19:58:55.615Z,62.42
2022-10-05T20:01:43.191Z,63.07
2022-10-05T20:04:30.763Z,62.75
2022-10-05T20:07:18.317Z,64.21
2022-10-05T20:10:05.907Z,64.51
2022-10-05T20:12:53.443Z,64.55
2022-10-05T20:15:41.079Z,65.28
2022-10-05T20:18:29.164Z,65.67
2022-10-05T20:21:16.982Z,66.86
2022-10-05T20:24:04.531Z,66.10
2022-10-05T20:26:52.090Z,66.37
2022-10-05T20:29:39.668Z,67.87
2022-10-05T20:32:30.555Z,67.67
2022-10-05T20:35:18.413Z,66.60
2022-10-05T20:38:05.978Z,66.99
2022-10-05T20:40:53.504Z,66.08
2022-10-05T20:43:41.063Z,66.15
2022-10-05T20:46:28.627Z,66.83
2022-10-05T20:49:16.331Z,68.93
2022-10-05T20:52:05.871Z,67.91
2022-10-05T20:54:53.489Z,68.12
2022-10-05T20:57:41.108Z,68.43
2022-10-05T21:00:30.816Z,68.23
2022-10-05T21:03:21.441Z,69.66
2022-10-05T21:06:10.992Z,70.32
2022-10-05T21:08:58.536Z,72.10
2022-10-05T21:11:46.091Z,74.21
2022-10-05T21:14:33.660Z,77.55
2022-10-05T21:17:21.202Z,79.51
2022-10-05T21:20:08.758Z,81.39
2022-10-05T21:22:56.309Z,82.30
2022-10-05T21:25:43.877Z,81.54
2022-10-05T21:28:31.891Z,81.99
2022-10-05T21:31:19.834Z,82.91
2022-10-05T21:34:07.426Z,82.34
2022-10-05T21:36:54.988Z,83.16
2022-10-05T21:39:42.529Z,80.83
2022-10-05T21:42:30.088Z,80.93
2022-10-05T21:45:17.633Z,80.70
2022-10-05T21:48:05.237Z,80.88
2022-10-05T21:50:52.792Z,80.88
2022-10-05T21:53:40.362Z,78.91
2022-10-05T21:56:28.028Z,80.71
2022-10-05T21:59:15.582Z,80.19
2022-10-05T22:02:03.169Z,82.73
2022-10-05T22:04:50.739Z,81.25
2022-10-05T22:07:38.307Z,83.68
2022-10-05T22:10:25.861Z,83.50
2022-10-05T22:13:13.433Z,84.07
2022-10-05T22:16:01.054Z,84.30
2022-10-05T22:18:48.655Z,82.34
2022-10-05T22:21:36.192Z,84.36
2022-10-05T22:24:23.786Z,84.67
2022-10-05T22:27:11.357Z,85.23
2022-10-05T22:29:58.971Z,83.82
2022-10-05T22:32:46.536Z,83.80
2022-10-05T22:35:34.134Z,83.45
2022-10-05T22:38:21.694Z,83.75
2022-10-05T22:41:09.463Z,82.43
2022-10-05T22:43:57.036Z,85.15
2022-10-05T22:46:44.622Z,84.39
2022-10-05T22:49:32.182Z,83.59
2022-10-05T22:52:19.883Z,83.56
2022-10-05T22:55:09.425Z,86.40
2022-10-05T22:57:57.120Z,86.11
2022-10-05T23:00:57.993Z,82.65
2022-10-05T23:03:46.392Z,82.87
2022-10-05T23:06:33.960Z,84.28
2022-10-05T23:09:21.552Z,82.22
2022-10-05T23:12:09.101Z,82.97
2022-10-05T23:14:56.672Z,84.07
2022-10-05T23:17:44.244Z,83.69
2022-10-05T23:20:31.787Z,84.59
2022-10-05T23:23:19.340Z,82.23
2022-10-05T23:26:06.905Z,81.01
2022-10-05T23:28:54.459Z,82.23
2022-10-05T23:31:42.004Z,84.27
2022-10-05T23:34:29.600Z,83.15
2022-10-05T23:37:17.167Z,83.23
2022-10-05T23:40:04.801Z,82.32
2022-10-05T23:42:52.352Z,84.36
2022-10-05T23:45:39.960Z,84.78
2022-10-05T23:48:27.775Z,86.01
2022-10-05T23:51:15.537Z,86.84
2022-10-05T23:54:03.094Z,86.78
2022-10-05T23:56:52.668Z,89.71
2022-10-05T23:59:40.210Z,90.50
