createdAt,value
2023-05-11T00:02:18.990Z,97327.25
2023-05-11T00:04:49.722Z,97322.91
2023-05-11T00:07:19.406Z,97323.25
2023-05-11T00:09:47.678Z,97317.94
2023-05-11T00:12:16.098Z,97315.44
2023-05-11T00:14:44.445Z,97316.28
2023-05-11T00:17:12.819Z,97320.78
2023-05-11T00:19:41.176Z,97313.78
2023-05-11T00:22:09.505Z,97313.97
2023-05-11T00:24:39.929Z,97306.97
2023-05-11T00:27:08.172Z,97309.84
2023-05-11T00:29:36.488Z,97306.50
2023-05-11T00:32:04.833Z,97300.16
2023-05-11T00:34:33.119Z,97302.00
2023-05-11T00:37:01.450Z,97302.81
2023-05-11T00:39:29.742Z,97301.34
2023-05-11T00:42:02.015Z,97299.84
2023-05-11T00:44:30.285Z,97306.84
2023-05-11T00:46:59.377Z,97297.19
2023-05-11T00:49:27.808Z,97295.50
2023-05-11T00:51:57.780Z,97300.03
2023-05-11T00:54:29.149Z,97299.19
2023-05-11T00:56:59.020Z,97292.38
2023-05-11T00:59:27.411Z,97296.03
2023-05-11T01:01:56.592Z,97293.38
2023-05-11T01:04:25.020Z,97292.56
2023-05-11T01:07:02.362Z,97294.75
2023-05-11T01:09:51.569Z,97296.75
2023-05-11T01:12:35.022Z,97282.78
2023-05-11T01:15:10.835Z,97284.63
2023-05-11T01:17:47.891Z,97290.13
2023-05-11T01:20:22.850Z,97293.81
2023-05-11T01:23:42.317Z,97289.69
2023-05-11T01:26:23.648Z,97284.72
2023-05-11T01:29:11.873Z,97289.03
2023-05-11T01:31:44.167Z,97284.72
2023-05-11T01:34:18.566Z,97288.38
2023-05-11T01:36:54.700Z,97284.91
2023-05-11T01:39:30.372Z,97288.53
2023-05-11T01:42:06.465Z,97286.72
2023-05-11T01:44:36.491Z,97284.22
2023-05-11T01:47:07.587Z,97288.53
2023-05-11T01:49:39.449Z,97286.22
2023-05-11T01:52:13.717Z,97289.56
2023-05-11T01:54:43.633Z,97289.75
2023-05-11T01:57:14.418Z,97278.25
2023-05-11T01:59:43.795Z,97287.91
2023-05-11T02:02:17.910Z,97287.25
2023-05-11T02:04:47.026Z,97284.59
2023-05-11T02:07:17.872Z,97283.13
2023-05-11T02:09:47.264Z,97281.91
2023-05-11T02:12:18.640Z,97285.59
2023-05-11T02:14:48.082Z,97281.91
2023-05-11T02:17:23.310Z,97282.94
2023-05-11T02:19:53.598Z,97289.09
2023-05-11T02:22:23.786Z,97282.94
2023-05-11T02:24:52.189Z,97286.22
2023-05-11T02:27:20.502Z,97284.59
2023-05-11T02:29:49.153Z,97279.25
2023-05-11T02:32:21.585Z,97278.41
2023-05-11T02:34:57.385Z,97278.41
2023-05-11T02:37:28.000Z,97278.41
2023-05-11T02:40:01.712Z,97277.59
2023-05-11T02:42:34.676Z,97269.78
2023-05-11T02:45:06.604Z,97280.28
2023-05-11T02:47:41.387Z,97279.63
2023-05-11T02:50:11.349Z,97272.63
2023-05-11T02:52:47.405Z,97271.63
2023-05-11T02:55:18.291Z,97265.44
2023-05-11T02:57:47.255Z,97268.94
2023-05-11T03:00:18.884Z,97268.94
2023-05-11T03:02:48.920Z,97265.44
2023-05-11T03:05:17.890Z,97264.63
2023-05-11T03:07:46.296Z,97265.63
2023-05-11T03:10:15.779Z,97265.81
2023-05-11T03:12:44.735Z,97271.97
2023-05-11T03:15:13.753Z,97265.81
2023-05-11T03:17:43.008Z,97266.81
2023-05-11T03:20:13.415Z,97267.66
2023-05-11T03:22:42.099Z,97265.97
2023-05-11T03:25:12.544Z,97271.31
2023-05-11T03:27:43.817Z,97264.34
2023-05-11T03:30:15.201Z,97264.69
2023-05-11T03:32:43.609Z,97267.19
2023-05-11T03:35:13.470Z,97261.00
2023-05-11T03:37:44.680Z,97261.84
2023-05-11T03:40:16.143Z,97256.34
2023-05-11T03:42:46.135Z,97258.34
2023-05-11T03:45:20.104Z,97250.34
2023-05-11T03:47:52.671Z,97250.69
2023-05-11T03:50:23.271Z,97251.53
2023-05-11T03:52:52.186Z,97254.03
2023-05-11T03:55:21.454Z,97249.53
2023-05-11T03:57:50.119Z,97250.69
2023-05-11T04:00:22.110Z,97247.06
2023-05-11T04:02:50.638Z,97252.38
2023-05-11T04:05:19.563Z,97245.38
2023-05-11T04:07:52.772Z,97250.69
2023-05-11T04:10:22.543Z,97248.03
2023-05-11T04:12:51.157Z,97245.38
2023-05-11T04:15:19.736Z,97240.03
2023-05-11T04:17:48.047Z,97238.22
2023-05-11T04:20:16.640Z,97240.03
2023-05-11T04:22:45.164Z,97238.38
2023-05-11T04:25:14.810Z,97237.56
2023-05-11T04:27:46.046Z,97247.41
2023-05-11T04:30:15.310Z,97244.06
2023-05-11T04:32:43.622Z,97243.25
2023-05-11T04:35:14.633Z,97238.75
2023-05-11T04:37:42.902Z,97243.91
2023-05-11T04:40:12.555Z,97243.06
2023-05-11T04:42:42.278Z,97241.22
2023-05-11T04:45:11.953Z,97241.22
2023-05-11T04:47:40.477Z,97247.41
2023-05-11T04:50:09.688Z,97252.06
2023-05-11T04:52:37.975Z,97255.09
2023-05-11T04:55:07.509Z,97249.47
2023-05-11T04:57:35.808Z,97252.66
2023-05-11T05:00:08.548Z,97247.06
2023-05-11T05:02:37.126Z,97252.75
2023-05-11T05:05:06.227Z,97252.06
2023-05-11T05:07:37.770Z,97254.09
2023-05-11T05:10:09.026Z,97254.28
2023-05-11T05:12:37.713Z,97247.63
2023-05-11T05:15:09.292Z,97253.31
2023-05-11T05:17:37.610Z,97251.84
2023-05-11T05:20:07.380Z,97256.31
2023-05-11T05:22:36.378Z,97254.38
2023-05-11T05:25:05.096Z,97256.41
2023-05-11T05:27:35.065Z,97268.03
2023-05-11T05:30:03.689Z,97259.41
2023-05-11T05:32:33.392Z,97257.25
2023-05-11T05:35:01.770Z,97256.94
2023-05-11T05:37:30.046Z,97262.78
2023-05-11T05:39:58.318Z,97261.97
2023-05-11T05:42:26.776Z,97268.28
2023-05-11T05:44:55.077Z,97267.94
2023-05-11T05:47:23.404Z,97269.41
2023-05-11T05:49:53.128Z,97268.06
2023-05-11T05:52:21.378Z,97265.09
2023-05-11T05:54:49.667Z,97262.88
2023-05-11T05:57:18.011Z,97265.19
2023-05-11T05:59:46.333Z,97269.38
2023-05-11T06:02:14.665Z,97265.03
2023-05-11T06:04:43.103Z,97267.69
2023-05-11T06:07:14.141Z,97263.38
2023-05-11T06:09:42.458Z,97265.84
2023-05-11T06:12:11.109Z,97264.84
2023-05-11T06:14:41.338Z,97269.81
2023-05-11T06:17:09.626Z,97273.16
2023-05-11T06:19:38.608Z,97271.16
2023-05-11T06:22:07.074Z,97271.78
2023-05-11T06:24:36.811Z,97277.59
2023-05-11T06:27:06.368Z,97272.75
2023-05-11T06:29:34.710Z,97276.72
2023-05-11T06:32:03.127Z,97273.03
2023-05-11T06:34:31.525Z,97275.88
2023-05-11T06:37:03.804Z,97278.91
2023-05-11T06:39:32.095Z,97279.59
2023-05-11T06:42:04.342Z,97278.47
2023-05-11T06:44:35.257Z,97278.66
2023-05-11T06:47:03.710Z,97268.34
2023-05-11T06:49:32.109Z,97278.16
2023-05-11T06:52:00.441Z,97280.66
2023-05-11T06:54:29.316Z,97275.50
2023-05-11T06:56:57.671Z,97277.19
2023-05-11T06:59:27.987Z,97281.34
2023-05-11T07:01:56.314Z,97276.38
2023-05-11T07:04:25.139Z,97278.41
2023-05-11T07:06:53.466Z,97276.06
2023-05-11T07:09:21.854Z,97274.19
2023-05-11T07:11:51.171Z,97277.72
2023-05-11T07:14:26.725Z,97274.19
2023-05-11T07:16:55.100Z,97272.38
2023-05-11T07:19:23.456Z,97278.06
2023-05-11T07:21:52.295Z,97276.22
2023-05-11T07:24:20.578Z,97277.03
2023-05-11T07:26:50.055Z,97274.91
2023-05-11T07:29:18.410Z,97282.53
2023-05-11T07:31:48.313Z,97276.88
2023-05-11T07:34:16.716Z,97281.00
2023-05-11T07:36:45.079Z,97278.16
2023-05-11T07:39:13.428Z,97273.31
2023-05-11T07:41:41.734Z,97278.66
2023-05-11T07:44:10.288Z,97276.66
2023-05-11T07:46:38.765Z,97277.47
2023-05-11T07:49:17.040Z,97284.47
2023-05-11T07:51:52.582Z,97284.94
2023-05-11T07:54:21.841Z,97280.94
2023-05-11T07:56:51.871Z,97283.25
2023-05-11T07:59:20.166Z,97286.72
2023-05-11T08:01:48.492Z,97282.03
2023-05-11T08:04:18.455Z,97283.25
2023-05-11T08:06:49.705Z,97287.19
2023-05-11T08:09:18.030Z,97282.34
2023-05-11T08:11:46.450Z,97277.84
2023-05-11T08:14:14.809Z,97283.66
2023-05-11T08:16:43.327Z,97284.94
2023-05-11T08:19:14.255Z,97285.25
2023-05-11T08:21:46.352Z,97287.38
2023-05-11T08:24:14.761Z,97278.38
2023-05-11T08:26:43.149Z,97289.00
2023-05-11T08:29:12.500Z,97285.78
2023-05-11T08:31:41.323Z,97286.91
2023-05-11T08:34:18.664Z,97282.69
2023-05-11T08:36:49.562Z,97288.50
2023-05-11T08:39:32.933Z,97288.94
2023-05-11T08:42:08.080Z,97283.25
2023-05-11T08:44:37.992Z,97289.06
2023-05-11T08:47:21.937Z,97292.84
2023-05-11T08:49:53.003Z,97283.19
2023-05-11T08:52:22.879Z,97291.66
2023-05-11T08:54:51.318Z,97277.66
2023-05-11T08:57:20.648Z,97296.31
2023-05-11T08:59:50.582Z,97286.44
2023-05-11T09:02:21.062Z,97294.75
2023-05-11T09:04:51.004Z,97291.06
2023-05-11T09:07:20.682Z,97293.38
2023-05-11T09:09:50.473Z,97287.66
2023-05-11T09:12:19.277Z,97278.13
2023-05-11T09:14:47.928Z,97283.09
2023-05-11T09:17:16.386Z,97288.50
2023-05-11T09:20:01.996Z,97290.81
2023-05-11T09:22:32.598Z,97285.94
2023-05-11T09:25:05.290Z,97292.56
2023-05-11T09:27:33.970Z,97290.56
2023-05-11T09:30:13.780Z,97290.19
2023-05-11T09:33:01.318Z,97286.31
2023-05-11T09:35:31.542Z,97288.81
2023-05-11T09:38:06.563Z,97284.31
2023-05-11T09:40:38.930Z,97286.41
2023-05-11T09:43:20.737Z,97284.38
2023-05-11T09:45:50.642Z,97281.34
2023-05-11T09:48:31.671Z,97282.66
2023-05-11T09:51:08.224Z,97282.28
2023-05-11T09:53:43.573Z,97284.75
2023-05-11T09:56:17.836Z,97289.53
2023-05-11T09:58:52.362Z,97288.97
2023-05-11T10:01:31.471Z,97290.81
2023-05-11T10:04:20.986Z,97284.47
2023-05-11T10:06:54.164Z,97284.66
2023-05-11T10:09:25.997Z,97284.47
2023-05-11T10:11:58.056Z,97285.28
2023-05-11T10:14:29.376Z,97278.94
2023-05-11T10:16:59.656Z,97284.09
2023-05-11T10:19:28.898Z,97275.22
2023-05-11T10:21:58.392Z,97282.63
2023-05-11T10:24:27.390Z,97275.22
2023-05-11T10:27:02.043Z,97275.03
2023-05-11T10:29:33.697Z,97279.03
2023-05-11T10:32:04.435Z,97278.66
2023-05-11T10:34:33.972Z,97272.97
2023-05-11T10:37:03.260Z,97278.56
2023-05-11T10:39:32.005Z,97275.50
2023-05-11T10:42:36.312Z,97276.34
2023-05-11T10:45:18.206Z,97279.22
2023-05-11T10:48:31.589Z,97277.75
2023-05-11T10:51:18.228Z,97276.34
2023-05-11T10:54:04.909Z,97275.97
2023-05-11T10:56:57.611Z,97274.75
2023-05-11T11:00:11.977Z,97278.91
2023-05-11T11:02:40.517Z,97270.72
2023-05-11T11:05:13.929Z,97270.16
2023-05-11T11:08:04.191Z,97269.97
2023-05-11T11:10:34.887Z,97274.28
2023-05-11T11:13:05.309Z,97263.41
2023-05-11T11:16:13.792Z,97272.44
2023-05-11T11:18:43.923Z,97272.63
2023-05-11T11:21:15.704Z,97276.50
2023-05-11T11:23:46.045Z,97275.69
2023-05-11T11:26:16.479Z,97277.72
2023-05-11T11:29:11.629Z,97276.25
2023-05-11T11:31:42.536Z,97273.75
2023-05-11T11:34:39.042Z,97279.50
2023-05-11T11:37:10.415Z,97283.53
2023-05-11T11:40:00.407Z,97282.06
2023-05-11T11:42:41.722Z,97280.41
2023-05-11T11:45:30.316Z,97277.28
2023-05-11T11:48:13.355Z,97283.66
2023-05-11T11:50:44.613Z,97289.63
2023-05-11T11:53:15.530Z,97289.63
2023-05-11T11:55:49.087Z,97292.00
2023-05-11T11:59:05.041Z,97291.91
2023-05-11T12:01:39.421Z,97286.75
2023-05-11T12:04:50.445Z,97293.13
2023-05-11T12:07:22.661Z,97292.28
2023-05-11T12:09:53.016Z,97294.97
2023-05-11T12:12:22.887Z,97288.41
2023-05-11T12:14:51.319Z,97290.44
2023-05-11T12:17:28.173Z,97292.94
2023-05-11T12:20:15.024Z,97288.41
2023-05-11T12:22:44.519Z,97289.53
2023-05-11T12:25:17.614Z,97288.03
2023-05-11T12:27:51.472Z,97284.56
2023-05-11T12:30:24.529Z,97281.22
2023-05-11T12:35:27.699Z,97289.25
2023-05-11T12:37:57.330Z,97287.59
2023-05-11T12:40:26.136Z,97288.41
2023-05-11T12:42:56.242Z,97290.44
2023-05-11T12:45:25.923Z,97284.28
2023-05-11T12:47:57.062Z,97286.94
2023-05-11T12:50:26.956Z,97281.59
2023-05-11T12:52:55.358Z,97277.53
2023-05-11T12:55:31.068Z,97281.69
2023-05-11T12:58:10.102Z,97284.00
2023-05-11T13:00:38.906Z,97272.13
2023-05-11T13:03:07.841Z,97280.97
2023-05-11T13:05:37.814Z,97280.16
2023-05-11T13:08:07.295Z,97279.66
2023-05-11T13:10:35.727Z,97274.31
2023-05-11T13:13:04.116Z,97273.94
2023-05-11T13:15:33.396Z,97267.78
2023-05-11T13:18:03.619Z,97276.59
2023-05-11T13:20:34.076Z,97277.63
2023-05-11T13:23:09.886Z,97272.66
2023-05-11T13:25:54.580Z,97270.16
2023-05-11T13:28:27.526Z,97273.50
2023-05-11T13:31:01.933Z,97272.66
2023-05-11T13:33:30.539Z,97273.50
2023-05-11T13:35:58.988Z,97276.16
2023-05-11T13:38:31.592Z,97268.34
2023-05-11T13:41:00.047Z,97268.53
2023-05-11T13:43:28.415Z,97268.72
2023-05-11T13:45:56.975Z,97265.19
2023-05-11T13:48:25.379Z,97259.03
2023-05-11T13:50:53.729Z,97263.19
2023-05-11T13:53:22.334Z,97263.00
2023-05-11T13:55:52.284Z,97263.63
2023-05-11T13:58:20.674Z,97263.44
2023-05-11T14:01:06.716Z,97258.78
2023-05-11T14:03:36.537Z,97257.75
2023-05-11T14:06:05.438Z,97255.06
2023-05-11T14:08:33.740Z,97261.34
2023-05-11T14:11:03.469Z,97260.31
2023-05-11T14:13:31.820Z,97261.78
2023-05-11T14:16:00.189Z,97258.91
2023-05-11T14:18:28.869Z,97253.38
2023-05-11T14:20:57.402Z,97259.56
2023-05-11T14:23:25.868Z,97266.56
2023-05-11T14:25:54.310Z,97264.91
2023-05-11T14:28:24.016Z,97258.34
2023-05-11T14:30:52.363Z,97255.50
2023-05-11T14:33:20.871Z,97253.66
2023-05-11T14:35:50.077Z,97254.31
2023-05-11T14:38:18.452Z,97256.13
2023-05-11T14:40:47.388Z,97251.44
2023-05-11T14:43:16.068Z,97261.28
2023-05-11T14:45:45.726Z,97260.28
2023-05-11T14:48:14.105Z,97255.75
2023-05-11T14:50:43.027Z,97257.41
2023-05-11T14:53:11.331Z,97256.41
2023-05-11T14:55:39.782Z,97259.47
2023-05-11T14:58:09.288Z,97260.47
2023-05-11T15:00:40.204Z,97255.50
2023-05-11T15:03:10.902Z,97255.06
2023-05-11T15:05:39.822Z,97257.91
2023-05-11T15:08:18.364Z,97250.09
2023-05-11T15:10:50.976Z,97252.94
2023-05-11T15:13:20.962Z,97252.13
2023-05-11T15:15:50.739Z,97250.47
2023-05-11T15:18:20.788Z,97250.66
2023-05-11T15:20:49.170Z,97256.00
2023-05-11T15:23:17.847Z,97258.88
2023-05-11T15:25:46.399Z,97263.38
2023-05-11T15:28:14.826Z,97264.56
2023-05-11T15:30:43.169Z,97258.41
2023-05-11T15:33:11.862Z,97261.25
2023-05-11T15:35:41.684Z,97258.59
2023-05-11T15:38:10.016Z,97258.59
2023-05-11T15:40:38.355Z,97258.47
2023-05-11T15:43:06.732Z,97265.47
2023-05-11T15:45:35.136Z,97260.31
2023-05-11T15:48:04.062Z,97266.84
2023-05-11T15:50:32.530Z,97264.34
2023-05-11T15:53:02.290Z,97271.19
2023-05-11T15:55:30.600Z,97273.88
2023-05-11T15:57:58.912Z,97272.00
2023-05-11T16:00:27.503Z,97271.81
2023-05-11T16:02:55.876Z,97269.16
2023-05-11T16:05:24.208Z,97265.47
2023-05-11T16:07:52.531Z,97274.31
2023-05-11T16:10:22.445Z,97274.31
2023-05-11T16:12:50.788Z,97271.63
2023-05-11T16:15:19.281Z,97279.66
2023-05-11T16:17:48.345Z,97275.31
2023-05-11T16:20:16.868Z,97280.66
2023-05-11T16:22:45.317Z,97281.69
2023-05-11T16:25:13.842Z,97271.81
2023-05-11T16:27:43.665Z,97276.53
2023-05-11T16:30:23.306Z,97282.06
2023-05-11T16:32:54.284Z,97275.03
2023-05-11T16:35:22.733Z,97286.75
2023-05-11T16:37:51.239Z,97285.91
2023-05-11T16:40:21.400Z,97283.44
2023-05-11T16:42:51.605Z,97280.94
2023-05-11T16:45:20.161Z,97279.13
2023-05-11T16:47:49.818Z,97274.63
2023-05-11T16:50:18.934Z,97273.78
2023-05-11T16:52:48.729Z,97266.13
2023-05-11T16:55:17.358Z,97275.16
2023-05-11T16:57:45.884Z,97278.47
2023-05-11T17:00:17.184Z,97280.31
2023-05-11T17:02:46.323Z,97281.34
2023-05-11T17:05:15.868Z,97267.78
2023-05-11T17:07:46.266Z,97268.81
2023-05-11T17:10:14.822Z,97283.19
2023-05-11T17:12:43.335Z,97271.84
2023-05-11T17:15:11.937Z,97282.53
2023-05-11T17:17:41.744Z,97279.22
2023-05-11T17:20:11.547Z,97280.03
2023-05-11T17:22:40.158Z,97276.75
2023-05-11T17:25:09.618Z,97276.94
2023-05-11T17:27:38.170Z,97276.09
2023-05-11T17:30:08.662Z,97280.59
2023-05-11T17:32:38.135Z,97280.78
2023-05-11T17:35:11.686Z,97274.81
2023-05-11T17:37:40.106Z,97274.81
2023-05-11T17:40:10.561Z,97283.19
2023-05-11T17:42:38.964Z,97284.19
2023-05-11T17:45:09.552Z,97286.06
2023-05-11T17:47:37.955Z,97283.75
2023-05-11T17:50:09.655Z,97282.06
2023-05-11T17:52:38.263Z,97284.13
2023-05-11T17:55:07.975Z,97278.13
2023-05-11T17:57:36.387Z,97286.13
2023-05-11T18:00:06.228Z,97279.16
2023-05-11T18:02:34.663Z,97285.47
2023-05-11T18:05:03.203Z,97285.47
2023-05-11T18:07:33.355Z,97282.19
2023-05-11T18:10:01.746Z,97284.19
2023-05-11T18:12:32.264Z,97287.91
2023-05-11T18:15:00.682Z,97288.88
2023-05-11T18:17:29.216Z,97283.72
2023-05-11T18:19:57.587Z,97291.72
2023-05-11T18:22:26.008Z,97283.09
2023-05-11T18:24:55.750Z,97292.09
2023-05-11T18:27:24.454Z,97291.47
2023-05-11T18:29:53.577Z,97291.84
2023-05-11T18:32:24.164Z,97294.50
2023-05-11T18:34:52.522Z,97293.66
2023-05-11T18:37:20.955Z,97290.53
2023-05-11T18:39:50.254Z,97292.56
2023-05-11T18:42:20.329Z,97303.25
2023-05-11T18:44:48.755Z,97298.75
2023-05-11T18:47:17.639Z,97304.28
2023-05-11T18:49:47.159Z,97303.44
2023-05-11T18:52:17.296Z,97300.94
2023-05-11T18:54:45.567Z,97305.44
2023-05-11T18:57:18.612Z,97305.00
2023-05-11T18:59:48.573Z,97307.84
2023-05-11T19:02:17.028Z,97310.88
2023-05-11T19:04:45.476Z,97307.19
2023-05-11T19:07:13.792Z,97318.88
2023-05-11T19:09:42.166Z,97317.38
2023-05-11T19:12:23.504Z,97314.88
2023-05-11T19:14:55.379Z,97316.47
2023-05-11T19:17:23.815Z,97320.50
2023-05-11T19:19:52.571Z,97323.34
2023-05-11T19:22:21.419Z,97318.53
2023-05-11T19:24:49.808Z,97323.38
2023-05-11T19:27:18.306Z,97324.56
2023-05-11T19:29:46.603Z,97322.44
2023-05-11T19:32:16.390Z,97322.63
2023-05-11T19:34:44.797Z,97324.44
2023-05-11T19:37:13.235Z,97329.16
2023-05-11T19:39:41.491Z,97321.50
2023-05-11T19:42:09.885Z,97327.19
2023-05-11T19:44:43.357Z,97336.00
2023-05-11T19:47:11.977Z,97330.03
2023-05-11T19:49:41.724Z,97328.72
2023-05-11T19:52:10.148Z,97333.41
2023-05-11T19:54:38.533Z,97333.41
2023-05-11T19:57:06.964Z,97336.25
2023-05-11T19:59:35.286Z,97327.25
2023-05-11T20:02:11.720Z,97335.78
2023-05-11T20:04:45.455Z,97333.13
2023-05-11T20:07:13.915Z,97337.78
2023-05-11T20:09:42.215Z,97330.81
2023-05-11T20:12:10.956Z,97335.47
2023-05-11T20:14:40.933Z,97333.81
2023-05-11T20:17:09.527Z,97334.00
2023-05-11T20:19:37.857Z,97342.84
2023-05-11T20:22:07.573Z,97330.66
2023-05-11T20:24:35.910Z,97334.34
2023-05-11T20:27:09.436Z,97329.03
2023-05-11T20:29:40.282Z,97333.69
2023-05-11T20:32:09.301Z,97329.38
2023-05-11T20:34:37.760Z,97326.88
2023-05-11T20:37:07.869Z,97324.22
2023-05-11T20:39:36.374Z,97321.72
2023-05-11T20:42:06.253Z,97322.56
2023-05-11T20:44:34.799Z,97327.06
2023-05-11T20:47:03.955Z,97321.41
2023-05-11T20:49:38.968Z,97324.09
2023-05-11T20:52:09.807Z,97321.78
2023-05-11T20:54:38.219Z,97322.63
2023-05-11T20:57:08.183Z,97326.13
2023-05-11T21:02:08.422Z,97319.28
2023-05-11T21:04:37.912Z,97321.78
2023-05-11T21:07:07.941Z,97321.94
2023-05-11T21:09:36.441Z,97322.78
2023-05-11T21:12:05.179Z,97318.94
2023-05-11T21:14:33.624Z,97319.09
2023-05-11T21:17:02.160Z,97318.13
2023-05-11T21:19:30.531Z,97312.78
2023-05-11T21:21:58.882Z,97317.94
2023-05-11T21:24:28.557Z,97302.75
2023-05-11T21:26:56.848Z,97309.09
2023-05-11T21:29:25.137Z,97311.78
2023-05-11T21:31:53.401Z,97310.94
2023-05-11T21:34:21.795Z,97305.16
2023-05-11T21:36:50.235Z,97310.13
2023-05-11T21:39:18.760Z,97309.28
2023-05-11T21:41:48.543Z,97314.63
2023-05-11T21:44:16.876Z,97311.09
2023-05-11T21:46:46.650Z,97315.47
2023-05-11T21:49:15.104Z,97317.09
2023-05-11T21:51:43.530Z,97313.59
2023-05-11T21:54:11.867Z,97305.78
2023-05-11T21:56:40.148Z,97318.13
2023-05-11T21:59:09.828Z,97310.31
2023-05-11T22:01:40.640Z,97317.47
2023-05-11T22:04:09.212Z,97316.81
2023-05-11T22:06:37.516Z,97311.50
2023-05-11T22:09:06.213Z,97309.00
2023-05-11T22:11:35.431Z,97309.19
2023-05-11T22:14:03.744Z,97312.66
2023-05-11T22:16:33.519Z,97313.84
2023-05-11T22:19:01.818Z,97307.69
2023-05-11T22:21:36.439Z,97306.88
2023-05-11T22:24:05.269Z,97315.03
2023-05-11T22:26:33.576Z,97313.19
2023-05-11T22:29:04.933Z,97318.50
2023-05-11T22:31:34.701Z,97314.19
2023-05-11T22:34:03.055Z,97316.88
2023-05-11T22:36:31.432Z,97315.03
2023-05-11T22:38:59.828Z,97315.84
2023-05-11T22:41:32.367Z,97308.03
2023-05-11T22:44:01.110Z,97313.34
2023-05-11T22:46:35.346Z,97311.72
2023-05-11T22:49:05.025Z,97312.22
2023-05-11T22:51:33.297Z,97314.72
2023-05-11T22:54:01.575Z,97310.59
2023-05-11T22:56:30.633Z,97312.22
2023-05-11T22:59:00.369Z,97315.75
2023-05-11T23:01:37.549Z,97308.91
2023-05-11T23:04:07.478Z,97311.56
2023-05-11T23:06:35.758Z,97308.09
2023-05-11T23:09:04.958Z,97308.91
2023-05-11T23:11:36.132Z,97310.75
2023-05-11T23:14:07.390Z,97308.28
2023-05-11T23:16:35.672Z,97310.09
2023-05-11T23:19:04.009Z,97306.59
2023-05-11T23:21:39.316Z,97307.78
2023-05-11T23:24:08.119Z,97315.94
2023-05-11T23:26:37.437Z,97315.09
2023-05-11T23:29:08.655Z,97305.47
2023-05-11T23:31:37.034Z,97304.81
2023-05-11T23:34:05.400Z,97305.81
2023-05-11T23:36:38.206Z,97300.66
2023-05-11T23:39:06.552Z,97303.31
2023-05-11T23:41:35.215Z,97300.66
2023-05-11T23:44:03.579Z,97296.19
2023-05-11T23:46:32.532Z,97293.50
2023-05-11T23:49:03.369Z,97293.69
2023-05-11T23:51:32.401Z,97297.16
2023-05-11T23:54:02.107Z,97299.19
2023-05-11T23:56:30.390Z,97297.50
2023-05-11T23:58:58.731Z,97291.53
