createdAt,value
2023-01-01T00:01:53.713Z,2.53
2023-01-01T00:04:21.440Z,1.63
2023-01-01T00:06:49.085Z,3.42
2023-01-01T00:09:34.283Z,2.17
2023-01-01T00:12:02.146Z,1.88
2023-01-01T00:14:31.167Z,1.77
2023-01-01T00:16:58.928Z,1.42
2023-01-01T00:19:26.613Z,1.73
2023-01-01T00:21:54.375Z,2.63
2023-01-01T00:24:22.021Z,1.85
2023-01-01T00:26:49.994Z,1.75
2023-01-01T00:29:17.675Z,1.77
2023-01-01T00:31:46.920Z,1.73
2023-01-01T00:34:15.010Z,1.67
2023-01-01T00:36:42.695Z,2.58
2023-01-01T00:39:10.398Z,2.42
2023-01-01T00:41:38.844Z,1.88
2023-01-01T00:44:06.522Z,1.95
2023-01-01T00:46:34.237Z,2.20
2023-01-01T00:49:03.260Z,1.75
2023-01-01T00:51:36.740Z,1.38
2023-01-01T00:54:04.890Z,1.63
2023-01-01T00:56:32.938Z,1.73
2023-01-01T00:59:01.734Z,1.77
2023-01-01T01:01:29.815Z,2.15
2023-01-01T01:03:57.611Z,1.70
2023-01-01T01:06:26.635Z,1.52
2023-01-01T01:08:54.288Z,1.58
2023-01-01T01:11:22.574Z,1.77
2023-01-01T01:13:51.255Z,1.63
2023-01-01T01:16:20.466Z,1.95
2023-01-01T01:18:48.607Z,1.67
2023-01-01T01:21:16.922Z,0.88
2023-01-01T01:23:45.948Z,1.48
2023-01-01T01:26:15.451Z,2.00
2023-01-01T01:28:49.635Z,1.65
2023-01-01T01:31:18.191Z,1.42
2023-01-01T01:33:47.016Z,1.65
2023-01-01T01:36:15.212Z,1.98
2023-01-01T01:38:42.882Z,1.80
2023-01-01T01:41:26.899Z,2.42
2023-01-01T01:43:56.727Z,2.30
2023-01-01T01:46:27.268Z,1.83
2023-01-01T01:48:56.141Z,2.00
2023-01-01T01:51:28.338Z,1.70
2023-01-01T01:53:57.450Z,1.13
2023-01-01T01:56:29.226Z,1.70
2023-01-01T01:58:56.862Z,1.50
2023-01-01T02:01:25.112Z,1.80
2023-01-01T02:03:54.297Z,1.73
2023-01-01T02:06:22.369Z,1.95
2023-01-01T02:08:50.391Z,2.03
2023-01-01T02:11:21.903Z,1.70
2023-01-01T02:13:51.758Z,1.10
2023-01-01T02:16:21.868Z,1.33
2023-01-01T02:18:53.542Z,1.45
2023-01-01T02:21:22.091Z,1.50
2023-01-01T02:24:01.939Z,2.03
2023-01-01T02:26:42.606Z,2.10
2023-01-01T02:29:21.770Z,1.20
2023-01-01T02:31:51.914Z,2.03
2023-01-01T02:34:22.858Z,2.05
2023-01-01T02:36:52.499Z,1.30
2023-01-01T02:39:22.165Z,1.55
2023-01-01T02:41:51.516Z,2.15
2023-01-01T02:44:22.772Z,1.88
2023-01-01T02:46:50.510Z,1.80
2023-01-01T02:49:18.271Z,1.90
2023-01-01T02:51:53.416Z,1.70
2023-01-01T02:54:26.667Z,1.88
2023-01-01T02:56:57.302Z,1.55
2023-01-01T02:59:48.580Z,2.17
2023-01-01T03:02:22.630Z,1.42
2023-01-01T03:04:55.739Z,1.85
2023-01-01T03:07:27.697Z,1.60
2023-01-01T03:09:58.411Z,1.27
2023-01-01T03:12:39.613Z,1.90
2023-01-01T03:15:12.239Z,1.55
2023-01-01T03:17:42.481Z,1.38
2023-01-01T03:20:13.159Z,1.30
2023-01-01T03:25:10.932Z,1.48
2023-01-01T03:27:40.833Z,2.42
2023-01-01T03:30:11.246Z,1.33
2023-01-01T03:32:58.304Z,1.48
2023-01-01T03:35:27.299Z,1.35
2023-01-01T03:37:56.919Z,1.63
2023-01-01T03:40:25.372Z,1.85
2023-01-01T03:42:55.797Z,2.20
2023-01-01T03:45:26.722Z,1.80
2023-01-01T03:47:54.452Z,1.85
2023-01-01T03:50:23.159Z,1.42
2023-01-01T03:52:56.454Z,1.67
2023-01-01T03:55:26.731Z,1.42
2023-01-01T03:57:58.625Z,1.75
2023-01-01T04:00:29.497Z,1.73
2023-01-01T04:02:59.387Z,1.73
2023-01-01T04:05:27.849Z,1.15
2023-01-01T04:07:55.924Z,1.52
2023-01-01T04:10:24.524Z,1.95
2023-01-01T04:12:52.892Z,2.35
2023-01-01T04:15:22.258Z,1.50
2023-01-01T04:17:51.792Z,1.73
2023-01-01T04:20:19.559Z,1.70
2023-01-01T04:22:47.632Z,1.67
2023-01-01T04:25:15.762Z,1.75
2023-01-01T04:27:43.407Z,2.03
2023-01-01T04:30:12.942Z,1.92
2023-01-01T04:32:40.738Z,2.00
2023-01-01T04:35:12.088Z,1.50
2023-01-01T04:37:39.862Z,1.98
2023-01-01T04:40:08.235Z,1.83
2023-01-01T04:42:35.961Z,1.95
2023-01-01T04:45:03.964Z,1.70
2023-01-01T04:47:31.644Z,1.67
2023-01-01T04:49:59.321Z,1.42
2023-01-01T04:52:28.343Z,1.60
2023-01-01T04:54:56.053Z,1.95
2023-01-01T04:57:23.789Z,1.60
2023-01-01T04:59:51.577Z,1.60
2023-01-01T05:02:19.441Z,1.63
2023-01-01T05:04:47.215Z,1.70
2023-01-01T05:07:14.888Z,1.60
2023-01-01T05:09:43.897Z,1.88
2023-01-01T05:12:11.615Z,2.10
2023-01-01T05:14:39.284Z,1.77
2023-01-01T05:17:06.953Z,1.98
2023-01-01T05:19:34.610Z,1.70
2023-01-01T05:22:08.521Z,2.47
2023-01-01T05:24:38.399Z,2.15
2023-01-01T05:27:07.499Z,2.05
2023-01-01T05:29:35.159Z,1.70
2023-01-01T05:32:02.963Z,1.63
2023-01-01T05:36:57.443Z,1.92
2023-01-01T05:39:25.051Z,1.60
2023-01-01T05:41:52.728Z,1.70
2023-01-01T05:44:21.737Z,2.13
2023-01-01T05:46:49.426Z,1.67
2023-01-01T05:49:17.102Z,1.83
2023-01-01T05:51:44.783Z,1.90
2023-01-01T05:56:38.978Z,1.88
2023-01-01T05:59:06.668Z,1.77
2023-01-01T06:01:41.823Z,2.03
2023-01-01T06:04:13.127Z,2.13
2023-01-01T06:06:40.829Z,2.58
2023-01-01T06:09:08.481Z,1.80
2023-01-01T06:11:36.181Z,2.10
2023-01-01T06:14:03.928Z,2.00
2023-01-01T06:16:32.656Z,1.67
2023-01-01T06:19:01.737Z,2.28
2023-01-01T06:21:30.054Z,1.90
2023-01-01T06:23:58.585Z,1.50
2023-01-01T06:26:27.202Z,2.00
2023-01-01T06:28:54.849Z,1.52
2023-01-01T06:31:22.969Z,2.53
2023-01-01T06:33:51.428Z,2.25
2023-01-01T06:36:21.541Z,2.22
2023-01-01T06:38:50.204Z,1.75
2023-01-01T06:41:19.788Z,2.10
2023-01-01T06:43:47.772Z,2.10
2023-01-01T06:46:23.684Z,1.70
2023-01-01T06:48:52.386Z,1.83
2023-01-01T06:51:22.259Z,2.67
2023-01-01T06:53:50.371Z,2.10
2023-01-01T06:56:18.328Z,2.30
2023-01-01T06:58:46.232Z,1.65
2023-01-01T07:01:14.670Z,1.65
2023-01-01T07:03:43.010Z,2.88
2023-01-01T07:06:11.027Z,2.75
2023-01-01T07:08:40.046Z,1.73
2023-01-01T07:11:07.681Z,2.13
2023-01-01T07:13:35.377Z,2.10
2023-01-01T07:16:08.343Z,2.08
2023-01-01T07:18:40.108Z,1.83
2023-01-01T07:21:08.574Z,1.52
2023-01-01T07:23:36.646Z,3.00
2023-01-01T07:26:05.789Z,2.67
2023-01-01T07:28:33.486Z,2.03
2023-01-01T07:31:01.228Z,1.50
2023-01-01T07:33:28.890Z,1.52
2023-01-01T07:35:56.939Z,3.25
2023-01-01T07:38:24.732Z,1.83
2023-01-01T07:40:53.285Z,2.65
2023-01-01T07:43:22.286Z,1.90
2023-01-01T07:45:49.960Z,2.17
2023-01-01T07:48:17.711Z,2.55
2023-01-01T07:50:45.363Z,1.75
2023-01-01T07:53:13.102Z,2.22
2023-01-01T07:55:40.762Z,1.45
2023-01-01T07:58:08.486Z,2.95
2023-01-01T08:00:37.498Z,1.40
2023-01-01T08:03:05.737Z,1.75
2023-01-01T08:05:34.093Z,2.10
2023-01-01T08:08:01.832Z,1.98
2023-01-01T08:10:29.637Z,2.05
2023-01-01T08:13:00.686Z,2.30
2023-01-01T08:18:15.804Z,1.88
2023-01-01T08:20:43.530Z,1.63
2023-01-01T08:23:11.178Z,1.67
2023-01-01T08:25:38.874Z,2.35
2023-01-01T08:28:06.534Z,2.30
2023-01-01T08:30:34.173Z,1.63
2023-01-01T08:33:01.828Z,1.25
2023-01-01T08:35:30.888Z,1.60
2023-01-01T08:37:58.622Z,2.47
2023-01-01T08:40:26.316Z,3.38
2023-01-01T08:42:54.012Z,2.33
2023-01-01T08:45:21.731Z,2.00
2023-01-01T08:47:49.369Z,2.08
2023-01-01T08:50:17.223Z,2.47
2023-01-01T08:52:46.229Z,2.05
2023-01-01T08:55:13.919Z,2.05
2023-01-01T08:57:41.717Z,2.35
2023-01-01T09:00:10.058Z,1.75
2023-01-01T09:02:38.075Z,2.15
2023-01-01T09:05:06.189Z,2.10
2023-01-01T09:07:33.826Z,1.90
2023-01-01T09:10:02.825Z,2.08
2023-01-01T09:12:30.831Z,2.00
2023-01-01T09:14:58.505Z,2.88
2023-01-01T09:17:26.153Z,1.60
2023-01-01T09:19:53.830Z,2.03
2023-01-01T09:22:21.569Z,2.17
2023-01-01T09:24:49.283Z,1.85
2023-01-01T09:27:18.290Z,2.00
2023-01-01T09:29:45.903Z,1.73
2023-01-01T09:32:13.563Z,2.47
2023-01-01T09:34:41.223Z,3.10
2023-01-01T09:37:09.056Z,2.67
2023-01-01T09:39:36.688Z,3.10
2023-01-01T09:42:08.834Z,2.17
2023-01-01T09:44:51.943Z,2.15
2023-01-01T09:47:22.595Z,2.05
2023-01-01T09:49:51.116Z,2.03
2023-01-01T09:52:21.481Z,1.75
2023-01-01T09:54:52.727Z,1.65
2023-01-01T09:57:20.634Z,1.50
2023-01-01T09:59:50.815Z,1.70
2023-01-01T10:02:28.710Z,1.90
2023-01-01T10:04:59.769Z,2.05
2023-01-01T10:07:30.305Z,1.90
2023-01-01T10:10:00.661Z,1.35
2023-01-01T10:12:34.484Z,1.75
2023-01-01T10:15:05.436Z,2.15
2023-01-01T10:17:35.953Z,1.85
2023-01-01T10:20:06.171Z,1.60
2023-01-01T10:22:35.043Z,1.60
2023-01-01T10:25:05.225Z,3.03
2023-01-01T10:27:40.277Z,1.65
2023-01-01T10:30:15.385Z,2.83
2023-01-01T10:32:44.781Z,2.15
2023-01-01T10:35:14.067Z,1.80
2023-01-01T10:37:41.823Z,1.17
2023-01-01T10:40:15.750Z,2.20
2023-01-01T10:42:43.439Z,1.98
2023-01-01T10:45:16.239Z,1.83
2023-01-01T10:47:58.709Z,2.40
2023-01-01T10:50:41.587Z,2.13
2023-01-01T10:53:19.756Z,1.98
2023-01-01T10:55:50.041Z,1.33
2023-01-01T10:58:26.998Z,1.63
2023-01-01T11:01:01.317Z,1.98
2023-01-01T11:03:29.241Z,2.87
2023-01-01T11:06:08.130Z,2.30
2023-01-01T11:08:37.078Z,1.45
2023-01-01T11:11:05.148Z,1.83
2023-01-01T11:13:33.726Z,1.27
2023-01-01T11:16:02.847Z,1.48
2023-01-01T11:18:36.144Z,1.88
2023-01-01T11:21:04.810Z,1.75
2023-01-01T11:23:33.967Z,2.10
2023-01-01T11:26:03.374Z,1.83
2023-01-01T11:28:34.387Z,1.80
2023-01-01T11:31:14.016Z,1.98
2023-01-01T11:33:45.582Z,1.73
2023-01-01T11:36:13.826Z,1.95
2023-01-01T11:38:41.573Z,1.48
2023-01-01T11:41:09.222Z,1.63
2023-01-01T11:43:40.472Z,1.23
2023-01-01T11:46:11.339Z,2.10
2023-01-01T11:48:42.768Z,2.10
2023-01-01T11:51:11.611Z,1.38
2023-01-01T11:53:41.219Z,1.73
2023-01-01T11:56:12.632Z,1.70
2023-01-01T11:58:45.068Z,2.33
2023-01-01T12:01:15.823Z,1.70
2023-01-01T12:03:45.613Z,1.75
2023-01-01T12:06:17.696Z,2.72
2023-01-01T12:08:47.996Z,2.35
2023-01-01T12:11:18.772Z,1.90
2023-01-01T12:13:51.130Z,1.40
2023-01-01T12:16:22.468Z,2.10
2023-01-01T12:18:55.762Z,1.73
2023-01-01T12:21:26.653Z,1.77
2023-01-01T12:23:54.307Z,2.85
2023-01-01T12:26:27.169Z,2.22
2023-01-01T12:29:12.730Z,1.92
2023-01-01T12:31:44.569Z,1.80
2023-01-01T12:34:15.207Z,1.95
2023-01-01T12:36:46.390Z,2.40
2023-01-01T12:39:37.837Z,1.60
2023-01-01T12:42:10.013Z,2.20
2023-01-01T12:44:46.153Z,2.08
2023-01-01T12:47:23.874Z,1.52
2023-01-01T12:49:56.464Z,2.38
2023-01-01T12:52:31.444Z,2.75
2023-01-01T12:55:14.030Z,1.90
2023-01-01T12:57:44.921Z,2.20
2023-01-01T13:00:14.999Z,1.90
2023-01-01T13:02:49.267Z,2.13
2023-01-01T13:05:19.804Z,2.13
2023-01-01T13:07:50.033Z,2.95
2023-01-01T13:10:24.100Z,2.40
2023-01-01T13:12:52.432Z,2.78
2023-01-01T13:15:36.483Z,2.47
2023-01-01T13:18:06.628Z,2.03
2023-01-01T13:20:35.760Z,2.50
2023-01-01T13:23:03.517Z,1.83
2023-01-01T13:25:31.222Z,2.70
2023-01-01T13:28:06.771Z,2.20
2023-01-01T13:30:50.676Z,3.55
2023-01-01T13:33:26.093Z,1.63
2023-01-01T13:36:12.888Z,1.88
2023-01-01T13:38:46.839Z,2.00
2023-01-01T13:41:29.533Z,2.15
2023-01-01T13:44:12.171Z,2.47
2023-01-01T13:46:44.134Z,1.77
2023-01-01T13:49:23.213Z,1.83
2023-01-01T13:52:08.666Z,2.53
2023-01-01T13:54:54.993Z,1.58
2023-01-01T13:57:34.249Z,2.13
2023-01-01T14:00:06.498Z,2.25
2023-01-01T14:02:36.846Z,2.80
2023-01-01T14:05:08.055Z,2.15
2023-01-01T14:07:51.307Z,2.45
2023-01-01T14:10:24.404Z,2.17
2023-01-01T14:12:52.587Z,2.50
2023-01-01T14:15:25.369Z,1.88
2023-01-01T14:17:53.926Z,1.85
2023-01-01T14:20:24.989Z,2.42
2023-01-01T14:22:53.414Z,2.65
2023-01-01T14:25:23.684Z,2.05
2023-01-01T14:27:51.471Z,2.20
2023-01-01T14:30:19.622Z,2.72
2023-01-01T14:32:47.355Z,2.30
2023-01-01T14:35:16.826Z,3.67
2023-01-01T14:37:45.862Z,2.20
2023-01-01T14:40:17.573Z,2.08
2023-01-01T14:42:46.248Z,2.53
2023-01-01T14:45:15.743Z,2.33
2023-01-01T14:47:47.918Z,3.67
2023-01-01T14:50:19.843Z,2.53
2023-01-01T14:52:51.889Z,2.33
2023-01-01T14:55:20.331Z,2.17
2023-01-01T14:57:50.754Z,2.50
2023-01-01T15:00:22.856Z,2.10
2023-01-01T15:02:50.589Z,2.17
2023-01-01T15:05:34.869Z,2.70
2023-01-01T15:08:06.891Z,2.00
2023-01-01T15:10:36.299Z,2.28
2023-01-01T15:13:06.427Z,1.90
2023-01-01T15:15:38.578Z,2.20
2023-01-01T15:18:06.293Z,1.95
2023-01-01T15:20:36.117Z,2.20
2023-01-01T15:23:10.194Z,1.70
2023-01-01T15:25:38.469Z,2.22
2023-01-01T15:28:06.202Z,2.85
2023-01-01T15:30:35.349Z,1.35
2023-01-01T15:33:09.806Z,1.73
2023-01-01T15:35:39.098Z,1.97
2023-01-01T15:38:13.437Z,2.00
2023-01-01T15:40:42.093Z,3.08
2023-01-01T15:43:15.442Z,2.45
2023-01-01T15:45:44.164Z,2.22
2023-01-01T15:48:19.688Z,2.35
2023-01-01T15:50:59.757Z,2.03
2023-01-01T15:53:30.237Z,1.70
2023-01-01T15:55:58.725Z,2.20
2023-01-01T15:58:31.646Z,2.13
2023-01-01T16:01:01.073Z,2.47
2023-01-01T16:03:30.071Z,1.88
2023-01-01T16:05:57.990Z,2.17
2023-01-01T16:08:25.850Z,1.80
2023-01-01T16:10:54.992Z,1.88
2023-01-01T16:13:22.668Z,2.97
2023-01-01T16:15:50.595Z,2.33
2023-01-01T16:18:19.281Z,2.42
2023-01-01T16:20:47.644Z,2.22
2023-01-01T16:23:16.828Z,2.15
2023-01-01T16:25:44.504Z,2.13
2023-01-01T16:28:13.536Z,2.05
2023-01-01T16:30:41.876Z,2.65
2023-01-01T16:33:13.909Z,3.20
2023-01-01T16:35:41.597Z,2.67
2023-01-01T16:38:09.277Z,2.55
2023-01-01T16:40:38.117Z,3.30
2023-01-01T16:43:09.768Z,3.40
2023-01-01T16:45:38.908Z,1.90
2023-01-01T16:48:06.874Z,2.30
2023-01-01T16:50:34.614Z,2.15
2023-01-01T16:53:02.595Z,2.92
2023-01-01T16:55:30.323Z,2.42
2023-01-01T16:58:38.104Z,1.83
2023-01-01T17:00:47.923Z,2.13
2023-01-01T17:03:20.147Z,2.80
2023-01-01T17:05:47.869Z,2.90
2023-01-01T17:08:15.696Z,2.83
2023-01-01T17:10:43.374Z,2.42
2023-01-01T17:13:11.064Z,2.97
2023-01-01T17:15:38.813Z,2.67
2023-01-01T17:18:07.918Z,3.80
2023-01-01T17:20:35.713Z,4.18
2023-01-01T17:23:03.442Z,2.60
2023-01-01T17:25:31.167Z,3.95
2023-01-01T17:28:00.812Z,3.08
2023-01-01T17:30:28.504Z,2.92
2023-01-01T17:32:56.604Z,3.00
2023-01-01T17:35:31.439Z,3.05
2023-01-01T17:38:00.809Z,2.72
2023-01-01T17:40:33.439Z,3.05
2023-01-01T17:43:04.576Z,2.50
2023-01-01T17:45:32.229Z,2.50
2023-01-01T17:47:59.924Z,2.97
2023-01-01T17:50:28.991Z,2.63
2023-01-01T17:52:57.839Z,2.88
2023-01-01T17:55:25.474Z,2.25
2023-01-01T17:57:53.176Z,2.30
2023-01-01T18:00:20.942Z,2.92
2023-01-01T18:02:48.659Z,2.17
2023-01-01T18:05:16.457Z,2.60
2023-01-01T18:07:45.810Z,2.25
2023-01-01T18:10:13.491Z,3.20
2023-01-01T18:12:41.167Z,2.35
2023-01-01T18:15:09.641Z,3.00
2023-01-01T18:17:37.464Z,2.63
2023-01-01T18:20:05.577Z,3.50
2023-01-01T18:22:36.782Z,3.78
2023-01-01T18:25:10.785Z,4.35
2023-01-01T18:27:38.485Z,4.10
2023-01-01T18:30:06.705Z,3.20
2023-01-01T18:32:34.498Z,3.05
2023-01-01T18:35:02.251Z,3.15
2023-01-01T18:37:29.928Z,3.40
2023-01-01T18:39:59.624Z,3.33
2023-01-01T18:42:40.786Z,3.83
2023-01-01T18:45:14.377Z,4.60
2023-01-01T18:47:42.082Z,3.40
2023-01-01T18:50:16.571Z,3.35
2023-01-01T18:52:44.367Z,3.93
2023-01-01T18:55:13.885Z,4.55
2023-01-01T18:57:43.277Z,3.88
2023-01-01T19:00:16.821Z,4.65
2023-01-01T19:02:45.702Z,4.20
2023-01-01T19:05:17.901Z,4.95
2023-01-01T19:07:46.512Z,3.05
2023-01-01T19:10:14.585Z,3.60
2023-01-01T19:12:44.287Z,4.45
2023-01-01T19:15:16.465Z,4.03
2023-01-01T19:17:44.438Z,4.22
2023-01-01T19:20:16.159Z,3.50
2023-01-01T19:22:43.792Z,4.13
2023-01-01T19:25:30.651Z,4.57
2023-01-01T19:28:02.258Z,4.68
2023-01-01T19:30:29.890Z,4.40
2023-01-01T19:32:57.563Z,4.50
2023-01-01T19:35:25.232Z,4.35
2023-01-01T19:37:53.036Z,4.47
2023-01-01T19:40:20.950Z,3.58
2023-01-01T19:42:48.957Z,3.97
2023-01-01T19:45:18.024Z,3.42
2023-01-01T19:47:45.676Z,4.20
2023-01-01T19:50:13.418Z,4.22
2023-01-01T19:52:41.099Z,4.45
2023-01-01T19:55:09.169Z,5.32
2023-01-01T19:57:36.827Z,5.32
2023-01-01T20:00:04.757Z,4.55
2023-01-01T20:02:49.339Z,4.93
2023-01-01T20:05:17.475Z,5.43
2023-01-01T20:07:45.245Z,4.18
2023-01-01T20:10:13.165Z,3.92
2023-01-01T20:12:40.853Z,4.57
2023-01-01T20:15:08.958Z,3.65
2023-01-01T20:17:38.207Z,4.50
2023-01-01T20:20:06.703Z,4.38
2023-01-01T20:22:34.553Z,3.97
2023-01-01T20:25:02.237Z,3.97
2023-01-01T20:27:29.962Z,4.75
2023-01-01T20:29:57.834Z,4.53
2023-01-01T20:32:25.906Z,3.80
2023-01-01T20:34:55.023Z,4.68
2023-01-01T20:37:37.009Z,4.10
2023-01-01T20:40:06.584Z,4.38
2023-01-01T20:42:34.400Z,4.63
2023-01-01T20:45:02.078Z,3.60
2023-01-01T20:47:29.747Z,4.80
2023-01-01T20:49:58.812Z,4.30
2023-01-01T20:52:26.570Z,4.30
2023-01-01T20:54:54.417Z,4.07
2023-01-01T20:57:22.794Z,4.50
2023-01-01T20:59:50.495Z,4.35
2023-01-01T21:02:18.316Z,3.90
2023-01-01T21:04:46.162Z,3.88
2023-01-01T21:07:15.262Z,3.45
2023-01-01T21:09:43.327Z,3.72
2023-01-01T21:12:11.793Z,3.53
2023-01-01T21:14:39.549Z,3.45
2023-01-01T21:17:18.435Z,4.22
2023-01-01T21:19:46.165Z,3.50
2023-01-01T21:22:15.210Z,3.50
2023-01-01T21:24:42.930Z,5.05
2023-01-01T21:27:12.983Z,4.20
2023-01-01T21:29:42.721Z,3.25
2023-01-01T21:32:15.150Z,3.63
2023-01-01T21:34:43.649Z,4.50
2023-01-01T21:37:13.871Z,3.63
2023-01-01T21:39:42.933Z,3.40
2023-01-01T21:42:17.555Z,3.10
2023-01-01T21:44:45.263Z,4.43
2023-01-01T21:47:20.729Z,3.95
2023-01-01T21:49:48.451Z,4.15
2023-01-01T21:52:18.974Z,3.53
2023-01-01T21:54:49.171Z,4.63
2023-01-01T21:57:18.840Z,4.38
2023-01-01T21:59:47.236Z,3.75
2023-01-01T22:02:31.038Z,4.32
2023-01-01T22:05:00.584Z,4.22
2023-01-01T22:10:21.080Z,3.88
2023-01-01T22:12:49.016Z,3.50
2023-01-01T22:15:28.356Z,4.57
2023-01-01T22:17:58.887Z,4.65
2023-01-01T22:20:26.594Z,3.97
2023-01-01T22:22:54.237Z,3.97
2023-01-01T22:25:26.469Z,4.25
2023-01-01T22:27:54.107Z,3.45
2023-01-01T22:30:42.622Z,4.57
2023-01-01T22:33:13.203Z,3.58
2023-01-01T22:35:40.850Z,4.50
2023-01-01T22:38:09.994Z,4.85
2023-01-01T22:40:40.670Z,3.92
2023-01-01T22:43:12.338Z,3.72
2023-01-01T22:45:43.209Z,3.45
2023-01-01T22:48:14.327Z,2.80
2023-01-01T22:50:42.247Z,3.08
2023-01-01T22:53:09.929Z,3.78
2023-01-01T22:55:39.028Z,3.17
2023-01-01T22:58:06.792Z,3.20
2023-01-01T23:00:34.547Z,2.60
2023-01-01T23:03:02.308Z,2.90
2023-01-01T23:05:30.434Z,2.72
2023-01-01T23:07:58.129Z,3.67
2023-01-01T23:10:25.777Z,3.08
2023-01-01T23:12:54.756Z,3.20
2023-01-01T23:15:39.753Z,3.03
2023-01-01T23:18:09.367Z,2.95
2023-01-01T23:20:37.248Z,3.90
2023-01-01T23:23:04.976Z,3.13
2023-01-01T23:25:32.651Z,2.83
2023-01-01T23:28:01.663Z,3.35
2023-01-01T23:30:29.404Z,2.47
2023-01-01T23:32:57.105Z,2.85
2023-01-01T23:35:24.791Z,2.95
2023-01-01T23:37:52.640Z,3.10
2023-01-01T23:40:20.304Z,3.35
2023-01-01T23:42:48.053Z,3.28
2023-01-01T23:45:20.308Z,3.30
2023-01-01T23:47:47.995Z,2.90
2023-01-01T23:50:17.853Z,2.97
2023-01-01T23:52:45.734Z,2.42
2023-01-01T23:55:13.385Z,2.72
2023-01-01T23:57:41.055Z,2.55
