createdAt,value
2019-04-04T00:30:53.318Z,21.27
2019-04-04T00:33:25.472Z,17.77
2019-04-04T00:35:55.374Z,18.02
2019-04-04T00:38:25.734Z,18.10
2019-04-04T00:40:56.046Z,16.77
2019-04-04T00:43:26.466Z,20.05
2019-04-04T00:45:56.787Z,18.52
2019-04-04T00:48:26.904Z,15.72
2019-04-04T00:50:59.502Z,18.25
2019-04-04T00:53:29.625Z,21.85
2019-04-04T00:55:59.740Z,22.40
2019-04-04T00:58:30.023Z,21.70
2019-04-04T01:01:01.306Z,21.10
2019-04-04T01:03:31.581Z,19.50
2019-04-04T01:06:03.519Z,20.77
2019-04-04T01:08:33.666Z,18.85
2019-04-04T01:11:03.926Z,17.20
2019-04-04T01:13:36.900Z,20.75
2019-04-04T01:16:07.138Z,21.48
2019-04-04T01:18:37.601Z,17.60
2019-04-04T01:21:08.025Z,16.80
2019-04-04T01:23:38.210Z,18.40
2019-04-04T01:26:08.318Z,18.32
2019-04-04T01:28:39.073Z,16.95
2019-04-04T01:31:09.848Z,19.55
2019-04-04T01:33:39.888Z,17.07
2019-04-04T01:36:10.210Z,14.78
2019-04-04T01:38:40.440Z,16.52
2019-04-04T01:41:10.641Z,13.70
2019-04-04T01:43:40.771Z,15.65
2019-04-04T01:46:10.830Z,15.43
2019-04-04T01:48:40.902Z,15.40
2019-04-04T01:51:10.943Z,11.30
2019-04-04T01:53:41.056Z,14.13
2019-04-04T01:56:11.107Z,14.58
2019-04-04T01:58:41.911Z,12.80
2019-04-04T02:01:12.095Z,12.82
2019-04-04T02:03:42.192Z,13.10
2019-04-04T02:06:12.337Z,16.52
2019-04-04T02:08:43.515Z,12.95
2019-04-04T02:11:13.563Z,11.30
2019-04-04T02:13:43.606Z,10.93
2019-04-04T02:16:14.927Z,11.40
2019-04-04T02:18:45.317Z,14.53
2019-04-04T02:21:15.355Z,11.73
2019-04-04T02:23:45.414Z,12.53
2019-04-04T02:26:16.527Z,11.05
2019-04-04T02:28:47.230Z,12.65
2019-04-04T02:31:20.734Z,14.50
2019-04-04T02:33:49.190Z,11.73
2019-04-04T02:36:19.236Z,14.85
2019-04-04T02:39:08.662Z,14.63
2019-04-04T02:41:38.857Z,13.50
2019-04-04T02:44:08.915Z,16.15
2019-04-04T02:46:39.031Z,12.93
2019-04-04T02:49:09.073Z,13.85
2019-04-04T02:51:47.654Z,17.32
2019-04-04T02:54:17.789Z,16.73
2019-04-04T02:56:47.841Z,13.88
2019-04-04T02:59:21.486Z,13.50
2019-04-04T03:01:49.705Z,12.68
2019-04-04T03:04:19.888Z,14.07
2019-04-04T03:06:50.066Z,18.48
2019-04-04T03:09:20.119Z,12.30
2019-04-04T03:11:53.618Z,14.45
2019-04-04T03:14:22.030Z,17.48
2019-04-04T03:16:56.295Z,15.63
2019-04-04T03:19:24.181Z,16.65
2019-04-04T03:21:55.967Z,15.75
2019-04-04T03:24:25.901Z,13.58
2019-04-04T03:26:55.931Z,14.87
2019-04-04T03:29:26.543Z,13.10
2019-04-04T03:31:56.576Z,20.12
2019-04-04T03:34:26.759Z,13.18
2019-04-04T03:36:56.797Z,14.55
2019-04-04T03:39:27.855Z,15.60
2019-04-04T03:41:57.894Z,13.98
2019-04-04T03:44:27.944Z,12.55
2019-04-04T03:46:57.979Z,12.73
2019-04-04T03:49:28.020Z,13.00
2019-04-04T03:51:58.059Z,14.35
2019-04-04T03:54:28.671Z,10.78
2019-04-04T03:56:58.712Z,11.73
2019-04-04T03:59:29.607Z,10.60
2019-04-04T04:02:00.407Z,10.20
2019-04-04T04:04:30.436Z,10.58
2019-04-04T04:07:00.484Z,14.53
2019-04-04T04:09:30.510Z,12.63
2019-04-04T04:12:00.554Z,14.68
2019-04-04T04:14:30.592Z,14.28
2019-04-04T04:17:00.630Z,12.65
2019-04-04T04:19:31.488Z,12.85
2019-04-04T04:22:01.707Z,13.55
2019-04-04T04:24:31.743Z,14.63
2019-04-04T04:27:01.791Z,16.25
2019-04-04T04:29:31.831Z,15.63
2019-04-04T04:32:02.311Z,13.00
2019-04-04T04:34:34.041Z,16.12
2019-04-04T04:37:04.217Z,14.23
2019-04-04T04:39:40.795Z,14.33
2019-04-04T04:42:05.914Z,15.58
2019-04-04T04:44:38.773Z,13.43
2019-04-04T04:47:09.077Z,11.40
2019-04-04T04:49:39.171Z,14.70
2019-04-04T04:52:09.205Z,14.90
2019-04-04T04:54:39.254Z,15.58
2019-04-04T04:57:09.286Z,17.40
2019-04-04T04:59:39.331Z,14.80
2019-04-04T05:02:09.375Z,15.72
2019-04-04T05:04:39.486Z,13.25
2019-04-04T05:07:09.961Z,11.73
2019-04-04T05:09:40.016Z,15.63
2019-04-04T05:12:11.590Z,16.37
2019-04-04T05:14:42.063Z,12.13
2019-04-04T05:17:12.096Z,12.18
2019-04-04T05:19:44.988Z,15.68
2019-04-04T05:22:13.869Z,9.90
2019-04-04T05:24:43.901Z,10.68
2019-04-04T05:27:13.952Z,12.58
2019-04-04T05:29:44.917Z,9.68
2019-04-04T05:32:15.622Z,10.72
2019-04-04T05:34:45.919Z,8.60
2019-04-04T05:37:15.995Z,12.35
2019-04-04T05:39:47.042Z,11.10
2019-04-04T05:42:17.514Z,12.70
2019-04-04T05:44:47.712Z,15.95
2019-04-04T05:47:18.886Z,11.53
2019-04-04T05:49:48.993Z,10.72
2019-04-04T05:52:19.363Z,10.98
2019-04-04T05:54:49.428Z,9.98
2019-04-04T05:57:20.082Z,9.90
2019-04-04T05:59:50.971Z,10.93
2019-04-04T06:02:21.270Z,10.13
2019-04-04T06:04:55.121Z,11.15
2019-04-04T06:07:23.599Z,10.25
2019-04-04T06:09:53.733Z,11.35
2019-04-04T06:12:25.174Z,9.40
2019-04-04T06:14:57.009Z,8.08
2019-04-04T06:17:27.098Z,12.58
2019-04-04T06:19:57.198Z,9.25
2019-04-04T06:22:27.221Z,10.35
2019-04-04T06:24:59.329Z,11.35
2019-04-04T06:27:28.914Z,10.08
2019-04-04T06:29:58.941Z,9.00
2019-04-04T06:32:29.101Z,9.35
2019-04-04T06:35:00.635Z,9.50
2019-04-04T06:37:30.652Z,7.67
2019-04-04T06:40:00.698Z,8.95
2019-04-04T06:42:35.478Z,9.15
2019-04-04T06:45:04.926Z,13.60
2019-04-04T06:47:35.031Z,8.45
2019-04-04T06:50:07.984Z,7.75
2019-04-04T06:52:38.129Z,11.93
2019-04-04T06:55:08.825Z,12.43
2019-04-04T06:57:39.822Z,12.88
2019-04-04T07:00:15.348Z,11.97
2019-04-04T07:02:47.200Z,11.48
2019-04-04T07:05:16.659Z,14.03
2019-04-04T07:07:46.707Z,12.93
2019-04-04T07:10:16.888Z,12.75
2019-04-04T07:12:48.919Z,14.00
2019-04-04T07:15:19.080Z,13.10
2019-04-04T07:17:49.314Z,14.38
2019-04-04T07:20:19.350Z,15.53
2019-04-04T07:22:49.579Z,12.80
2019-04-04T07:25:19.616Z,12.15
2019-04-04T07:27:49.721Z,13.55
2019-04-04T07:30:19.900Z,14.05
2019-04-04T07:32:50.039Z,13.75
2019-04-04T07:35:21.188Z,14.58
2019-04-04T07:37:55.261Z,28.92
2019-04-04T07:40:23.075Z,13.80
2019-04-04T07:42:53.300Z,16.60
2019-04-04T07:45:25.838Z,14.03
2019-04-04T07:47:55.131Z,22.73
2019-04-04T07:50:27.108Z,21.60
2019-04-04T07:52:57.398Z,13.38
2019-04-04T07:55:27.410Z,12.30
2019-04-04T07:57:57.734Z,20.80
2019-04-04T08:00:28.201Z,19.50
2019-04-04T08:02:58.495Z,14.47
2019-04-04T08:05:28.483Z,13.72
2019-04-04T08:07:58.749Z,15.32
2019-04-04T08:10:29.105Z,19.42
2019-04-04T08:12:59.312Z,15.32
2019-04-04T08:15:29.640Z,12.37
2019-04-04T08:17:59.764Z,19.82
2019-04-04T08:20:30.079Z,11.22
2019-04-04T08:23:00.397Z,15.48
2019-04-04T08:25:30.684Z,18.07
2019-04-04T08:28:00.777Z,15.95
2019-04-04T08:30:31.065Z,15.40
2019-04-04T08:33:01.299Z,17.52
2019-04-04T08:35:31.379Z,12.15
2019-04-04T08:38:01.452Z,17.67
2019-04-04T08:40:31.687Z,14.00
2019-04-04T08:43:01.948Z,12.65
2019-04-04T08:45:32.184Z,25.55
2019-04-04T08:48:02.242Z,12.75
2019-04-04T08:50:32.334Z,16.32
2019-04-04T08:53:02.382Z,15.55
2019-04-04T08:55:32.413Z,13.40
2019-04-04T08:58:02.525Z,13.10
2019-04-04T09:00:32.624Z,15.55
2019-04-04T09:03:02.786Z,13.18
2019-04-04T09:05:34.426Z,13.55
2019-04-04T09:08:04.616Z,15.60
2019-04-04T09:10:34.657Z,18.62
2019-04-04T09:13:04.938Z,14.75
2019-04-04T09:15:35.038Z,13.32
2019-04-04T09:18:05.245Z,15.08
2019-04-04T09:20:35.374Z,15.08
2019-04-04T09:23:06.684Z,10.98
2019-04-04T09:25:37.097Z,13.48
2019-04-04T09:28:07.375Z,13.98
2019-04-04T09:30:37.563Z,13.83
2019-04-04T09:33:07.666Z,15.65
2019-04-04T09:35:39.259Z,12.65
2019-04-04T09:38:09.298Z,18.12
2019-04-04T09:40:39.359Z,20.48
2019-04-04T09:43:09.396Z,18.07
2019-04-04T09:45:39.452Z,17.15
2019-04-04T09:48:09.974Z,12.73
2019-04-04T09:50:39.997Z,14.90
2019-04-04T09:53:10.043Z,18.37
2019-04-04T09:55:40.082Z,17.73
2019-04-04T09:58:10.195Z,13.28
2019-04-04T10:00:40.233Z,15.00
2019-04-04T10:03:10.482Z,15.38
2019-04-04T10:05:42.062Z,18.77
2019-04-04T10:08:12.186Z,14.25
2019-04-04T10:10:42.354Z,14.30
2019-04-04T10:13:12.397Z,17.98
2019-04-04T10:15:43.179Z,18.77
2019-04-04T10:18:13.246Z,18.40
2019-04-04T10:20:43.286Z,17.75
2019-04-04T10:23:13.350Z,18.10
2019-04-04T10:25:43.381Z,15.88
2019-04-04T10:28:14.541Z,27.50
2019-04-04T10:30:44.547Z,16.87
2019-04-04T10:33:14.602Z,18.10
2019-04-04T10:35:44.999Z,19.75
2019-04-04T10:38:15.135Z,15.32
2019-04-04T10:40:45.172Z,14.38
2019-04-04T10:43:15.213Z,14.10
2019-04-04T10:45:45.261Z,17.70
2019-04-04T10:48:15.283Z,12.40
2019-04-04T10:50:45.328Z,13.48
2019-04-04T10:53:15.542Z,15.43
2019-04-04T10:55:46.042Z,16.97
2019-04-04T10:58:16.180Z,14.40
2019-04-04T11:00:46.550Z,16.93
2019-04-04T11:03:16.663Z,17.10
2019-04-04T11:05:46.690Z,11.53
2019-04-04T11:08:16.818Z,18.00
2019-04-04T11:10:46.948Z,15.43
2019-04-04T11:13:16.987Z,14.65
2019-04-04T11:15:47.027Z,16.10
2019-04-04T11:18:17.442Z,16.75
2019-04-04T11:20:47.467Z,15.78
2019-04-04T11:23:17.505Z,18.07
2019-04-04T11:25:48.612Z,14.65
2019-04-04T11:28:18.783Z,15.80
2019-04-04T11:30:48.822Z,16.12
2019-04-04T11:33:18.865Z,17.87
2019-04-04T11:35:49.552Z,17.75
2019-04-04T11:38:20.424Z,13.62
2019-04-04T11:40:50.538Z,15.45
2019-04-04T11:43:20.777Z,15.48
2019-04-04T11:45:50.867Z,14.15
2019-04-04T11:48:20.907Z,14.50
2019-04-04T11:50:51.027Z,13.83
2019-04-04T11:53:21.062Z,17.82
2019-04-04T11:55:51.490Z,13.18
2019-04-04T11:58:21.517Z,16.17
2019-04-04T12:00:56.258Z,14.83
2019-04-04T12:03:26.361Z,19.65
2019-04-04T12:05:56.551Z,16.35
2019-04-04T12:08:26.585Z,14.75
2019-04-04T12:10:56.726Z,13.93
2019-04-04T12:13:26.765Z,12.05
2019-04-04T12:15:56.878Z,15.70
2019-04-04T12:18:26.928Z,10.98
2019-04-04T12:20:56.957Z,13.83
2019-04-04T12:23:27.086Z,13.80
2019-04-04T12:25:57.285Z,13.38
2019-04-04T12:28:27.603Z,11.12
2019-04-04T12:30:57.586Z,14.00
2019-04-04T12:33:28.254Z,12.78
2019-04-04T12:35:58.831Z,15.38
2019-04-04T12:38:28.990Z,18.77
2019-04-04T12:40:59.026Z,13.28
2019-04-04T12:43:30.268Z,18.62
2019-04-04T12:46:00.423Z,16.60
2019-04-04T12:48:30.453Z,19.60
2019-04-04T12:51:00.503Z,15.48
2019-04-04T12:53:32.752Z,13.25
2019-04-04T12:56:02.997Z,16.00
2019-04-04T12:58:34.208Z,16.07
2019-04-04T13:01:04.434Z,14.78
2019-04-04T13:03:34.497Z,18.23
2019-04-04T13:06:04.734Z,16.25
2019-04-04T13:08:34.904Z,16.60
2019-04-04T13:11:05.135Z,17.85
2019-04-04T13:13:37.985Z,15.55
2019-04-04T13:16:06.923Z,18.37
2019-04-04T13:18:37.082Z,13.10
2019-04-04T13:21:07.383Z,13.78
2019-04-04T13:23:37.481Z,15.93
2019-04-04T13:26:07.698Z,19.27
2019-04-04T13:28:37.805Z,16.93
2019-04-04T13:31:07.858Z,13.18
2019-04-04T13:33:37.965Z,15.98
2019-04-04T13:36:08.040Z,15.60
2019-04-04T13:38:38.373Z,13.40
2019-04-04T13:41:21.059Z,15.03
2019-04-04T13:43:40.594Z,15.68
2019-04-04T13:46:11.298Z,18.73
2019-04-04T13:48:43.473Z,18.67
2019-04-04T13:51:13.213Z,13.90
2019-04-04T13:53:43.326Z,18.12
2019-04-04T13:56:13.365Z,20.15
2019-04-04T13:58:43.423Z,19.10
2019-04-04T14:01:13.535Z,15.72
2019-04-04T14:03:43.587Z,15.63
2019-04-04T14:06:13.989Z,15.45
2019-04-04T14:08:45.777Z,15.93
2019-04-04T14:11:15.766Z,18.50
2019-04-04T14:13:48.761Z,19.92
2019-04-04T14:16:17.543Z,14.23
2019-04-04T14:18:47.581Z,16.87
2019-04-04T14:21:18.770Z,21.62
2019-04-04T14:23:52.082Z,20.80
2019-04-04T14:26:20.532Z,22.50
2019-04-04T14:28:50.587Z,21.33
2019-04-04T14:31:20.698Z,17.50
2019-04-04T14:33:50.750Z,16.95
2019-04-04T14:36:21.121Z,14.68
2019-04-04T14:38:51.158Z,24.07
2019-04-04T14:41:21.214Z,15.40
2019-04-04T14:43:51.242Z,17.92
2019-04-04T14:46:21.298Z,13.93
2019-04-04T14:48:51.325Z,12.75
2019-04-04T14:51:21.433Z,15.95
2019-04-04T14:53:51.471Z,11.18
2019-04-04T14:56:21.924Z,16.77
2019-04-04T14:58:52.013Z,10.63
2019-04-04T15:01:22.049Z,13.28
2019-04-04T15:03:52.072Z,9.78
2019-04-04T15:06:22.111Z,13.85
2019-04-04T15:08:52.213Z,20.32
2019-04-04T15:11:24.261Z,14.95
2019-04-04T15:13:54.751Z,15.58
2019-04-04T15:16:25.221Z,14.30
2019-04-04T15:18:55.250Z,21.87
2019-04-04T15:21:25.386Z,13.40
2019-04-04T15:23:55.490Z,16.60
2019-04-04T15:26:25.668Z,14.38
2019-04-04T15:28:55.780Z,13.28
2019-04-04T15:31:25.921Z,15.35
2019-04-04T15:33:55.966Z,15.35
2019-04-04T15:36:26.393Z,14.45
2019-04-04T15:38:56.751Z,14.47
2019-04-04T15:41:36.189Z,17.00
2019-04-04T15:43:58.702Z,15.38
2019-04-04T15:46:28.725Z,17.92
2019-04-04T15:48:58.771Z,12.98
2019-04-04T15:51:29.937Z,14.83
2019-04-04T15:54:00.042Z,17.73
2019-04-04T15:56:30.663Z,12.25
2019-04-04T15:59:00.798Z,17.82
2019-04-04T16:01:30.976Z,14.28
2019-04-04T16:04:01.020Z,20.92
2019-04-04T16:06:31.409Z,14.55
2019-04-04T16:09:01.849Z,15.75
2019-04-04T16:11:33.454Z,15.60
2019-04-04T16:14:03.570Z,14.65
2019-04-04T16:16:43.903Z,16.85
2019-04-04T16:19:13.934Z,13.35
2019-04-04T16:21:44.040Z,14.70
2019-04-04T16:24:14.101Z,12.07
2019-04-04T16:26:44.119Z,12.25
2019-04-04T16:29:14.245Z,13.32
2019-04-04T16:31:44.354Z,10.72
2019-04-04T16:34:14.710Z,11.53
2019-04-04T16:36:44.750Z,13.05
2019-04-04T16:39:14.777Z,13.93
2019-04-04T16:41:44.899Z,16.25
2019-04-04T16:44:14.938Z,13.38
2019-04-04T16:46:45.382Z,12.40
2019-04-04T16:49:15.483Z,14.73
2019-04-04T16:51:45.849Z,14.00
2019-04-04T16:54:15.887Z,13.03
2019-04-04T16:56:45.912Z,13.48
2019-04-04T16:59:15.963Z,16.52
2019-04-04T17:01:46.118Z,13.68
2019-04-04T17:04:16.171Z,9.75
2019-04-04T17:06:47.753Z,12.93
2019-04-04T17:09:17.919Z,20.92
2019-04-04T17:11:48.091Z,15.30
2019-04-04T17:14:18.133Z,14.95
2019-04-04T17:16:48.154Z,17.07
2019-04-04T17:19:18.209Z,15.30
2019-04-04T17:21:48.412Z,14.05
2019-04-04T17:24:18.453Z,17.48
2019-04-04T17:26:48.482Z,16.80
2019-04-04T17:29:18.586Z,15.85
2019-04-04T17:31:48.705Z,13.45
2019-04-04T17:34:19.603Z,11.03
2019-04-04T17:36:50.244Z,12.45
2019-04-04T17:39:20.434Z,15.88
2019-04-04T17:41:51.054Z,15.23
2019-04-04T17:44:21.692Z,16.93
2019-04-04T17:46:51.949Z,15.25
2019-04-04T17:49:23.048Z,14.28
2019-04-04T17:51:53.091Z,16.65
2019-04-04T17:54:23.532Z,16.27
2019-04-04T17:56:53.759Z,17.30
2019-04-04T17:59:23.861Z,14.13
2019-04-04T18:01:53.990Z,15.25
2019-04-04T18:04:24.402Z,16.50
2019-04-04T18:06:54.617Z,11.53
2019-04-04T18:09:31.607Z,16.05
2019-04-04T18:11:57.270Z,12.20
2019-04-04T18:14:27.669Z,14.83
2019-04-04T18:16:57.737Z,15.20
2019-04-04T18:22:35.143Z,15.60
2019-04-04T18:25:06.790Z,13.83
2019-04-04T18:27:37.031Z,15.20
2019-04-04T18:30:11.558Z,11.10
2019-04-04T18:32:41.782Z,12.03
2019-04-04T18:35:11.986Z,12.07
2019-04-04T18:37:42.554Z,12.58
2019-04-04T18:40:12.795Z,7.05
2019-04-04T18:42:52.667Z,8.58
2019-04-04T18:45:15.164Z,8.00
2019-04-04T18:47:45.591Z,4.42
2019-04-04T18:50:16.394Z,7.00
2019-04-04T18:52:46.431Z,4.37
2019-04-04T18:55:20.024Z,9.60
2019-04-04T18:57:48.405Z,6.40
2019-04-04T19:00:18.627Z,5.17
2019-04-04T19:02:48.679Z,5.03
2019-04-04T19:05:18.950Z,5.53
2019-04-04T19:07:49.047Z,9.88
2019-04-04T19:10:19.454Z,9.35
2019-04-04T19:12:49.613Z,7.92
2019-04-04T19:15:19.714Z,9.33
2019-04-04T19:17:50.199Z,7.97
2019-04-04T19:20:20.365Z,8.23
2019-04-04T19:22:50.490Z,7.85
2019-04-04T19:25:20.587Z,7.03
2019-04-04T19:27:50.681Z,8.15
2019-04-04T19:30:21.051Z,8.68
2019-04-04T19:32:51.085Z,9.13
2019-04-04T19:35:21.190Z,8.55
2019-04-04T19:37:59.975Z,7.83
2019-04-04T19:40:23.579Z,7.55
2019-04-04T19:42:53.669Z,6.40
2019-04-04T19:45:23.834Z,6.58
2019-04-04T19:47:53.859Z,5.47
2019-04-04T19:50:24.026Z,5.72
2019-04-04T19:52:54.051Z,7.47
2019-04-04T19:55:24.141Z,5.62
2019-04-04T19:57:54.197Z,4.95
2019-04-04T20:00:26.025Z,6.12
2019-04-04T20:02:56.402Z,5.00
2019-04-04T20:05:26.441Z,7.65
2019-04-04T20:07:56.485Z,4.72
2019-04-04T20:10:26.567Z,5.90
2019-04-04T20:12:56.611Z,5.67
2019-04-04T20:15:26.774Z,6.72
2019-04-04T20:17:58.819Z,4.78
2019-04-04T20:20:28.841Z,5.92
2019-04-04T20:22:58.857Z,5.70
2019-04-04T20:25:28.889Z,6.08
2019-04-04T20:27:58.923Z,5.80
2019-04-04T20:30:39.549Z,6.10
2019-04-04T20:33:09.638Z,5.35
2019-04-04T20:35:39.667Z,6.03
2019-04-04T20:38:09.696Z,6.78
2019-04-04T20:40:39.788Z,5.50
2019-04-04T20:43:10.783Z,6.15
2019-04-04T20:45:40.902Z,5.60
2019-04-04T20:48:10.997Z,6.92
2019-04-04T20:50:41.028Z,9.03
2019-04-04T20:53:11.382Z,6.10
2019-04-04T20:55:41.467Z,6.65
2019-04-04T20:58:11.518Z,7.75
2019-04-04T21:00:41.939Z,9.00
2019-04-04T21:03:11.969Z,6.80
2019-04-04T21:05:41.984Z,6.12
2019-04-04T21:08:12.083Z,8.03
2019-04-04T21:10:42.187Z,6.95
2019-04-04T21:13:12.200Z,6.25
2019-04-04T21:15:42.289Z,6.78
2019-04-04T21:18:13.975Z,7.50
2019-04-04T21:20:43.970Z,7.83
2019-04-04T21:23:14.003Z,9.23
2019-04-04T21:25:44.103Z,8.40
2019-04-04T21:28:14.190Z,8.38
2019-04-04T21:30:44.277Z,8.88
2019-04-04T21:33:14.394Z,9.15
2019-04-04T21:35:44.460Z,8.65
2019-04-04T21:38:14.860Z,8.88
2019-04-04T21:40:44.881Z,8.53
2019-04-04T21:43:15.976Z,10.50
2019-04-04T21:45:46.010Z,9.40
2019-04-04T21:48:16.358Z,9.05
2019-04-04T21:50:46.386Z,10.43
2019-04-04T21:53:16.413Z,9.98
2019-04-04T21:55:46.555Z,10.78
2019-04-04T21:58:16.946Z,10.38
2019-04-04T22:00:47.049Z,10.35
2019-04-04T22:03:17.227Z,11.97
2019-04-04T22:05:47.338Z,11.75
2019-04-04T22:08:17.378Z,11.85
2019-04-04T22:10:47.418Z,10.90
2019-04-04T22:13:17.461Z,11.95
2019-04-04T22:15:48.477Z,11.65
2019-04-04T22:18:18.642Z,11.85
2019-04-04T22:20:48.698Z,11.33
2019-04-04T22:23:18.729Z,12.43
2019-04-04T22:25:48.752Z,11.15
2019-04-04T22:28:18.799Z,12.95
2019-04-04T22:30:48.842Z,13.62
2019-04-04T22:33:18.886Z,14.07
2019-04-04T22:35:50.974Z,13.85
2019-04-04T22:38:21.006Z,13.48
2019-04-04T22:40:51.442Z,14.30
2019-04-04T22:43:21.848Z,15.78
2019-04-04T22:45:52.272Z,15.55
2019-04-04T22:48:23.503Z,13.32
2019-04-04T22:50:53.946Z,11.53
2019-04-04T22:53:23.984Z,10.85
2019-04-04T22:55:54.006Z,9.63
2019-04-04T22:58:28.412Z,9.33
2019-04-04T23:00:59.094Z,8.23
2019-04-04T23:03:29.689Z,8.78
2019-04-04T23:05:59.712Z,9.30
2019-04-04T23:08:29.744Z,7.47
2019-04-04T23:10:59.764Z,7.12
2019-04-04T23:13:29.810Z,6.08
2019-04-04T23:16:00.268Z,6.28
2019-04-04T23:18:30.325Z,6.55
2019-04-04T23:21:01.901Z,7.17
2019-04-04T23:23:32.355Z,5.87
2019-04-04T23:26:02.457Z,7.12
2019-04-04T23:28:32.480Z,6.00
2019-04-04T23:31:02.574Z,6.78
2019-04-04T23:33:33.320Z,6.55
2019-04-04T23:36:03.769Z,6.80
2019-04-04T23:38:34.199Z,7.25
2019-04-04T23:41:04.592Z,9.45
2019-04-04T23:43:34.954Z,7.42
2019-04-04T23:46:05.487Z,7.65
2019-04-04T23:48:35.515Z,9.05
2019-04-04T23:51:05.621Z,9.23
2019-04-04T23:53:35.646Z,8.83
2019-04-04T23:56:06.138Z,8.83
2019-04-04T23:58:36.490Z,10.88
