createdAt,value
2023-04-12T06:29:49.165Z,15.40
2023-04-12T06:30:04.187Z,15.10
2023-04-12T06:30:10.330Z,14.70
2023-04-12T06:30:20.473Z,16.10
2023-04-12T06:30:30.477Z,15.50
2023-04-12T06:30:40.678Z,15.10
2023-04-12T06:30:50.784Z,14.50
2023-04-12T06:31:10.969Z,15.00
2023-04-12T06:31:21.123Z,14.30
2023-04-12T06:31:31.186Z,13.80
2023-04-12T06:31:41.459Z,13.90
2023-04-12T06:31:51.416Z,14.20
2023-04-12T06:32:01.536Z,14.10
2023-04-12T06:32:11.621Z,14.70
2023-04-12T06:32:21.821Z,14.20
2023-04-12T06:32:31.924Z,16.10
2023-04-12T06:32:42.189Z,17.50
2023-04-12T06:32:52.145Z,18.60
2023-04-12T06:33:02.275Z,19.00
2023-04-12T06:33:12.411Z,19.30
2023-04-12T06:33:23.477Z,19.80
2023-04-12T06:33:32.586Z,21.50
2023-04-12T06:33:42.801Z,21.90
2023-04-12T06:33:52.928Z,22.90
2023-04-12T06:34:03.135Z,23.00
2023-04-12T06:34:13.186Z,23.00
2023-04-12T06:34:34.729Z,20.30
2023-04-12T06:34:43.531Z,19.30
2023-04-12T06:34:53.591Z,17.80
2023-04-12T06:35:03.712Z,17.20
2023-04-12T06:35:13.814Z,17.30
2023-04-12T06:35:24.012Z,16.70
2023-04-12T06:35:34.058Z,19.70
2023-04-12T06:35:44.245Z,19.20
2023-04-12T06:35:54.280Z,18.70
2023-04-12T06:36:04.458Z,19.50
2023-04-12T06:36:14.547Z,19.50
2023-04-12T06:36:24.766Z,19.00
2023-04-12T06:36:34.909Z,17.70
2023-04-12T06:36:45.078Z,17.80
2023-04-12T06:36:55.143Z,18.90
2023-04-12T06:37:05.375Z,19.90
2023-04-12T06:37:15.419Z,19.00
2023-04-12T06:37:25.611Z,19.40
2023-04-12T06:37:35.630Z,21.30
2023-04-12T06:37:45.893Z,21.50
2023-04-12T06:37:55.981Z,21.30
2023-04-12T06:38:06.063Z,20.10
2023-04-12T06:38:16.100Z,21.80
2023-04-12T06:38:26.354Z,22.00
2023-04-12T06:38:36.334Z,19.60
2023-04-12T06:38:46.717Z,18.90
2023-04-12T06:38:57.829Z,17.00
2023-04-12T06:39:07.391Z,16.10
2023-04-12T06:39:16.950Z,13.40
2023-04-12T06:39:33.046Z,12.50
2023-04-12T06:39:39.980Z,12.40
2023-04-12T06:39:49.044Z,14.50
2023-04-12T06:39:59.173Z,16.70
2023-04-12T06:40:09.227Z,21.00
2023-04-12T06:40:19.570Z,23.80
2023-04-12T06:40:39.786Z,30.50
2023-04-12T06:40:50.540Z,30.20
2023-04-12T06:40:59.944Z,31.30
2023-04-12T06:41:10.963Z,29.90
2023-04-12T06:41:31.073Z,32.40
2023-04-12T06:41:37.093Z,32.80
2023-04-12T06:41:48.155Z,33.30
2023-04-12T06:41:57.279Z,35.10
2023-04-12T06:42:07.354Z,42.90
2023-04-12T06:42:17.538Z,44.10
2023-04-12T06:42:37.845Z,45.20
2023-04-12T06:42:48.074Z,44.60
2023-04-12T06:42:58.031Z,44.70
2023-04-12T06:43:08.257Z,38.90
2023-04-12T06:43:18.898Z,37.90
2023-04-12T06:43:28.665Z,38.20
2023-04-12T06:43:38.754Z,35.50
2023-04-12T06:43:48.614Z,36.90
2023-04-12T06:43:58.895Z,38.30
2023-04-12T06:44:08.902Z,35.80
2023-04-12T06:44:19.185Z,34.90
2023-04-12T06:44:29.196Z,35.60
2023-04-12T06:44:39.370Z,36.50
2023-04-12T06:44:49.466Z,34.50
2023-04-12T06:44:59.652Z,31.80
2023-04-12T06:45:09.637Z,32.20
2023-04-12T06:45:19.989Z,31.50
2023-04-12T06:45:29.994Z,32.10
2023-04-12T06:45:40.095Z,35.30
2023-04-12T06:45:50.110Z,35.70
2023-04-12T06:46:00.217Z,35.30
2023-04-12T06:46:10.384Z,33.50
2023-04-12T06:46:20.531Z,34.30
2023-04-12T06:46:30.774Z,31.60
2023-04-12T06:46:40.757Z,28.80
2023-04-12T06:46:50.844Z,26.70
2023-04-12T06:47:00.868Z,25.40
2023-04-12T06:47:10.945Z,24.80
2023-04-12T06:47:21.073Z,24.90
2023-04-12T06:47:31.238Z,24.30
2023-04-12T06:47:41.524Z,23.50
2023-04-12T06:47:51.506Z,24.90
2023-04-12T06:48:01.577Z,27.00
2023-04-12T06:48:11.666Z,28.70
2023-04-12T06:48:21.852Z,28.50
2023-04-12T06:48:31.945Z,29.30
2023-04-12T06:48:42.108Z,28.30
2023-04-12T06:48:52.250Z,27.30
2023-04-12T06:49:02.292Z,26.00
2023-04-12T06:49:12.403Z,26.10
2023-04-12T06:49:22.595Z,25.30
2023-04-12T06:49:32.601Z,25.60
2023-04-12T06:49:42.830Z,25.80
2023-04-12T06:49:54.118Z,25.80
2023-04-12T06:50:03.054Z,28.30
2023-04-12T06:50:13.194Z,29.70
2023-04-12T06:50:23.220Z,29.40
2023-04-12T06:50:33.311Z,30.30
2023-04-12T06:50:43.489Z,28.90
2023-04-12T06:50:53.624Z,30.90
2023-04-12T06:51:03.782Z,29.20
2023-04-12T06:51:13.834Z,26.10
2023-04-12T06:51:24.056Z,27.80
2023-04-12T06:51:34.105Z,27.60
2023-04-12T06:51:44.314Z,28.70
2023-04-12T06:51:54.402Z,26.30
2023-04-12T06:52:04.615Z,25.30
2023-04-12T06:52:14.711Z,26.70
2023-04-12T06:52:25.033Z,24.20
2023-04-12T06:52:34.992Z,23.60
2023-04-12T06:52:45.073Z,25.30
2023-04-12T06:52:55.155Z,25.60
2023-04-12T06:53:05.320Z,26.00
2023-04-12T06:53:15.477Z,26.90
2023-04-12T06:53:25.560Z,29.10
2023-04-12T06:53:35.706Z,29.30
2023-04-12T06:53:45.980Z,30.30
2023-04-12T06:53:56.092Z,30.80
2023-04-12T06:54:06.113Z,29.50
2023-04-12T06:54:16.173Z,28.90
2023-04-12T06:54:26.382Z,30.40
2023-04-12T06:54:36.950Z,28.50
2023-04-12T06:54:46.586Z,25.60
2023-04-12T06:54:56.796Z,24.70
2023-04-12T06:55:06.857Z,25.40
2023-04-12T06:55:17.034Z,24.90
2023-04-12T06:55:27.025Z,23.40
2023-04-12T06:55:37.106Z,23.80
2023-04-12T06:55:47.348Z,24.00
2023-04-12T06:55:58.431Z,26.20
2023-04-12T06:56:07.581Z,26.50
2023-04-12T06:56:18.928Z,27.80
2023-04-12T06:56:27.838Z,26.30
2023-04-12T06:56:37.956Z,26.20
2023-04-12T06:56:48.119Z,28.00
2023-04-12T06:57:08.315Z,26.60
2023-04-12T06:57:18.476Z,25.30
2023-04-12T06:57:28.587Z,27.00
2023-04-12T06:57:38.702Z,26.90
2023-04-12T06:57:48.793Z,26.10
2023-04-12T06:57:58.946Z,26.80
2023-04-12T06:58:09.046Z,26.20
2023-04-12T06:58:19.163Z,26.40
2023-04-12T06:58:29.407Z,26.30
2023-04-12T06:58:39.353Z,28.20
2023-04-12T06:58:49.813Z,28.30
2023-04-12T06:58:59.983Z,28.00
2023-04-12T06:59:09.802Z,29.20
2023-04-12T06:59:19.853Z,29.60
2023-04-12T06:59:30.015Z,27.90
2023-04-12T06:59:40.233Z,27.00
2023-04-12T06:59:50.232Z,26.30
2023-04-12T07:00:00.392Z,27.90
2023-04-12T07:00:10.598Z,26.80
2023-04-12T07:00:20.694Z,25.60
2023-04-12T07:00:30.689Z,26.40
2023-04-12T07:00:40.859Z,25.70
2023-04-12T07:00:50.991Z,26.90
2023-04-12T07:01:01.067Z,30.20
2023-04-12T07:01:11.183Z,35.50
2023-04-12T07:01:21.416Z,36.90
2023-04-12T07:01:31.482Z,38.20
2023-04-12T07:01:42.295Z,38.10
2023-04-12T07:01:51.704Z,39.10
2023-04-12T07:02:01.943Z,34.80
2023-04-12T07:02:11.989Z,30.00
2023-04-12T07:02:22.115Z,28.90
2023-04-12T07:02:32.405Z,28.00
2023-04-12T07:02:42.443Z,29.10
2023-04-12T07:02:52.578Z,29.10
2023-04-12T07:03:02.568Z,29.10
2023-04-12T07:03:12.685Z,29.10
2023-04-12T07:03:24.523Z,30.50
2023-04-12T07:03:32.917Z,30.90
2023-04-12T07:03:43.007Z,30.00
2023-04-12T07:03:53.113Z,27.30
2023-04-12T07:04:03.362Z,29.10
2023-04-12T07:04:13.563Z,31.10
2023-04-12T07:04:33.701Z,30.40
2023-04-12T07:04:43.792Z,30.80
2023-04-12T07:04:53.921Z,31.70
2023-04-12T07:05:04.164Z,30.90
2023-04-12T07:05:14.182Z,29.10
2023-04-12T07:05:24.267Z,32.20
2023-04-12T07:05:34.340Z,32.40
2023-04-12T07:05:44.511Z,34.70
2023-04-12T07:05:54.609Z,36.60
2023-04-12T07:06:14.048Z,37.30
2023-04-12T07:06:29.994Z,37.10
2023-04-12T07:06:36.134Z,34.50
2023-04-12T07:06:45.905Z,35.80
2023-04-12T07:06:56.106Z,34.10
2023-04-12T07:07:06.358Z,34.10
2023-04-12T07:07:16.271Z,32.50
2023-04-12T07:07:36.534Z,29.40
2023-04-12T07:07:46.624Z,26.30
2023-04-12T07:07:56.777Z,25.00
2023-04-12T07:08:06.875Z,24.50
2023-04-12T07:08:17.004Z,23.50
2023-04-12T07:08:28.880Z,23.50
2023-04-12T07:08:37.202Z,23.90
2023-04-12T07:08:47.365Z,28.40
2023-04-12T07:08:57.616Z,28.70
2023-04-12T07:09:08.456Z,27.70
2023-04-12T07:09:17.764Z,30.40
2023-04-12T07:09:27.665Z,31.30
2023-04-12T07:09:37.895Z,29.70
2023-04-12T07:09:48.009Z,25.10
2023-04-12T07:09:58.171Z,26.60
2023-04-12T07:10:18.479Z,26.10
2023-04-12T07:10:28.583Z,29.60
2023-04-12T07:10:38.692Z,30.70
2023-04-12T07:10:48.805Z,30.90
2023-04-12T07:11:03.850Z,29.00
2023-04-12T07:11:20.795Z,28.80
2023-04-12T07:11:27.266Z,28.10
2023-04-12T07:11:34.835Z,28.30
2023-04-12T07:11:44.963Z,29.40
2023-04-12T07:11:55.034Z,29.70
2023-04-12T07:12:05.199Z,31.90
2023-04-12T07:12:15.477Z,33.30
2023-04-12T07:12:35.616Z,31.70
2023-04-12T07:12:45.779Z,32.50
2023-04-12T07:12:55.971Z,34.80
2023-04-12T07:13:06.077Z,34.30
2023-04-12T07:13:16.184Z,34.20
2023-04-12T07:13:26.445Z,33.20
2023-04-12T07:13:36.406Z,35.20
2023-04-12T07:13:46.604Z,36.60
2023-04-12T07:13:56.685Z,38.00
2023-04-12T07:14:06.790Z,39.90
2023-04-12T07:14:16.977Z,39.10
2023-04-12T07:14:27.060Z,41.60
2023-04-12T07:14:37.074Z,40.10
2023-04-12T07:14:47.277Z,36.50
2023-04-12T07:14:57.404Z,32.50
2023-04-12T07:15:07.656Z,32.70
2023-04-12T07:15:17.670Z,31.00
2023-04-12T07:15:27.767Z,28.40
2023-04-12T07:15:38.119Z,30.40
2023-04-12T07:15:48.038Z,31.30
2023-04-12T07:15:58.099Z,33.20
2023-04-12T07:16:08.205Z,31.70
2023-04-12T07:16:18.352Z,31.70
2023-04-12T07:16:28.440Z,30.90
2023-04-12T07:16:38.599Z,31.20
2023-04-12T07:16:48.858Z,32.60
2023-04-12T07:16:58.884Z,31.60
2023-04-12T07:17:08.978Z,36.50
2023-04-12T07:17:19.054Z,37.10
2023-04-12T07:17:29.165Z,36.40
2023-04-12T07:17:39.235Z,33.00
2023-04-12T07:17:49.644Z,33.50
2023-04-12T07:17:59.648Z,32.80
2023-04-12T07:18:09.886Z,25.80
2023-04-12T07:18:19.853Z,24.90
2023-04-12T07:18:30.007Z,24.70
2023-04-12T07:18:40.047Z,24.40
2023-04-12T07:18:50.281Z,22.50
2023-04-12T07:19:00.467Z,25.60
2023-04-12T07:19:10.478Z,26.80
2023-04-12T07:19:20.612Z,28.80
2023-04-12T07:19:31.748Z,30.80
2023-04-12T07:19:40.782Z,32.50
2023-04-12T07:19:51.006Z,33.50
2023-04-12T07:20:01.085Z,31.50
2023-04-12T07:20:11.197Z,35.10
2023-04-12T07:20:21.353Z,34.70
2023-04-12T07:20:31.568Z,32.20
2023-04-12T07:20:41.547Z,32.40
2023-04-12T07:20:51.719Z,29.70
2023-04-12T07:21:01.677Z,27.70
2023-04-12T07:21:11.874Z,21.40
2023-04-12T07:21:22.019Z,23.10
2023-04-12T07:21:32.231Z,21.60
2023-04-12T07:21:42.206Z,21.90
2023-04-12T07:21:52.414Z,22.60
2023-04-12T07:22:02.461Z,24.10
2023-04-12T07:22:14.045Z,24.60
2023-04-12T07:22:22.768Z,22.10
2023-04-12T07:22:33.033Z,22.00
2023-04-12T07:22:43.058Z,19.80
2023-04-12T07:22:53.245Z,20.50
2023-04-12T07:23:03.241Z,19.80
2023-04-12T07:23:13.371Z,19.00
2023-04-12T07:23:23.598Z,19.10
2023-04-12T07:23:33.602Z,21.20
2023-04-12T07:23:43.752Z,23.30
2023-04-12T07:23:53.964Z,22.90
2023-04-12T07:24:03.904Z,23.60
2023-04-12T07:24:14.207Z,25.00
2023-04-12T07:24:24.144Z,27.50
2023-04-12T07:24:34.368Z,26.80
2023-04-12T07:24:44.457Z,26.90
2023-04-12T07:24:54.598Z,26.60
2023-04-12T07:25:04.644Z,25.30
2023-04-12T07:25:14.819Z,22.90
2023-04-12T07:25:24.918Z,21.90
2023-04-12T07:25:35.144Z,20.60
2023-04-12T07:25:45.259Z,21.30
2023-04-12T07:25:55.370Z,23.60
2023-04-12T07:26:05.447Z,23.20
2023-04-12T07:26:15.523Z,24.80
2023-04-12T07:26:25.663Z,23.20
2023-04-12T07:26:35.802Z,24.10
2023-04-12T07:26:46.073Z,21.60
2023-04-12T07:26:56.225Z,23.50
2023-04-12T07:27:06.261Z,24.10
2023-04-12T07:27:16.522Z,22.80
2023-04-12T07:27:26.416Z,23.90
2023-04-12T07:27:36.524Z,23.60
2023-04-12T07:27:46.563Z,22.00
2023-04-12T07:27:56.705Z,16.00
2023-04-12T07:28:08.958Z,16.90
2023-04-12T07:28:17.064Z,17.10
2023-04-12T07:28:27.128Z,16.50
2023-04-12T07:28:37.314Z,15.80
2023-04-12T07:28:47.468Z,16.60
2023-04-12T07:28:57.617Z,16.50
2023-04-12T07:29:07.654Z,14.50
2023-04-12T07:29:17.786Z,14.60
2023-04-12T07:29:27.939Z,15.40
2023-04-12T07:29:38.188Z,16.60
2023-04-12T07:29:48.263Z,17.30
2023-04-12T07:29:58.463Z,17.70
2023-04-12T07:30:08.452Z,17.40
2023-04-12T07:30:18.593Z,16.40
2023-04-12T07:30:28.709Z,16.80
2023-04-12T07:30:38.826Z,17.30
2023-04-12T07:30:48.920Z,17.40
2023-04-12T07:30:59.207Z,16.90
2023-04-12T07:31:09.224Z,19.70
2023-04-12T07:31:19.230Z,20.40
2023-04-12T07:31:29.407Z,22.40
2023-04-12T07:31:39.522Z,24.30
2023-04-12T07:31:49.631Z,25.20
2023-04-12T07:31:59.744Z,25.60
2023-04-12T07:32:09.891Z,23.90
2023-04-12T07:32:20.107Z,22.60
2023-04-12T07:32:30.165Z,19.60
2023-04-12T07:32:40.330Z,15.00
2023-04-12T07:32:50.487Z,13.20
2023-04-12T07:33:08.579Z,13.20
