createdAt,value
2022-11-23T00:01:45.840Z,44.90
2022-11-23T00:04:15.337Z,44.67
2022-11-23T00:06:43.753Z,51.67
2022-11-23T00:09:13.404Z,53.37
2022-11-23T00:11:41.496Z,49.50
2022-11-23T00:14:09.612Z,59.20
2022-11-23T00:16:38.393Z,52.17
2022-11-23T00:19:06.781Z,57.20
2022-11-23T00:21:36.794Z,47.20
2022-11-23T00:24:10.531Z,54.00
2022-11-23T00:26:38.794Z,50.90
2022-11-23T00:29:06.732Z,51.30
2022-11-23T00:31:35.814Z,48.33
2022-11-23T00:34:08.309Z,50.13
2022-11-23T00:36:37.674Z,51.70
2022-11-23T00:39:05.804Z,55.70
2022-11-23T00:41:33.877Z,52.43
2022-11-23T00:44:03.822Z,50.47
2022-11-23T00:46:32.788Z,51.87
2022-11-23T00:49:01.856Z,53.87
2022-11-23T00:51:34.812Z,52.97
2022-11-23T00:54:05.673Z,50.73
2022-11-23T00:56:36.829Z,51.63
2022-11-23T00:59:05.996Z,53.30
2022-11-23T01:01:37.318Z,53.63
2022-11-23T01:04:12.367Z,52.30
2022-11-23T01:06:42.847Z,53.53
2022-11-23T01:09:16.086Z,54.70
2022-11-23T01:11:51.791Z,49.97
2022-11-23T01:14:20.954Z,51.73
2022-11-23T01:16:49.812Z,53.73
2022-11-23T01:19:19.913Z,54.23
2022-11-23T01:21:51.593Z,53.73
2022-11-23T01:24:22.809Z,52.63
2022-11-23T01:26:56.400Z,50.37
2022-11-23T01:29:26.499Z,53.83
2022-11-23T01:31:54.809Z,54.67
2022-11-23T01:34:23.855Z,55.63
2022-11-23T01:36:52.836Z,50.43
2022-11-23T01:39:26.031Z,52.40
2022-11-23T01:41:54.436Z,54.70
2022-11-23T01:44:32.269Z,55.47
2022-11-23T01:47:05.260Z,57.10
2022-11-23T01:49:41.431Z,54.97
2022-11-23T01:52:13.043Z,55.00
2022-11-23T01:54:49.124Z,56.50
2022-11-23T01:57:22.017Z,58.97
2022-11-23T01:59:52.127Z,58.13
2022-11-23T02:02:25.524Z,58.53
2022-11-23T02:04:56.797Z,53.90
2022-11-23T02:07:26.793Z,58.30
2022-11-23T02:09:56.797Z,58.23
2022-11-23T02:12:25.720Z,59.00
2022-11-23T02:14:54.584Z,60.77
2022-11-23T02:17:23.045Z,57.53
2022-11-23T02:20:02.659Z,56.93
2022-11-23T02:22:34.817Z,58.67
2022-11-23T02:25:10.410Z,55.93
2022-11-23T02:27:46.604Z,63.50
2022-11-23T02:30:18.741Z,55.70
2022-11-23T02:32:46.779Z,53.97
2022-11-23T02:35:15.747Z,56.90
2022-11-23T02:37:45.501Z,48.83
2022-11-23T02:40:23.385Z,49.00
2022-11-23T02:42:54.850Z,50.43
2022-11-23T02:45:29.912Z,52.23
2022-11-23T02:48:01.456Z,47.13
2022-11-23T02:50:33.425Z,50.07
2022-11-23T02:53:02.396Z,49.97
2022-11-23T02:55:33.253Z,50.33
2022-11-23T02:58:04.870Z,43.60
2022-11-23T03:00:37.960Z,51.50
2022-11-23T03:03:06.122Z,42.37
2022-11-23T03:05:35.744Z,44.30
2022-11-23T03:08:10.912Z,42.90
2022-11-23T03:10:41.878Z,43.63
2022-11-23T03:13:11.916Z,42.43
2022-11-23T03:15:41.732Z,44.00
2022-11-23T03:18:12.410Z,41.37
2022-11-23T03:20:40.954Z,43.13
2022-11-23T03:23:09.119Z,43.17
2022-11-23T03:25:37.099Z,44.57
2022-11-23T03:28:07.858Z,43.17
2022-11-23T03:30:38.034Z,46.13
2022-11-23T03:33:07.855Z,47.53
2022-11-23T03:35:38.647Z,41.33
2022-11-23T03:38:22.853Z,42.93
2022-11-23T03:40:51.716Z,46.03
2022-11-23T03:43:24.910Z,45.30
2022-11-23T03:45:54.854Z,46.27
2022-11-23T03:48:28.194Z,44.07
2022-11-23T03:50:56.321Z,49.20
2022-11-23T03:53:24.855Z,45.20
2022-11-23T03:55:55.505Z,44.73
2022-11-23T03:58:25.854Z,46.97
2022-11-23T04:00:56.761Z,41.60
2022-11-23T04:03:26.482Z,39.87
2022-11-23T04:06:15.835Z,36.00
2022-11-23T04:09:16.548Z,37.83
2022-11-23T04:12:13.239Z,37.37
2022-11-23T04:14:41.517Z,34.63
2022-11-23T04:17:11.925Z,35.87
2022-11-23T04:19:40.852Z,36.20
2022-11-23T04:22:12.882Z,37.87
2022-11-23T04:24:43.683Z,37.30
2022-11-23T04:27:11.896Z,37.97
2022-11-23T04:29:40.888Z,33.30
2022-11-23T04:32:10.352Z,37.43
2022-11-23T04:34:42.960Z,36.90
2022-11-23T04:37:13.891Z,38.33
2022-11-23T04:39:44.081Z,37.53
2022-11-23T04:42:20.107Z,35.93
2022-11-23T04:44:58.431Z,35.93
2022-11-23T04:47:27.955Z,36.17
2022-11-23T04:50:04.355Z,33.33
2022-11-23T04:52:32.957Z,33.33
2022-11-23T04:55:01.094Z,31.97
2022-11-23T04:57:32.186Z,29.10
2022-11-23T05:00:00.891Z,30.20
2022-11-23T05:02:33.337Z,33.13
2022-11-23T05:05:12.831Z,28.93
2022-11-23T05:07:41.557Z,29.63
2022-11-23T05:10:11.309Z,27.83
2022-11-23T05:12:40.595Z,30.20
2022-11-23T05:15:13.323Z,29.00
2022-11-23T05:17:47.120Z,29.67
2022-11-23T05:20:25.286Z,27.00
2022-11-23T05:22:53.551Z,29.43
2022-11-23T05:25:25.260Z,28.43
2022-11-23T05:28:11.472Z,28.70
2022-11-23T05:30:49.391Z,28.57
2022-11-23T05:33:21.475Z,26.97
2022-11-23T05:35:49.801Z,29.23
2022-11-23T05:38:22.879Z,25.53
2022-11-23T05:40:52.144Z,28.53
2022-11-23T05:43:20.206Z,26.50
2022-11-23T05:45:49.900Z,27.63
2022-11-23T05:48:20.622Z,27.53
2022-11-23T05:51:03.604Z,27.57
2022-11-23T05:53:37.846Z,28.20
2022-11-23T05:56:22.577Z,27.00
2022-11-23T05:59:06.580Z,26.40
2022-11-23T06:01:36.995Z,23.87
2022-11-23T06:04:09.451Z,23.90
2022-11-23T06:06:42.382Z,25.13
2022-11-23T06:09:11.793Z,27.03
2022-11-23T06:11:48.313Z,26.17
2022-11-23T06:14:24.407Z,25.07
2022-11-23T06:16:54.566Z,27.23
2022-11-23T06:19:40.816Z,31.47
2022-11-23T06:22:09.703Z,27.27
2022-11-23T06:24:44.877Z,22.27
2022-11-23T06:27:39.712Z,20.90
2022-11-23T06:30:19.649Z,23.63
2022-11-23T06:32:49.307Z,26.50
2022-11-23T06:35:19.601Z,25.07
2022-11-23T06:37:54.748Z,27.73
2022-11-23T06:40:23.880Z,36.27
2022-11-23T06:43:01.532Z,34.17
2022-11-23T06:45:39.901Z,27.03
2022-11-23T06:48:11.929Z,22.43
2022-11-23T06:50:46.896Z,24.73
2022-11-23T06:53:16.806Z,23.80
2022-11-23T06:55:49.938Z,22.67
2022-11-23T06:58:24.333Z,23.87
2022-11-23T07:00:54.690Z,23.03
2022-11-23T07:03:26.908Z,28.03
2022-11-23T07:06:06.120Z,25.00
2022-11-23T07:08:35.328Z,25.93
2022-11-23T07:11:16.652Z,25.67
2022-11-23T07:13:48.412Z,24.03
2022-11-23T07:16:18.707Z,25.73
2022-11-23T07:18:48.078Z,27.07
2022-11-23T07:21:19.849Z,29.70
2022-11-23T07:23:48.801Z,25.63
2022-11-23T07:26:17.227Z,23.57
2022-11-23T07:28:47.450Z,24.43
2022-11-23T07:31:16.938Z,25.17
2022-11-23T07:33:46.212Z,29.60
2022-11-23T07:36:15.817Z,28.50
2022-11-23T07:38:47.977Z,28.87
2022-11-23T07:41:19.017Z,30.67
2022-11-23T07:43:57.975Z,24.83
2022-11-23T07:46:26.225Z,27.63
2022-11-23T07:49:00.084Z,25.20
2022-11-23T07:51:31.430Z,25.77
2022-11-23T07:54:01.953Z,24.10
2022-11-23T07:56:30.504Z,28.93
2022-11-23T07:58:58.920Z,29.43
2022-11-23T08:01:31.619Z,26.70
2022-11-23T08:03:59.975Z,25.33
2022-11-23T08:06:28.061Z,26.40
2022-11-23T08:08:56.898Z,28.87
2022-11-23T08:11:27.047Z,32.77
2022-11-23T08:13:57.625Z,25.03
2022-11-23T08:16:27.567Z,27.93
2022-11-23T08:18:55.590Z,28.73
2022-11-23T08:21:23.963Z,25.13
2022-11-23T08:23:53.001Z,26.00
2022-11-23T08:26:21.577Z,27.07
2022-11-23T08:28:50.861Z,24.83
2022-11-23T08:31:20.866Z,25.47
2022-11-23T08:33:50.010Z,25.40
2022-11-23T08:36:18.139Z,25.47
2022-11-23T08:38:46.989Z,29.03
2022-11-23T08:41:14.987Z,28.30
2022-11-23T08:43:44.003Z,26.37
2022-11-23T08:46:13.426Z,26.53
2022-11-23T08:48:43.999Z,24.93
2022-11-23T08:51:12.969Z,26.13
2022-11-23T08:53:41.937Z,25.77
2022-11-23T08:56:11.979Z,23.80
2022-11-23T08:58:41.554Z,23.90
2022-11-23T09:01:16.449Z,31.67
2022-11-23T09:03:44.941Z,28.43
2022-11-23T09:06:19.981Z,24.67
2022-11-23T09:08:48.858Z,23.27
2022-11-23T09:11:18.662Z,26.90
2022-11-23T09:13:46.950Z,27.20
2022-11-23T09:16:17.596Z,28.93
2022-11-23T09:18:50.154Z,29.53
2022-11-23T09:21:18.871Z,26.00
2022-11-23T09:23:46.978Z,21.60
2022-11-23T09:26:15.466Z,21.90
2022-11-23T09:28:47.068Z,20.07
2022-11-23T09:31:16.430Z,21.93
2022-11-23T09:33:44.513Z,23.37
2022-11-23T09:36:12.613Z,23.40
2022-11-23T09:38:57.491Z,27.73
2022-11-23T09:42:00.049Z,27.07
2022-11-23T09:44:42.559Z,28.30
2022-11-23T09:47:29.188Z,26.83
2022-11-23T09:50:09.171Z,27.17
2022-11-23T09:52:41.954Z,22.83
2022-11-23T09:55:17.344Z,24.50
2022-11-23T09:57:48.255Z,26.00
2022-11-23T10:00:21.022Z,27.67
2022-11-23T10:02:50.865Z,29.10
2022-11-23T10:05:24.353Z,28.10
2022-11-23T10:08:05.952Z,27.70
2022-11-23T10:10:42.993Z,27.50
2022-11-23T10:13:34.028Z,27.30
2022-11-23T10:16:16.024Z,27.97
2022-11-23T10:18:57.998Z,27.30
2022-11-23T10:21:36.994Z,26.77
2022-11-23T10:24:19.308Z,30.70
2022-11-23T10:26:51.035Z,30.20
2022-11-23T10:29:26.741Z,29.70
2022-11-23T10:31:57.432Z,32.63
2022-11-23T10:34:40.278Z,34.53
2022-11-23T10:37:18.109Z,34.23
2022-11-23T10:39:46.127Z,36.40
2022-11-23T10:42:26.182Z,33.30
2022-11-23T10:44:56.512Z,32.43
2022-11-23T10:47:39.884Z,30.97
2022-11-23T10:50:33.525Z,31.97
2022-11-23T10:53:13.983Z,29.47
2022-11-23T10:55:50.871Z,28.83
2022-11-23T10:58:27.740Z,30.67
2022-11-23T11:01:07.682Z,29.93
2022-11-23T11:03:37.005Z,29.50
2022-11-23T11:06:08.948Z,29.07
2022-11-23T11:08:51.386Z,26.33
2022-11-23T11:11:30.572Z,27.83
2022-11-23T11:14:07.942Z,27.40
2022-11-23T11:16:39.028Z,27.50
2022-11-23T11:19:24.129Z,23.97
2022-11-23T11:21:55.892Z,25.80
2022-11-23T11:24:30.176Z,31.33
2022-11-23T11:27:01.888Z,28.80
2022-11-23T11:29:38.611Z,28.10
2022-11-23T11:32:19.600Z,29.27
2022-11-23T11:34:53.043Z,26.93
2022-11-23T11:37:35.014Z,26.97
2022-11-23T11:40:10.881Z,28.90
2022-11-23T11:42:43.875Z,26.33
2022-11-23T11:45:18.120Z,28.50
2022-11-23T11:47:52.010Z,27.03
2022-11-23T11:50:31.339Z,29.53
2022-11-23T11:53:07.276Z,30.17
2022-11-23T11:55:50.003Z,30.23
2022-11-23T11:58:20.495Z,24.90
2022-11-23T12:00:51.006Z,27.27
2022-11-23T12:03:28.420Z,25.10
2022-11-23T12:06:06.077Z,26.00
2022-11-23T12:08:44.992Z,24.80
2022-11-23T12:11:15.052Z,28.13
2022-11-23T12:13:46.998Z,25.47
2022-11-23T12:16:25.188Z,29.90
2022-11-23T12:19:07.088Z,27.93
2022-11-23T12:22:01.123Z,25.60
2022-11-23T12:24:45.343Z,26.53
2022-11-23T12:27:28.017Z,29.33
2022-11-23T12:30:19.133Z,29.80
2022-11-23T12:33:03.209Z,28.97
2022-11-23T12:35:57.136Z,25.33
2022-11-23T12:38:32.052Z,28.53
2022-11-23T12:41:36.468Z,28.13
2022-11-23T12:44:26.692Z,28.10
2022-11-23T12:47:07.530Z,33.43
2022-11-23T12:49:45.275Z,32.77
2022-11-23T12:52:35.997Z,32.33
2022-11-23T12:55:19.472Z,33.53
2022-11-23T12:57:56.029Z,31.10
2022-11-23T13:00:25.120Z,33.47
2022-11-23T13:03:23.071Z,29.97
2022-11-23T13:06:21.051Z,41.67
2022-11-23T13:09:16.450Z,33.93
2022-11-23T13:11:59.318Z,28.67
2022-11-23T13:14:39.028Z,31.57
2022-11-23T13:17:22.405Z,31.40
2022-11-23T13:20:16.048Z,31.00
2022-11-23T13:22:45.670Z,30.43
2022-11-23T13:25:25.060Z,30.20
2022-11-23T13:28:02.048Z,33.03
2022-11-23T13:31:14.183Z,32.67
2022-11-23T13:33:40.534Z,33.93
2022-11-23T13:36:19.699Z,34.03
2022-11-23T13:38:49.136Z,33.17
2022-11-23T13:41:53.659Z,33.07
2022-11-23T13:44:27.051Z,35.27
2022-11-23T13:47:06.042Z,33.43
2022-11-23T13:49:39.064Z,33.60
2022-11-23T13:52:20.339Z,37.00
2022-11-23T13:55:07.152Z,32.27
2022-11-23T13:57:38.141Z,36.77
2022-11-23T14:00:49.066Z,34.40
2022-11-23T14:03:56.941Z,34.80
2022-11-23T14:06:39.547Z,33.03
2022-11-23T14:09:15.352Z,34.60
2022-11-23T14:12:03.096Z,34.20
2022-11-23T14:14:36.868Z,62.53
2022-11-23T14:17:46.094Z,36.07
2022-11-23T14:20:47.578Z,40.47
2022-11-23T14:23:43.073Z,36.70
2022-11-23T14:26:22.526Z,38.27
2022-11-23T14:29:08.653Z,36.97
2022-11-23T14:31:53.190Z,37.67
2022-11-23T14:34:31.724Z,36.97
2022-11-23T14:37:09.145Z,39.10
2022-11-23T14:40:03.728Z,38.93
2022-11-23T14:42:35.561Z,38.53
2022-11-23T14:47:59.074Z,38.17
2022-11-23T14:50:30.135Z,39.40
2022-11-23T14:53:02.148Z,40.73
2022-11-23T14:55:32.980Z,35.80
2022-11-23T14:58:05.307Z,41.17
2022-11-23T15:00:38.141Z,43.93
2022-11-23T15:03:42.519Z,45.13
2022-11-23T15:06:10.191Z,40.83
2022-11-23T15:08:45.703Z,39.77
2022-11-23T15:11:21.231Z,39.73
2022-11-23T15:13:51.686Z,38.43
2022-11-23T15:16:22.996Z,37.83
2022-11-23T15:18:54.391Z,40.03
2022-11-23T15:21:27.582Z,42.17
2022-11-23T15:24:01.802Z,39.70
2022-11-23T15:26:47.837Z,42.93
2022-11-23T15:29:34.597Z,44.37
2022-11-23T15:34:58.246Z,51.23
2022-11-23T15:37:30.458Z,54.07
2022-11-23T15:40:01.929Z,51.40
2022-11-23T15:42:31.485Z,54.10
2022-11-23T15:44:59.826Z,53.20
2022-11-23T15:47:31.111Z,48.03
2022-11-23T15:50:03.615Z,54.43
2022-11-23T15:52:38.511Z,48.87
2022-11-23T15:55:10.574Z,51.07
2022-11-23T15:57:41.174Z,51.93
2022-11-23T16:00:22.390Z,52.90
2022-11-23T16:02:54.355Z,51.47
2022-11-23T16:05:24.345Z,50.90
2022-11-23T16:07:56.302Z,49.23
2022-11-23T16:10:26.204Z,52.50
2022-11-23T16:12:56.876Z,47.80
2022-11-23T16:15:42.333Z,53.77
2022-11-23T16:18:22.575Z,47.60
2022-11-23T16:20:53.841Z,52.40
2022-11-23T16:23:24.525Z,48.90
2022-11-23T16:25:59.496Z,52.30
2022-11-23T16:28:31.819Z,46.57
2022-11-23T16:31:01.936Z,47.17
2022-11-23T16:33:34.109Z,42.57
2022-11-23T16:36:02.250Z,43.53
2022-11-23T16:38:30.885Z,42.27
2022-11-23T16:40:58.908Z,43.17
2022-11-23T16:43:30.768Z,42.97
2022-11-23T16:46:02.686Z,38.60
2022-11-23T16:48:42.357Z,42.83
2022-11-23T16:51:14.380Z,41.43
2022-11-23T16:54:12.391Z,42.30
2022-11-23T16:56:35.333Z,42.23
2022-11-23T16:59:05.103Z,39.93
2022-11-23T17:01:36.037Z,42.70
2022-11-23T17:04:06.427Z,43.87
2022-11-23T17:06:34.419Z,41.30
2022-11-23T17:09:07.913Z,42.30
2022-11-23T17:11:40.234Z,43.20
2022-11-23T17:14:18.175Z,44.03
2022-11-23T17:16:50.151Z,42.03
2022-11-23T17:19:19.730Z,42.20
2022-11-23T17:21:49.050Z,41.30
2022-11-23T17:24:17.905Z,38.20
2022-11-23T17:26:50.374Z,38.23
2022-11-23T17:29:21.101Z,38.17
2022-11-23T17:31:51.107Z,39.00
2022-11-23T17:34:19.236Z,41.63
2022-11-23T17:36:48.733Z,42.27
2022-11-23T17:39:21.019Z,41.07
2022-11-23T17:41:50.096Z,44.10
2022-11-23T17:44:19.552Z,43.60
2022-11-23T17:46:48.406Z,41.60
2022-11-23T17:49:20.067Z,39.27
2022-11-23T17:51:48.114Z,42.93
2022-11-23T17:54:17.102Z,40.87
2022-11-23T17:56:46.186Z,38.53
2022-11-23T17:59:14.126Z,38.20
2022-11-23T18:01:43.718Z,40.23
2022-11-23T18:04:14.553Z,38.20
2022-11-23T18:06:42.698Z,37.53
2022-11-23T18:09:12.414Z,37.33
2022-11-23T18:11:40.724Z,39.20
2022-11-23T18:14:08.907Z,48.17
2022-11-23T18:16:37.072Z,40.73
2022-11-23T18:19:06.544Z,43.13
2022-11-23T18:21:34.717Z,38.80
2022-11-23T18:24:04.851Z,40.33
2022-11-23T18:26:34.302Z,37.97
2022-11-23T18:29:02.787Z,39.70
2022-11-23T18:31:31.143Z,38.23
2022-11-23T18:33:59.234Z,40.67
2022-11-23T18:36:29.029Z,42.33
2022-11-23T18:38:57.943Z,39.63
2022-11-23T18:41:26.204Z,38.00
2022-11-23T18:43:54.550Z,36.27
2022-11-23T18:46:22.668Z,37.83
2022-11-23T18:48:51.540Z,41.07
2022-11-23T18:51:19.918Z,37.97
2022-11-23T18:53:50.944Z,36.53
2022-11-23T18:56:19.754Z,37.23
2022-11-23T18:58:48.068Z,37.13
2022-11-23T19:01:18.850Z,40.20
2022-11-23T19:03:48.364Z,40.07
2022-11-23T19:06:17.897Z,39.60
2022-11-23T19:08:47.637Z,39.27
2022-11-23T19:11:22.638Z,41.23
2022-11-23T19:13:52.438Z,44.17
2022-11-23T19:16:22.453Z,44.67
2022-11-23T19:18:56.153Z,47.53
2022-11-23T19:21:26.019Z,45.00
2022-11-23T19:23:55.576Z,46.90
2022-11-23T19:26:29.342Z,47.03
2022-11-23T19:28:59.481Z,43.87
2022-11-23T19:31:29.308Z,43.57
2022-11-23T19:33:58.545Z,44.77
2022-11-23T19:36:27.003Z,54.57
2022-11-23T19:38:57.321Z,46.53
2022-11-23T19:41:30.552Z,47.40
2022-11-23T19:44:04.345Z,44.40
2022-11-23T19:46:35.501Z,43.13
2022-11-23T19:49:04.783Z,39.57
2022-11-23T19:51:32.785Z,45.97
2022-11-23T19:54:01.723Z,42.10
2022-11-23T19:56:33.622Z,43.87
2022-11-23T19:59:03.605Z,45.33
2022-11-23T20:01:33.160Z,51.77
2022-11-23T20:04:08.691Z,48.37
2022-11-23T20:06:38.985Z,45.67
2022-11-23T20:09:08.789Z,45.93
2022-11-23T20:11:40.452Z,45.17
2022-11-23T20:14:11.993Z,38.77
2022-11-23T20:16:40.264Z,52.27
2022-11-23T20:19:09.997Z,64.47
2022-11-23T20:21:38.901Z,42.30
2022-11-23T20:24:10.045Z,38.40
2022-11-23T20:26:39.828Z,35.23
2022-11-23T20:29:08.592Z,36.10
2022-11-23T20:31:38.392Z,34.97
2022-11-23T20:34:08.879Z,38.13
2022-11-23T20:36:41.104Z,36.67
2022-11-23T20:39:11.927Z,43.43
2022-11-23T20:41:43.053Z,45.03
2022-11-23T20:44:16.868Z,46.53
2022-11-23T20:47:04.418Z,41.77
2022-11-23T20:49:33.103Z,41.13
2022-11-23T20:52:02.344Z,43.73
2022-11-23T20:54:34.092Z,41.20
2022-11-23T20:57:03.830Z,44.20
2022-11-23T20:59:33.006Z,40.67
2022-11-23T21:02:01.114Z,43.07
2022-11-23T21:04:29.337Z,47.07
2022-11-23T21:06:57.514Z,46.93
2022-11-23T21:09:29.183Z,77.70
2022-11-23T21:12:15.699Z,56.97
2022-11-23T21:14:46.196Z,48.50
2022-11-23T21:17:14.875Z,46.27
2022-11-23T21:19:44.300Z,45.90
2022-11-23T21:22:14.681Z,46.73
2022-11-23T21:24:42.836Z,46.33
2022-11-23T21:27:13.672Z,53.93
2022-11-23T21:29:46.249Z,45.73
2022-11-23T21:32:15.645Z,50.83
2022-11-23T21:34:44.152Z,45.77
2022-11-23T21:37:13.492Z,43.00
2022-11-23T21:39:43.220Z,43.50
2022-11-23T21:42:15.482Z,44.23
2022-11-23T21:44:43.736Z,41.10
2022-11-23T21:47:11.762Z,56.73
2022-11-23T21:49:42.297Z,50.20
2022-11-23T21:52:13.188Z,41.00
2022-11-23T21:54:48.764Z,35.47
2022-11-23T21:57:18.222Z,33.97
2022-11-23T21:59:46.302Z,30.50
2022-11-23T22:02:17.261Z,30.53
2022-11-23T22:04:46.837Z,32.30
2022-11-23T22:07:15.301Z,29.80
2022-11-23T22:09:44.178Z,31.37
2022-11-23T22:12:13.278Z,33.53
2022-11-23T22:14:41.290Z,32.67
2022-11-23T22:17:09.309Z,31.37
2022-11-23T22:19:39.469Z,30.63
2022-11-23T22:22:09.373Z,29.63
2022-11-23T22:24:38.276Z,31.07
2022-11-23T22:27:06.312Z,32.57
2022-11-23T22:29:37.956Z,39.37
2022-11-23T22:32:06.387Z,33.27
2022-11-23T22:34:35.857Z,36.77
2022-11-23T22:37:10.225Z,33.83
2022-11-23T22:39:44.253Z,31.67
2022-11-23T22:42:15.105Z,28.83
2022-11-23T22:44:43.123Z,30.30
2022-11-23T22:47:13.288Z,30.63
2022-11-23T22:49:43.462Z,32.60
2022-11-23T22:52:12.373Z,34.20
2022-11-23T22:54:40.402Z,36.07
2022-11-23T22:57:10.358Z,32.63
2022-11-23T22:59:41.292Z,31.20
2022-11-23T23:02:12.665Z,32.40
2022-11-23T23:04:40.716Z,30.13
2022-11-23T23:07:09.710Z,28.77
2022-11-23T23:09:38.536Z,32.93
2022-11-23T23:12:07.212Z,32.10
2022-11-23T23:14:40.241Z,31.50
2022-11-23T23:17:08.370Z,30.90
2022-11-23T23:19:36.996Z,29.50
2022-11-23T23:22:05.332Z,30.27
2022-11-23T23:24:34.674Z,28.97
2022-11-23T23:27:03.870Z,29.10
2022-11-23T23:29:34.178Z,32.67
2022-11-23T23:32:03.829Z,31.97
2022-11-23T23:34:32.280Z,30.23
2022-11-23T23:37:01.313Z,31.93
2022-11-23T23:39:30.552Z,32.10
2022-11-23T23:42:02.436Z,30.57
2022-11-23T23:44:30.677Z,32.43
2022-11-23T23:46:59.258Z,32.47
2022-11-23T23:49:31.529Z,31.50
2022-11-23T23:52:03.457Z,34.70
2022-11-23T23:54:32.838Z,35.07
2022-11-23T23:57:01.074Z,35.70
2022-11-23T23:59:29.212Z,35.73
