createdAt,value
2018-11-21T00:00:17.244Z,87.10
2018-11-21T00:03:01.601Z,88.20
2018-11-21T00:05:41.523Z,88.20
2018-11-21T00:16:04.644Z,90.20
2018-11-21T00:18:44.954Z,90.60
2018-11-21T00:25:06.599Z,91.10
2018-11-21T00:27:46.007Z,91.40
2018-11-21T00:30:25.851Z,90.80
2018-11-21T00:36:25.712Z,91.40
2018-11-21T00:39:05.645Z,91.60
2018-11-21T00:45:30.670Z,91.30
2018-11-21T00:48:10.571Z,91.70
2018-11-21T00:53:55.287Z,92.10
2018-11-21T00:56:55.121Z,91.90
2018-11-21T00:59:35.681Z,91.60
2018-11-21T01:09:43.668Z,91.80
2018-11-21T01:12:23.483Z,91.90
2018-11-21T01:19:02.268Z,92.30
2018-11-21T01:25:25.495Z,92.80
2018-11-21T01:28:05.097Z,92.20
2018-11-21T01:34:59.357Z,92.90
2018-11-21T01:52:13.804Z,93.40
2018-11-21T02:02:19.560Z,93.90
2018-11-21T02:05:00.201Z,94.30
2018-11-21T02:07:40.828Z,94.20
2018-11-21T02:17:14.477Z,94.70
2018-11-21T02:19:54.262Z,94.70
2018-11-21T02:22:35.002Z,94.80
2018-11-21T02:25:14.430Z,94.80
2018-11-21T02:27:55.080Z,95.40
2018-11-21T02:30:34.682Z,95.40
2018-11-21T02:33:16.018Z,93.80
2018-11-21T02:35:56.227Z,95.00
2018-11-21T02:38:36.596Z,95.50
2018-11-21T02:51:18.934Z,95.60
2018-11-21T02:54:18.309Z,95.70
2018-11-21T02:56:58.696Z,96.10
2018-11-21T03:03:40.573Z,95.60
2018-11-21T03:10:04.629Z,95.60
2018-11-21T03:16:27.705Z,96.00
2018-11-21T03:19:08.595Z,95.80
2018-11-21T03:21:36.661Z,96.00
2018-11-21T03:24:04.559Z,97.00
2018-11-21T03:26:32.079Z,97.50
2018-11-21T03:29:00.065Z,97.00
2018-11-21T03:31:27.572Z,96.50
2018-11-21T03:33:57.844Z,96.60
2018-11-21T03:36:22.597Z,97.30
2018-11-21T03:38:50.261Z,97.40
2018-11-21T03:41:17.813Z,97.50
2018-11-21T03:43:45.541Z,96.50
2018-11-21T03:46:12.745Z,96.70
2018-11-21T03:48:40.343Z,97.10
2018-11-21T03:51:08.140Z,96.80
2018-11-21T03:53:35.617Z,97.10
2018-11-21T03:56:03.403Z,97.00
2018-11-21T03:58:31.519Z,97.20
2018-11-21T04:00:59.286Z,97.40
2018-11-21T04:03:27.342Z,97.50
2018-11-21T04:05:54.844Z,97.30
2018-11-21T04:08:22.362Z,97.50
2018-11-21T04:10:50.131Z,97.80
2018-11-21T04:13:17.629Z,97.90
2018-11-21T04:15:45.126Z,98.10
2018-11-21T04:18:12.624Z,97.60
2018-11-21T04:20:40.135Z,97.40
2018-11-21T04:23:07.900Z,97.90
2018-11-21T04:25:35.832Z,97.80
2018-11-21T04:28:03.969Z,97.70
2018-11-21T04:30:31.758Z,97.90
2018-11-21T04:32:59.296Z,97.70
2018-11-21T04:35:27.078Z,97.80
2018-11-21T04:37:54.577Z,97.80
2018-11-21T04:40:22.092Z,97.90
2018-11-21T04:42:49.859Z,97.90
2018-11-21T04:45:17.625Z,98.00
2018-11-21T04:47:44.874Z,98.20
2018-11-21T04:50:12.928Z,98.40
2018-11-21T04:52:40.157Z,98.80
2018-11-21T04:55:08.356Z,99.10
2018-11-21T04:57:35.968Z,98.90
2018-11-21T05:00:04.407Z,98.00
2018-11-21T05:02:33.013Z,98.30
2018-11-21T05:05:00.228Z,98.50
2018-11-21T05:07:28.109Z,98.70
2018-11-21T05:09:55.603Z,98.40
2018-11-21T05:12:23.349Z,98.70
2018-11-21T05:14:50.632Z,98.70
2018-11-21T05:17:18.506Z,98.30
2018-11-21T05:19:46.682Z,98.90
2018-11-21T05:22:14.456Z,98.90
2018-11-21T05:24:42.328Z,99.30
2018-11-21T05:27:09.805Z,99.40
2018-11-21T05:29:37.306Z,99.80
2018-11-21T05:32:04.778Z,99.70
2018-11-21T05:34:32.315Z,99.40
2018-11-21T05:37:00.060Z,99.90
2018-11-21T05:39:27.655Z,99.90
2018-11-21T05:41:54.865Z,99.90
2018-11-21T05:44:22.388Z,99.90
2018-11-21T05:46:53.605Z,99.90
2018-11-21T05:49:17.088Z,99.90
2018-11-21T05:51:44.312Z,99.90
2018-11-21T05:54:12.177Z,99.90
2018-11-21T05:56:39.426Z,99.90
2018-11-21T05:59:07.278Z,99.90
2018-11-21T06:01:34.814Z,99.90
2018-11-21T06:04:02.031Z,99.90
2018-11-21T06:06:29.926Z,99.90
2018-11-21T06:08:57.432Z,99.90
2018-11-21T06:11:24.658Z,99.90
2018-11-21T06:13:52.451Z,99.90
2018-11-21T06:16:19.970Z,99.90
2018-11-21T06:18:48.108Z,99.90
2018-11-21T06:21:15.600Z,99.90
2018-11-21T06:23:43.136Z,99.90
2018-11-21T06:26:10.663Z,99.90
2018-11-21T06:28:38.276Z,99.90
2018-11-21T06:31:05.837Z,99.90
2018-11-21T06:33:33.789Z,99.90
2018-11-21T06:36:00.995Z,99.90
2018-11-21T06:38:28.249Z,99.90
2018-11-21T06:40:55.737Z,99.90
2018-11-21T06:43:30.458Z,99.90
2018-11-21T06:45:59.609Z,99.90
2018-11-21T06:48:27.436Z,99.90
2018-11-21T06:50:54.659Z,99.90
2018-11-21T06:53:22.473Z,99.90
2018-11-21T06:55:50.390Z,99.90
2018-11-21T06:58:18.474Z,99.90
2018-11-21T07:00:46.033Z,99.90
2018-11-21T07:03:13.556Z,99.80
2018-11-21T07:05:41.328Z,99.90
2018-11-21T07:08:08.538Z,99.90
2018-11-21T07:10:36.350Z,99.90
2018-11-21T07:13:03.846Z,99.90
2018-11-21T07:15:31.362Z,99.90
2018-11-21T07:17:59.145Z,99.90
2018-11-21T07:20:27.216Z,99.90
2018-11-21T07:22:55.004Z,99.90
2018-11-21T07:25:22.642Z,99.90
2018-11-21T07:27:50.139Z,99.90
2018-11-21T07:30:18.200Z,99.90
2018-11-21T07:32:46.075Z,99.90
2018-11-21T07:35:17.801Z,99.90
2018-11-21T07:37:42.160Z,99.90
2018-11-21T07:40:11.128Z,99.90
2018-11-21T07:42:39.929Z,99.90
2018-11-21T07:45:08.854Z,99.90
2018-11-21T07:47:36.318Z,99.90
2018-11-21T07:50:06.186Z,99.90
2018-11-21T07:52:33.703Z,99.90
2018-11-21T07:55:01.283Z,99.90
2018-11-21T07:57:31.451Z,99.40
2018-11-21T08:01:13.771Z,99.50
2018-11-21T08:03:43.290Z,99.60
2018-11-21T08:06:36.311Z,98.70
2018-11-21T08:09:23.463Z,98.70
2018-11-21T08:12:16.266Z,98.30
2018-11-21T08:15:03.055Z,98.20
2018-11-21T08:17:58.901Z,98.30
2018-11-21T08:20:51.656Z,98.10
2018-11-21T08:23:41.904Z,97.70
2018-11-21T08:26:31.602Z,96.10
2018-11-21T08:28:59.395Z,95.00
2018-11-21T08:31:26.620Z,90.90
2018-11-21T08:33:53.868Z,79.00
2018-11-21T08:36:21.474Z,69.90
2018-11-21T08:38:49.279Z,64.20
2018-11-21T08:41:16.577Z,61.80
2018-11-21T08:43:44.070Z,54.90
2018-11-21T08:46:11.960Z,55.80
2018-11-21T08:48:39.180Z,66.00
2018-11-21T08:51:06.980Z,74.10
2018-11-21T08:53:34.572Z,79.00
2018-11-21T08:56:02.092Z,81.60
2018-11-21T08:58:29.572Z,85.60
2018-11-21T09:00:57.494Z,86.20
2018-11-21T09:03:25.530Z,86.20
2018-11-21T09:05:53.297Z,81.80
2018-11-21T09:08:21.673Z,78.70
2018-11-21T09:10:49.484Z,72.30
2018-11-21T09:13:17.889Z,68.00
2018-11-21T09:15:45.400Z,65.30
2018-11-21T09:18:13.214Z,63.30
2018-11-21T09:20:40.416Z,57.70
2018-11-21T09:23:08.002Z,57.40
2018-11-21T09:25:35.819Z,62.90
2018-11-21T09:28:03.683Z,68.70
2018-11-21T09:30:31.173Z,74.40
2018-11-21T09:32:59.610Z,73.70
2018-11-21T09:35:27.391Z,77.90
2018-11-21T09:37:54.950Z,79.30
2018-11-21T09:40:23.522Z,80.60
2018-11-21T09:42:52.846Z,75.20
2018-11-21T09:45:21.219Z,72.00
2018-11-21T09:47:48.477Z,70.40
2018-11-21T09:50:18.085Z,68.10
2018-11-21T09:52:50.202Z,71.60
2018-11-21T09:55:13.503Z,71.50
2018-11-21T09:57:40.723Z,65.30
2018-11-21T10:00:45.895Z,63.50
2018-11-21T10:03:17.614Z,63.00
2018-11-21T10:05:47.531Z,59.50
2018-11-21T10:08:59.973Z,61.10
2018-11-21T10:11:27.955Z,64.00
2018-11-21T10:13:56.730Z,66.10
2018-11-21T10:16:23.938Z,61.40
2018-11-21T10:18:53.254Z,60.00
2018-11-21T10:21:25.049Z,62.80
2018-11-21T10:23:52.546Z,64.50
2018-11-21T10:26:19.809Z,64.40
2018-11-21T10:28:47.594Z,63.00
2018-11-21T10:31:15.135Z,62.50
2018-11-21T10:33:43.606Z,63.50
2018-11-21T10:36:11.132Z,61.60
2018-11-21T10:38:38.959Z,61.60
2018-11-21T10:41:06.759Z,60.60
2018-11-21T10:43:34.925Z,57.00
2018-11-21T10:46:02.181Z,49.70
2018-11-21T10:48:29.971Z,43.90
2018-11-21T10:50:57.581Z,42.50
2018-11-21T10:53:25.694Z,45.20
2018-11-21T10:55:53.208Z,44.40
2018-11-21T10:58:20.717Z,47.50
2018-11-21T11:01:06.406Z,50.50
2018-11-21T11:03:39.579Z,48.80
2018-11-21T11:06:35.325Z,49.40
2018-11-21T11:09:40.195Z,53.20
2018-11-21T11:12:26.998Z,59.10
2018-11-21T11:15:12.710Z,61.20
2018-11-21T11:18:02.129Z,66.50
2018-11-21T11:20:51.784Z,69.40
2018-11-21T11:23:38.888Z,71.00
2018-11-21T11:26:24.237Z,68.80
2018-11-21T11:29:09.903Z,69.40
2018-11-21T11:32:05.522Z,70.60
2018-11-21T11:34:59.790Z,71.50
2018-11-21T11:37:47.000Z,74.00
2018-11-21T11:40:42.703Z,73.30
2018-11-21T11:43:44.967Z,73.00
2018-11-21T11:46:37.406Z,73.10
2018-11-21T11:49:27.056Z,73.30
2018-11-21T11:52:14.134Z,73.50
2018-11-21T11:54:59.862Z,73.00
2018-11-21T11:57:45.455Z,76.60
2018-11-21T12:00:30.518Z,74.40
2018-11-21T12:03:21.678Z,73.60
2018-11-21T12:06:23.239Z,72.90
2018-11-21T12:09:19.854Z,71.50
2018-11-21T12:12:05.156Z,67.90
2018-11-21T12:15:03.848Z,70.40
2018-11-21T12:17:50.948Z,70.40
2018-11-21T12:20:38.014Z,70.00
2018-11-21T12:23:23.484Z,68.80
2018-11-21T12:26:10.639Z,68.50
2018-11-21T12:28:54.469Z,70.20
2018-11-21T12:31:39.517Z,73.10
2018-11-21T12:34:35.121Z,76.00
2018-11-21T12:37:39.748Z,77.10
2018-11-21T12:40:25.434Z,77.00
2018-11-21T12:43:13.425Z,79.70
2018-11-21T12:45:58.059Z,80.50
2018-11-21T12:48:47.402Z,79.60
2018-11-21T12:51:52.298Z,79.60
2018-11-21T12:54:37.737Z,79.60
2018-11-21T12:57:30.710Z,79.00
2018-11-21T13:00:27.015Z,79.60
2018-11-21T13:03:23.159Z,81.40
2018-11-21T13:06:22.024Z,82.00
2018-11-21T13:09:11.710Z,81.80
2018-11-21T13:12:04.670Z,81.00
2018-11-21T13:14:50.019Z,80.60
2018-11-21T13:17:39.467Z,80.30
2018-11-21T13:20:26.660Z,79.50
2018-11-21T13:23:14.429Z,79.20
2018-11-21T13:26:04.382Z,81.60
2018-11-21T13:28:54.090Z,80.40
2018-11-21T13:31:58.725Z,80.50
2018-11-21T13:34:44.236Z,80.00
2018-11-21T13:37:29.741Z,79.40
2018-11-21T13:40:15.076Z,80.00
2018-11-21T13:42:52.417Z,85.40
2018-11-21T13:45:57.558Z,79.40
2018-11-21T13:48:44.909Z,79.00
2018-11-21T13:51:30.286Z,77.30
2018-11-21T13:54:28.897Z,76.90
2018-11-21T13:56:56.420Z,79.40
2018-11-21T13:59:23.997Z,78.70
2018-11-21T14:01:51.506Z,79.40
2018-11-21T14:04:19.423Z,79.20
2018-11-21T14:06:47.268Z,78.20
2018-11-21T14:09:18.745Z,78.90
2018-11-21T14:11:46.332Z,80.90
2018-11-21T14:14:13.875Z,82.30
2018-11-21T14:16:41.932Z,83.00
2018-11-21T14:19:10.005Z,81.40
2018-11-21T14:21:37.540Z,81.80
2018-11-21T14:24:05.221Z,81.50
2018-11-21T14:26:32.463Z,81.80
2018-11-21T14:28:59.963Z,82.70
2018-11-21T14:31:27.313Z,81.80
2018-11-21T14:33:55.408Z,82.20
2018-11-21T14:36:22.905Z,82.40
2018-11-21T14:38:50.744Z,80.50
2018-11-21T14:41:18.875Z,80.70
2018-11-21T14:43:46.177Z,82.20
2018-11-21T14:46:13.419Z,81.50
2018-11-21T14:48:41.983Z,83.00
2018-11-21T14:51:09.515Z,83.70
2018-11-21T14:53:37.295Z,83.10
2018-11-21T14:56:05.838Z,84.30
2018-11-21T14:58:33.726Z,83.20
2018-11-21T15:01:01.248Z,84.20
2018-11-21T15:03:28.808Z,85.70
2018-11-21T15:05:56.928Z,85.00
2018-11-21T15:08:24.854Z,85.40
2018-11-21T15:10:52.393Z,85.70
2018-11-21T15:13:19.978Z,85.80
2018-11-21T15:15:48.166Z,85.20
2018-11-21T15:18:15.668Z,87.00
2018-11-21T15:20:42.926Z,85.90
2018-11-21T15:23:10.702Z,84.30
2018-11-21T15:25:38.056Z,83.60
2018-11-21T15:28:05.859Z,85.80
2018-11-21T15:30:33.109Z,84.60
2018-11-21T15:33:00.894Z,86.20
2018-11-21T15:35:28.711Z,85.40
2018-11-21T15:37:56.652Z,85.10
2018-11-21T15:40:24.876Z,85.30
2018-11-21T15:42:52.665Z,85.20
2018-11-21T15:45:21.957Z,86.20
2018-11-21T15:47:52.090Z,85.70
2018-11-21T15:50:20.254Z,86.10
2018-11-21T15:52:52.774Z,86.70
2018-11-21T15:55:16.813Z,86.90
2018-11-21T15:57:44.460Z,86.10
2018-11-21T16:00:17.017Z,87.00
2018-11-21T16:02:45.595Z,87.60
2018-11-21T16:05:13.555Z,87.40
2018-11-21T16:07:41.450Z,88.00
2018-11-21T16:10:18.283Z,87.40
2018-11-21T16:12:39.521Z,87.60
2018-11-21T16:15:15.780Z,88.60
2018-11-21T16:17:43.040Z,86.90
2018-11-21T16:20:11.666Z,88.40
2018-11-21T16:22:39.469Z,88.50
2018-11-21T16:25:08.474Z,87.10
2018-11-21T16:27:36.338Z,87.60
2018-11-21T16:30:05.972Z,87.40
2018-11-21T16:32:33.784Z,87.50
2018-11-21T16:35:01.023Z,87.20
2018-11-21T16:37:28.512Z,88.50
2018-11-21T16:39:56.317Z,89.00
2018-11-21T16:42:24.111Z,89.00
2018-11-21T16:44:51.364Z,89.10
2018-11-21T16:47:18.573Z,88.10
2018-11-21T16:49:46.849Z,90.10
2018-11-21T16:52:14.133Z,90.10
2018-11-21T16:54:41.667Z,90.40
2018-11-21T16:57:09.228Z,90.00
2018-11-21T16:59:36.683Z,90.30
2018-11-21T17:02:03.938Z,90.00
2018-11-21T17:04:31.165Z,88.30
2018-11-21T17:06:58.401Z,89.70
2018-11-21T17:09:39.159Z,90.10
2018-11-21T17:12:06.790Z,90.30
2018-11-21T17:14:34.948Z,90.00
2018-11-21T17:17:02.768Z,90.10
2018-11-21T17:19:30.433Z,90.60
2018-11-21T17:21:58.256Z,90.00
2018-11-21T17:24:25.767Z,90.10
2018-11-21T17:26:53.264Z,90.20
2018-11-21T17:29:20.800Z,90.00
2018-11-21T17:31:48.653Z,89.90
2018-11-21T17:34:17.043Z,90.40
2018-11-21T17:36:45.224Z,90.20
2018-11-21T17:39:13.837Z,90.30
2018-11-21T17:41:41.237Z,90.80
2018-11-21T17:44:09.624Z,90.00
2018-11-21T17:46:38.280Z,90.40
2018-11-21T17:49:06.113Z,90.30
2018-11-21T17:51:33.316Z,90.40
2018-11-21T17:54:01.135Z,90.30
2018-11-21T17:56:28.406Z,91.00
2018-11-21T17:58:56.343Z,90.90
2018-11-21T18:01:24.739Z,91.50
2018-11-21T18:03:52.926Z,91.50
2018-11-21T18:06:20.574Z,91.70
2018-11-21T18:08:49.235Z,91.00
2018-11-21T18:11:17.083Z,90.40
2018-11-21T18:13:44.281Z,90.70
2018-11-21T18:16:12.386Z,90.70
2018-11-21T18:18:40.168Z,90.20
2018-11-21T18:21:07.460Z,90.10
2018-11-21T18:23:34.720Z,91.10
2018-11-21T18:26:02.530Z,90.70
2018-11-21T18:28:30.051Z,91.10
2018-11-21T18:30:57.558Z,91.30
2018-11-21T18:33:25.109Z,90.50
2018-11-21T18:35:52.922Z,91.20
2018-11-21T18:38:20.870Z,91.50
2018-11-21T18:40:48.378Z,91.80
2018-11-21T18:43:16.175Z,91.60
2018-11-21T18:45:44.948Z,91.00
2018-11-21T18:48:12.746Z,90.90
2018-11-21T18:50:39.988Z,90.60
2018-11-21T18:53:08.447Z,90.20
2018-11-21T18:55:40.980Z,90.50
2018-11-21T18:58:36.137Z,90.50
2018-11-21T19:01:04.668Z,90.60
2018-11-21T19:03:31.944Z,89.40
2018-11-21T19:05:59.445Z,90.60
2018-11-21T19:08:26.644Z,90.50
2018-11-21T19:10:54.985Z,90.60
2018-11-21T19:13:24.010Z,90.50
2018-11-21T19:15:51.808Z,90.70
2018-11-21T19:18:19.595Z,90.70
2018-11-21T19:20:47.950Z,90.80
2018-11-21T19:23:15.472Z,91.00
2018-11-21T19:25:43.300Z,90.80
2018-11-21T19:28:10.637Z,90.20
2018-11-21T19:30:38.130Z,89.70
2018-11-21T19:33:06.228Z,90.50
2018-11-21T19:35:34.052Z,90.80
2018-11-21T19:38:01.907Z,90.30
2018-11-21T19:40:29.662Z,90.60
2018-11-21T19:42:57.202Z,90.80
2018-11-21T19:45:25.001Z,90.20
2018-11-21T19:47:52.557Z,90.60
2018-11-21T19:50:20.290Z,90.50
2018-11-21T19:52:48.568Z,90.20
2018-11-21T19:55:17.671Z,90.30
2018-11-21T19:57:45.719Z,90.60
2018-11-21T20:00:16.111Z,90.60
2018-11-21T20:02:44.125Z,90.30
2018-11-21T20:05:11.400Z,90.30
2018-11-21T20:07:39.977Z,90.30
2018-11-21T20:10:08.079Z,91.30
2018-11-21T20:12:39.836Z,91.00
2018-11-21T20:15:03.166Z,90.80
2018-11-21T20:17:30.499Z,90.40
2018-11-21T20:19:58.032Z,90.30
2018-11-21T20:22:25.566Z,90.50
2018-11-21T20:24:53.070Z,90.50
2018-11-21T20:27:20.593Z,90.60
2018-11-21T20:29:50.579Z,90.60
2018-11-21T20:32:15.574Z,91.10
2018-11-21T20:34:43.095Z,91.10
2018-11-21T20:37:10.943Z,91.10
2018-11-21T20:39:38.816Z,91.10
2018-11-21T20:42:06.327Z,91.00
2018-11-21T20:44:33.998Z,91.20
2018-11-21T20:47:02.070Z,90.60
2018-11-21T20:49:29.584Z,90.00
2018-11-21T20:51:57.655Z,89.10
2018-11-21T20:54:25.266Z,90.40
2018-11-21T20:56:52.469Z,90.00
2018-11-21T20:59:20.163Z,88.70
2018-11-21T21:01:48.315Z,90.10
2018-11-21T21:04:15.836Z,90.00
2018-11-21T21:06:43.338Z,90.00
2018-11-21T21:09:12.871Z,89.60
2018-11-21T21:11:40.232Z,90.00
2018-11-21T21:14:08.173Z,89.60
2018-11-21T21:16:35.970Z,90.00
2018-11-21T21:19:03.488Z,89.30
2018-11-21T21:21:30.770Z,89.00
2018-11-21T21:23:57.989Z,90.10
2018-11-21T21:26:25.850Z,90.10
2018-11-21T21:28:53.677Z,88.20
2018-11-21T21:31:21.539Z,88.40
2018-11-21T21:33:48.970Z,90.10
2018-11-21T21:36:17.088Z,88.30
2018-11-21T21:38:44.419Z,87.70
2018-11-21T21:41:11.903Z,88.00
2018-11-21T21:43:39.440Z,87.20
2018-11-21T21:46:07.892Z,87.00
2018-11-21T21:48:34.456Z,87.70
2018-11-21T21:51:02.211Z,88.40
2018-11-21T21:53:29.752Z,87.50
2018-11-21T21:55:57.297Z,88.00
2018-11-21T21:58:24.812Z,86.90
2018-11-21T22:00:52.659Z,86.90
2018-11-21T22:03:20.446Z,87.70
2018-11-21T22:05:47.649Z,87.60
2018-11-21T22:08:15.496Z,87.20
2018-11-21T22:10:42.974Z,87.20
2018-11-21T22:13:10.590Z,86.00
2018-11-21T22:15:38.498Z,85.80
2018-11-21T22:18:10.331Z,86.20
2018-11-21T22:20:37.890Z,86.80
2018-11-21T22:23:05.595Z,86.30
2018-11-21T22:25:33.471Z,87.10
2018-11-21T22:28:00.970Z,86.10
2018-11-21T22:30:28.495Z,86.10
2018-11-21T22:32:56.855Z,85.40
2018-11-21T22:35:26.223Z,84.20
2018-11-21T22:37:53.440Z,83.60
2018-11-21T22:40:21.853Z,84.00
2018-11-21T22:42:49.430Z,83.70
2018-11-21T22:45:18.137Z,83.80
2018-11-21T22:47:45.758Z,84.30
2018-11-21T22:50:15.138Z,84.00
2018-11-21T22:52:43.213Z,84.80
2018-11-21T22:55:11.466Z,84.70
2018-11-21T22:57:39.151Z,83.50
2018-11-21T23:00:14.143Z,84.60
2018-11-21T23:02:41.746Z,85.70
2018-11-21T23:05:09.668Z,83.50
2018-11-21T23:07:38.243Z,83.60
2018-11-21T23:10:06.892Z,84.20
2018-11-21T23:12:34.113Z,85.20
2018-11-21T23:15:02.513Z,85.20
2018-11-21T23:17:29.794Z,83.70
2018-11-21T23:19:57.280Z,86.60
2018-11-21T23:22:25.352Z,84.80
2018-11-21T23:24:53.280Z,86.70
2018-11-21T23:27:21.095Z,87.20
2018-11-21T23:29:49.157Z,85.20
2018-11-21T23:32:17.130Z,86.00
2018-11-21T23:34:45.685Z,85.20
2018-11-21T23:37:13.535Z,84.80
2018-11-21T23:39:41.454Z,84.10
2018-11-21T23:42:08.978Z,84.50
2018-11-21T23:44:36.488Z,83.90
2018-11-21T23:47:04.440Z,84.40
2018-11-21T23:49:31.917Z,86.30
2018-11-21T23:51:59.450Z,85.20
2018-11-21T23:54:27.058Z,84.90
2018-11-21T23:57:15.771Z,85.50
2018-11-21T23:59:22.970Z,84.60
