createdAt,value
2018-08-13T09:08:11.618Z,3.60
2018-08-13T09:10:41.511Z,3.43
2018-08-13T09:13:12.827Z,3.60
2018-08-13T09:15:42.961Z,3.97
2018-08-13T09:18:23.452Z,4.53
2018-08-13T09:21:34.106Z,4.37
2018-08-13T09:24:16.547Z,4.30
2018-08-13T09:26:57.312Z,4.07
2018-08-13T09:29:40.081Z,4.20
2018-08-13T09:32:23.583Z,4.60
2018-08-13T09:35:14.367Z,4.00
2018-08-13T09:37:44.273Z,3.53
2018-08-13T09:40:13.995Z,4.73
2018-08-13T09:42:44.279Z,3.70
2018-08-13T09:45:14.194Z,3.70
2018-08-13T09:47:43.963Z,3.83
2018-08-13T09:50:16.109Z,4.43
2018-08-13T09:52:46.358Z,4.30
2018-08-13T09:55:16.968Z,3.90
2018-08-13T09:57:47.530Z,4.50
2018-08-13T10:01:27.452Z,4.43
2018-08-13T10:03:57.462Z,4.77
2018-08-13T10:06:27.713Z,4.10
2018-08-13T10:08:57.771Z,3.80
2018-08-13T10:11:27.455Z,3.97
2018-08-13T10:14:01.781Z,4.30
2018-08-13T10:16:37.957Z,4.20
2018-08-13T10:19:08.860Z,4.20
2018-08-13T10:21:38.903Z,3.73
2018-08-13T10:24:09.184Z,3.53
2018-08-13T10:26:38.974Z,3.40
2018-08-13T10:29:09.219Z,3.20
2018-08-13T10:31:39.276Z,3.43
2018-08-13T10:34:09.424Z,2.87
2018-08-13T10:36:39.305Z,3.10
2018-08-13T10:39:10.105Z,3.03
2018-08-13T10:41:40.540Z,2.97
2018-08-13T10:44:10.912Z,2.87
2018-08-13T10:46:41.157Z,3.00
2018-08-13T10:49:10.950Z,3.13
2018-08-13T10:51:40.798Z,2.93
2018-08-13T10:54:10.688Z,2.50
2018-08-13T10:56:40.618Z,2.30
2018-08-13T10:59:10.768Z,2.20
2018-08-13T11:01:40.446Z,3.10
2018-08-13T11:04:11.275Z,2.33
2018-08-13T11:06:41.043Z,2.20
2018-08-13T11:09:12.033Z,2.77
2018-08-13T11:11:43.181Z,2.60
2018-08-13T11:14:13.308Z,2.40
2018-08-13T11:16:43.625Z,2.93
2018-08-13T11:19:13.504Z,2.40
2018-08-13T11:21:43.435Z,3.00
2018-08-13T11:24:13.274Z,2.77
2018-08-13T11:26:43.013Z,3.13
2018-08-13T11:29:13.134Z,3.30
2018-08-13T11:31:42.891Z,2.53
2018-08-13T11:34:13.339Z,2.90
2018-08-13T11:36:43.454Z,2.53
2018-08-13T11:39:13.353Z,2.90
2018-08-13T11:41:43.270Z,2.17
2018-08-13T11:44:13.198Z,2.43
2018-08-13T11:46:42.915Z,2.60
2018-08-13T11:49:12.711Z,2.80
2018-08-13T11:51:42.516Z,2.87
2018-08-13T11:54:13.438Z,2.43
2018-08-13T11:56:43.142Z,2.40
2018-08-13T11:59:13.488Z,2.63
2018-08-13T12:01:43.468Z,3.00
2018-08-13T12:04:13.637Z,2.20
2018-08-13T12:06:43.497Z,2.10
2018-08-13T12:09:14.090Z,2.00
2018-08-13T12:11:44.162Z,2.10
2018-08-13T12:14:14.934Z,2.30
2018-08-13T12:16:44.826Z,2.00
2018-08-13T12:19:14.395Z,2.20
2018-08-13T12:21:44.194Z,2.03
2018-08-13T12:24:13.990Z,2.00
2018-08-13T12:26:43.888Z,2.00
2018-08-13T12:29:14.087Z,2.20
2018-08-13T12:31:44.082Z,2.00
2018-08-13T12:34:14.367Z,2.03
2018-08-13T12:36:44.496Z,1.73
2018-08-13T12:39:15.029Z,2.30
2018-08-13T12:41:44.842Z,1.70
2018-08-13T12:44:14.878Z,1.90
2018-08-13T12:46:45.297Z,1.50
2018-08-13T12:49:15.120Z,1.80
2018-08-13T12:51:44.932Z,2.47
2018-08-13T12:54:14.705Z,1.70
2018-08-13T12:56:45.138Z,1.97
2018-08-13T12:59:15.417Z,1.83
2018-08-13T13:01:45.503Z,1.90
2018-08-13T13:04:15.675Z,1.80
2018-08-13T13:06:45.778Z,1.87
2018-08-13T13:09:16.003Z,1.97
2018-08-13T13:11:45.882Z,1.90
2018-08-13T13:14:15.810Z,2.10
2018-08-13T13:16:45.875Z,2.27
2018-08-13T13:19:17.206Z,2.13
2018-08-13T13:21:47.482Z,2.40
2018-08-13T13:24:17.614Z,2.40
2018-08-13T13:26:47.826Z,2.17
2018-08-13T13:29:18.054Z,2.40
2018-08-13T13:31:48.050Z,2.20
2018-08-13T13:34:18.082Z,2.40
2018-08-13T13:36:48.195Z,2.57
2018-08-13T13:39:18.162Z,2.33
2018-08-13T13:41:48.351Z,2.40
2018-08-13T13:44:18.407Z,2.97
2018-08-13T13:46:50.059Z,2.97
2018-08-13T13:49:19.835Z,2.93
2018-08-13T13:51:49.792Z,2.83
2018-08-13T13:54:20.135Z,3.67
2018-08-13T13:56:50.308Z,2.93
2018-08-13T13:59:20.430Z,3.40
2018-08-13T14:01:50.318Z,2.93
2018-08-13T14:04:20.221Z,3.10
2018-08-13T14:06:50.578Z,3.77
2018-08-13T14:09:20.418Z,3.17
2018-08-13T14:11:51.810Z,2.90
2018-08-13T14:14:21.490Z,3.13
2018-08-13T14:16:51.488Z,3.10
2018-08-13T14:19:21.674Z,2.47
2018-08-13T14:21:52.234Z,2.40
2018-08-13T14:24:22.018Z,2.00
2018-08-13T14:26:53.390Z,2.07
2018-08-13T14:29:23.364Z,2.00
2018-08-13T14:31:53.259Z,1.90
2018-08-13T14:34:23.019Z,2.10
2018-08-13T14:36:53.284Z,2.20
2018-08-13T14:39:23.388Z,2.77
2018-08-13T14:41:53.273Z,2.10
2018-08-13T14:44:23.304Z,2.50
2018-08-13T14:46:53.046Z,2.30
2018-08-13T14:49:24.296Z,2.20
2018-08-13T14:51:54.231Z,2.37
2018-08-13T14:54:23.869Z,1.80
2018-08-13T14:56:54.027Z,2.07
2018-08-13T14:59:24.118Z,2.47
2018-08-13T15:01:53.786Z,2.50
2018-08-13T15:04:24.391Z,2.50
2018-08-13T15:06:56.325Z,2.80
2018-08-13T15:09:25.967Z,3.07
2018-08-13T15:11:56.327Z,2.97
2018-08-13T15:14:26.218Z,2.57
2018-08-13T15:16:56.042Z,2.50
2018-08-13T15:19:39.702Z,2.13
2018-08-13T15:22:24.462Z,2.43
2018-08-13T15:24:54.883Z,2.17
2018-08-13T15:27:25.558Z,2.27
2018-08-13T15:29:55.173Z,2.60
2018-08-13T15:32:25.410Z,2.23
2018-08-13T15:34:55.126Z,2.43
2018-08-13T15:37:25.252Z,2.47
2018-08-13T15:39:54.878Z,3.03
2018-08-13T15:42:25.346Z,3.13
2018-08-13T15:44:56.814Z,3.10
2018-08-13T15:47:27.898Z,2.80
2018-08-13T15:49:57.764Z,3.70
2018-08-13T15:52:27.330Z,3.87
2018-08-13T15:54:57.698Z,3.80
2018-08-13T15:57:27.704Z,3.73
2018-08-13T15:59:57.914Z,3.90
2018-08-13T16:02:28.035Z,3.90
2018-08-13T16:04:58.182Z,3.90
2018-08-13T16:07:28.413Z,3.67
2018-08-13T16:09:58.674Z,3.60
2018-08-13T16:12:28.961Z,3.43
2018-08-13T16:14:59.779Z,4.00
2018-08-13T16:17:29.941Z,4.00
2018-08-13T16:19:59.710Z,3.53
2018-08-13T16:22:29.944Z,3.60
2018-08-13T16:24:59.899Z,3.67
2018-08-13T16:27:29.958Z,3.90
2018-08-13T16:30:05.425Z,3.60
2018-08-13T16:32:35.244Z,3.30
2018-08-13T16:35:05.015Z,3.63
2018-08-13T16:37:37.166Z,3.40
2018-08-13T16:40:07.153Z,3.40
2018-08-13T16:42:37.579Z,3.50
2018-08-13T16:45:08.450Z,3.70
2018-08-13T16:47:38.726Z,3.70
2018-08-13T16:50:14.793Z,4.23
2018-08-13T16:52:45.093Z,4.30
2018-08-13T16:55:15.952Z,3.63
2018-08-13T16:57:45.599Z,4.10
2018-08-13T17:00:19.044Z,4.47
2018-08-13T17:02:48.747Z,3.93
2018-08-13T17:05:18.875Z,4.00
2018-08-13T17:07:49.650Z,4.47
2018-08-13T17:10:22.194Z,4.60
2018-08-13T17:12:52.970Z,4.47
2018-08-13T17:15:24.930Z,4.67
2018-08-13T17:17:56.150Z,5.13
2018-08-13T17:20:28.913Z,5.00
2018-08-13T17:22:59.383Z,4.10
2018-08-13T17:25:29.279Z,5.20
2018-08-13T17:27:59.268Z,5.20
2018-08-13T17:30:29.462Z,5.17
2018-08-13T17:33:00.623Z,4.60
2018-08-13T17:35:45.551Z,5.03
2018-08-13T17:38:25.777Z,4.50
2018-08-13T17:40:55.874Z,5.60
2018-08-13T17:43:28.945Z,5.10
2018-08-13T17:48:34.844Z,5.87
2018-08-13T17:51:05.527Z,5.90
2018-08-13T17:53:35.318Z,5.47
2018-08-13T17:56:05.507Z,5.93
2018-08-13T17:58:35.595Z,4.90
2018-08-13T18:01:06.189Z,6.27
2018-08-13T18:03:36.454Z,6.30
2018-08-13T18:06:06.552Z,6.80
2018-08-13T18:08:36.973Z,6.43
2018-08-13T18:11:07.461Z,5.70
2018-08-13T18:13:37.537Z,6.33
2018-08-13T18:16:08.118Z,6.57
2018-08-13T18:18:38.709Z,7.00
2018-08-13T18:21:08.578Z,6.20
2018-08-13T18:23:38.827Z,6.63
2018-08-13T18:26:09.165Z,6.47
2018-08-13T18:28:39.971Z,5.60
2018-08-13T18:31:10.212Z,5.27
2018-08-13T18:33:42.592Z,7.50
2018-08-13T18:36:13.514Z,6.30
2018-08-13T18:38:43.624Z,6.13
2018-08-13T18:41:13.612Z,5.40
2018-08-13T18:43:43.853Z,5.60
2018-08-13T18:46:14.438Z,5.10
2018-08-13T18:48:44.840Z,5.70
2018-08-13T18:51:14.952Z,6.80
2018-08-13T18:53:44.716Z,5.87
2018-08-13T18:56:14.577Z,5.60
2018-08-13T18:58:45.139Z,5.60
2018-08-13T19:01:15.380Z,6.43
2018-08-13T19:03:45.682Z,5.30
2018-08-13T19:06:16.786Z,5.60
2018-08-13T19:08:47.246Z,5.77
2018-08-13T19:11:17.474Z,5.83
2018-08-13T19:13:47.687Z,7.03
2018-08-13T19:16:17.791Z,6.37
2018-08-13T19:18:47.833Z,6.37
2018-08-13T19:21:18.059Z,7.67
2018-08-13T19:23:47.973Z,7.03
2018-08-13T19:26:17.895Z,7.00
2018-08-13T19:28:48.462Z,7.30
2018-08-13T19:31:19.639Z,7.00
2018-08-13T19:33:49.628Z,5.80
2018-08-13T19:36:20.011Z,8.30
2018-08-13T19:38:50.130Z,6.60
2018-08-13T19:41:20.098Z,8.00
2018-08-13T19:43:50.558Z,7.87
2018-08-13T19:46:20.451Z,8.30
2018-08-13T19:48:50.788Z,9.03
2018-08-13T19:51:21.128Z,9.00
2018-08-13T19:53:51.062Z,7.80
2018-08-13T19:56:20.906Z,8.57
2018-08-13T19:58:51.026Z,8.73
2018-08-13T20:01:21.211Z,9.33
2018-08-13T20:03:51.207Z,9.50
2018-08-13T20:06:21.135Z,9.83
2018-08-13T20:08:51.334Z,8.47
2018-08-13T20:11:21.083Z,9.53
2018-08-13T20:13:51.132Z,10.70
2018-08-13T20:16:21.186Z,11.50
2018-08-13T20:19:10.918Z,10.33
2018-08-13T20:21:40.520Z,9.80
2018-08-13T20:24:14.541Z,11.47
2018-08-13T20:26:44.518Z,10.97
2018-08-13T20:29:14.434Z,12.73
2018-08-13T20:31:44.170Z,11.50
2018-08-13T20:34:13.678Z,11.20
2018-08-13T20:36:43.121Z,12.77
2018-08-13T20:39:16.545Z,13.57
2018-08-13T20:41:46.352Z,12.53
2018-08-13T20:44:16.222Z,12.07
2018-08-13T20:46:46.581Z,12.13
2018-08-13T20:49:16.524Z,12.30
2018-08-13T20:51:46.272Z,14.37
2018-08-13T20:54:15.882Z,15.07
2018-08-13T20:56:45.523Z,14.13
2018-08-13T20:59:15.494Z,14.57
2018-08-13T21:01:45.023Z,15.47
2018-08-13T21:04:14.706Z,14.60
2018-08-13T21:06:44.546Z,12.40
2018-08-13T21:09:14.563Z,13.10
2018-08-13T21:11:44.059Z,13.43
2018-08-13T21:14:13.759Z,13.27
2018-08-13T21:16:43.202Z,12.13
2018-08-13T21:19:19.342Z,12.87
2018-08-13T21:21:55.342Z,13.33
2018-08-13T21:24:27.741Z,12.80
2018-08-13T21:26:57.689Z,14.03
2018-08-13T21:29:27.336Z,13.07
2018-08-13T21:31:57.042Z,13.17
2018-08-13T21:34:26.859Z,14.00
2018-08-13T21:36:56.631Z,13.30
2018-08-13T21:39:26.163Z,14.83
2018-08-13T21:41:55.815Z,14.07
2018-08-13T21:44:25.713Z,13.67
2018-08-13T21:46:55.242Z,12.40
2018-08-13T21:49:24.773Z,12.53
2018-08-13T21:51:54.395Z,13.63
2018-08-13T21:54:24.203Z,12.43
2018-08-13T21:56:53.670Z,12.90
2018-08-13T21:59:23.509Z,12.83
2018-08-13T22:01:54.419Z,12.57
2018-08-13T22:04:23.829Z,13.57
2018-08-13T22:06:53.345Z,13.50
2018-08-13T22:09:23.509Z,11.87
2018-08-13T22:11:52.954Z,12.80
2018-08-13T22:14:22.454Z,12.40
2018-08-13T22:16:52.184Z,12.37
2018-08-13T22:19:21.549Z,12.70
2018-08-13T22:21:51.245Z,11.80
2018-08-13T22:24:31.589Z,12.97
2018-08-13T22:27:01.050Z,14.17
2018-08-13T22:29:30.413Z,13.17
2018-08-13T22:32:00.138Z,13.33
2018-08-13T22:34:29.609Z,12.97
2018-08-13T22:36:59.027Z,14.10
2018-08-13T22:39:28.710Z,14.20
2018-08-13T22:41:58.590Z,15.40
2018-08-13T22:44:28.209Z,14.97
2018-08-13T22:46:57.597Z,14.80
2018-08-13T22:49:27.153Z,13.03
2018-08-13T22:51:56.721Z,13.37
2018-08-13T22:54:26.403Z,14.53
2018-08-13T22:56:56.164Z,13.70
2018-08-13T22:59:25.830Z,13.73
2018-08-13T23:01:55.351Z,13.60
2018-08-13T23:04:24.794Z,14.50
2018-08-13T23:06:54.114Z,15.80
2018-08-13T23:09:23.662Z,15.67
2018-08-13T23:11:53.218Z,14.60
2018-08-13T23:14:24.199Z,13.77
2018-08-13T23:16:53.614Z,13.67
2018-08-13T23:19:24.050Z,12.87
2018-08-13T23:21:53.349Z,13.43
2018-08-13T23:24:22.710Z,13.50
2018-08-13T23:26:52.094Z,13.03
2018-08-13T23:29:21.881Z,14.10
2018-08-13T23:31:51.233Z,13.03
2018-08-13T23:34:20.656Z,12.10
2018-08-13T23:36:51.654Z,11.67
2018-08-13T23:39:21.118Z,12.17
2018-08-13T23:41:50.482Z,13.60
2018-08-13T23:44:19.785Z,11.90
2018-08-13T23:46:53.050Z,11.27
2018-08-13T23:49:22.415Z,11.30
2018-08-13T23:51:51.698Z,11.67
2018-08-13T23:54:21.186Z,10.97
2018-08-13T23:56:54.453Z,12.40
2018-08-13T23:59:23.842Z,12.20
