createdAt,value
2018-11-29T07:46:10.731Z,12.83
2018-11-29T07:48:51.291Z,13.03
2018-11-29T07:51:21.362Z,13.20
2018-11-29T07:56:15.864Z,13.50
2018-11-29T07:58:51.428Z,12.60
2018-11-29T08:01:16.727Z,12.30
2018-11-29T08:03:45.443Z,13.63
2018-11-29T08:06:15.869Z,20.23
2018-11-29T08:08:44.734Z,18.53
2018-11-29T08:11:13.778Z,16.43
2018-11-29T08:13:43.295Z,15.43
2018-11-29T08:16:11.965Z,14.10
2018-11-29T08:18:41.456Z,16.03
2018-11-29T08:21:10.195Z,14.90
2018-11-29T08:23:39.311Z,14.33
2018-11-29T08:26:08.080Z,14.63
2018-11-29T08:31:59.940Z,14.17
2018-11-29T08:34:29.555Z,15.13
2018-11-29T08:37:00.462Z,14.90
2018-11-29T08:39:54.126Z,16.00
2018-11-29T08:42:23.732Z,15.53
2018-11-29T08:44:53.862Z,14.47
2018-11-29T08:47:29.023Z,14.63
2018-11-29T08:49:58.791Z,13.80
2018-11-29T08:52:28.649Z,13.97
2018-11-29T08:54:58.915Z,13.77
2018-11-29T08:57:49.728Z,14.30
2018-11-29T09:00:22.711Z,14.07
2018-11-29T09:02:52.018Z,14.60
2018-11-29T09:05:21.370Z,14.47
2018-11-29T09:11:33.528Z,14.30
2018-11-29T09:19:03.729Z,14.03
2018-11-29T09:21:35.636Z,15.17
2018-11-29T09:24:28.907Z,16.30
2018-11-29T09:27:03.818Z,13.83
2018-11-29T09:32:17.545Z,14.50
2018-11-29T09:34:46.487Z,13.93
2018-11-29T09:37:16.659Z,13.13
2018-11-29T09:40:01.887Z,12.27
2018-11-29T09:42:32.825Z,12.33
2018-11-29T09:45:06.869Z,11.80
2018-11-29T09:47:36.787Z,12.43
2018-11-29T09:50:25.132Z,12.50
2018-11-29T09:52:54.022Z,12.80
2018-11-29T09:55:26.935Z,12.77
2018-11-29T09:57:56.382Z,12.60
2018-11-29T10:00:30.327Z,12.47
2018-11-29T10:03:09.622Z,12.40
2018-11-29T10:05:41.475Z,11.83
2018-11-29T10:08:12.303Z,11.47
2018-11-29T10:11:00.875Z,11.67
2018-11-29T10:13:36.864Z,11.53
2018-11-29T10:18:59.757Z,11.73
2018-11-29T10:21:28.903Z,11.30
2018-11-29T10:23:57.858Z,11.60
2018-11-29T10:26:32.587Z,11.10
2018-11-29T10:29:02.254Z,11.60
2018-11-29T10:31:33.158Z,11.60
2018-11-29T10:34:02.251Z,10.70
2018-11-29T10:36:32.483Z,11.10
2018-11-29T10:39:02.580Z,11.50
2018-11-29T10:41:33.950Z,10.57
2018-11-29T10:44:02.872Z,11.33
2018-11-29T10:46:31.839Z,10.57
2018-11-29T10:49:00.746Z,11.67
2018-11-29T10:51:29.406Z,9.90
2018-11-29T10:53:58.189Z,10.77
2018-11-29T10:56:27.533Z,10.33
2018-11-29T10:58:56.314Z,9.83
2018-11-29T11:01:36.582Z,10.07
2018-11-29T11:04:05.778Z,9.80
2018-11-29T11:06:35.563Z,10.63
2018-11-29T11:09:05.933Z,10.13
2018-11-29T11:11:34.747Z,10.73
2018-11-29T11:14:03.468Z,10.43
2018-11-29T11:16:41.893Z,11.70
2018-11-29T11:19:10.665Z,11.70
2018-11-29T11:21:40.513Z,11.53
2018-11-29T11:24:09.266Z,10.73
2018-11-29T11:26:38.151Z,10.60
2018-11-29T11:29:06.957Z,11.07
2018-11-29T11:31:36.020Z,10.87
2018-11-29T11:34:04.782Z,10.50
2018-11-29T11:36:35.115Z,11.60
2018-11-29T11:39:04.498Z,10.40
2018-11-29T11:41:35.724Z,10.50
2018-11-29T11:44:04.647Z,11.47
2018-11-29T11:46:43.451Z,11.20
2018-11-29T11:53:07.735Z,10.83
2018-11-29T11:56:01.632Z,12.63
2018-11-29T11:58:45.856Z,11.10
2018-11-29T12:01:24.676Z,11.07
2018-11-29T12:07:03.073Z,10.53
2018-11-29T12:09:42.826Z,11.77
2018-11-29T12:12:23.184Z,10.70
2018-11-29T12:14:53.351Z,11.80
2018-11-29T12:17:34.942Z,10.90
2018-11-29T13:15:35.908Z,10.47
2018-11-29T13:18:16.789Z,10.77
2018-11-29T13:20:49.070Z,10.93
2018-11-29T13:24:00.528Z,11.07
2018-11-29T13:26:42.501Z,11.70
2018-11-29T13:29:17.302Z,10.90
2018-11-29T13:31:55.138Z,11.10
2018-11-29T13:37:59.640Z,11.47
2018-11-29T13:40:30.507Z,11.90
2018-11-29T13:43:00.091Z,11.77
2018-11-29T13:45:29.996Z,11.40
2018-11-29T13:48:00.020Z,11.53
2018-11-29T13:50:29.055Z,12.60
2018-11-29T13:52:59.223Z,11.33
2018-11-29T13:55:30.738Z,12.73
2018-11-29T13:58:00.436Z,12.10
2018-11-29T14:00:30.752Z,13.67
2018-11-29T14:03:07.789Z,13.37
2018-11-29T14:05:39.334Z,12.60
2018-11-29T14:08:11.999Z,13.57
2018-11-29T14:10:45.276Z,12.77
2018-11-29T14:13:15.138Z,13.07
2018-11-29T14:15:43.799Z,12.80
2018-11-29T14:18:12.550Z,12.43
2018-11-29T14:20:42.012Z,12.27
2018-11-29T14:23:11.024Z,12.67
2018-11-29T14:25:40.351Z,13.53
2018-11-29T14:28:09.775Z,12.87
2018-11-29T14:30:44.321Z,13.87
2018-11-29T14:33:15.145Z,13.97
2018-11-29T14:35:43.872Z,13.80
2018-11-29T14:40:53.362Z,13.60
2018-11-29T14:43:22.399Z,13.77
2018-11-29T14:45:51.149Z,14.43
2018-11-29T14:48:20.318Z,14.20
2018-11-29T14:50:49.176Z,12.83
2018-11-29T14:53:20.506Z,12.57
2018-11-29T14:55:49.211Z,13.03
2018-11-29T14:58:19.783Z,12.57
2018-11-29T15:00:46.693Z,13.93
2018-11-29T15:03:18.111Z,14.30
2018-11-29T15:06:01.697Z,12.33
2018-11-29T15:08:32.011Z,12.37
2018-11-29T15:11:00.887Z,13.13
2018-11-29T15:13:29.845Z,13.00
2018-11-29T15:16:20.880Z,12.53
2018-11-29T15:18:49.896Z,12.60
2018-11-29T15:21:20.272Z,13.17
2018-11-29T15:23:49.420Z,13.80
2018-11-29T15:27:39.546Z,12.40
2018-11-29T15:30:24.234Z,13.33
2018-11-29T15:32:56.089Z,13.33
2018-11-29T15:49:27.560Z,13.57
2018-11-29T15:51:56.202Z,14.43
2018-11-29T15:54:24.927Z,14.37
2018-11-29T15:56:54.103Z,13.77
2018-11-29T15:59:27.264Z,14.77
2018-11-29T16:01:59.969Z,15.30
2018-11-29T16:04:29.496Z,15.07
2018-11-29T16:07:15.545Z,14.93
2018-11-29T16:15:39.219Z,15.53
2018-11-29T16:33:07.230Z,16.23
2018-11-29T16:42:48.730Z,16.20
2018-11-29T17:14:25.301Z,17.40
2018-11-29T17:16:55.112Z,16.77
2018-11-29T17:54:35.046Z,19.53
2018-11-29T17:57:09.628Z,20.37
2018-11-29T17:59:59.326Z,19.87
2018-11-29T18:02:46.653Z,19.80
2018-11-29T18:05:52.697Z,19.53
2018-11-29T18:08:28.672Z,21.00
2018-11-29T18:10:58.562Z,22.23
2018-11-29T18:16:20.055Z,21.63
2018-11-29T18:18:49.901Z,20.77
2018-11-29T18:21:25.173Z,21.30
2018-11-29T18:23:54.059Z,21.70
2018-11-29T18:26:50.272Z,20.63
2018-11-29T18:29:29.132Z,20.47
2018-11-29T18:32:01.958Z,21.37
2018-11-29T18:34:48.200Z,22.13
2018-11-29T18:38:09.263Z,20.67
2018-11-29T18:40:38.050Z,21.07
2018-11-29T18:46:46.583Z,18.20
2018-11-29T19:07:20.380Z,19.33
2018-11-29T19:34:01.720Z,18.37
2018-11-29T19:36:38.419Z,19.83
2018-11-29T19:43:38.588Z,20.07
2018-11-29T19:46:07.738Z,20.13
2018-11-29T19:48:36.470Z,23.33
2018-11-29T19:53:45.805Z,23.97
2018-11-29T20:10:55.371Z,22.13
2018-11-29T20:16:05.640Z,22.17
2018-11-29T20:18:34.340Z,24.57
2018-11-29T20:21:03.096Z,23.63
2018-11-29T20:23:32.926Z,23.13
2018-11-29T20:26:01.724Z,23.23
2018-11-29T20:32:06.815Z,22.07
2018-11-29T20:34:51.631Z,24.33
2018-11-29T20:37:20.398Z,29.93
2018-11-29T20:39:49.087Z,23.40
2018-11-29T20:44:05.560Z,21.77
2018-11-29T20:46:48.462Z,19.03
2018-11-29T20:49:17.193Z,19.57
2018-11-29T20:51:49.667Z,20.00
2018-11-29T20:54:18.337Z,18.83
2018-11-29T21:00:19.055Z,20.17
2018-11-29T21:02:56.581Z,19.77
2018-11-29T21:05:25.905Z,19.87
2018-11-29T21:07:57.437Z,20.23
2018-11-29T21:10:26.269Z,20.70
2018-11-29T21:12:55.078Z,21.47
2018-11-29T21:15:24.671Z,21.47
2018-11-29T21:17:53.330Z,20.90
2018-11-29T21:20:24.281Z,19.87
2018-11-29T21:22:57.953Z,19.37
2018-11-29T21:25:26.998Z,20.13
2018-11-29T21:27:56.080Z,21.03
2018-11-29T21:30:25.006Z,19.33
2018-11-29T21:32:53.706Z,18.90
2018-11-29T21:35:23.496Z,20.43
2018-11-29T21:37:53.257Z,21.03
2018-11-29T21:41:40.339Z,20.90
2018-11-29T21:44:09.927Z,21.03
2018-11-29T21:46:38.712Z,20.30
2018-11-29T21:49:07.633Z,20.90
2018-11-29T22:33:26.087Z,18.80
2018-11-29T22:36:02.114Z,16.77
2018-11-29T22:39:04.781Z,17.70
2018-11-29T22:59:02.745Z,16.90
2018-11-29T23:01:38.122Z,15.40
2018-11-29T23:11:41.499Z,15.33
2018-11-29T23:14:39.133Z,15.80
2018-11-29T23:17:42.930Z,15.70
2018-11-29T23:20:31.878Z,16.30
2018-11-29T23:23:18.879Z,14.93
