createdAt,value
2022-08-18T00:00:05.725Z,99.90
2022-08-18T00:02:43.491Z,99.90
2022-08-18T00:05:22.517Z,99.90
2022-08-18T00:07:50.570Z,99.90
2022-08-18T00:10:20.217Z,99.90
2022-08-18T00:12:48.418Z,99.90
2022-08-18T00:15:19.300Z,99.90
2022-08-18T00:17:47.849Z,99.90
2022-08-18T00:20:18.567Z,99.90
2022-08-18T00:22:47.253Z,99.90
2022-08-18T00:25:19.070Z,99.90
2022-08-18T00:27:47.269Z,99.90
2022-08-18T00:30:21.773Z,99.90
2022-08-18T00:32:58.369Z,99.90
2022-08-18T00:35:30.291Z,99.90
2022-08-18T00:38:02.247Z,99.90
2022-08-18T00:40:37.976Z,99.90
2022-08-18T00:43:10.222Z,99.90
2022-08-18T00:45:42.119Z,99.90
2022-08-18T00:48:12.540Z,99.90
2022-08-18T00:50:44.779Z,99.90
2022-08-18T00:53:18.027Z,99.90
2022-08-18T00:55:54.259Z,99.90
2022-08-18T00:58:29.816Z,99.90
2022-08-18T01:00:58.299Z,99.90
2022-08-18T01:03:26.827Z,99.90
2022-08-18T01:06:00.589Z,99.90
2022-08-18T01:08:29.470Z,99.90
2022-08-18T01:11:01.655Z,99.90
2022-08-18T01:13:34.954Z,99.90
2022-08-18T01:16:24.009Z,99.90
2022-08-18T01:19:09.659Z,99.90
2022-08-18T01:21:52.027Z,99.90
2022-08-18T01:24:45.458Z,99.90
2022-08-18T01:27:17.862Z,99.90
2022-08-18T01:29:46.304Z,99.90
2022-08-18T01:32:20.355Z,99.90
2022-08-18T01:34:50.993Z,99.90
2022-08-18T01:37:22.450Z,99.90
2022-08-18T01:41:22.007Z,99.90
2022-08-18T01:42:45.756Z,99.90
2022-08-18T01:45:17.004Z,99.90
2022-08-18T01:47:57.339Z,99.90
2022-08-18T01:50:25.427Z,99.90
2022-08-18T01:52:53.896Z,99.90
2022-08-18T01:55:23.466Z,99.90
2022-08-18T01:57:51.653Z,99.90
2022-08-18T02:00:20.124Z,99.90
2022-08-18T02:03:00.238Z,99.90
2022-08-18T02:05:37.485Z,99.90
2022-08-18T02:08:06.895Z,99.90
2022-08-18T02:10:36.714Z,99.90
2022-08-18T02:13:04.805Z,99.90
2022-08-18T02:15:33.288Z,99.90
2022-08-18T02:18:01.896Z,99.90
2022-08-18T02:20:31.819Z,99.90
2022-08-18T02:23:02.579Z,99.90
2022-08-18T02:25:30.679Z,99.90
2022-08-18T02:28:00.144Z,99.90
2022-08-18T02:30:28.197Z,99.90
2022-08-18T02:32:56.669Z,99.90
2022-08-18T02:35:26.451Z,99.90
2022-08-18T02:37:54.790Z,99.90
2022-08-18T02:40:22.934Z,99.90
2022-08-18T02:42:52.765Z,99.90
2022-08-18T02:45:24.103Z,99.90
2022-08-18T02:47:58.169Z,99.90
2022-08-18T02:50:26.209Z,99.90
2022-08-18T02:52:54.767Z,99.90
2022-08-18T02:55:26.545Z,99.90
2022-08-18T02:57:54.716Z,99.90
2022-08-18T03:00:24.281Z,99.90
2022-08-18T03:02:53.411Z,99.90
2022-08-18T03:05:21.796Z,99.90
2022-08-18T03:07:51.111Z,99.90
2022-08-18T03:10:32.386Z,99.90
2022-08-18T03:13:02.421Z,99.90
2022-08-18T03:15:32.100Z,99.90
2022-08-18T03:18:02.045Z,99.90
2022-08-18T03:20:31.463Z,99.90
2022-08-18T03:23:05.463Z,99.90
2022-08-18T03:25:44.317Z,99.90
2022-08-18T03:28:12.731Z,99.90
2022-08-18T03:30:42.174Z,99.90
2022-08-18T03:33:10.553Z,99.90
2022-08-18T03:35:38.867Z,99.90
2022-08-18T03:38:07.016Z,99.90
2022-08-18T03:40:35.608Z,99.90
2022-08-18T03:43:49.548Z,99.90
2022-08-18T03:45:56.022Z,99.90
2022-08-18T03:48:25.265Z,99.90
2022-08-18T03:50:54.656Z,99.90
2022-08-18T03:53:22.827Z,99.90
2022-08-18T03:55:50.863Z,99.90
2022-08-18T03:58:18.913Z,99.90
2022-08-18T04:00:47.316Z,99.90
2022-08-18T04:03:16.724Z,99.90
2022-08-18T04:05:44.843Z,99.90
2022-08-18T04:08:13.406Z,99.90
2022-08-18T04:10:41.735Z,99.90
2022-08-18T04:13:09.810Z,99.90
2022-08-18T04:15:38.646Z,99.90
2022-08-18T04:18:08.771Z,99.90
2022-08-18T04:20:40.232Z,99.90
2022-08-18T04:23:28.114Z,99.90
2022-08-18T04:25:58.906Z,99.90
2022-08-18T04:28:28.017Z,99.90
2022-08-18T04:30:59.352Z,99.90
2022-08-18T04:33:27.965Z,99.90
2022-08-18T04:35:57.447Z,99.90
2022-08-18T04:38:28.598Z,99.90
2022-08-18T04:40:58.660Z,99.90
2022-08-18T04:43:26.710Z,99.90
2022-08-18T04:45:54.795Z,99.90
2022-08-18T04:48:22.908Z,99.90
2022-08-18T04:50:51.176Z,99.90
2022-08-18T04:53:37.938Z,99.90
2022-08-18T04:56:06.455Z,99.90
2022-08-18T04:58:35.613Z,99.90
2022-08-18T05:01:03.697Z,99.90
2022-08-18T05:03:32.275Z,99.90
2022-08-18T05:06:00.750Z,99.90
2022-08-18T05:08:30.205Z,99.90
2022-08-18T05:11:03.888Z,99.90
2022-08-18T05:13:32.507Z,99.90
2022-08-18T05:16:11.878Z,99.90
2022-08-18T05:18:45.833Z,99.90
2022-08-18T05:21:15.606Z,99.90
2022-08-18T05:23:47.394Z,99.90
2022-08-18T05:26:16.661Z,99.90
2022-08-18T05:28:45.894Z,99.90
2022-08-18T05:31:16.477Z,99.90
2022-08-18T05:33:45.427Z,99.90
2022-08-18T05:36:36.220Z,99.90
2022-08-18T05:39:17.315Z,99.90
2022-08-18T05:41:47.879Z,99.90
2022-08-18T05:44:20.509Z,99.90
2022-08-18T05:46:53.618Z,99.90
2022-08-18T05:49:23.037Z,99.90
2022-08-18T05:51:55.586Z,99.90
2022-08-18T05:54:45.851Z,99.90
2022-08-18T05:57:21.269Z,99.90
2022-08-18T05:59:50.653Z,99.90
2022-08-18T06:02:32.088Z,99.90
2022-08-18T06:05:05.233Z,99.90
2022-08-18T06:07:42.599Z,99.90
2022-08-18T06:10:12.828Z,99.90
2022-08-18T06:12:47.053Z,99.90
2022-08-18T06:15:20.031Z,99.90
2022-08-18T06:18:23.926Z,99.90
2022-08-18T06:21:26.568Z,99.90
2022-08-18T06:24:10.092Z,99.90
2022-08-18T06:26:49.655Z,99.90
2022-08-18T06:29:34.393Z,99.90
2022-08-18T06:32:15.453Z,99.90
2022-08-18T06:35:02.447Z,99.90
2022-08-18T06:37:55.783Z,99.90
2022-08-18T06:40:24.460Z,99.90
2022-08-18T06:42:53.810Z,99.90
2022-08-18T06:45:33.975Z,99.90
2022-08-18T06:48:15.535Z,99.90
2022-08-18T06:50:51.851Z,99.90
2022-08-18T06:53:28.122Z,99.90
2022-08-18T06:55:56.988Z,99.90
2022-08-18T06:58:31.417Z,99.90
2022-08-18T07:01:06.139Z,99.90
2022-08-18T07:03:47.020Z,99.90
2022-08-18T07:06:31.714Z,99.90
2022-08-18T07:09:24.045Z,99.90
2022-08-18T07:12:07.006Z,99.90
2022-08-18T07:14:46.782Z,99.90
2022-08-18T07:17:42.491Z,99.90
2022-08-18T07:20:23.624Z,99.90
2022-08-18T07:23:00.868Z,99.90
2022-08-18T07:25:33.834Z,99.90
2022-08-18T07:28:02.756Z,99.90
2022-08-18T07:30:37.034Z,99.90
2022-08-18T07:33:16.765Z,99.90
2022-08-18T07:35:49.739Z,99.90
2022-08-18T07:38:41.952Z,99.90
2022-08-18T07:41:20.208Z,99.90
2022-08-18T07:44:02.932Z,99.90
2022-08-18T07:46:42.693Z,99.90
2022-08-18T07:49:12.364Z,99.90
2022-08-18T07:51:52.618Z,99.90
2022-08-18T07:54:50.467Z,99.90
2022-08-18T07:57:30.019Z,99.90
2022-08-18T08:00:10.517Z,99.90
2022-08-18T08:02:59.940Z,99.90
2022-08-18T08:05:43.596Z,99.90
2022-08-18T08:08:25.629Z,99.90
2022-08-18T08:11:26.611Z,99.90
2022-08-18T08:14:10.561Z,99.90
2022-08-18T08:16:47.984Z,99.90
2022-08-18T08:20:03.024Z,99.90
2022-08-18T08:22:39.227Z,99.90
2022-08-18T08:25:42.957Z,99.90
2022-08-18T08:28:18.860Z,99.90
2022-08-18T08:30:55.973Z,99.90
2022-08-18T08:33:31.740Z,99.90
2022-08-18T08:36:09.141Z,99.90
2022-08-18T08:38:48.626Z,99.90
2022-08-18T08:41:26.082Z,99.90
2022-08-18T08:44:04.182Z,99.90
2022-08-18T08:46:41.236Z,99.90
2022-08-18T08:49:25.100Z,99.90
2022-08-18T08:51:58.966Z,99.90
2022-08-18T08:54:38.898Z,99.90
2022-08-18T08:57:08.922Z,99.90
2022-08-18T08:59:40.624Z,99.90
2022-08-18T09:02:47.287Z,99.90
2022-08-18T09:05:21.152Z,99.90
2022-08-18T09:08:24.008Z,99.90
2022-08-18T09:11:19.001Z,99.90
2022-08-18T09:14:45.919Z,99.90
2022-08-18T09:17:50.600Z,99.90
2022-08-18T09:21:00.576Z,99.90
2022-08-18T09:23:35.671Z,99.90
2022-08-18T09:26:29.333Z,99.90
2022-08-18T09:29:01.659Z,99.90
2022-08-18T09:31:35.312Z,99.90
2022-08-18T09:38:08.943Z,99.90
2022-08-18T09:41:18.773Z,99.90
2022-08-18T09:44:17.950Z,99.90
2022-08-18T09:46:57.720Z,99.90
2022-08-18T09:49:51.117Z,99.90
2022-08-18T09:53:04.431Z,99.90
2022-08-18T09:56:01.612Z,99.90
2022-08-18T09:59:01.971Z,99.90
2022-08-18T10:01:39.882Z,99.90
2022-08-18T10:04:29.568Z,99.90
2022-08-18T10:07:23.262Z,99.90
2022-08-18T10:11:00.202Z,99.90
2022-08-18T10:13:24.822Z,99.90
2022-08-18T10:16:13.933Z,99.90
2022-08-18T10:19:00.757Z,99.90
2022-08-18T10:21:33.539Z,99.90
2022-08-18T10:24:36.107Z,99.90
2022-08-18T10:27:13.473Z,99.90
2022-08-18T10:29:55.219Z,99.90
2022-08-18T10:32:44.186Z,99.90
2022-08-18T10:35:56.179Z,99.90
2022-08-18T10:38:30.762Z,99.90
2022-08-18T10:41:09.725Z,99.90
2022-08-18T10:43:55.219Z,99.90
2022-08-18T10:46:36.962Z,99.90
2022-08-18T10:49:25.915Z,99.90
2022-08-18T10:52:29.928Z,99.90
2022-08-18T10:55:14.844Z,99.90
2022-08-18T10:58:10.961Z,99.90
2022-08-18T11:01:04.525Z,99.90
2022-08-18T11:04:13.920Z,99.90
2022-08-18T11:06:56.562Z,99.90
2022-08-18T11:09:28.857Z,99.90
2022-08-18T11:12:02.084Z,99.90
2022-08-18T11:15:00.846Z,99.90
2022-08-18T11:18:10.458Z,99.90
2022-08-18T11:20:43.234Z,99.90
2022-08-18T11:23:16.562Z,99.90
2022-08-18T11:25:45.784Z,99.90
2022-08-18T11:28:19.929Z,99.90
2022-08-18T11:30:53.802Z,99.90
2022-08-18T11:33:24.438Z,99.90
2022-08-18T11:35:58.405Z,99.90
2022-08-18T11:38:29.436Z,99.90
2022-08-18T11:41:18.876Z,99.90
2022-08-18T11:43:50.512Z,99.90
2022-08-18T11:46:31.281Z,99.90
2022-08-18T11:49:04.299Z,98.30
2022-08-18T11:51:35.190Z,98.50
2022-08-18T11:54:23.269Z,99.30
2022-08-18T11:56:53.107Z,98.90
2022-08-18T11:59:55.021Z,97.10
2022-08-18T12:02:26.640Z,96.60
2022-08-18T12:05:03.083Z,96.90
2022-08-18T12:07:36.172Z,97.30
2022-08-18T12:10:26.512Z,96.40
2022-08-18T12:13:00.461Z,95.70
2022-08-18T12:15:46.260Z,94.90
2022-08-18T12:18:18.903Z,96.40
2022-08-18T12:20:56.747Z,94.20
2022-08-18T12:23:27.947Z,94.50
2022-08-18T12:29:01.238Z,95.40
2022-08-18T12:31:42.276Z,95.30
2022-08-18T12:34:18.009Z,94.70
2022-08-18T12:36:57.414Z,94.80
2022-08-18T12:39:26.911Z,94.00
2022-08-18T12:41:55.147Z,94.60
2022-08-18T12:44:23.352Z,95.40
2022-08-18T12:46:55.939Z,94.90
2022-08-18T12:49:26.962Z,95.40
2022-08-18T12:51:55.817Z,94.30
2022-08-18T12:54:25.238Z,94.20
2022-08-18T12:56:57.551Z,94.00
2022-08-18T12:59:26.586Z,93.10
2022-08-18T13:02:01.512Z,93.10
2022-08-18T13:04:29.752Z,93.90
2022-08-18T13:07:05.754Z,93.60
2022-08-18T13:09:52.613Z,93.40
2022-08-18T13:12:25.470Z,93.50
2022-08-18T13:14:54.724Z,93.10
2022-08-18T13:17:30.347Z,93.40
2022-08-18T13:20:05.600Z,94.70
2022-08-18T13:22:33.764Z,93.70
2022-08-18T13:25:03.957Z,92.10
2022-08-18T13:27:37.654Z,92.90
2022-08-18T13:30:29.654Z,92.20
2022-08-18T13:33:02.729Z,91.70
2022-08-18T13:35:38.152Z,91.60
2022-08-18T13:38:18.892Z,92.80
2022-08-18T13:40:50.395Z,92.20
2022-08-18T13:43:23.558Z,91.50
2022-08-18T13:45:53.470Z,92.10
2022-08-18T13:48:25.542Z,91.90
2022-08-18T13:50:56.302Z,91.70
2022-08-18T13:53:27.320Z,92.30
2022-08-18T13:55:58.050Z,91.10
2022-08-18T13:58:30.449Z,90.00
2022-08-18T14:01:22.867Z,90.80
2022-08-18T14:03:50.482Z,91.90
2022-08-18T14:06:22.864Z,91.90
2022-08-18T14:08:54.017Z,91.10
2022-08-18T14:11:27.948Z,91.20
2022-08-18T14:14:03.447Z,91.30
2022-08-18T14:16:33.265Z,91.10
2022-08-18T14:19:19.511Z,91.10
2022-08-18T14:22:21.473Z,91.40
2022-08-18T14:25:11.143Z,91.50
2022-08-18T14:27:40.325Z,92.10
2022-08-18T14:30:15.053Z,92.30
2022-08-18T14:32:48.885Z,92.70
2022-08-18T14:35:33.881Z,93.00
2022-08-18T14:38:10.051Z,92.70
2022-08-18T14:40:43.231Z,92.30
2022-08-18T14:43:16.740Z,92.80
2022-08-18T14:45:48.651Z,92.70
2022-08-18T14:48:20.479Z,92.60
2022-08-18T14:50:54.423Z,92.40
2022-08-18T14:53:38.009Z,91.80
2022-08-18T14:56:07.834Z,92.10
2022-08-18T14:58:38.006Z,91.80
2022-08-18T15:01:13.117Z,91.10
2022-08-18T15:03:44.230Z,91.80
2022-08-18T15:06:16.884Z,91.60
2022-08-18T15:08:45.478Z,91.50
2022-08-18T15:11:16.562Z,92.20
2022-08-18T15:13:46.437Z,92.60
2022-08-18T15:16:17.475Z,92.70
2022-08-18T15:18:47.631Z,92.40
2022-08-18T15:21:35.773Z,92.20
2022-08-18T15:24:25.358Z,92.60
2022-08-18T15:26:58.203Z,92.80
2022-08-18T15:29:34.067Z,92.70
2022-08-18T15:32:06.170Z,93.00
2022-08-18T15:34:47.194Z,93.30
2022-08-18T15:37:24.412Z,93.70
2022-08-18T15:40:05.860Z,93.90
2022-08-18T15:42:34.090Z,94.20
2022-08-18T15:45:12.331Z,94.30
2022-08-18T15:47:46.598Z,94.30
2022-08-18T15:50:21.805Z,93.60
2022-08-18T15:52:58.146Z,94.00
2022-08-18T15:55:29.668Z,94.40
2022-08-18T15:58:11.192Z,94.60
2022-08-18T16:00:43.824Z,94.90
2022-08-18T16:03:17.212Z,95.20
2022-08-18T16:05:52.646Z,95.20
2022-08-18T16:08:23.579Z,95.30
2022-08-18T16:10:53.483Z,95.70
2022-08-18T16:13:22.857Z,95.40
2022-08-18T16:15:51.116Z,95.60
2022-08-18T16:18:21.950Z,95.40
2022-08-18T16:20:52.762Z,95.80
2022-08-18T16:23:24.663Z,96.20
2022-08-18T16:25:53.429Z,95.80
2022-08-18T16:28:34.609Z,96.30
2022-08-18T16:31:04.044Z,96.50
2022-08-18T16:33:34.742Z,96.30
2022-08-18T16:36:08.570Z,96.70
2022-08-18T16:38:38.756Z,96.70
2022-08-18T16:41:13.545Z,97.00
2022-08-18T16:43:49.228Z,96.80
2022-08-18T16:46:23.327Z,96.90
2022-08-18T16:48:53.443Z,97.10
2022-08-18T16:51:25.788Z,97.20
2022-08-18T16:53:54.879Z,97.50
2022-08-18T16:56:26.157Z,97.50
2022-08-18T16:59:12.771Z,97.60
2022-08-18T17:01:59.244Z,97.50
2022-08-18T17:04:33.455Z,97.50
2022-08-18T17:07:03.202Z,97.40
2022-08-18T17:09:33.019Z,97.10
2022-08-18T17:12:01.592Z,97.60
2022-08-18T17:14:32.443Z,96.80
2022-08-18T17:17:01.758Z,97.00
2022-08-18T17:19:36.966Z,97.00
2022-08-18T17:22:08.093Z,97.10
2022-08-18T17:24:37.646Z,97.60
2022-08-18T17:27:26.333Z,97.70
2022-08-18T17:30:04.924Z,97.20
2022-08-18T17:32:44.030Z,97.20
2022-08-18T17:35:20.256Z,97.20
2022-08-18T17:37:59.678Z,97.10
2022-08-18T17:40:32.009Z,97.50
2022-08-18T17:43:01.140Z,97.40
2022-08-18T17:45:37.114Z,97.20
2022-08-18T17:48:12.473Z,97.20
2022-08-18T17:51:05.768Z,97.30
2022-08-18T17:53:36.505Z,97.50
2022-08-18T17:56:13.111Z,97.40
2022-08-18T17:58:53.209Z,97.50
2022-08-18T18:01:21.242Z,97.50
2022-08-18T18:03:50.435Z,97.20
2022-08-18T18:06:31.511Z,97.70
2022-08-18T18:09:02.532Z,97.60
2022-08-18T18:11:35.187Z,97.60
2022-08-18T18:14:27.259Z,98.00
2022-08-18T18:17:12.792Z,98.40
2022-08-18T18:19:42.507Z,98.20
2022-08-18T18:22:22.017Z,98.40
2022-08-18T18:24:54.054Z,98.60
2022-08-18T18:27:30.061Z,98.40
2022-08-18T18:30:03.201Z,98.30
2022-08-18T18:32:38.453Z,98.40
2022-08-18T18:35:16.507Z,98.90
2022-08-18T18:37:52.846Z,98.90
2022-08-18T18:40:31.077Z,99.10
2022-08-18T18:43:20.114Z,99.00
2022-08-18T18:46:08.931Z,99.30
2022-08-18T18:48:52.485Z,99.30
2022-08-18T18:51:33.544Z,99.50
2022-08-18T18:54:15.581Z,99.70
2022-08-18T18:56:52.113Z,99.90
2022-08-18T18:59:35.592Z,99.90
2022-08-18T19:02:34.693Z,99.90
2022-08-18T19:05:18.136Z,99.90
2022-08-18T19:08:02.151Z,99.90
2022-08-18T19:10:38.303Z,99.90
2022-08-18T19:13:24.902Z,99.90
2022-08-18T19:16:23.268Z,99.90
2022-08-18T19:18:57.712Z,99.90
2022-08-18T19:22:03.122Z,99.90
2022-08-18T19:24:39.830Z,99.90
2022-08-18T19:27:23.278Z,99.90
2022-08-18T19:29:57.454Z,99.90
2022-08-18T19:32:37.080Z,99.90
2022-08-18T19:35:11.855Z,99.90
2022-08-18T19:38:14.535Z,99.90
2022-08-18T19:40:50.436Z,99.90
2022-08-18T19:43:27.399Z,99.90
2022-08-18T19:46:01.273Z,99.90
2022-08-18T19:48:35.776Z,99.90
2022-08-18T19:51:12.338Z,99.90
2022-08-18T19:54:11.185Z,99.90
2022-08-18T19:56:57.670Z,99.90
2022-08-18T19:59:52.475Z,99.90
2022-08-18T20:02:35.320Z,99.90
2022-08-18T20:05:20.514Z,99.90
2022-08-18T20:08:11.226Z,99.90
2022-08-18T20:11:17.225Z,99.90
2022-08-18T20:13:46.746Z,99.90
2022-08-18T20:16:43.772Z,99.90
2022-08-18T20:19:50.760Z,99.90
2022-08-18T20:22:36.210Z,99.90
2022-08-18T20:25:32.856Z,99.90
2022-08-18T20:28:23.547Z,99.90
2022-08-18T20:31:06.849Z,99.90
2022-08-18T20:33:43.257Z,99.90
2022-08-18T20:36:20.949Z,99.90
2022-08-18T20:38:53.451Z,99.90
2022-08-18T20:41:45.372Z,99.90
2022-08-18T20:44:49.768Z,99.90
2022-08-18T20:47:46.542Z,99.90
2022-08-18T20:51:02.653Z,99.90
2022-08-18T20:53:56.586Z,99.90
2022-08-18T20:56:43.831Z,99.90
2022-08-18T20:59:20.155Z,99.90
2022-08-18T21:02:02.157Z,99.90
2022-08-18T21:04:48.328Z,99.90
2022-08-18T21:07:36.203Z,99.90
2022-08-18T21:10:13.912Z,99.90
2022-08-18T21:12:51.915Z,99.90
2022-08-18T21:15:24.269Z,99.90
2022-08-18T21:18:00.191Z,99.90
2022-08-18T21:20:29.684Z,99.90
2022-08-18T21:23:13.342Z,99.90
2022-08-18T21:25:52.591Z,99.90
2022-08-18T21:28:22.125Z,99.90
2022-08-18T21:31:42.802Z,99.90
2022-08-18T21:33:50.921Z,99.90
2022-08-18T21:36:20.439Z,99.90
2022-08-18T21:39:03.487Z,99.90
2022-08-18T21:41:38.197Z,99.90
2022-08-18T21:44:09.547Z,99.90
2022-08-18T21:46:38.800Z,99.90
2022-08-18T21:49:07.856Z,99.90
2022-08-18T21:51:48.513Z,99.90
2022-08-18T21:54:22.252Z,99.90
2022-08-18T21:57:20.493Z,99.90
2022-08-18T22:00:18.018Z,99.90
2022-08-18T22:02:47.093Z,99.90
2022-08-18T22:05:29.064Z,99.90
2022-08-18T22:08:21.014Z,99.90
2022-08-18T22:11:59.657Z,99.90
2022-08-18T22:14:36.002Z,99.90
2022-08-18T22:17:30.532Z,99.90
2022-08-18T22:20:36.653Z,99.90
2022-08-18T22:23:35.235Z,99.90
2022-08-18T22:26:12.353Z,99.90
2022-08-18T22:28:51.340Z,99.90
2022-08-18T22:31:21.392Z,99.90
2022-08-18T22:33:50.584Z,99.90
2022-08-18T22:36:22.295Z,99.90
2022-08-18T22:38:52.293Z,99.90
2022-08-18T22:41:26.018Z,99.90
2022-08-18T22:43:55.495Z,99.90
2022-08-18T22:46:25.092Z,99.90
2022-08-18T22:48:54.013Z,99.90
2022-08-18T22:51:24.974Z,99.90
2022-08-18T22:53:57.528Z,99.90
2022-08-18T22:56:35.132Z,99.90
2022-08-18T22:59:13.700Z,99.90
2022-08-18T23:01:48.474Z,99.90
2022-08-18T23:04:22.288Z,99.90
2022-08-18T23:06:52.581Z,99.90
2022-08-18T23:09:23.709Z,99.90
2022-08-18T23:11:55.804Z,99.90
2022-08-18T23:14:24.138Z,99.90
2022-08-18T23:16:52.607Z,99.90
2022-08-18T23:19:21.996Z,99.90
2022-08-18T23:21:51.589Z,99.90
2022-08-18T23:24:21.195Z,99.90
2022-08-18T23:26:50.293Z,99.90
2022-08-18T23:29:21.427Z,99.90
2022-08-18T23:31:51.615Z,99.90
2022-08-18T23:34:24.432Z,99.90
2022-08-18T23:36:58.720Z,99.90
2022-08-18T23:39:29.031Z,99.90
2022-08-18T23:41:58.023Z,99.90
2022-08-18T23:44:28.172Z,99.90
2022-08-18T23:46:57.808Z,99.90
2022-08-18T23:49:26.225Z,99.90
2022-08-18T23:51:56.041Z,99.90
2022-08-18T23:54:27.931Z,99.90
2022-08-18T23:56:56.266Z,99.90
2022-08-18T23:59:28.204Z,99.90
