createdAt,value
2024-02-17T00:02:19.355Z,15.03
2024-02-17T00:05:07.743Z,15.20
2024-02-17T00:07:54.632Z,14.77
2024-02-17T00:10:41.509Z,15.10
2024-02-17T00:13:28.510Z,14.53
2024-02-17T00:16:15.517Z,14.73
2024-02-17T00:19:02.606Z,14.27
2024-02-17T00:21:49.546Z,14.03
2024-02-17T00:24:36.464Z,16.40
2024-02-17T00:27:23.418Z,14.03
2024-02-17T00:30:11.186Z,15.17
2024-02-17T00:32:58.045Z,15.33
2024-02-17T00:35:45.446Z,15.03
2024-02-17T00:38:32.448Z,13.87
2024-02-17T00:41:19.426Z,14.20
2024-02-17T00:44:06.420Z,15.40
2024-02-17T00:46:53.896Z,14.97
2024-02-17T00:49:41.359Z,14.50
2024-02-17T00:52:28.307Z,14.20
2024-02-17T00:55:16.079Z,14.03
2024-02-17T00:58:03.570Z,13.30
2024-02-17T01:00:50.525Z,13.67
2024-02-17T01:03:37.645Z,13.23
2024-02-17T01:06:25.412Z,13.17
2024-02-17T01:09:12.677Z,13.33
2024-02-17T01:11:59.657Z,13.40
2024-02-17T01:14:46.550Z,13.10
2024-02-17T01:17:33.657Z,11.63
2024-02-17T01:20:20.741Z,11.87
2024-02-17T01:23:07.586Z,12.47
2024-02-17T01:25:56.748Z,11.97
2024-02-17T01:28:43.573Z,12.47
2024-02-17T01:31:30.536Z,13.33
2024-02-17T01:34:17.452Z,12.80
2024-02-17T01:37:04.711Z,12.77
2024-02-17T01:39:51.656Z,13.40
2024-02-17T01:42:38.687Z,12.73
2024-02-17T01:45:25.588Z,11.27
2024-02-17T01:48:12.805Z,11.07
2024-02-17T01:51:00.674Z,10.63
2024-02-17T01:53:47.638Z,10.47
2024-02-17T01:56:34.497Z,10.47
2024-02-17T01:59:21.355Z,11.03
2024-02-17T02:02:08.337Z,11.73
2024-02-17T02:04:55.252Z,12.83
2024-02-17T02:07:42.879Z,13.47
2024-02-17T02:10:29.814Z,12.37
2024-02-17T02:13:16.741Z,13.20
2024-02-17T02:16:03.937Z,14.43
2024-02-17T02:18:50.952Z,14.40
2024-02-17T02:21:41.811Z,12.93
2024-02-17T02:24:28.791Z,11.67
2024-02-17T02:27:15.900Z,11.90
2024-02-17T02:30:02.806Z,11.10
2024-02-17T02:32:50.310Z,10.80
2024-02-17T02:35:37.204Z,10.73
2024-02-17T02:38:24.274Z,9.90
2024-02-17T02:41:12.155Z,11.23
2024-02-17T02:43:59.227Z,10.33
2024-02-17T02:46:46.346Z,10.13
2024-02-17T02:49:33.322Z,10.63
2024-02-17T02:52:20.691Z,10.33
2024-02-17T02:55:07.850Z,10.57
2024-02-17T02:57:54.951Z,10.53
2024-02-17T03:00:41.935Z,10.50
2024-02-17T03:03:29.098Z,10.50
2024-02-17T03:06:16.337Z,10.53
2024-02-17T03:09:04.008Z,11.10
2024-02-17T03:11:50.929Z,10.37
2024-02-17T03:14:38.364Z,10.27
2024-02-17T03:17:25.441Z,9.43
2024-02-17T03:20:13.023Z,10.07
2024-02-17T03:22:59.964Z,9.53
2024-02-17T03:25:46.954Z,10.23
2024-02-17T03:28:33.842Z,10.60
2024-02-17T03:31:22.904Z,10.20
2024-02-17T03:34:09.932Z,9.33
2024-02-17T03:36:56.933Z,9.93
2024-02-17T03:39:43.869Z,9.00
2024-02-17T03:42:30.770Z,8.57
2024-02-17T03:45:17.717Z,10.10
2024-02-17T03:48:05.304Z,9.80
2024-02-17T03:50:52.263Z,8.63
2024-02-17T03:53:40.300Z,9.27
2024-02-17T03:56:27.379Z,9.23
2024-02-17T03:59:14.244Z,9.13
2024-02-17T04:02:01.234Z,10.40
2024-02-17T04:04:48.103Z,14.07
2024-02-17T04:07:40.210Z,11.83
2024-02-17T04:10:27.359Z,11.37
2024-02-17T04:13:15.621Z,10.17
2024-02-17T04:16:02.653Z,12.17
2024-02-17T04:18:50.307Z,11.10
2024-02-17T04:21:37.227Z,11.10
2024-02-17T04:24:24.180Z,11.70
2024-02-17T04:27:11.177Z,11.07
2024-02-17T04:29:58.417Z,10.53
2024-02-17T04:32:45.230Z,11.00
2024-02-17T04:35:32.205Z,10.10
2024-02-17T04:38:19.313Z,10.67
2024-02-17T04:41:06.281Z,11.60
2024-02-17T04:43:53.193Z,10.70
2024-02-17T04:46:40.197Z,12.83
2024-02-17T04:49:27.470Z,13.00
2024-02-17T04:52:14.455Z,12.33
2024-02-17T04:55:01.279Z,11.47
2024-02-17T04:57:48.718Z,12.40
2024-02-17T05:00:35.889Z,12.97
2024-02-17T05:03:23.357Z,14.40
2024-02-17T05:06:12.437Z,16.90
2024-02-17T05:08:59.417Z,16.33
2024-02-17T05:11:46.353Z,16.40
2024-02-17T05:14:37.639Z,17.70
2024-02-17T05:17:25.206Z,17.43
2024-02-17T05:20:13.326Z,19.03
2024-02-17T05:23:00.252Z,20.20
2024-02-17T05:25:47.084Z,19.03
2024-02-17T05:28:33.937Z,20.47
2024-02-17T05:31:27.964Z,19.17
2024-02-17T05:34:15.155Z,20.13
2024-02-17T05:37:02.844Z,19.87
2024-02-17T05:39:49.814Z,19.50
2024-02-17T05:42:36.912Z,20.80
2024-02-17T05:45:23.773Z,20.07
2024-02-17T05:48:11.458Z,19.87
2024-02-17T05:50:58.416Z,18.87
2024-02-17T05:53:45.498Z,19.67
2024-02-17T05:56:33.185Z,17.30
2024-02-17T05:59:20.118Z,17.97
2024-02-17T06:02:07.070Z,18.20
2024-02-17T06:04:54.177Z,18.63
2024-02-17T06:07:41.202Z,19.00
2024-02-17T06:10:28.316Z,19.03
2024-02-17T06:13:15.124Z,19.57
2024-02-17T06:16:04.364Z,18.60
2024-02-17T06:19:09.717Z,19.53
2024-02-17T06:21:57.213Z,18.83
2024-02-17T06:24:44.281Z,20.27
2024-02-17T06:27:31.410Z,19.90
2024-02-17T06:30:18.863Z,20.23
2024-02-17T06:33:06.063Z,20.87
2024-02-17T06:35:52.978Z,21.50
2024-02-17T06:38:39.876Z,21.10
2024-02-17T06:41:26.827Z,22.17
2024-02-17T06:44:13.744Z,23.47
2024-02-17T06:47:00.890Z,23.13
2024-02-17T06:49:47.794Z,23.77
2024-02-17T06:52:34.711Z,24.37
2024-02-17T06:55:21.641Z,23.20
2024-02-17T06:58:08.623Z,23.43
2024-02-17T07:00:55.609Z,23.73
2024-02-17T07:03:42.584Z,23.67
2024-02-17T07:06:29.842Z,24.07
2024-02-17T07:09:21.359Z,24.07
2024-02-17T07:12:08.466Z,24.90
2024-02-17T07:14:55.288Z,24.33
2024-02-17T07:17:42.297Z,24.83
2024-02-17T07:20:30.407Z,23.60
2024-02-17T07:23:18.663Z,23.23
2024-02-17T07:26:05.523Z,23.63
2024-02-17T07:28:53.777Z,22.50
2024-02-17T07:31:44.037Z,22.17
2024-02-17T07:34:33.899Z,21.53
2024-02-17T07:37:20.878Z,23.17
2024-02-17T07:40:10.103Z,22.37
2024-02-17T07:42:57.056Z,20.57
2024-02-17T07:45:44.857Z,22.37
2024-02-17T07:48:32.057Z,21.63
2024-02-17T07:51:19.268Z,21.27
2024-02-17T07:54:06.136Z,22.90
2024-02-17T07:56:53.073Z,21.90
2024-02-17T07:59:41.487Z,22.47
2024-02-17T08:02:28.394Z,21.53
2024-02-17T08:05:16.224Z,20.27
2024-02-17T08:08:03.782Z,20.10
2024-02-17T08:10:50.618Z,20.20
2024-02-17T08:13:38.952Z,20.17
2024-02-17T08:16:26.584Z,18.70
2024-02-17T08:19:13.560Z,19.07
2024-02-17T08:22:00.483Z,18.43
2024-02-17T08:24:47.419Z,21.00
2024-02-17T08:27:37.804Z,19.27
2024-02-17T08:30:24.948Z,18.83
2024-02-17T08:33:11.990Z,19.80
2024-02-17T08:35:58.920Z,17.83
2024-02-17T08:38:45.876Z,19.53
2024-02-17T08:41:32.807Z,20.10
2024-02-17T08:44:19.920Z,15.50
2024-02-17T08:47:06.907Z,15.47
2024-02-17T08:49:53.949Z,14.03
2024-02-17T08:52:40.814Z,14.60
2024-02-17T08:55:27.653Z,13.87
2024-02-17T08:58:14.551Z,13.53
2024-02-17T09:01:01.816Z,13.57
2024-02-17T09:03:48.897Z,12.90
2024-02-17T09:06:35.835Z,11.57
2024-02-17T09:09:22.809Z,9.93
2024-02-17T09:12:09.791Z,7.87
2024-02-17T09:14:57.145Z,8.87
2024-02-17T09:17:44.217Z,8.57
2024-02-17T09:20:31.159Z,8.50
2024-02-17T09:23:18.275Z,8.47
2024-02-17T09:26:05.886Z,7.37
2024-02-17T09:28:52.767Z,7.20
2024-02-17T09:31:39.779Z,6.33
2024-02-17T09:34:31.455Z,5.70
2024-02-17T09:37:18.440Z,5.30
2024-02-17T09:40:07.531Z,5.20
2024-02-17T09:42:54.472Z,4.67
2024-02-17T09:45:41.459Z,4.87
2024-02-17T09:48:28.870Z,4.23
2024-02-17T09:51:16.011Z,4.00
2024-02-17T09:54:02.994Z,4.17
2024-02-17T09:56:50.710Z,4.17
2024-02-17T09:59:37.544Z,3.50
2024-02-17T10:02:24.395Z,4.27
2024-02-17T10:05:11.461Z,3.93
2024-02-17T10:07:58.419Z,3.93
2024-02-17T10:10:45.322Z,4.00
2024-02-17T10:13:32.339Z,4.53
2024-02-17T10:16:19.512Z,4.00
2024-02-17T10:19:07.391Z,4.47
2024-02-17T10:21:55.644Z,3.80
2024-02-17T10:24:42.569Z,4.17
2024-02-17T10:27:29.749Z,3.83
2024-02-17T10:30:17.998Z,4.23
2024-02-17T10:33:10.156Z,3.80
2024-02-17T10:36:01.820Z,3.90
2024-02-17T10:38:48.740Z,3.43
2024-02-17T10:41:36.279Z,3.60
2024-02-17T10:44:24.667Z,3.40
2024-02-17T10:47:11.591Z,3.07
2024-02-17T10:50:06.572Z,3.63
2024-02-17T10:53:03.407Z,2.90
2024-02-17T10:55:53.549Z,2.97
2024-02-17T10:58:41.365Z,2.60
2024-02-17T11:01:28.568Z,2.70
2024-02-17T11:04:15.747Z,2.70
2024-02-17T11:07:03.048Z,3.10
2024-02-17T11:09:50.886Z,3.00
2024-02-17T11:12:37.957Z,2.80
2024-02-17T11:15:25.234Z,2.93
2024-02-17T11:18:12.214Z,2.33
2024-02-17T11:20:59.196Z,2.60
2024-02-17T11:23:46.044Z,2.90
2024-02-17T11:26:40.858Z,2.70
2024-02-17T11:29:35.929Z,2.67
2024-02-17T11:32:22.947Z,2.60
2024-02-17T11:35:09.893Z,2.80
2024-02-17T11:37:57.416Z,2.47
2024-02-17T11:40:44.317Z,2.70
2024-02-17T11:43:32.356Z,4.17
2024-02-17T11:46:20.580Z,3.47
2024-02-17T11:49:11.631Z,5.90
2024-02-17T11:51:59.723Z,5.83
2024-02-17T11:54:46.982Z,5.37
2024-02-17T11:57:36.838Z,4.90
2024-02-17T12:00:26.170Z,4.60
2024-02-17T12:03:13.169Z,4.47
2024-02-17T12:06:03.641Z,3.60
2024-02-17T12:08:50.574Z,3.27
2024-02-17T12:11:37.547Z,2.60
2024-02-17T12:14:25.847Z,2.60
2024-02-17T12:17:12.720Z,2.40
2024-02-17T12:19:59.725Z,1.80
2024-02-17T12:22:48.033Z,1.90
2024-02-17T12:25:34.888Z,1.63
2024-02-17T12:28:22.093Z,1.40
2024-02-17T12:31:12.218Z,1.00
2024-02-17T12:33:59.851Z,0.93
2024-02-17T12:36:52.343Z,0.90
2024-02-17T12:39:39.374Z,0.90
2024-02-17T12:42:26.315Z,0.70
2024-02-17T12:45:29.467Z,0.73
2024-02-17T12:48:19.443Z,0.90
2024-02-17T12:51:06.307Z,0.97
2024-02-17T12:53:53.186Z,0.97
2024-02-17T12:56:40.371Z,0.93
2024-02-17T12:59:27.314Z,0.80
2024-02-17T13:02:14.210Z,1.00
2024-02-17T13:05:01.498Z,1.30
2024-02-17T13:07:49.137Z,1.00
2024-02-17T13:10:36.063Z,0.87
2024-02-17T13:13:23.086Z,1.10
2024-02-17T13:16:10.168Z,1.00
2024-02-17T13:18:59.055Z,1.10
2024-02-17T13:21:46.092Z,1.00
2024-02-17T13:24:33.190Z,1.13
2024-02-17T13:27:20.090Z,1.43
2024-02-17T13:30:09.708Z,1.10
2024-02-17T13:32:56.889Z,1.30
2024-02-17T13:35:44.577Z,1.10
2024-02-17T13:38:31.639Z,1.93
2024-02-17T13:41:18.591Z,2.83
2024-02-17T13:44:05.806Z,2.63
2024-02-17T13:46:56.616Z,3.00
2024-02-17T13:49:43.611Z,2.40
2024-02-17T13:52:31.843Z,2.23
2024-02-17T13:55:18.785Z,2.90
2024-02-17T13:58:05.994Z,2.47
2024-02-17T14:00:52.965Z,2.10
2024-02-17T14:03:40.046Z,1.77
2024-02-17T14:06:27.793Z,2.00
2024-02-17T14:09:14.718Z,1.80
2024-02-17T14:12:01.647Z,2.10
2024-02-17T14:14:48.805Z,1.97
2024-02-17T14:17:35.724Z,2.07
2024-02-17T14:20:22.889Z,2.07
2024-02-17T14:23:09.895Z,1.97
2024-02-17T14:25:56.745Z,2.17
2024-02-17T14:28:44.392Z,1.73
2024-02-17T14:31:31.402Z,2.13
2024-02-17T14:34:18.524Z,3.13
2024-02-17T14:37:05.515Z,3.93
2024-02-17T14:39:52.546Z,4.80
2024-02-17T14:42:40.076Z,4.80
2024-02-17T14:45:30.354Z,5.20
2024-02-17T14:48:17.600Z,4.63
2024-02-17T14:51:05.284Z,4.43
2024-02-17T14:53:52.179Z,3.20
2024-02-17T14:56:39.135Z,2.40
2024-02-17T14:59:26.043Z,4.68
2024-02-17T15:02:12.920Z,4.10
2024-02-17T15:04:59.950Z,3.00
2024-02-17T15:07:46.901Z,2.20
2024-02-17T15:10:34.010Z,2.13
2024-02-17T15:13:21.513Z,1.30
2024-02-17T15:16:09.654Z,1.50
2024-02-17T15:18:56.637Z,1.73
2024-02-17T15:21:43.513Z,1.60
2024-02-17T15:24:30.421Z,1.60
2024-02-17T15:27:18.743Z,1.60
2024-02-17T15:30:06.315Z,1.43
2024-02-17T15:32:53.295Z,1.40
2024-02-17T15:35:40.248Z,1.90
2024-02-17T15:38:27.182Z,1.70
2024-02-17T15:41:14.955Z,1.20
2024-02-17T15:44:02.062Z,1.50
2024-02-17T15:46:49.755Z,1.43
2024-02-17T15:49:36.760Z,1.70
2024-02-17T15:52:23.822Z,1.53
2024-02-17T15:55:12.797Z,1.40
2024-02-17T15:57:59.675Z,1.60
2024-02-17T16:00:46.641Z,1.30
2024-02-17T16:03:34.043Z,1.80
2024-02-17T16:06:21.173Z,1.30
2024-02-17T16:09:08.575Z,1.40
2024-02-17T16:11:56.116Z,1.60
2024-02-17T16:14:42.915Z,1.50
2024-02-17T16:17:29.814Z,1.50
2024-02-17T16:20:17.167Z,1.63
2024-02-17T16:23:04.031Z,1.37
2024-02-17T16:25:54.404Z,1.30
2024-02-17T16:28:41.314Z,1.60
2024-02-17T16:31:28.355Z,1.53
2024-02-17T16:34:21.546Z,1.30
2024-02-17T16:37:08.878Z,1.43
2024-02-17T16:39:55.782Z,1.67
2024-02-17T16:42:44.299Z,1.47
2024-02-17T16:45:35.219Z,1.57
2024-02-17T16:48:22.880Z,1.60
2024-02-17T16:51:11.521Z,1.67
2024-02-17T16:53:58.346Z,1.60
2024-02-17T16:56:47.834Z,1.70
2024-02-17T16:59:36.036Z,2.00
2024-02-17T17:02:22.849Z,1.73
2024-02-17T17:05:10.044Z,1.80
2024-02-17T17:07:57.001Z,1.77
2024-02-17T17:10:44.177Z,1.70
2024-02-17T17:13:32.730Z,1.73
2024-02-17T17:16:19.628Z,1.80
2024-02-17T17:19:06.585Z,1.60
2024-02-17T17:21:53.578Z,1.50
2024-02-17T17:24:40.652Z,1.70
2024-02-17T17:27:27.511Z,2.00
2024-02-17T17:30:14.874Z,1.87
2024-02-17T17:33:02.314Z,1.90
2024-02-17T17:35:49.347Z,2.00
2024-02-17T17:38:36.110Z,2.00
2024-02-17T17:41:23.454Z,1.80
2024-02-17T17:44:10.675Z,1.97
2024-02-17T17:46:57.752Z,2.20
2024-02-17T17:49:44.681Z,2.10
2024-02-17T17:52:34.032Z,2.20
2024-02-17T17:55:22.234Z,2.60
2024-02-17T17:58:09.485Z,2.80
2024-02-17T18:00:56.324Z,3.33
2024-02-17T18:03:43.288Z,3.00
2024-02-17T18:06:30.349Z,2.77
2024-02-17T18:09:18.229Z,2.97
2024-02-17T18:12:05.669Z,2.93
2024-02-17T18:14:52.434Z,3.10
2024-02-17T18:17:39.505Z,3.00
2024-02-17T18:20:27.367Z,3.30
2024-02-17T18:23:21.213Z,3.00
2024-02-17T18:26:08.162Z,3.37
2024-02-17T18:28:55.286Z,4.07
2024-02-17T18:31:42.160Z,3.47
2024-02-17T18:34:29.222Z,3.80
2024-02-17T18:37:16.131Z,3.40
2024-02-17T18:40:06.362Z,3.50
2024-02-17T18:42:53.374Z,3.10
2024-02-17T18:45:40.467Z,2.87
2024-02-17T18:48:27.511Z,3.03
2024-02-17T18:51:21.768Z,3.57
2024-02-17T18:54:08.593Z,3.27
2024-02-17T18:56:55.449Z,6.87
2024-02-17T18:59:42.259Z,7.40
2024-02-17T19:02:29.151Z,6.70
2024-02-17T19:05:16.020Z,6.53
2024-02-17T19:08:03.202Z,5.27
2024-02-17T19:10:50.393Z,5.30
2024-02-17T19:13:39.856Z,4.67
2024-02-17T19:16:26.813Z,3.73
2024-02-17T19:19:13.812Z,4.33
2024-02-17T19:22:00.738Z,3.73
2024-02-17T19:24:47.702Z,3.63
2024-02-17T19:27:35.257Z,3.10
2024-02-17T19:30:22.152Z,3.80
2024-02-17T19:33:09.185Z,3.97
2024-02-17T19:35:56.076Z,3.40
2024-02-17T19:38:43.079Z,4.07
2024-02-17T19:41:29.878Z,4.20
2024-02-17T19:44:16.822Z,3.73
2024-02-17T19:47:05.849Z,4.00
2024-02-17T19:49:53.029Z,3.90
2024-02-17T19:52:40.181Z,3.70
2024-02-17T19:55:27.084Z,3.80
2024-02-17T19:58:14.006Z,3.53
2024-02-17T20:01:01.101Z,4.13
2024-02-17T20:03:48.030Z,4.23
2024-02-17T20:06:35.492Z,4.43
2024-02-17T20:09:22.711Z,4.43
2024-02-17T20:12:09.610Z,4.43
2024-02-17T20:14:56.629Z,5.10
2024-02-17T20:17:46.464Z,4.87
2024-02-17T20:20:33.870Z,6.60
2024-02-17T20:23:20.852Z,8.87
2024-02-17T20:26:07.603Z,10.73
2024-02-17T20:28:56.133Z,10.77
2024-02-17T20:31:43.157Z,9.87
2024-02-17T20:34:30.167Z,7.63
2024-02-17T20:37:16.963Z,6.70
2024-02-17T20:40:07.674Z,6.53
2024-02-17T20:42:54.739Z,6.03
2024-02-17T20:45:44.859Z,5.87
2024-02-17T20:48:32.113Z,6.03
2024-02-17T20:51:19.238Z,5.50
2024-02-17T20:54:06.128Z,5.43
2024-02-17T20:56:52.952Z,5.20
2024-02-17T20:59:40.950Z,5.53
2024-02-17T21:02:30.833Z,5.03
2024-02-17T21:05:18.207Z,4.50
2024-02-17T21:08:05.300Z,4.50
2024-02-17T21:10:52.264Z,4.07
2024-02-17T21:13:39.056Z,4.27
2024-02-17T21:16:25.919Z,3.73
2024-02-17T21:19:13.082Z,4.23
2024-02-17T21:22:00.112Z,4.90
2024-02-17T21:24:47.013Z,4.53
2024-02-17T21:27:34.027Z,4.23
2024-02-17T21:30:20.892Z,4.30
2024-02-17T21:33:09.024Z,4.27
2024-02-17T21:35:56.058Z,4.90
2024-02-17T21:38:42.929Z,4.33
2024-02-17T21:41:29.968Z,4.30
2024-02-17T21:44:17.090Z,4.73
2024-02-17T21:47:04.149Z,4.97
2024-02-17T21:49:51.056Z,4.80
2024-02-17T21:52:38.004Z,4.37
2024-02-17T21:55:24.836Z,4.37
2024-02-17T21:58:11.667Z,4.73
2024-02-17T22:00:58.585Z,5.07
2024-02-17T22:03:45.936Z,4.93
2024-02-17T22:06:33.420Z,4.90
2024-02-17T22:09:20.498Z,5.20
2024-02-17T22:12:07.422Z,5.60
2024-02-17T22:14:54.254Z,5.27
2024-02-17T22:17:41.079Z,5.70
2024-02-17T22:20:28.003Z,5.73
2024-02-17T22:23:14.867Z,5.47
2024-02-17T22:26:01.751Z,5.50
2024-02-17T22:28:48.584Z,5.90
2024-02-17T22:31:39.080Z,5.27
2024-02-17T22:34:25.965Z,4.77
2024-02-17T22:37:12.885Z,5.10
2024-02-17T22:39:59.766Z,5.40
2024-02-17T22:42:46.616Z,4.87
2024-02-17T22:45:33.626Z,5.37
2024-02-17T22:48:20.974Z,5.07
2024-02-17T22:51:07.894Z,5.20
2024-02-17T22:53:54.649Z,5.20
2024-02-17T22:56:41.488Z,5.40
2024-02-17T22:59:28.257Z,5.40
2024-02-17T23:02:15.094Z,4.70
2024-02-17T23:05:02.064Z,4.80
2024-02-17T23:07:49.255Z,5.43
2024-02-17T23:10:38.195Z,5.43
2024-02-17T23:13:25.890Z,4.90
2024-02-17T23:16:12.760Z,5.77
2024-02-17T23:19:02.423Z,5.10
2024-02-17T23:21:49.402Z,4.70
2024-02-17T23:24:36.546Z,4.63
2024-02-17T23:27:23.532Z,5.03
2024-02-17T23:30:11.747Z,4.60
2024-02-17T23:32:58.619Z,4.33
2024-02-17T23:35:45.479Z,3.97
2024-02-17T23:38:32.281Z,3.83
2024-02-17T23:41:19.082Z,4.27
2024-02-17T23:44:06.357Z,6.00
2024-02-17T23:46:53.218Z,6.33
2024-02-17T23:49:40.128Z,6.00
2024-02-17T23:52:27.093Z,5.53
2024-02-17T23:55:14.020Z,4.87
2024-02-17T23:58:01.091Z,4.47
