createdAt,value
2022-12-18T00:01:58.112Z,-10.8
2022-12-18T00:22:02.181Z,-11.1
2022-12-18T00:32:04.899Z,-11.2
2022-12-18T00:42:06.607Z,-11.1
2022-12-18T00:52:08.918Z,-11.1
2022-12-18T01:12:13.121Z,-11.4
2022-12-18T01:22:14.924Z,-11.5
2022-12-18T01:32:16.585Z,-11.4
2022-12-18T01:42:18.889Z,-11.6
2022-12-18T01:52:20.572Z,-11.5
2022-12-18T02:02:29.907Z,-11.6
2022-12-18T02:12:25.383Z,-11.6
2022-12-18T02:22:27.494Z,-11.7
2022-12-18T02:32:29.433Z,-11.7
2022-12-18T02:42:31.282Z,-11.8
2022-12-18T02:52:33.370Z,-11.8
2022-12-18T03:02:35.328Z,-11.9
2022-12-18T03:12:37.679Z,-11.8
2022-12-18T03:22:39.661Z,-11.8
2022-12-18T03:32:42.039Z,-11.8
2022-12-18T03:42:43.912Z,-11.9
2022-12-18T04:02:47.487Z,-11.9
2022-12-18T04:12:49.327Z,-12
2022-12-18T04:22:51.216Z,-12
2022-12-18T04:32:53.187Z,-12.1
2022-12-18T04:42:55.453Z,-12
2022-12-18T04:52:57.600Z,-11.9
2022-12-18T05:13:02.113Z,-12
2022-12-18T05:23:04.067Z,-11.8
2022-12-18T05:33:06.023Z,-11.8
2022-12-18T05:43:07.686Z,-11.8
2022-12-18T05:53:09.601Z,-11.8
2022-12-18T06:03:12.159Z,-11.7
2022-12-18T06:13:14.697Z,-11.6
2022-12-18T06:23:17.144Z,-11.7
2022-12-18T06:33:18.829Z,-11.6
2022-12-18T06:43:20.508Z,-11.6
2022-12-18T06:53:22.983Z,-11.6
2022-12-18T07:03:25.107Z,-11.5
2022-12-18T07:13:27.580Z,-11.5
2022-12-18T07:23:29.236Z,-11.3
2022-12-18T07:33:31.040Z,-11.1
2022-12-18T07:43:33.564Z,-11
2022-12-18T08:03:38.176Z,-11.1
2022-12-18T08:13:39.923Z,-10.8
2022-12-18T08:23:42.888Z,-10.4
2022-12-18T08:33:44.272Z,-10.3
2022-12-18T08:43:46.025Z,-10
2022-12-18T08:53:48.326Z,-9.2
2022-12-18T09:13:52.996Z,-8.6
2022-12-18T09:23:55.036Z,-8.4
2022-12-18T09:43:59.837Z,-7.8
2022-12-18T09:54:02.072Z,-7.7
2022-12-18T10:04:04.748Z,-7
2022-12-18T10:24:08.057Z,-6
2022-12-18T10:54:13.982Z,-5.1
2022-12-18T11:14:18.276Z,-4.1
2022-12-18T11:54:26.037Z,-3.4
2022-12-18T12:04:28.346Z,-3.2
2022-12-18T12:14:30.683Z,-3.1
2022-12-18T12:24:32.717Z,-2.9
2022-12-18T12:44:37.741Z,-2.7
2022-12-18T12:54:39.598Z,-2.7
2022-12-18T13:04:41.243Z,-2.6
2022-12-18T13:14:43.721Z,-2.6
2022-12-18T13:24:45.872Z,-2.8
2022-12-18T13:34:47.790Z,-2.7
2022-12-18T13:44:49.674Z,-2.8
2022-12-18T13:54:52.115Z,-2.8
2022-12-18T14:04:54.192Z,-2.8
2022-12-18T14:14:56.675Z,-2.9
2022-12-18T14:24:58.872Z,-2.9
2022-12-18T14:35:00.828Z,-2.8
2022-12-18T14:45:13.721Z,-2.4
2022-12-18T14:55:05.253Z,-2.2
2022-12-18T15:05:12.818Z,-2.1
2022-12-18T15:15:09.101Z,-2
2022-12-18T15:25:11.420Z,-1.9
2022-12-18T15:35:13.344Z,-1.9
2022-12-18T15:45:15.300Z,-2
2022-12-18T15:55:17.031Z,-2
2022-12-18T16:05:19.538Z,-1.9
2022-12-18T16:15:24.684Z,-2.2
2022-12-18T16:25:23.765Z,-2.4
2022-12-18T16:35:25.792Z,-2.4
2022-12-18T16:45:27.975Z,-2.4
2022-12-18T16:45:34.894Z,-2.4
2022-12-18T16:55:37.386Z,-2.6
2022-12-18T17:05:39.831Z,-2.6
2022-12-18T17:15:41.755Z,-2.5
2022-12-18T17:25:44.386Z,-1.3
2022-12-18T17:35:46.400Z,-0.8
2022-12-18T17:45:48.065Z,-0.8
2022-12-18T17:55:50.418Z,-0.9
2022-12-18T18:05:52.525Z,-1.2
2022-12-18T18:15:54.750Z,-0.9
2022-12-18T18:25:57.009Z,-0.6
2022-12-18T18:35:59.316Z,-0.4
2022-12-18T18:56:37.690Z,-0.4
2022-12-18T19:06:05.557Z,-0.3
2022-12-18T19:36:12.565Z,-0.4
2022-12-18T19:56:16.552Z,-0.4
2022-12-18T20:16:21.251Z,-0.3
2022-12-18T21:46:38.777Z,-0.3
2022-12-18T22:46:56.320Z,-0.4
2022-12-18T22:56:54.643Z,-0.3
2022-12-18T23:16:58.324Z,-0.1
2022-12-18T23:27:00.166Z,0
2022-12-18T23:37:02.795Z,0
2022-12-18T23:47:04.796Z,0
2022-12-18T23:57:06.709Z,0.1
