createdAt,value
2019-04-23T00:00:29.421Z,967.21
2019-04-23T00:01:49.156Z,967.18
2019-04-23T00:02:29.134Z,967.17
2019-04-23T00:03:36.875Z,967.14
2019-04-23T00:04:28.669Z,967.16
2019-04-23T00:05:48.151Z,967.12
2019-04-23T00:06:32.272Z,967.11
2019-04-23T00:07:55.933Z,967.08
2019-04-23T00:08:43.370Z,967.01
2019-04-23T00:09:32.993Z,967.07
2019-04-23T00:10:53.332Z,967.06
2019-04-23T00:11:34.172Z,967.06
2019-04-23T00:13:39.005Z,967.04
2019-04-23T00:14:38.496Z,966.99
2019-04-23T00:15:33.484Z,967.00
2019-04-23T00:16:29.882Z,966.89
2019-04-23T00:17:40.277Z,966.92
2019-04-23T00:18:37.729Z,966.87
2019-04-23T00:19:32.943Z,966.88
2019-04-23T00:20:34.776Z,966.91
2019-04-23T00:21:38.860Z,966.87
2019-04-23T00:22:41.494Z,966.86
2019-04-23T00:23:40.871Z,966.82
2019-04-23T00:24:53.031Z,966.83
2019-04-23T00:26:39.790Z,966.83
2019-04-23T00:28:35.421Z,966.80
2019-04-23T00:29:44.710Z,966.76
2019-04-23T00:31:31.406Z,966.77
2019-04-23T00:32:37.952Z,966.77
2019-04-23T00:33:34.580Z,966.73
2019-04-23T00:34:34.377Z,966.74
2019-04-23T00:35:34.057Z,966.75
2019-04-23T00:39:34.562Z,966.64
2019-04-23T00:40:35.409Z,966.64
2019-04-23T00:41:36.699Z,966.64
2019-04-23T00:42:38.542Z,966.64
2019-04-23T00:43:41.017Z,966.60
2019-04-23T00:44:40.078Z,966.61
2019-04-23T00:45:39.833Z,966.60
2019-04-23T00:46:34.933Z,966.60
2019-04-23T00:47:38.420Z,966.57
2019-04-23T00:48:36.495Z,966.60
2019-04-23T00:49:37.111Z,966.55
2019-04-23T00:50:38.463Z,966.55
2019-04-23T00:51:36.851Z,966.54
2019-04-23T00:52:46.241Z,966.59
2019-04-23T00:53:46.723Z,966.54
2019-04-23T00:54:34.254Z,966.55
2019-04-23T00:55:29.906Z,966.60
2019-04-23T00:57:35.461Z,966.61
2019-04-23T00:58:36.598Z,966.59
2019-04-23T00:59:42.771Z,966.56
2019-04-23T01:02:37.450Z,966.66
2019-04-23T01:03:25.633Z,966.66
2019-04-23T01:04:31.693Z,966.64
2019-04-23T01:05:31.197Z,966.65
2019-04-23T01:06:29.173Z,966.59
2019-04-23T01:07:33.388Z,966.58
2019-04-23T01:08:33.239Z,966.58
2019-04-23T01:09:44.130Z,966.61
2019-04-23T01:10:34.925Z,966.56
2019-04-23T01:11:34.203Z,966.59
2019-04-23T01:12:37.797Z,966.59
2019-04-23T01:13:40.103Z,966.53
2019-04-23T01:14:34.494Z,966.55
2019-04-23T01:15:53.722Z,966.49
2019-04-23T01:16:33.455Z,966.47
2019-04-23T01:17:39.539Z,966.51
2019-04-23T01:19:41.803Z,966.45
2019-04-23T01:20:37.091Z,966.47
2019-04-23T01:21:11.964Z,966.40
2019-04-23T01:22:12.581Z,966.42
2019-04-23T01:23:11.992Z,966.40
2019-04-23T01:24:18.105Z,966.36
2019-04-23T01:25:22.201Z,966.35
2019-04-23T01:26:33.060Z,966.33
2019-04-23T01:28:45.073Z,966.29
2019-04-23T01:29:42.521Z,966.29
2019-04-23T01:30:34.115Z,966.31
2019-04-23T01:31:43.301Z,966.29
2019-04-23T01:33:47.023Z,966.27
2019-04-23T01:34:42.353Z,966.29
2019-04-23T01:35:36.454Z,966.23
2019-04-23T01:36:54.633Z,966.26
2019-04-23T01:37:30.497Z,966.28
2019-04-23T01:38:41.744Z,966.26
2019-04-23T01:39:40.143Z,966.25
2019-04-23T01:40:39.385Z,966.24
2019-04-23T01:41:41.494Z,966.19
2019-04-23T01:42:40.596Z,966.19
2019-04-23T01:43:44.061Z,966.18
2019-04-23T01:44:42.501Z,966.14
2019-04-23T01:45:29.598Z,966.16
2019-04-23T01:46:46.207Z,966.10
2019-04-23T01:47:38.830Z,966.11
2019-04-23T01:49:47.472Z,966.07
2019-04-23T01:50:47.099Z,966.03
2019-04-23T01:51:39.934Z,966.04
2019-04-23T01:52:45.572Z,965.99
2019-04-23T01:53:38.960Z,965.95
2019-04-23T01:54:42.335Z,965.95
2019-04-23T01:55:52.712Z,965.92
2019-04-23T01:56:33.493Z,965.95
2019-04-23T01:57:37.944Z,965.91
2019-04-23T01:58:53.639Z,965.84
2019-04-23T01:59:39.259Z,965.81
2019-04-23T02:01:38.721Z,965.78
2019-04-23T02:02:48.091Z,965.77
2019-04-23T02:03:56.166Z,965.79
2019-04-23T02:04:36.517Z,965.74
2019-04-23T02:06:38.921Z,965.67
2019-04-23T02:07:45.929Z,965.64
2019-04-23T02:08:40.478Z,965.69
2019-04-23T02:09:42.281Z,965.62
2019-04-23T02:10:44.444Z,965.65
2019-04-23T02:11:37.370Z,965.61
2019-04-23T02:12:42.051Z,965.59
2019-04-23T02:13:38.733Z,965.57
2019-04-23T02:14:34.804Z,965.51
2019-04-23T02:15:37.882Z,965.55
2019-04-23T02:16:40.799Z,965.51
2019-04-23T02:17:38.439Z,965.49
2019-04-23T02:18:37.419Z,965.49
2019-04-23T02:19:38.484Z,965.45
2019-04-23T02:21:38.195Z,965.48
2019-04-23T02:22:54.223Z,965.41
2019-04-23T02:23:36.922Z,965.40
2019-04-23T02:24:43.012Z,965.37
2019-04-23T02:26:39.862Z,965.33
2019-04-23T02:27:36.406Z,965.32
2019-04-23T02:31:18.591Z,965.32
2019-04-23T02:31:52.943Z,965.34
2019-04-23T02:32:46.236Z,965.31
2019-04-23T02:33:49.960Z,965.32
2019-04-23T02:34:52.254Z,965.27
2019-04-23T02:36:47.469Z,965.28
2019-04-23T02:37:58.284Z,965.23
2019-04-23T02:38:54.521Z,965.26
2019-04-23T02:39:53.633Z,965.24
2019-04-23T02:41:02.272Z,965.23
2019-04-23T02:42:12.948Z,965.22
2019-04-23T02:43:00.915Z,965.21
2019-04-23T02:43:39.224Z,965.22
2019-04-23T02:44:38.626Z,965.19
2019-04-23T02:46:02.506Z,965.15
2019-04-23T02:46:44.001Z,965.18
2019-04-23T02:48:45.956Z,965.12
2019-04-23T02:49:54.941Z,965.14
2019-04-23T02:51:42.446Z,965.15
2019-04-23T02:54:00.134Z,965.15
2019-04-23T02:54:57.100Z,965.17
2019-04-23T02:56:04.879Z,965.12
2019-04-23T02:57:47.663Z,965.10
2019-04-23T02:58:54.505Z,965.11
2019-04-23T02:59:56.037Z,965.05
2019-04-23T03:00:55.675Z,965.02
2019-04-23T03:02:47.824Z,964.96
2019-04-23T03:03:53.301Z,965.01
2019-04-23T03:04:55.521Z,964.99
2019-04-23T03:05:45.521Z,965.02
2019-04-23T03:06:45.955Z,964.95
2019-04-23T03:07:45.102Z,964.92
2019-04-23T03:08:49.270Z,964.93
2019-04-23T03:09:45.838Z,964.90
2019-04-23T03:16:56.326Z,964.78
2019-04-23T03:17:47.374Z,964.77
2019-04-23T03:18:48.801Z,964.74
2019-04-23T03:23:01.134Z,964.73
2019-04-23T03:23:49.976Z,964.72
2019-04-23T03:25:35.651Z,964.75
2019-04-23T03:27:05.289Z,964.65
2019-04-23T03:29:04.261Z,964.68
2019-04-23T03:29:51.231Z,964.67
2019-04-23T03:32:34.146Z,964.67
2019-04-23T03:32:45.711Z,964.62
2019-04-23T03:37:08.687Z,964.49
2019-04-23T03:39:56.590Z,964.48
2019-04-23T03:40:46.487Z,964.50
2019-04-23T03:42:47.583Z,964.48
2019-04-23T03:43:41.160Z,964.47
2019-04-23T03:44:47.765Z,964.45
2019-04-23T03:46:36.548Z,964.43
2019-04-23T03:47:41.324Z,964.45
2019-04-23T03:49:48.601Z,964.44
2019-04-23T03:52:02.533Z,964.36
2019-04-23T03:52:42.310Z,964.38
2019-04-23T03:53:58.534Z,964.32
2019-04-23T03:54:49.227Z,964.38
2019-04-23T03:55:52.063Z,964.35
2019-04-23T03:56:52.588Z,964.39
2019-04-23T03:57:43.395Z,964.40
2019-04-23T03:58:44.857Z,964.40
2019-04-23T03:59:44.803Z,964.37
2019-04-23T04:00:47.374Z,964.36
2019-04-23T04:01:48.720Z,964.37
2019-04-23T04:04:38.267Z,964.36
2019-04-23T04:05:45.859Z,964.38
2019-04-23T04:06:50.219Z,964.37
2019-04-23T04:08:05.171Z,964.42
2019-04-23T04:08:47.395Z,964.35
2019-04-23T04:09:49.918Z,964.38
2019-04-23T04:11:27.397Z,964.37
2019-04-23T04:12:41.478Z,964.41
2019-04-23T04:14:44.807Z,964.40
2019-04-23T04:15:55.518Z,964.43
2019-04-23T04:16:49.650Z,964.36
2019-04-23T04:17:55.634Z,964.37
2019-04-23T04:18:44.171Z,964.32
2019-04-23T04:21:52.578Z,964.30
2019-04-23T04:23:04.264Z,964.30
2019-04-23T04:24:40.121Z,964.29
2019-04-23T04:25:51.629Z,964.33
2019-04-23T04:26:51.548Z,964.30
2019-04-23T04:27:56.061Z,964.28
2019-04-23T04:28:46.513Z,964.27
2019-04-23T04:30:43.437Z,964.25
2019-04-23T04:31:48.240Z,964.22
2019-04-23T04:32:53.931Z,964.18
2019-04-23T04:35:09.031Z,964.17
2019-04-23T04:35:37.797Z,964.21
2019-04-23T04:36:58.455Z,964.16
2019-04-23T04:38:06.174Z,964.15
2019-04-23T04:40:05.175Z,964.18
2019-04-23T04:40:42.184Z,964.15
2019-04-23T04:41:52.583Z,964.15
2019-04-23T04:42:49.031Z,964.07
2019-04-23T04:44:02.468Z,964.09
2019-04-23T04:45:02.014Z,964.12
2019-04-23T04:45:51.983Z,964.14
2019-04-23T04:46:47.654Z,964.12
2019-04-23T04:49:51.709Z,964.16
2019-04-23T04:52:47.137Z,964.14
2019-04-23T04:54:30.828Z,964.15
2019-04-23T04:55:52.469Z,964.13
2019-04-23T04:56:43.113Z,964.14
2019-04-23T04:58:47.496Z,964.12
2019-04-23T04:59:55.440Z,964.09
2019-04-23T05:01:50.961Z,963.98
2019-04-23T05:03:03.712Z,964.02
2019-04-23T05:03:58.244Z,964.04
2019-04-23T05:06:56.915Z,964.16
2019-04-23T05:08:48.049Z,964.14
2019-04-23T05:11:52.442Z,964.26
2019-04-23T05:12:36.061Z,964.23
2019-04-23T05:13:47.652Z,964.23
2019-04-23T05:14:52.704Z,964.30
2019-04-23T05:16:43.199Z,964.25
2019-04-23T05:21:01.867Z,964.34
2019-04-23T05:21:46.785Z,964.29
2019-04-23T05:22:51.063Z,964.33
2019-04-23T05:25:38.102Z,964.43
2019-04-23T05:27:46.325Z,964.39
2019-04-23T05:28:38.837Z,964.44
2019-04-23T05:29:37.705Z,964.43
2019-04-23T05:31:01.294Z,964.40
2019-04-23T05:31:33.071Z,964.40
2019-04-23T05:32:41.875Z,964.39
2019-04-23T05:33:43.442Z,964.41
2019-04-23T05:34:55.490Z,964.46
2019-04-23T05:36:04.792Z,964.48
2019-04-23T05:36:41.670Z,964.42
2019-04-23T05:37:56.902Z,964.36
2019-04-23T05:38:52.677Z,964.41
2019-04-23T05:42:43.055Z,964.36
2019-04-23T05:43:40.840Z,964.41
2019-04-23T05:44:41.404Z,964.37
2019-04-23T05:46:42.818Z,964.43
2019-04-23T05:47:33.383Z,964.42
2019-04-23T05:48:37.379Z,964.49
2019-04-23T05:49:39.485Z,964.48
2019-04-23T05:50:53.915Z,964.43
2019-04-23T05:51:49.162Z,964.53
2019-04-23T05:53:40.825Z,964.60
2019-04-23T05:54:46.210Z,964.64
2019-04-23T05:55:42.698Z,964.63
2019-04-23T05:56:38.571Z,964.69
2019-04-23T05:57:38.537Z,964.65
2019-04-23T05:58:46.996Z,964.54
2019-04-23T05:59:37.550Z,964.62
2019-04-23T06:02:41.958Z,964.67
2019-04-23T06:03:39.981Z,964.60
2019-04-23T06:04:38.859Z,964.50
2019-04-23T06:05:40.149Z,964.53
2019-04-23T06:06:47.155Z,964.53
2019-04-23T06:08:43.967Z,964.64
2019-04-23T06:09:39.359Z,964.50
2019-04-23T06:10:44.305Z,964.60
2019-04-23T06:12:36.904Z,964.50
2019-04-23T06:13:44.581Z,964.48
2019-04-23T06:14:38.929Z,964.50
2019-04-23T06:15:41.658Z,964.57
2019-04-23T06:16:47.254Z,964.54
2019-04-23T06:17:44.485Z,964.48
2019-04-23T06:18:38.103Z,964.57
2019-04-23T06:19:36.708Z,964.46
2019-04-23T06:20:45.405Z,964.43
2019-04-23T06:21:44.365Z,964.49
2019-04-23T06:23:48.070Z,964.45
2019-04-23T06:24:48.831Z,964.41
2019-04-23T06:25:50.766Z,964.39
2019-04-23T06:26:47.220Z,964.41
2019-04-23T06:27:39.740Z,964.42
2019-04-23T06:28:33.372Z,964.35
2019-04-23T06:30:52.255Z,964.41
2019-04-23T06:31:43.554Z,964.31
2019-04-23T06:32:38.001Z,964.37
2019-04-23T06:33:41.802Z,964.38
2019-04-23T06:34:39.731Z,964.40
2019-04-23T06:35:36.290Z,964.43
2019-04-23T06:36:38.482Z,964.38
2019-04-23T06:38:14.381Z,964.36
2019-04-23T06:40:41.893Z,964.39
2019-04-23T06:41:37.551Z,964.43
2019-04-23T06:42:34.598Z,964.19
2019-04-23T06:43:47.097Z,964.40
2019-04-23T06:44:37.830Z,964.36
2019-04-23T06:46:43.497Z,964.33
2019-04-23T06:47:36.162Z,964.29
2019-04-23T06:48:40.792Z,964.37
2019-04-23T06:49:44.122Z,964.40
2019-04-23T06:50:41.507Z,964.36
2019-04-23T06:51:46.417Z,964.39
2019-04-23T06:52:43.811Z,964.36
2019-04-23T06:53:38.528Z,964.37
2019-04-23T06:54:42.565Z,964.34
2019-04-23T06:56:44.743Z,964.40
2019-04-23T06:57:36.747Z,964.38
2019-04-23T06:58:37.359Z,964.39
2019-04-23T06:59:38.495Z,964.44
2019-04-23T07:00:46.603Z,964.45
2019-04-23T07:01:50.408Z,964.39
2019-04-23T07:02:37.645Z,964.29
2019-04-23T07:04:43.485Z,964.48
2019-04-23T07:05:42.732Z,964.42
2019-04-23T07:06:38.353Z,964.43
2019-04-23T07:09:03.201Z,964.37
2019-04-23T07:09:37.312Z,964.43
2019-04-23T07:10:40.272Z,964.41
2019-04-23T07:13:46.532Z,964.45
2019-04-23T07:14:44.160Z,964.41
2019-04-23T07:17:34.894Z,964.41
2019-04-23T07:18:38.000Z,964.39
2019-04-23T07:20:40.087Z,964.35
2019-04-23T07:21:39.343Z,964.36
2019-04-23T07:22:35.965Z,964.37
2019-04-23T07:23:44.770Z,964.33
2019-04-23T07:24:39.809Z,964.36
2019-04-23T07:25:41.791Z,964.34
2019-04-23T07:27:30.098Z,964.34
2019-04-23T07:28:47.998Z,964.35
2019-04-23T07:29:52.780Z,964.38
2019-04-23T07:30:41.536Z,964.32
2019-04-23T07:31:46.098Z,964.35
2019-04-23T07:32:38.923Z,964.28
2019-04-23T07:33:44.704Z,964.30
2019-04-23T07:34:39.776Z,964.27
2019-04-23T07:35:38.005Z,964.32
2019-04-23T07:37:40.314Z,964.32
2019-04-23T07:38:48.171Z,964.24
2019-04-23T07:40:40.568Z,964.27
2019-04-23T07:42:50.077Z,964.26
2019-04-23T07:43:42.265Z,964.23
2019-04-23T07:44:43.353Z,964.30
2019-04-23T07:45:45.114Z,964.28
2019-04-23T07:46:40.710Z,964.28
2019-04-23T07:47:33.819Z,964.26
2019-04-23T07:48:27.630Z,964.18
2019-04-23T07:49:43.303Z,964.13
2019-04-23T07:51:37.383Z,964.15
2019-04-23T07:52:41.003Z,964.19
2019-04-23T07:53:41.204Z,964.19
2019-04-23T07:56:47.692Z,964.22
2019-04-23T07:57:40.121Z,964.17
2019-04-23T07:58:33.219Z,964.15
2019-04-23T07:59:43.744Z,964.17
2019-04-23T08:00:47.044Z,964.17
2019-04-23T08:01:34.433Z,964.17
2019-04-23T08:02:33.551Z,964.18
2019-04-23T08:03:39.309Z,964.22
2019-04-23T08:04:43.104Z,964.09
2019-04-23T08:05:49.079Z,964.11
2019-04-23T08:06:40.502Z,964.12
2019-04-23T08:07:45.694Z,964.11
2019-04-23T08:08:39.656Z,964.22
2019-04-23T08:09:43.354Z,964.14
2019-04-23T08:10:55.435Z,964.14
2019-04-23T08:11:39.944Z,964.21
2019-04-23T08:12:43.808Z,964.20
2019-04-23T08:14:44.769Z,964.16
2019-04-23T08:15:42.935Z,964.17
2019-04-23T08:16:38.305Z,964.18
2019-04-23T08:17:34.676Z,964.21
2019-04-23T08:18:45.156Z,964.20
2019-04-23T08:19:51.198Z,964.21
2019-04-23T08:20:42.545Z,964.18
2019-04-23T08:21:39.782Z,964.19
2019-04-23T08:22:39.403Z,964.13
2019-04-23T08:23:42.789Z,964.15
2019-04-23T08:24:45.420Z,964.12
2019-04-23T08:25:45.799Z,964.09
2019-04-23T08:26:44.721Z,964.17
2019-04-23T08:27:34.827Z,964.18
2019-04-23T08:28:52.724Z,964.10
2019-04-23T08:29:30.377Z,964.17
2019-04-23T08:30:40.356Z,964.15
2019-04-23T08:31:43.821Z,964.22
2019-04-23T08:32:27.994Z,964.13
2019-04-23T08:33:40.132Z,964.15
2019-04-23T08:35:43.296Z,964.22
2019-04-23T08:36:42.364Z,964.20
2019-04-23T08:38:44.921Z,964.16
2019-04-23T08:39:38.619Z,964.15
2019-04-23T08:40:42.836Z,964.13
2019-04-23T08:41:42.241Z,964.15
2019-04-23T08:42:46.892Z,964.18
2019-04-23T08:43:57.438Z,964.23
2019-04-23T08:46:50.995Z,964.22
2019-04-23T08:47:59.124Z,964.21
2019-04-23T08:48:41.398Z,964.23
2019-04-23T08:49:43.918Z,964.17
2019-04-23T08:50:43.040Z,964.14
2019-04-23T08:52:38.313Z,964.09
2019-04-23T08:55:44.279Z,963.99
2019-04-23T08:56:41.494Z,963.99
2019-04-23T08:57:39.283Z,964.04
2019-04-23T08:58:41.524Z,964.00
2019-04-23T08:59:43.917Z,964.01
2019-04-23T09:00:45.556Z,964.00
2019-04-23T09:01:48.068Z,964.05
2019-04-23T09:03:36.176Z,963.98
2019-04-23T09:05:45.107Z,964.02
2019-04-23T09:06:37.004Z,964.01
2019-04-23T09:07:38.984Z,963.98
2019-04-23T09:08:37.478Z,963.89
2019-04-23T09:09:45.451Z,963.94
2019-04-23T09:10:46.227Z,963.97
2019-04-23T09:13:54.718Z,963.91
2019-04-23T09:14:42.213Z,963.97
2019-04-23T09:16:46.894Z,963.93
2019-04-23T09:17:42.537Z,963.94
2019-04-23T09:18:37.191Z,963.99
2019-04-23T09:19:53.136Z,963.97
2019-04-23T09:20:30.540Z,963.99
2019-04-23T09:21:40.516Z,964.00
2019-04-23T09:22:38.619Z,963.89
2019-04-23T09:23:45.136Z,963.91
2019-04-23T09:24:43.998Z,964.03
2019-04-23T09:25:40.698Z,963.98
2019-04-23T09:26:48.756Z,964.03
2019-04-23T09:27:53.100Z,964.00
2019-04-23T09:29:45.681Z,963.91
2019-04-23T09:30:42.805Z,963.93
2019-04-23T09:32:00.723Z,963.96
2019-04-23T09:34:51.175Z,963.92
2019-04-23T09:35:37.443Z,963.91
2019-04-23T09:36:41.514Z,963.93
2019-04-23T09:37:49.204Z,963.81
2019-04-23T09:38:39.628Z,963.89
2019-04-23T09:39:46.896Z,963.81
2019-04-23T09:41:51.556Z,963.86
2019-04-23T09:43:43.343Z,963.84
2019-04-23T09:44:56.588Z,963.88
2019-04-23T09:45:42.376Z,963.87
2019-04-23T09:46:36.495Z,963.77
2019-04-23T09:47:48.983Z,963.81
2019-04-23T09:48:48.518Z,963.79
2019-04-23T09:49:44.238Z,963.84
2019-04-23T09:50:45.809Z,963.81
2019-04-23T09:52:52.998Z,963.81
2019-04-23T09:53:57.801Z,963.80
2019-04-23T09:55:45.471Z,963.75
2019-04-23T09:56:44.341Z,963.70
2019-04-23T09:57:44.698Z,963.86
2019-04-23T09:58:34.584Z,963.64
2019-04-23T09:59:43.201Z,963.85
2019-04-23T10:01:30.206Z,963.85
2019-04-23T10:02:31.026Z,963.77
2019-04-23T10:03:26.847Z,963.70
2019-04-23T10:04:28.168Z,963.79
2019-04-23T10:05:26.226Z,963.73
2019-04-23T10:06:20.829Z,963.50
2019-04-23T10:07:27.127Z,963.75
2019-04-23T10:08:21.168Z,963.83
2019-04-23T10:09:14.583Z,963.78
2019-04-23T10:10:14.329Z,963.73
2019-04-23T10:11:13.850Z,963.69
2019-04-23T10:12:13.158Z,963.71
2019-04-23T10:13:13.712Z,963.72
2019-04-23T10:14:14.489Z,963.72
2019-04-23T10:15:21.605Z,963.75
2019-04-23T10:16:17.024Z,963.55
2019-04-23T10:17:13.953Z,963.68
2019-04-23T10:18:14.096Z,963.60
2019-04-23T10:19:13.015Z,963.65
2019-04-23T10:20:13.039Z,963.67
2019-04-23T10:21:13.153Z,963.69
2019-04-23T10:22:13.342Z,963.63
2019-04-23T10:23:14.225Z,963.62
2019-04-23T10:24:13.071Z,963.57
2019-04-23T10:25:13.083Z,963.63
2019-04-23T10:26:14.240Z,963.71
2019-04-23T10:27:14.730Z,963.67
2019-04-23T10:28:14.775Z,963.77
2019-04-23T10:29:14.041Z,963.67
2019-04-23T10:30:14.481Z,963.58
2019-04-23T10:31:14.510Z,963.56
2019-04-23T10:32:13.613Z,963.65
2019-04-23T10:33:13.842Z,963.67
2019-04-23T10:34:14.718Z,963.58
2019-04-23T10:35:22.127Z,963.64
2019-04-23T10:36:17.259Z,963.68
2019-04-23T10:37:13.603Z,963.58
2019-04-23T10:38:16.617Z,963.60
2019-04-23T10:39:20.763Z,963.57
2019-04-23T10:40:19.424Z,963.56
2019-04-23T10:41:14.089Z,963.48
2019-04-23T10:42:14.285Z,963.55
2019-04-23T10:43:13.315Z,963.53
2019-04-23T10:44:13.303Z,963.53
2019-04-23T10:45:27.286Z,963.55
2019-04-23T10:46:32.594Z,963.64
2019-04-23T10:47:40.440Z,963.61
2019-04-23T10:49:04.546Z,963.44
2019-04-23T10:51:49.428Z,963.56
2019-04-23T10:52:37.649Z,963.55
2019-04-23T10:54:03.466Z,963.56
2019-04-23T10:54:40.905Z,963.77
2019-04-23T10:55:52.601Z,963.58
2019-04-23T10:57:36.372Z,963.58
2019-04-23T10:58:40.609Z,963.57
2019-04-23T11:00:46.099Z,963.40
2019-04-23T11:01:44.994Z,963.44
2019-04-23T11:03:58.857Z,963.37
2019-04-23T11:05:00.455Z,963.35
2019-04-23T11:05:50.337Z,963.36
2019-04-23T11:06:47.203Z,963.42
2019-04-23T11:07:47.523Z,963.37
2019-04-23T11:08:55.446Z,963.38
2019-04-23T11:09:50.116Z,963.42
2019-04-23T11:10:44.573Z,963.72
2019-04-23T11:11:48.344Z,963.41
2019-04-23T11:15:09.239Z,963.49
2019-04-23T11:18:51.854Z,963.44
2019-04-23T11:19:51.587Z,963.22
2019-04-23T11:21:43.062Z,963.46
2019-04-23T11:22:57.410Z,963.46
2019-04-23T11:23:43.044Z,963.46
2019-04-23T11:24:50.338Z,963.33
2019-04-23T11:25:42.836Z,963.63
2019-04-23T11:26:42.478Z,963.56
2019-04-23T11:27:43.985Z,963.49
2019-04-23T11:28:38.412Z,963.42
2019-04-23T11:29:44.379Z,963.57
2019-04-23T11:31:41.335Z,963.54
2019-04-23T11:33:46.081Z,963.50
2019-04-23T11:38:56.099Z,963.64
2019-04-23T11:39:45.078Z,963.43
2019-04-23T11:40:37.199Z,963.45
2019-04-23T11:42:47.783Z,963.49
2019-04-23T11:43:37.787Z,963.44
2019-04-23T11:44:41.716Z,963.46
2019-04-23T11:45:49.334Z,963.38
2019-04-23T11:48:14.294Z,963.39
2019-04-23T11:55:44.855Z,963.13
2019-04-23T11:57:52.480Z,963.18
2019-04-23T11:58:42.868Z,962.99
2019-04-23T12:00:57.202Z,963.05
2019-04-23T12:02:43.365Z,963.30
2019-04-23T12:03:56.809Z,963.12
2019-04-23T12:04:48.037Z,963.31
2019-04-23T12:05:52.362Z,963.28
2019-04-23T12:06:39.012Z,963.31
2019-04-23T12:07:57.685Z,963.25
2019-04-23T12:08:43.288Z,963.24
2019-04-23T12:09:46.489Z,963.36
2019-04-23T12:10:55.302Z,963.36
2019-04-23T12:11:53.452Z,963.38
2019-04-23T12:12:42.944Z,963.40
2019-04-23T12:13:51.486Z,963.35
2019-04-23T12:14:53.694Z,963.36
2019-04-23T12:16:54.041Z,963.42
2019-04-23T12:17:42.286Z,963.37
2019-04-23T12:19:01.455Z,963.31
2019-04-23T12:20:41.198Z,963.35
2019-04-23T12:21:43.728Z,963.27
2019-04-23T12:22:51.292Z,963.32
2019-04-23T12:23:49.871Z,963.28
2019-04-23T12:25:47.449Z,963.40
2019-04-23T12:26:55.865Z,963.31
2019-04-23T12:27:33.174Z,963.39
2019-04-23T12:28:44.135Z,963.42
2019-04-23T12:30:44.942Z,963.31
2019-04-23T12:31:51.031Z,963.31
2019-04-23T12:32:47.961Z,963.14
2019-04-23T12:33:55.008Z,963.30
2019-04-23T12:34:55.638Z,963.28
2019-04-23T12:35:52.001Z,963.13
2019-04-23T12:36:42.620Z,962.88
2019-04-23T12:37:39.326Z,963.03
2019-04-23T12:38:40.988Z,963.13
2019-04-23T12:39:41.964Z,963.10
2019-04-23T12:40:40.442Z,963.32
2019-04-23T12:41:45.254Z,963.30
2019-04-23T12:43:40.478Z,963.05
2019-04-23T12:44:50.436Z,963.06
2019-04-23T12:45:38.766Z,962.93
2019-04-23T12:46:45.955Z,962.99
2019-04-23T12:47:49.948Z,962.97
2019-04-23T12:48:50.128Z,963.05
2019-04-23T12:50:05.032Z,962.99
2019-04-23T12:51:52.190Z,962.98
2019-04-23T12:52:46.899Z,963.00
2019-04-23T12:55:05.285Z,963.06
2019-04-23T12:55:47.368Z,963.12
2019-04-23T12:57:46.746Z,963.09
2019-04-23T12:58:32.250Z,962.99
2019-04-23T12:59:43.837Z,963.07
2019-04-23T13:01:05.696Z,962.95
2019-04-23T13:01:49.686Z,963.10
2019-04-23T13:02:46.483Z,963.00
2019-04-23T13:03:40.589Z,963.02
2019-04-23T13:04:49.052Z,962.80
2019-04-23T13:05:32.736Z,962.75
2019-04-23T13:06:44.077Z,962.73
2019-04-23T13:07:43.924Z,962.67
2019-04-23T13:08:46.122Z,962.73
2019-04-23T13:09:45.781Z,962.67
2019-04-23T13:10:40.016Z,962.71
2019-04-23T13:11:40.858Z,962.70
2019-04-23T13:13:48.503Z,962.57
2019-04-23T13:14:49.085Z,962.62
2019-04-23T13:15:40.669Z,962.73
2019-04-23T13:16:53.906Z,962.64
2019-04-23T13:18:17.410Z,962.64
2019-04-23T13:18:46.709Z,962.57
2019-04-23T13:19:51.858Z,962.72
2019-04-23T13:21:58.650Z,962.80
2019-04-23T13:23:01.865Z,962.90
2019-04-23T13:23:44.220Z,962.85
2019-04-23T13:24:41.920Z,962.75
2019-04-23T13:25:49.653Z,962.71
2019-04-23T13:26:36.440Z,962.67
2019-04-23T13:27:46.570Z,962.55
2019-04-23T13:28:45.645Z,962.55
2019-04-23T13:31:41.384Z,962.48
2019-04-23T13:32:46.377Z,962.46
2019-04-23T13:33:58.711Z,962.57
2019-04-23T13:34:48.446Z,962.61
2019-04-23T13:36:45.059Z,962.82
2019-04-23T13:38:41.843Z,962.67
2019-04-23T13:39:48.764Z,962.69
2019-04-23T13:41:01.218Z,962.66
2019-04-23T13:41:40.552Z,962.68
2019-04-23T13:42:49.890Z,962.59
2019-04-23T13:44:51.973Z,962.64
2019-04-23T13:45:59.995Z,962.58
2019-04-23T13:46:41.022Z,962.64
2019-04-23T13:48:40.137Z,962.45
2019-04-23T13:49:51.170Z,962.61
2019-04-23T13:50:59.989Z,962.67
2019-04-23T13:51:39.476Z,962.58
2019-04-23T13:53:45.022Z,962.58
2019-04-23T13:55:42.912Z,962.39
2019-04-23T13:57:12.748Z,962.40
2019-04-23T13:58:05.097Z,962.32
2019-04-23T13:58:50.341Z,962.34
2019-04-23T13:59:47.095Z,962.44
2019-04-23T14:01:42.989Z,962.43
2019-04-23T14:04:01.012Z,962.28
2019-04-23T14:04:50.802Z,962.30
2019-04-23T14:05:41.513Z,962.22
2019-04-23T14:06:47.086Z,962.31
2019-04-23T14:07:48.487Z,962.32
2019-04-23T14:10:47.614Z,962.44
2019-04-23T14:11:58.580Z,962.30
2019-04-23T14:13:03.705Z,962.07
2019-04-23T14:13:49.718Z,962.02
2019-04-23T14:14:47.829Z,962.02
2019-04-23T14:18:08.855Z,962.05
2019-04-23T14:19:45.670Z,962.05
2019-04-23T14:20:40.771Z,962.02
2019-04-23T14:21:39.213Z,962.00
2019-04-23T14:24:59.266Z,961.99
2019-04-23T14:25:59.980Z,962.01
2019-04-23T14:26:41.131Z,961.94
2019-04-23T14:27:51.367Z,961.93
2019-04-23T14:28:59.596Z,961.96
2019-04-23T14:29:50.333Z,961.99
2019-04-23T14:30:59.231Z,962.02
2019-04-23T14:31:43.215Z,962.06
2019-04-23T14:32:49.897Z,961.91
2019-04-23T14:34:54.142Z,961.99
2019-04-23T14:35:46.177Z,961.95
2019-04-23T14:36:42.858Z,961.98
2019-04-23T14:38:07.415Z,962.00
2019-04-23T14:38:43.807Z,961.89
2019-04-23T14:39:47.594Z,961.95
2019-04-23T14:41:43.734Z,961.93
2019-04-23T14:43:58.412Z,962.15
2019-04-23T14:44:47.168Z,962.16
2019-04-23T14:46:04.825Z,962.17
2019-04-23T14:46:54.857Z,962.07
2019-04-23T14:47:46.376Z,962.13
2019-04-23T14:48:48.991Z,962.12
2019-04-23T14:49:59.366Z,962.09
2019-04-23T14:50:39.997Z,962.11
2019-04-23T14:51:51.634Z,962.07
2019-04-23T14:52:50.237Z,962.11
2019-04-23T14:53:43.853Z,962.13
2019-04-23T14:55:31.490Z,962.14
2019-04-23T14:55:56.920Z,962.04
2019-04-23T14:56:46.264Z,962.11
2019-04-23T14:57:55.822Z,962.09
2019-04-23T14:58:50.796Z,962.04
2019-04-23T14:59:46.779Z,962.10
2019-04-23T15:01:05.200Z,962.04
2019-04-23T15:01:40.300Z,962.06
2019-04-23T15:06:00.186Z,961.99
2019-04-23T15:06:50.912Z,961.94
2019-04-23T15:07:45.730Z,962.01
2019-04-23T15:08:50.195Z,962.01
2019-04-23T15:12:48.691Z,961.98
2019-04-23T15:13:44.535Z,961.99
2019-04-23T15:14:56.321Z,961.94
2019-04-23T15:15:48.716Z,961.93
2019-04-23T15:16:45.556Z,961.85
2019-04-23T15:19:02.693Z,961.88
2019-04-23T15:21:01.256Z,961.75
2019-04-23T15:21:53.732Z,961.78
2019-04-23T15:25:15.248Z,961.79
2019-04-23T15:27:21.887Z,961.78
2019-04-23T15:27:47.418Z,961.80
2019-04-23T15:28:20.198Z,961.83
2019-04-23T15:29:33.663Z,961.83
2019-04-23T15:30:50.851Z,961.69
2019-04-23T15:31:48.888Z,961.80
2019-04-23T15:32:58.123Z,961.76
2019-04-23T15:33:58.986Z,961.80
2019-04-23T15:34:45.370Z,961.82
2019-04-23T15:35:57.883Z,961.80
2019-04-23T15:38:10.879Z,961.84
2019-04-23T15:38:54.297Z,961.82
2019-04-23T15:39:46.489Z,961.83
2019-04-23T15:40:41.774Z,961.87
2019-04-23T15:41:55.893Z,961.86
2019-04-23T15:42:53.828Z,961.89
2019-04-23T15:43:52.086Z,961.89
2019-04-23T15:44:48.757Z,961.90
2019-04-23T15:45:44.529Z,961.93