createdAt,value
2022-11-19T00:01:18.367Z,84.14
2022-11-19T00:03:49.848Z,84.04
2022-11-19T00:06:21.409Z,84.04
2022-11-19T00:08:47.995Z,83.76
2022-11-19T00:11:37.165Z,83.76
2022-11-19T00:14:04.336Z,83.78
2022-11-19T00:16:30.851Z,84.05
2022-11-19T00:18:57.372Z,84.36
2022-11-19T00:21:23.911Z,84.14
2022-11-19T00:23:54.592Z,84.05
2022-11-19T00:26:21.657Z,84.12
2022-11-19T00:28:48.710Z,84.09
2022-11-19T00:31:16.444Z,84.10
2022-11-19T00:33:44.437Z,83.61
2022-11-19T00:36:12.746Z,83.65
2022-11-19T00:38:39.439Z,83.56
2022-11-19T00:41:06.503Z,83.39
2022-11-19T00:43:49.140Z,83.28
2022-11-19T00:46:21.292Z,83.07
2022-11-19T00:48:49.976Z,82.94
2022-11-19T00:51:18.794Z,82.80
2022-11-19T00:53:45.901Z,82.62
2022-11-19T00:56:14.902Z,82.78
2022-11-19T00:58:42.314Z,82.48
2022-11-19T01:01:10.168Z,82.67
2022-11-19T01:03:38.487Z,82.12
2022-11-19T01:06:06.167Z,81.39
2022-11-19T01:08:32.775Z,81.54
2022-11-19T01:11:11.968Z,81.14
2022-11-19T01:13:39.055Z,81.25
2022-11-19T01:16:26.329Z,81.40
2022-11-19T01:18:53.861Z,81.37
2022-11-19T01:21:23.597Z,80.94
2022-11-19T01:23:50.156Z,81.31
2022-11-19T01:26:17.238Z,81.45
2022-11-19T01:28:44.716Z,81.31
2022-11-19T01:31:20.729Z,81.56
2022-11-19T01:33:48.251Z,81.75
2022-11-19T01:36:25.918Z,81.54
2022-11-19T01:38:54.415Z,81.51
2022-11-19T01:41:23.696Z,81.49
2022-11-19T01:43:56.377Z,81.73
2022-11-19T01:46:25.947Z,82.05
2022-11-19T01:48:55.179Z,81.99
2022-11-19T01:51:43.514Z,81.96
2022-11-19T01:54:25.626Z,82.09
2022-11-19T01:56:56.693Z,81.35
2022-11-19T01:59:23.904Z,81.38
2022-11-19T02:01:50.669Z,81.19
2022-11-19T02:04:19.081Z,80.74
2022-11-19T02:06:46.178Z,80.54
2022-11-19T02:09:12.705Z,79.94
2022-11-19T02:12:07.220Z,79.60
2022-11-19T02:14:53.440Z,79.33
2022-11-19T02:17:36.307Z,79.27
2022-11-19T02:20:41.788Z,79.42
2022-11-19T02:23:36.285Z,78.92
2022-11-19T02:26:05.822Z,78.83
2022-11-19T02:28:53.468Z,79.35
2022-11-19T02:31:30.556Z,79.21
2022-11-19T02:34:16.492Z,79.38
2022-11-19T02:37:04.818Z,79.35
2022-11-19T02:39:52.827Z,79.56
2022-11-19T02:42:29.146Z,79.60
2022-11-19T02:45:14.459Z,79.95
2022-11-19T02:47:42.250Z,80.10
2022-11-19T02:50:17.295Z,80.19
2022-11-19T02:52:45.505Z,80.24
2022-11-19T02:55:14.088Z,80.47
2022-11-19T02:57:43.977Z,80.38
2022-11-19T03:00:30.235Z,80.36
2022-11-19T03:03:32.444Z,80.10
2022-11-19T03:06:37.815Z,80.09
2022-11-19T03:09:04.604Z,79.89
2022-11-19T03:11:32.928Z,79.92
2022-11-19T03:14:26.515Z,79.86
2022-11-19T03:17:31.952Z,80.03
2022-11-19T03:20:09.487Z,79.83
2022-11-19T03:23:10.320Z,79.29
2022-11-19T03:25:47.371Z,79.35
2022-11-19T03:28:19.817Z,79.50
2022-11-19T03:30:49.417Z,79.63
2022-11-19T03:33:23.773Z,79.68
2022-11-19T03:35:55.064Z,79.21
2022-11-19T03:38:29.358Z,79.27
2022-11-19T03:40:57.331Z,79.28
2022-11-19T03:43:27.950Z,79.28
2022-11-19T03:45:57.250Z,79.50
2022-11-19T03:48:25.785Z,79.76
2022-11-19T03:50:58.335Z,79.90
2022-11-19T03:53:25.929Z,80.10
2022-11-19T03:55:59.672Z,80.28
2022-11-19T03:58:27.411Z,80.32
2022-11-19T04:00:54.280Z,80.57
2022-11-19T04:03:20.852Z,81.50
2022-11-19T04:05:47.542Z,81.50
2022-11-19T04:08:14.058Z,81.84
2022-11-19T04:10:40.617Z,82.23
2022-11-19T04:13:07.317Z,82.29
2022-11-19T04:15:33.835Z,82.58
2022-11-19T04:18:00.593Z,82.69
2022-11-19T04:20:27.129Z,83.19
2022-11-19T04:22:53.800Z,83.38
2022-11-19T04:25:20.444Z,83.73
2022-11-19T04:27:47.268Z,84.17
2022-11-19T04:30:15.100Z,84.09
2022-11-19T04:32:41.973Z,84.55
2022-11-19T04:35:09.402Z,84.33
2022-11-19T04:37:36.001Z,84.71
2022-11-19T04:40:02.729Z,84.61
2022-11-19T04:42:29.224Z,84.89
2022-11-19T04:44:55.895Z,85.15
2022-11-19T04:47:22.396Z,85.31
2022-11-19T04:49:48.909Z,85.68
2022-11-19T04:52:15.434Z,85.50
2022-11-19T04:54:41.925Z,85.11
2022-11-19T04:57:08.411Z,85.26
2022-11-19T04:59:34.962Z,85.54
2022-11-19T05:02:01.501Z,85.50
2022-11-19T05:04:28.128Z,85.83
2022-11-19T05:06:54.700Z,85.75
2022-11-19T05:09:21.743Z,85.62
2022-11-19T05:11:48.547Z,85.65
2022-11-19T05:14:15.041Z,85.88
2022-11-19T05:16:41.539Z,85.84
2022-11-19T05:19:08.244Z,86.11
2022-11-19T05:21:34.759Z,86.22
2022-11-19T05:24:01.275Z,85.96
2022-11-19T05:26:27.829Z,86.09
2022-11-19T05:28:54.374Z,86.31
2022-11-19T05:31:21.081Z,86.27
2022-11-19T05:33:47.699Z,86.33
2022-11-19T05:36:14.305Z,86.37
2022-11-19T05:38:41.199Z,86.29
2022-11-19T05:41:07.754Z,86.27
2022-11-19T05:43:34.345Z,86.65
2022-11-19T05:46:01.897Z,86.74
2022-11-19T05:48:29.199Z,87.02
2022-11-19T05:50:55.846Z,86.92
2022-11-19T05:53:22.409Z,86.99
2022-11-19T05:55:48.912Z,87.24
2022-11-19T05:58:15.493Z,87.19
2022-11-19T06:00:41.999Z,87.42
2022-11-19T06:03:09.340Z,85.28
2022-11-19T06:05:40.077Z,85.06
2022-11-19T06:08:07.236Z,83.92
2022-11-19T06:10:33.903Z,84.22
2022-11-19T06:13:00.445Z,84.08
2022-11-19T06:15:26.975Z,85.18
2022-11-19T06:17:53.484Z,84.34
2022-11-19T06:20:20.036Z,81.66
2022-11-19T06:22:46.605Z,81.20
2022-11-19T06:25:13.801Z,81.00
2022-11-19T06:27:40.399Z,81.44
2022-11-19T06:30:07.992Z,81.75
2022-11-19T06:32:34.607Z,82.48
2022-11-19T06:35:01.170Z,80.99
2022-11-19T06:37:27.926Z,81.18
2022-11-19T06:39:55.450Z,78.69
2022-11-19T06:42:37.623Z,79.18
2022-11-19T06:45:09.568Z,80.20
2022-11-19T06:47:36.149Z,80.21
2022-11-19T06:50:03.223Z,80.40
2022-11-19T06:52:29.760Z,80.92
2022-11-19T06:54:56.409Z,81.24
2022-11-19T06:57:24.229Z,81.45
2022-11-19T06:59:50.897Z,81.83
2022-11-19T07:02:21.295Z,81.94
2022-11-19T07:04:48.318Z,82.05
2022-11-19T07:07:15.004Z,81.83
2022-11-19T07:09:41.577Z,81.46
2022-11-19T07:12:08.713Z,81.94
2022-11-19T07:14:35.988Z,81.56
2022-11-19T07:17:02.696Z,81.65
2022-11-19T07:19:29.274Z,81.84
2022-11-19T07:21:55.777Z,81.85
2022-11-19T07:24:22.635Z,82.07
2022-11-19T07:26:49.303Z,82.22
2022-11-19T07:29:16.396Z,82.60
2022-11-19T07:31:43.546Z,82.79
2022-11-19T07:34:11.355Z,82.55
2022-11-19T07:36:38.206Z,82.61
2022-11-19T07:39:05.616Z,83.02
2022-11-19T07:41:50.638Z,82.87
2022-11-19T07:44:17.297Z,83.20
2022-11-19T07:46:43.935Z,83.01
2022-11-19T07:49:10.478Z,83.17
2022-11-19T07:51:37.093Z,83.13
2022-11-19T07:54:03.920Z,83.03
2022-11-19T07:56:30.437Z,83.39
2022-11-19T07:59:00.269Z,83.20
2022-11-19T08:01:27.264Z,83.38
2022-11-19T08:03:56.543Z,83.10
2022-11-19T08:06:25.441Z,82.99
2022-11-19T08:08:52.097Z,82.65
2022-11-19T08:11:19.053Z,82.92
2022-11-19T08:13:45.629Z,82.72
2022-11-19T08:16:34.429Z,82.77
2022-11-19T08:19:09.622Z,82.69
2022-11-19T08:21:40.087Z,82.53
2022-11-19T08:24:07.343Z,82.30
2022-11-19T08:26:34.072Z,82.31
2022-11-19T08:29:00.606Z,82.29
2022-11-19T08:31:27.176Z,82.04
2022-11-19T08:33:53.739Z,82.14
2022-11-19T08:36:20.479Z,81.49
2022-11-19T08:38:47.307Z,81.99
2022-11-19T08:41:32.560Z,81.89
2022-11-19T08:44:02.497Z,81.87
2022-11-19T08:46:29.384Z,81.91
2022-11-19T08:48:55.985Z,81.81
2022-11-19T08:51:22.560Z,81.81
2022-11-19T08:53:52.562Z,81.47
2022-11-19T08:56:19.715Z,81.77
2022-11-19T08:58:46.922Z,81.57
2022-11-19T09:01:16.238Z,81.24
2022-11-19T09:03:43.500Z,81.53
2022-11-19T09:06:10.271Z,81.27
2022-11-19T09:08:36.932Z,81.05
2022-11-19T09:11:12.661Z,81.17
2022-11-19T09:13:40.071Z,80.67
2022-11-19T09:16:07.384Z,80.70
2022-11-19T09:18:34.530Z,80.10
2022-11-19T09:21:01.110Z,80.10
2022-11-19T09:23:28.008Z,79.66
2022-11-19T09:26:00.508Z,79.55
2022-11-19T09:28:28.224Z,79.30
2022-11-19T09:30:59.509Z,78.62
2022-11-19T09:33:26.994Z,78.29
2022-11-19T09:35:53.539Z,77.13
2022-11-19T09:38:20.096Z,78.14
2022-11-19T09:40:51.337Z,76.85
2022-11-19T09:43:32.669Z,76.60
2022-11-19T09:46:08.316Z,76.05
2022-11-19T09:48:37.878Z,76.60
2022-11-19T09:51:12.755Z,76.53
2022-11-19T09:53:53.172Z,76.63
2022-11-19T09:56:30.097Z,77.16
2022-11-19T09:58:58.303Z,77.23
2022-11-19T10:01:25.750Z,77.34
2022-11-19T10:03:54.435Z,77.71
2022-11-19T10:06:29.949Z,77.25
2022-11-19T10:09:12.513Z,77.38
2022-11-19T10:11:59.456Z,77.27
2022-11-19T10:14:40.813Z,77.25
2022-11-19T10:17:07.303Z,76.88
2022-11-19T10:19:58.253Z,76.74
2022-11-19T10:22:56.950Z,76.94
2022-11-19T10:25:28.493Z,77.00
2022-11-19T10:28:11.071Z,76.62
2022-11-19T10:30:40.874Z,76.72
2022-11-19T10:33:40.512Z,76.75
2022-11-19T10:36:13.388Z,76.35
2022-11-19T10:39:09.228Z,76.41
2022-11-19T10:41:41.805Z,76.24
2022-11-19T10:44:40.501Z,75.64
2022-11-19T10:47:23.009Z,75.56
2022-11-19T10:49:54.445Z,76.03
2022-11-19T10:52:29.910Z,75.90
2022-11-19T10:55:05.566Z,75.94
2022-11-19T10:57:33.156Z,75.28
2022-11-19T11:00:01.175Z,74.68
2022-11-19T11:02:59.637Z,73.94
2022-11-19T11:05:26.133Z,73.92
2022-11-19T11:07:57.925Z,73.76
2022-11-19T11:10:32.574Z,73.68
2022-11-19T11:13:26.662Z,73.36
2022-11-19T11:15:54.426Z,73.08
2022-11-19T11:18:27.618Z,73.05
2022-11-19T11:20:56.386Z,72.55
2022-11-19T11:23:26.116Z,73.07
2022-11-19T11:26:05.105Z,73.10
2022-11-19T11:28:31.799Z,73.12
2022-11-19T11:31:09.473Z,73.22
2022-11-19T11:33:41.195Z,73.27
2022-11-19T11:36:19.735Z,72.87
2022-11-19T11:38:49.506Z,72.94
2022-11-19T11:44:18.726Z,73.07
2022-11-19T11:46:47.893Z,72.46
2022-11-19T11:49:27.082Z,72.36
2022-11-19T11:52:01.069Z,72.85
2022-11-19T11:54:27.774Z,72.84
2022-11-19T11:56:54.320Z,73.06
2022-11-19T11:59:25.992Z,72.86
2022-11-19T12:02:07.856Z,72.43
2022-11-19T12:04:35.779Z,72.14
2022-11-19T12:07:20.441Z,72.24
2022-11-19T12:10:03.462Z,72.59
2022-11-19T12:12:43.635Z,71.97
2022-11-19T12:15:21.800Z,71.83
2022-11-19T12:18:06.956Z,71.36
2022-11-19T12:20:42.826Z,71.59
2022-11-19T12:23:30.935Z,70.44
2022-11-19T12:26:17.405Z,70.29
2022-11-19T12:29:12.345Z,69.49
2022-11-19T12:32:15.508Z,68.63
2022-11-19T12:34:53.715Z,68.98
2022-11-19T12:37:41.414Z,68.99
2022-11-19T12:40:25.147Z,69.10
2022-11-19T12:43:39.392Z,70.39
2022-11-19T12:46:12.172Z,69.88
2022-11-19T12:48:59.929Z,70.65
2022-11-19T12:51:52.501Z,71.04
2022-11-19T12:54:41.377Z,71.32
2022-11-19T12:57:45.541Z,71.63
2022-11-19T13:00:16.306Z,70.72
2022-11-19T13:03:08.951Z,70.88
2022-11-19T13:06:00.476Z,71.30
2022-11-19T13:08:49.622Z,70.99
2022-11-19T13:11:24.101Z,71.16
2022-11-19T13:14:13.353Z,71.33
2022-11-19T13:16:42.073Z,71.89
2022-11-19T13:19:28.812Z,71.32
2022-11-19T13:22:16.574Z,71.51
2022-11-19T13:24:49.436Z,71.42
2022-11-19T13:27:23.200Z,71.58
2022-11-19T13:30:04.413Z,71.40
2022-11-19T13:32:46.584Z,72.27
2022-11-19T13:35:15.789Z,72.12
2022-11-19T13:37:45.568Z,72.57
2022-11-19T13:40:30.872Z,72.76
2022-11-19T13:43:31.560Z,72.28
2022-11-19T13:46:23.868Z,72.58
2022-11-19T13:48:53.377Z,73.27
2022-11-19T13:51:43.001Z,73.16
2022-11-19T13:54:19.703Z,72.93
2022-11-19T13:56:49.023Z,73.29
2022-11-19T13:59:26.969Z,73.04
2022-11-19T14:02:13.960Z,72.96
2022-11-19T14:05:00.580Z,72.68
2022-11-19T14:08:07.651Z,73.69
2022-11-19T14:10:37.488Z,73.29
2022-11-19T14:13:12.998Z,73.11
2022-11-19T14:16:09.849Z,72.90
2022-11-19T14:19:05.532Z,72.87
2022-11-19T14:21:52.380Z,73.38
2022-11-19T14:24:43.397Z,73.74
2022-11-19T14:27:29.285Z,73.11
2022-11-19T14:30:10.663Z,73.52
2022-11-19T14:32:47.039Z,73.20
2022-11-19T14:35:21.700Z,73.20
2022-11-19T14:37:52.005Z,73.12
2022-11-19T14:40:25.362Z,73.54
2022-11-19T14:43:19.305Z,72.49
2022-11-19T14:46:00.898Z,73.30
2022-11-19T14:48:31.814Z,73.15
2022-11-19T14:51:07.373Z,73.21
2022-11-19T14:53:37.536Z,73.48
2022-11-19T14:56:15.550Z,73.83
2022-11-19T14:59:14.297Z,74.53
2022-11-19T15:02:01.855Z,74.54
2022-11-19T15:05:01.020Z,74.76
2022-11-19T15:07:40.273Z,75.29
2022-11-19T15:10:09.993Z,75.12
2022-11-19T15:12:45.542Z,75.48
2022-11-19T15:15:20.922Z,75.35
2022-11-19T15:18:13.984Z,75.53
2022-11-19T15:21:11.277Z,75.08
2022-11-19T15:23:49.253Z,75.61
2022-11-19T15:26:18.780Z,75.61
2022-11-19T15:28:48.290Z,75.89
2022-11-19T15:31:28.977Z,75.94
2022-11-19T15:35:03.921Z,75.88
2022-11-19T15:37:44.033Z,75.69
2022-11-19T15:40:16.934Z,75.70
2022-11-19T15:42:51.876Z,75.93
2022-11-19T15:45:22.340Z,76.00
2022-11-19T15:48:09.714Z,76.41
2022-11-19T15:50:37.295Z,76.59
2022-11-19T15:53:24.309Z,76.76
2022-11-19T15:56:03.150Z,76.80
2022-11-19T15:58:39.620Z,76.56
2022-11-19T16:01:09.005Z,76.61
2022-11-19T16:03:39.185Z,76.60
2022-11-19T16:06:16.251Z,76.76
2022-11-19T16:08:45.537Z,77.33
2022-11-19T16:11:36.880Z,77.13
2022-11-19T16:14:22.376Z,77.37
2022-11-19T16:17:10.367Z,77.37
2022-11-19T16:19:36.870Z,77.44
2022-11-19T16:22:05.057Z,77.58
2022-11-19T16:24:50.378Z,77.69
2022-11-19T16:27:23.875Z,77.97
2022-11-19T16:29:51.237Z,77.81
2022-11-19T16:32:20.302Z,78.44
2022-11-19T16:34:46.991Z,78.08
2022-11-19T16:37:15.643Z,78.63
2022-11-19T16:39:48.438Z,78.44
2022-11-19T16:42:18.594Z,78.65
2022-11-19T16:44:50.962Z,78.57
2022-11-19T16:47:22.595Z,78.58
2022-11-19T16:49:49.046Z,78.39
2022-11-19T16:52:34.435Z,78.30
2022-11-19T16:55:02.529Z,78.03
2022-11-19T16:57:30.563Z,78.71
2022-11-19T17:00:17.481Z,78.77
2022-11-19T17:02:44.968Z,78.42
2022-11-19T17:05:15.999Z,78.84
2022-11-19T17:07:46.342Z,78.91
2022-11-19T17:10:12.949Z,78.62
2022-11-19T17:12:57.850Z,78.94
2022-11-19T17:15:44.679Z,79.04
2022-11-19T17:18:44.260Z,79.08
2022-11-19T17:21:24.926Z,79.11
2022-11-19T17:23:51.910Z,79.29
2022-11-19T17:26:22.435Z,79.38
2022-11-19T17:28:52.206Z,79.54
2022-11-19T17:31:23.440Z,79.80
2022-11-19T17:34:04.946Z,79.82
2022-11-19T17:36:31.556Z,79.84
2022-11-19T17:38:58.079Z,79.99
2022-11-19T17:41:45.497Z,79.84
2022-11-19T17:44:31.870Z,79.84
2022-11-19T17:46:59.188Z,79.90
2022-11-19T17:49:25.690Z,80.01
2022-11-19T17:51:52.597Z,80.03
2022-11-19T17:54:19.718Z,80.00
2022-11-19T17:56:46.759Z,79.82
2022-11-19T17:59:13.471Z,79.80
2022-11-19T18:01:40.007Z,79.78
2022-11-19T18:04:06.534Z,79.61
2022-11-19T18:06:33.759Z,79.83
2022-11-19T18:09:00.301Z,79.91
2022-11-19T18:11:26.919Z,79.83
2022-11-19T18:13:57.180Z,79.91
2022-11-19T18:16:26.376Z,79.87
2022-11-19T18:18:53.649Z,79.70
2022-11-19T18:21:22.106Z,79.68
2022-11-19T18:23:50.623Z,79.67
2022-11-19T18:26:22.429Z,79.98
2022-11-19T18:28:49.389Z,79.79
2022-11-19T18:31:18.680Z,80.08
2022-11-19T18:33:47.824Z,79.82
2022-11-19T18:36:15.524Z,79.92
2022-11-19T18:38:42.741Z,79.93
2022-11-19T18:41:14.719Z,80.12
2022-11-19T18:44:00.407Z,80.06
2022-11-19T18:46:27.041Z,80.20
2022-11-19T18:48:56.753Z,80.30
2022-11-19T18:51:24.261Z,79.91
2022-11-19T18:53:50.821Z,79.83
2022-11-19T18:56:18.991Z,79.74
2022-11-19T18:58:46.026Z,80.22
2022-11-19T19:01:13.170Z,80.14
2022-11-19T19:03:39.781Z,80.06
2022-11-19T19:06:09.017Z,80.34
2022-11-19T19:08:36.238Z,80.31
2022-11-19T19:11:24.784Z,80.58
2022-11-19T19:13:51.841Z,80.77
2022-11-19T19:16:18.757Z,80.93
2022-11-19T19:18:45.291Z,80.84
2022-11-19T19:21:13.743Z,80.80
2022-11-19T19:23:40.815Z,80.57
2022-11-19T19:26:08.320Z,80.96
2022-11-19T19:28:36.272Z,80.80
2022-11-19T19:31:04.247Z,80.73
2022-11-19T19:33:31.144Z,81.35
2022-11-19T19:35:57.759Z,80.89
2022-11-19T19:38:24.669Z,80.98
2022-11-19T19:40:51.204Z,80.89
2022-11-19T19:43:17.736Z,81.02
2022-11-19T19:45:44.332Z,80.72
2022-11-19T19:48:11.021Z,80.57
2022-11-19T19:50:37.615Z,80.45
2022-11-19T19:53:04.847Z,80.48
2022-11-19T19:55:31.434Z,80.68
2022-11-19T19:57:58.031Z,80.34
2022-11-19T20:00:24.683Z,80.58
2022-11-19T20:02:51.260Z,80.63
2022-11-19T20:05:17.780Z,80.23
2022-11-19T20:07:44.356Z,80.19
2022-11-19T20:10:10.965Z,79.94
2022-11-19T20:12:55.774Z,80.18
2022-11-19T20:15:22.357Z,79.95
2022-11-19T20:17:48.895Z,80.16
2022-11-19T20:20:15.467Z,80.07
2022-11-19T20:22:42.004Z,79.96
2022-11-19T20:25:08.602Z,80.14
2022-11-19T20:27:35.202Z,80.44
2022-11-19T20:30:01.723Z,80.42
2022-11-19T20:32:28.406Z,80.44
2022-11-19T20:34:56.485Z,80.28
2022-11-19T20:37:23.054Z,80.63
2022-11-19T20:39:49.610Z,80.60
2022-11-19T20:42:34.643Z,80.79
2022-11-19T20:45:01.378Z,80.88
2022-11-19T20:47:27.934Z,81.24
2022-11-19T20:49:54.440Z,81.42
2022-11-19T20:52:23.011Z,81.28
2022-11-19T20:54:51.196Z,81.37
2022-11-19T20:57:18.848Z,81.33
2022-11-19T20:59:45.663Z,81.41
2022-11-19T21:02:12.447Z,81.35
2022-11-19T21:04:39.096Z,81.53
2022-11-19T21:07:06.079Z,81.61
2022-11-19T21:09:33.529Z,82.11
2022-11-19T21:12:00.132Z,82.17
2022-11-19T21:14:26.798Z,81.82
2022-11-19T21:16:53.851Z,81.98
2022-11-19T21:19:20.824Z,81.95
2022-11-19T21:21:47.682Z,82.49
2022-11-19T21:24:14.684Z,82.56
2022-11-19T21:26:41.572Z,82.57
2022-11-19T21:29:08.239Z,82.57
2022-11-19T21:31:39.864Z,83.08
2022-11-19T21:34:09.006Z,82.81
2022-11-19T21:36:36.642Z,82.94
2022-11-19T21:39:04.498Z,82.70
2022-11-19T21:41:31.151Z,82.91
2022-11-19T21:43:57.732Z,82.93
2022-11-19T21:46:24.305Z,83.27
2022-11-19T21:48:50.917Z,83.24
2022-11-19T21:51:22.979Z,83.34
2022-11-19T21:53:54.088Z,83.36
2022-11-19T21:56:20.634Z,83.36
2022-11-19T21:58:47.138Z,83.40
2022-11-19T22:01:13.919Z,84.19
2022-11-19T22:03:40.568Z,83.56
2022-11-19T22:06:09.594Z,83.66
2022-11-19T22:08:38.572Z,84.01
2022-11-19T22:11:25.928Z,83.75
2022-11-19T22:13:53.249Z,84.03
2022-11-19T22:16:20.323Z,83.98
2022-11-19T22:18:47.118Z,84.04
2022-11-19T22:21:13.939Z,84.16
2022-11-19T22:23:41.024Z,84.10
2022-11-19T22:26:09.587Z,84.29
2022-11-19T22:28:36.736Z,84.21
2022-11-19T22:31:03.544Z,84.30
2022-11-19T22:33:40.340Z,84.22
2022-11-19T22:36:10.341Z,84.20
2022-11-19T22:38:38.690Z,84.14
2022-11-19T22:41:08.464Z,84.43
2022-11-19T22:43:35.959Z,84.37
2022-11-19T22:46:02.465Z,84.32
2022-11-19T22:48:30.508Z,84.38
2022-11-19T22:50:57.465Z,84.38
2022-11-19T22:53:24.512Z,84.11
2022-11-19T22:55:51.572Z,84.27
2022-11-19T22:58:18.095Z,83.86
2022-11-19T23:00:49.633Z,84.26
2022-11-19T23:03:16.623Z,83.98
2022-11-19T23:05:49.875Z,83.81
2022-11-19T23:08:16.482Z,83.70
2022-11-19T23:10:43.288Z,83.84
2022-11-19T23:13:30.736Z,83.78
2022-11-19T23:16:16.760Z,83.92
2022-11-19T23:18:53.147Z,83.54
2022-11-19T23:21:22.486Z,83.81
2022-11-19T23:23:49.807Z,83.74
2022-11-19T23:26:19.070Z,83.92
2022-11-19T23:28:45.947Z,83.70
2022-11-19T23:31:18.573Z,83.98
2022-11-19T23:33:45.980Z,84.13
2022-11-19T23:36:18.108Z,83.78
2022-11-19T23:38:45.313Z,84.12
2022-11-19T23:41:13.759Z,84.09
2022-11-19T23:43:40.287Z,84.21
2022-11-19T23:46:08.124Z,84.15
2022-11-19T23:48:35.764Z,83.96
2022-11-19T23:51:07.297Z,84.15
2022-11-19T23:53:34.025Z,83.98
2022-11-19T23:56:01.375Z,84.06
2022-11-19T23:58:28.453Z,84.20
