createdAt,value
2023-02-17T00:00:18.469Z,77.79
2023-02-17T00:03:07.905Z,78.03
2023-02-17T00:05:36.937Z,77.91
2023-02-17T00:08:06.348Z,77.90
2023-02-17T00:10:35.373Z,78.07
2023-02-17T00:13:06.312Z,77.65
2023-02-17T00:15:35.556Z,78.03
2023-02-17T00:18:05.133Z,78.31
2023-02-17T00:20:34.184Z,78.32
2023-02-17T00:23:03.594Z,78.21
2023-02-17T00:25:32.675Z,78.47
2023-02-17T00:28:02.172Z,77.79
2023-02-17T00:30:32.693Z,78.04
2023-02-17T00:33:02.146Z,79.07
2023-02-17T00:35:31.212Z,79.49
2023-02-17T00:38:00.701Z,79.21
2023-02-17T00:40:29.818Z,78.88
2023-02-17T00:42:59.269Z,79.15
2023-02-17T00:45:28.305Z,78.78
2023-02-17T00:47:59.343Z,78.31
2023-02-17T00:50:28.439Z,78.22
2023-02-17T00:52:57.871Z,79.46
2023-02-17T00:55:27.284Z,79.28
2023-02-17T00:57:56.733Z,79.10
2023-02-17T01:00:25.902Z,79.42
2023-02-17T01:02:55.370Z,78.43
2023-02-17T01:05:25.975Z,78.18
2023-02-17T01:07:55.443Z,78.50
2023-02-17T01:10:24.550Z,78.61
2023-02-17T01:12:54.255Z,79.32
2023-02-17T01:15:23.313Z,78.73
2023-02-17T01:17:52.736Z,78.05
2023-02-17T01:20:21.840Z,77.37
2023-02-17T01:22:52.776Z,77.91
2023-02-17T01:25:21.882Z,77.85
2023-02-17T01:27:51.527Z,77.46
2023-02-17T01:30:20.635Z,77.63
2023-02-17T01:32:50.052Z,77.86
2023-02-17T01:35:19.227Z,77.62
2023-02-17T01:37:48.705Z,77.99
2023-02-17T01:40:19.317Z,79.08
2023-02-17T01:42:48.768Z,78.50
2023-02-17T01:45:32.662Z,78.26
2023-02-17T01:48:03.723Z,77.59
2023-02-17T01:50:33.613Z,77.78
2023-02-17T01:53:03.094Z,78.17
2023-02-17T01:55:33.795Z,77.96
2023-02-17T01:58:03.259Z,77.96
2023-02-17T02:00:32.351Z,78.81
2023-02-17T02:03:02.393Z,78.54
2023-02-17T02:05:31.829Z,79.20
2023-02-17T02:08:01.262Z,78.19
2023-02-17T02:10:30.321Z,77.67
2023-02-17T02:13:01.179Z,77.93
2023-02-17T02:15:30.846Z,77.82
2023-02-17T02:18:20.243Z,77.63
2023-02-17T02:21:10.975Z,77.75
2023-02-17T02:23:57.887Z,77.27
2023-02-17T02:26:53.828Z,77.39
2023-02-17T02:29:41.130Z,77.62
2023-02-17T02:32:21.956Z,77.77
2023-02-17T02:34:52.563Z,77.23
2023-02-17T02:37:22.477Z,77.49
2023-02-17T02:39:52.463Z,77.06
2023-02-17T02:42:21.871Z,76.99
2023-02-17T02:44:51.378Z,77.75
2023-02-17T02:47:47.303Z,77.49
2023-02-17T02:50:19.280Z,77.38
2023-02-17T02:53:00.284Z,77.34
2023-02-17T02:55:32.712Z,77.21
2023-02-17T02:58:03.542Z,77.21
2023-02-17T03:00:35.032Z,77.28
2023-02-17T03:03:06.147Z,77.23
2023-02-17T03:05:39.307Z,77.07
2023-02-17T03:08:09.882Z,77.26
2023-02-17T03:10:45.741Z,77.19
2023-02-17T03:13:14.873Z,77.33
2023-02-17T03:15:44.335Z,76.98
2023-02-17T03:18:13.404Z,77.10
2023-02-17T03:20:45.395Z,77.11
2023-02-17T03:23:14.491Z,77.17
2023-02-17T03:25:45.172Z,77.15
2023-02-17T03:28:14.304Z,77.07
2023-02-17T03:30:43.689Z,77.17
2023-02-17T03:33:12.949Z,77.19
2023-02-17T03:35:42.407Z,76.89
2023-02-17T03:38:12.949Z,77.01
2023-02-17T03:40:42.423Z,77.21
2023-02-17T03:43:11.435Z,77.10
2023-02-17T03:45:40.870Z,77.15
2023-02-17T03:48:09.971Z,77.09
2023-02-17T03:50:39.409Z,77.25
2023-02-17T03:53:08.583Z,77.20
2023-02-17T03:55:39.463Z,77.04
2023-02-17T03:58:08.571Z,77.08
2023-02-17T04:00:37.998Z,77.20
2023-02-17T04:03:07.839Z,77.16
2023-02-17T04:05:37.305Z,77.26
2023-02-17T04:08:06.520Z,77.27
2023-02-17T04:10:36.007Z,76.91
2023-02-17T04:13:06.559Z,77.13
2023-02-17T04:15:36.027Z,77.20
2023-02-17T04:18:05.087Z,76.99
2023-02-17T04:20:34.432Z,76.97
2023-02-17T04:23:03.500Z,77.26
2023-02-17T04:25:34.888Z,77.17
2023-02-17T04:28:04.080Z,77.28
2023-02-17T04:30:35.229Z,77.20
2023-02-17T04:33:04.462Z,77.16
2023-02-17T04:35:33.883Z,77.46
2023-02-17T04:38:03.051Z,77.27
2023-02-17T04:40:32.610Z,77.29
2023-02-17T04:43:01.720Z,77.15
2023-02-17T04:45:31.148Z,77.30
2023-02-17T04:48:01.705Z,77.27
2023-02-17T04:50:31.078Z,76.94
2023-02-17T04:53:00.170Z,77.25
2023-02-17T04:55:29.782Z,77.24
2023-02-17T04:57:58.878Z,77.30
2023-02-17T05:00:28.378Z,77.13
2023-02-17T05:02:57.451Z,77.35
2023-02-17T05:05:28.449Z,77.13
2023-02-17T05:07:57.602Z,77.17
2023-02-17T05:10:27.119Z,77.48
2023-02-17T05:12:56.183Z,77.25
2023-02-17T05:15:25.560Z,77.05
2023-02-17T05:17:54.670Z,77.17
2023-02-17T05:20:24.027Z,77.25
2023-02-17T05:22:54.515Z,77.05
2023-02-17T05:25:23.907Z,77.12
2023-02-17T05:27:53.057Z,77.25
2023-02-17T05:30:22.667Z,77.20
2023-02-17T05:32:51.825Z,77.19
2023-02-17T05:35:21.350Z,77.17
2023-02-17T05:37:50.427Z,77.32
2023-02-17T05:40:21.378Z,77.33
2023-02-17T05:42:50.596Z,77.52
2023-02-17T05:45:20.112Z,77.21
2023-02-17T05:47:49.287Z,77.29
2023-02-17T05:50:18.669Z,77.21
2023-02-17T05:52:47.807Z,77.21
2023-02-17T05:55:17.240Z,77.15
2023-02-17T05:57:47.753Z,77.15
2023-02-17T06:00:17.806Z,77.29
2023-02-17T06:02:47.073Z,77.23
2023-02-17T06:05:16.744Z,77.21
2023-02-17T06:07:45.843Z,77.13
2023-02-17T06:10:15.281Z,77.19
2023-02-17T06:12:44.370Z,77.06
2023-02-17T06:15:15.313Z,77.08
2023-02-17T06:17:44.447Z,77.17
2023-02-17T06:20:14.221Z,77.50
2023-02-17T06:22:43.412Z,77.24
2023-02-17T06:25:12.929Z,77.19
2023-02-17T06:27:44.132Z,77.18
2023-02-17T06:30:17.642Z,77.21
2023-02-17T06:32:46.796Z,77.44
2023-02-17T06:35:16.303Z,77.29
2023-02-17T06:37:45.345Z,77.29
2023-02-17T06:40:15.253Z,77.38
2023-02-17T06:42:44.430Z,77.27
2023-02-17T06:45:15.265Z,77.31
2023-02-17T06:47:44.368Z,77.25
2023-02-17T06:50:15.023Z,77.58
2023-02-17T06:52:44.086Z,77.78
2023-02-17T06:55:13.759Z,77.20
2023-02-17T06:57:42.825Z,77.30
2023-02-17T07:00:12.631Z,77.13
2023-02-17T07:02:43.294Z,77.27
2023-02-17T07:05:12.786Z,77.32
2023-02-17T07:07:41.798Z,77.38
2023-02-17T07:10:11.556Z,77.50
2023-02-17T07:12:40.625Z,77.33
2023-02-17T07:15:12.315Z,77.32
2023-02-17T07:17:43.119Z,77.38
2023-02-17T07:20:12.969Z,77.25
2023-02-17T07:22:42.010Z,77.50
2023-02-17T07:25:11.476Z,77.50
2023-02-17T07:27:40.546Z,77.39
2023-02-17T07:30:10.460Z,77.46
2023-02-17T07:32:39.621Z,77.42
2023-02-17T07:35:10.678Z,77.41
2023-02-17T07:37:39.780Z,77.52
2023-02-17T07:40:09.524Z,77.63
2023-02-17T07:42:38.541Z,77.39
2023-02-17T07:45:08.229Z,77.50
2023-02-17T07:47:37.295Z,77.66
2023-02-17T07:50:07.399Z,77.73
2023-02-17T07:52:37.934Z,77.42
2023-02-17T07:55:07.707Z,77.55
2023-02-17T07:57:36.873Z,77.41
2023-02-17T08:00:08.629Z,77.46
2023-02-17T08:02:38.977Z,77.32
2023-02-17T08:05:08.621Z,77.46
2023-02-17T08:07:39.148Z,77.38
2023-02-17T08:10:26.390Z,77.52
2023-02-17T08:13:12.831Z,77.51
2023-02-17T08:15:42.654Z,77.72
2023-02-17T08:18:11.979Z,77.64
2023-02-17T08:20:41.455Z,77.24
2023-02-17T08:23:11.988Z,77.33
2023-02-17T08:25:41.535Z,77.24
2023-02-17T08:28:12.400Z,77.47
2023-02-17T08:30:41.995Z,77.51
2023-02-17T08:33:11.268Z,77.65
2023-02-17T08:35:42.409Z,77.59
2023-02-17T08:38:14.631Z,77.54
2023-02-17T08:40:44.104Z,77.67
2023-02-17T08:43:13.422Z,77.41
2023-02-17T08:45:42.874Z,78.11
2023-02-17T08:48:14.991Z,77.80
2023-02-17T08:50:44.567Z,77.83
2023-02-17T08:53:15.293Z,77.47
2023-02-17T08:55:49.555Z,77.53
2023-02-17T08:58:19.281Z,77.57
2023-02-17T09:00:48.903Z,77.54
2023-02-17T09:03:18.402Z,77.56
2023-02-17T09:05:49.986Z,77.66
2023-02-17T09:08:21.387Z,77.75
2023-02-17T09:10:51.356Z,77.49
2023-02-17T09:13:20.842Z,77.35
2023-02-17T09:15:54.042Z,77.66
2023-02-17T09:18:23.844Z,77.23
2023-02-17T09:20:54.030Z,77.45
2023-02-17T09:23:24.973Z,77.50
2023-02-17T09:26:02.155Z,77.29
2023-02-17T09:28:31.376Z,77.18
2023-02-17T09:31:00.976Z,77.57
2023-02-17T09:33:31.178Z,77.61
2023-02-17T09:36:00.686Z,77.43
2023-02-17T09:38:31.454Z,77.96
2023-02-17T09:41:01.195Z,78.13
2023-02-17T09:43:30.500Z,77.80
2023-02-17T09:46:01.531Z,77.56
2023-02-17T09:48:31.396Z,77.29
2023-02-17T09:51:01.724Z,77.80
2023-02-17T09:53:33.532Z,77.69
2023-02-17T09:56:03.332Z,77.85
2023-02-17T09:58:34.200Z,77.66
2023-02-17T10:01:04.355Z,77.83
2023-02-17T10:03:35.811Z,77.36
2023-02-17T10:06:07.898Z,77.61
2023-02-17T10:08:40.686Z,77.39
2023-02-17T10:11:12.092Z,78.01
2023-02-17T10:13:43.973Z,77.70
2023-02-17T10:16:15.550Z,77.76
2023-02-17T10:18:45.768Z,77.71
2023-02-17T10:21:19.579Z,78.05
2023-02-17T10:23:51.467Z,78.01
2023-02-17T10:26:23.579Z,77.87
2023-02-17T10:28:55.515Z,77.76
2023-02-17T10:31:27.917Z,77.74
2023-02-17T10:33:59.994Z,77.99
2023-02-17T10:36:32.877Z,78.07
2023-02-17T10:39:06.649Z,78.08
2023-02-17T10:41:39.540Z,78.28
2023-02-17T10:44:09.698Z,78.27
2023-02-17T10:46:39.180Z,78.24
2023-02-17T10:49:10.867Z,78.60
2023-02-17T10:51:40.363Z,78.16
2023-02-17T10:54:14.303Z,77.96
2023-02-17T10:56:45.751Z,78.70
2023-02-17T10:59:16.108Z,78.74
2023-02-17T11:01:45.828Z,78.66
2023-02-17T11:04:16.981Z,78.41
2023-02-17T11:06:47.268Z,78.70
2023-02-17T11:09:21.892Z,78.28
2023-02-17T11:11:52.798Z,78.47
2023-02-17T11:14:22.730Z,78.88
2023-02-17T11:16:55.405Z,78.60
2023-02-17T11:19:25.030Z,78.94
2023-02-17T11:21:57.372Z,78.66
2023-02-17T11:24:30.415Z,78.50
2023-02-17T11:27:01.256Z,78.35
2023-02-17T11:29:30.542Z,78.24
2023-02-17T11:32:00.687Z,78.36
2023-02-17T11:34:34.931Z,78.45
2023-02-17T11:37:05.437Z,78.71
2023-02-17T11:39:38.529Z,78.53
2023-02-17T11:42:15.707Z,78.38
2023-02-17T11:44:46.025Z,78.19
2023-02-17T11:47:16.950Z,78.47
2023-02-17T11:49:55.620Z,78.00
2023-02-17T11:52:29.005Z,78.44
2023-02-17T11:55:04.161Z,78.42
2023-02-17T11:57:38.480Z,78.26
2023-02-17T12:00:22.195Z,78.16
2023-02-17T12:02:58.516Z,78.62
2023-02-17T12:05:30.132Z,78.32
2023-02-17T12:08:05.903Z,78.53
2023-02-17T12:10:42.692Z,78.08
2023-02-17T12:13:19.011Z,79.02
2023-02-17T12:15:56.376Z,79.07
2023-02-17T12:18:30.748Z,78.95
2023-02-17T12:21:03.519Z,78.63
2023-02-17T12:23:35.991Z,78.69
2023-02-17T12:26:13.883Z,78.36
2023-02-17T12:28:46.941Z,78.48
2023-02-17T12:31:20.046Z,78.80
2023-02-17T12:33:55.894Z,78.52
2023-02-17T12:36:25.289Z,78.43
2023-02-17T12:38:55.643Z,78.55
2023-02-17T12:41:27.047Z,78.06
2023-02-17T12:43:56.847Z,78.25
2023-02-17T12:46:27.550Z,78.38
2023-02-17T12:48:57.807Z,78.44
2023-02-17T12:51:27.814Z,78.22
2023-02-17T12:54:01.031Z,78.19
2023-02-17T12:56:50.907Z,78.28
2023-02-17T12:59:24.673Z,78.32
2023-02-17T13:01:55.797Z,78.34
2023-02-17T13:04:26.375Z,78.29
2023-02-17T13:06:56.881Z,78.41
2023-02-17T13:09:29.081Z,78.28
2023-02-17T13:12:08.693Z,78.16
2023-02-17T13:14:43.892Z,78.30
2023-02-17T13:17:26.227Z,78.28
2023-02-17T13:20:06.425Z,78.24
2023-02-17T13:22:35.632Z,78.28
2023-02-17T13:25:05.273Z,77.94
2023-02-17T13:27:34.895Z,77.94
2023-02-17T13:30:08.744Z,78.27
2023-02-17T13:32:38.285Z,78.24
2023-02-17T13:35:19.587Z,78.13
2023-02-17T13:37:48.686Z,78.39
2023-02-17T13:40:33.681Z,78.26
2023-02-17T13:43:09.746Z,78.22
2023-02-17T13:45:43.613Z,78.33
2023-02-17T13:48:14.076Z,78.33
2023-02-17T13:50:47.459Z,78.50
2023-02-17T13:53:23.892Z,78.39
2023-02-17T13:55:53.496Z,78.34
2023-02-17T13:58:23.486Z,78.46
2023-02-17T14:00:55.878Z,78.51
2023-02-17T14:03:25.486Z,78.35
2023-02-17T14:05:55.551Z,78.23
2023-02-17T14:08:30.281Z,78.38
2023-02-17T14:10:59.855Z,78.54
2023-02-17T14:13:29.139Z,78.44
2023-02-17T14:16:00.981Z,78.41
2023-02-17T14:18:31.885Z,78.33
2023-02-17T14:21:02.404Z,78.37
2023-02-17T14:23:41.434Z,78.79
2023-02-17T14:26:14.049Z,78.89
2023-02-17T14:28:44.875Z,78.64
2023-02-17T14:31:21.913Z,78.85
2023-02-17T14:33:55.273Z,78.84
2023-02-17T14:36:32.127Z,78.76
2023-02-17T14:39:01.546Z,79.16
2023-02-17T14:41:31.212Z,79.15
2023-02-17T14:44:01.201Z,79.00
2023-02-17T14:46:32.309Z,78.63
2023-02-17T14:49:01.559Z,79.00
2023-02-17T14:51:34.110Z,78.95
2023-02-17T14:54:03.508Z,79.11
2023-02-17T14:56:33.689Z,79.05
2023-02-17T14:59:02.902Z,79.35
2023-02-17T15:01:34.097Z,79.63
2023-02-17T15:04:03.818Z,79.45
2023-02-17T15:06:35.677Z,79.09
2023-02-17T15:09:04.979Z,79.82
2023-02-17T15:11:37.118Z,80.47
2023-02-17T15:14:06.457Z,80.19
2023-02-17T15:16:37.525Z,80.30
2023-02-17T15:19:06.748Z,79.96
2023-02-17T15:21:36.492Z,80.60
2023-02-17T15:24:05.966Z,80.61
2023-02-17T15:26:35.438Z,80.89
2023-02-17T15:29:04.686Z,80.50
2023-02-17T15:31:36.357Z,80.91
2023-02-17T15:34:11.173Z,81.52
2023-02-17T15:36:40.789Z,81.60
2023-02-17T15:39:10.909Z,81.72
2023-02-17T15:41:40.698Z,81.81
2023-02-17T15:44:13.435Z,82.24
2023-02-17T15:46:44.429Z,82.76
2023-02-17T15:49:15.264Z,83.31
2023-02-17T15:51:44.836Z,83.86
2023-02-17T15:54:16.201Z,83.52
2023-02-17T15:56:46.010Z,82.63
2023-02-17T15:59:17.433Z,82.07
2023-02-17T16:01:47.058Z,82.91
2023-02-17T16:04:17.697Z,83.03
2023-02-17T16:06:47.201Z,84.34
2023-02-17T16:09:16.447Z,84.09
2023-02-17T16:11:47.754Z,83.32
2023-02-17T16:14:19.354Z,83.93
2023-02-17T16:16:49.162Z,83.54
2023-02-17T16:19:19.931Z,83.80
2023-02-17T16:21:49.458Z,83.55
2023-02-17T16:24:18.683Z,84.01
2023-02-17T16:26:48.225Z,83.66
2023-02-17T16:29:18.131Z,84.35
2023-02-17T16:31:47.946Z,84.60
2023-02-17T16:34:17.380Z,85.44
2023-02-17T16:36:48.430Z,84.74
2023-02-17T16:39:18.262Z,84.02
2023-02-17T16:41:48.027Z,84.65
2023-02-17T16:44:17.738Z,83.68
2023-02-17T16:46:47.929Z,83.59
2023-02-17T16:49:18.679Z,83.20
2023-02-17T16:51:49.726Z,82.84
2023-02-17T16:54:19.297Z,83.36
2023-02-17T16:56:49.281Z,83.28
2023-02-17T16:59:18.995Z,84.36
2023-02-17T17:01:48.725Z,83.98
2023-02-17T17:04:18.201Z,84.48
2023-02-17T17:06:48.628Z,83.32
2023-02-17T17:09:19.613Z,82.93
2023-02-17T17:11:49.118Z,83.99
2023-02-17T17:14:20.605Z,84.14
2023-02-17T17:16:52.415Z,83.44
2023-02-17T17:19:21.697Z,83.87
2023-02-17T17:21:51.299Z,84.67
2023-02-17T17:24:22.086Z,84.07
2023-02-17T17:26:51.706Z,84.44
2023-02-17T17:29:21.028Z,84.47
2023-02-17T17:31:50.642Z,84.73
2023-02-17T17:34:21.041Z,85.49
2023-02-17T17:36:50.593Z,85.53
2023-02-17T17:39:20.525Z,86.55
2023-02-17T17:41:51.738Z,87.03
2023-02-17T17:44:22.045Z,86.66
2023-02-17T17:46:51.563Z,87.62
2023-02-17T17:49:20.796Z,87.74
2023-02-17T17:51:50.353Z,86.08
2023-02-17T17:54:19.563Z,88.23
2023-02-17T17:56:49.116Z,88.44
2023-02-17T17:59:19.903Z,88.46
2023-02-17T18:01:49.499Z,88.54
2023-02-17T18:04:18.742Z,87.79
2023-02-17T18:06:49.150Z,88.14
2023-02-17T18:09:30.673Z,87.04
2023-02-17T18:12:02.208Z,87.20
2023-02-17T18:14:33.329Z,86.48
2023-02-17T18:17:02.816Z,85.39
2023-02-17T18:19:32.275Z,85.22
2023-02-17T18:22:01.944Z,85.02
2023-02-17T18:24:31.385Z,84.50
2023-02-17T18:27:01.037Z,84.20
2023-02-17T18:29:30.406Z,82.97
2023-02-17T18:32:01.589Z,83.44
2023-02-17T18:34:30.875Z,82.45
2023-02-17T18:37:00.674Z,81.38
2023-02-17T18:39:29.916Z,81.70
2023-02-17T18:41:59.484Z,81.59
2023-02-17T18:44:28.744Z,80.55
2023-02-17T18:46:58.334Z,79.68
2023-02-17T18:49:28.949Z,79.38
2023-02-17T18:51:58.495Z,79.43
2023-02-17T18:54:27.783Z,79.73
2023-02-17T18:56:57.436Z,79.64
2023-02-17T18:59:26.655Z,79.07
2023-02-17T19:01:56.264Z,78.83
2023-02-17T19:04:25.424Z,77.20
2023-02-17T19:06:56.422Z,77.47
2023-02-17T19:09:25.685Z,77.23
2023-02-17T19:11:55.274Z,76.81
2023-02-17T19:14:24.486Z,76.77
2023-02-17T19:16:54.123Z,76.23
2023-02-17T19:19:23.350Z,76.22
2023-02-17T19:21:53.238Z,76.24
2023-02-17T19:24:23.841Z,75.99
2023-02-17T19:26:54.746Z,75.35
2023-02-17T19:29:23.996Z,75.09
2023-02-17T19:31:53.911Z,74.03
2023-02-17T19:34:23.153Z,74.46
2023-02-17T19:36:52.858Z,73.15
2023-02-17T19:39:23.493Z,73.70
2023-02-17T19:41:53.130Z,73.10
2023-02-17T19:44:22.376Z,72.14
2023-02-17T19:46:52.169Z,72.18
2023-02-17T19:49:21.526Z,71.47
2023-02-17T19:51:51.210Z,72.20
2023-02-17T19:54:20.409Z,71.64
2023-02-17T19:56:51.666Z,70.05
2023-02-17T19:59:20.940Z,70.59
2023-02-17T20:01:50.577Z,69.56
2023-02-17T20:04:20.425Z,68.76
2023-02-17T20:06:50.253Z,68.70
2023-02-17T20:09:20.592Z,69.62
2023-02-17T20:11:53.345Z,70.22
2023-02-17T20:14:22.677Z,69.46
2023-02-17T20:16:53.433Z,69.14
2023-02-17T20:19:22.682Z,69.53
2023-02-17T20:21:52.375Z,69.15
2023-02-17T20:24:21.537Z,68.59
2023-02-17T20:26:53.766Z,69.49
2023-02-17T20:29:23.026Z,69.31
2023-02-17T20:31:52.659Z,68.18
2023-02-17T20:34:29.479Z,68.23
2023-02-17T20:36:59.360Z,68.49
2023-02-17T20:39:28.654Z,68.73
2023-02-17T20:42:00.367Z,68.26
2023-02-17T20:44:29.827Z,67.82
2023-02-17T20:46:59.478Z,67.95
2023-02-17T20:49:28.887Z,67.92
2023-02-17T20:51:58.479Z,67.70
2023-02-17T20:54:27.717Z,66.90
2023-02-17T20:57:01.096Z,67.25
2023-02-17T20:59:31.871Z,67.28
2023-02-17T21:02:01.749Z,67.05
2023-02-17T21:04:30.955Z,66.69
2023-02-17T21:07:01.570Z,67.06
2023-02-17T21:09:31.102Z,67.14
2023-02-17T21:12:02.958Z,66.28
2023-02-17T21:14:34.126Z,66.52
2023-02-17T21:17:05.545Z,66.67
2023-02-17T21:19:34.894Z,66.04
2023-02-17T21:22:04.868Z,66.71
2023-02-17T21:24:34.335Z,66.08
2023-02-17T21:27:04.024Z,65.91
2023-02-17T21:29:34.968Z,66.25
2023-02-17T21:32:04.950Z,66.23
2023-02-17T21:34:37.087Z,66.15
2023-02-17T21:37:07.125Z,65.71
2023-02-17T21:39:36.676Z,66.06
2023-02-17T21:42:06.521Z,65.78
2023-02-17T21:44:55.348Z,66.08
2023-02-17T21:47:25.060Z,65.99
2023-02-17T21:49:54.644Z,65.63
2023-02-17T21:52:34.804Z,65.91
2023-02-17T21:55:07.147Z,65.09
2023-02-17T21:57:49.736Z,65.21
2023-02-17T22:03:52.364Z,65.01
2023-02-17T22:06:22.685Z,65.16
2023-02-17T22:09:12.542Z,65.63
2023-02-17T22:12:08.840Z,65.69
2023-02-17T22:15:23.389Z,65.49
2023-02-17T22:18:02.206Z,65.86
2023-02-17T22:20:35.863Z,65.78
2023-02-17T22:23:05.545Z,66.39
2023-02-17T22:25:41.797Z,67.35
2023-02-17T22:28:16.808Z,66.23
2023-02-17T22:30:57.036Z,66.18
2023-02-17T22:33:51.203Z,66.61
2023-02-17T22:36:24.806Z,66.18
2023-02-17T22:38:59.736Z,66.75
2023-02-17T22:41:33.926Z,66.59
2023-02-17T22:44:17.833Z,66.80
2023-02-17T22:47:01.712Z,67.31
2023-02-17T22:49:40.481Z,68.31
2023-02-17T22:52:14.811Z,68.41
2023-02-17T22:54:48.243Z,68.30
2023-02-17T22:57:25.359Z,68.20
2023-02-17T23:00:00.519Z,68.43
2023-02-17T23:02:53.606Z,68.75
2023-02-17T23:05:24.789Z,68.47
2023-02-17T23:07:56.630Z,68.47
2023-02-17T23:10:26.461Z,69.03
2023-02-17T23:12:57.221Z,69.13
2023-02-17T23:15:40.527Z,69.09
2023-02-17T23:18:10.156Z,69.51
2023-02-17T23:20:44.287Z,69.23
2023-02-17T23:23:13.806Z,70.49
2023-02-17T23:25:44.620Z,70.55
2023-02-17T23:28:13.936Z,71.38
2023-02-17T23:30:43.862Z,71.10
2023-02-17T23:33:13.274Z,70.97
2023-02-17T23:35:46.147Z,70.19
2023-02-17T23:38:16.035Z,70.03
2023-02-17T23:40:50.895Z,69.82
2023-02-17T23:43:23.052Z,69.11
2023-02-17T23:46:10.059Z,68.42
2023-02-17T23:48:39.534Z,68.48
2023-02-17T23:51:12.510Z,68.39
2023-02-17T23:53:41.765Z,68.05
2023-02-17T23:56:13.016Z,68.47
2023-02-17T23:58:42.587Z,68.02
