createdAt,value
2023-04-09T00:06:34.239Z,53.70
2023-04-09T00:17:00.148Z,39.30
2023-04-09T00:27:25.993Z,52.90
2023-04-09T00:37:51.769Z,58.30
2023-04-09T00:48:18.858Z,48.10
2023-04-09T00:58:44.599Z,44.50
2023-04-09T01:09:17.941Z,38.20
2023-04-09T01:19:56.129Z,43.20
2023-04-09T01:40:48.570Z,76.10
2023-04-09T01:51:14.929Z,75.00
2023-04-09T02:01:46.216Z,69.80
2023-04-09T02:12:15.741Z,72.00
2023-04-09T02:22:41.752Z,60.60
2023-04-09T02:33:08.073Z,62.80
2023-04-09T02:43:34.079Z,61.90
2023-04-09T02:53:59.737Z,61.30
2023-04-09T03:04:25.677Z,82.50
2023-04-09T03:14:51.603Z,86.90
2023-04-09T03:25:19.788Z,71.60
2023-04-09T03:35:45.777Z,65.20
2023-04-09T03:46:15.823Z,70.50
2023-04-09T03:56:42.112Z,64.80
2023-04-09T04:07:16.848Z,61.60
2023-04-09T04:17:43.040Z,60.80
2023-04-09T04:28:08.829Z,65.80
2023-04-09T04:38:35.133Z,62.20
2023-04-09T04:49:01.062Z,64.40
2023-04-09T04:59:26.789Z,65.30
2023-04-09T05:09:52.869Z,56.60
2023-04-09T05:20:18.730Z,70.70
2023-04-09T05:30:47.426Z,69.90
2023-04-09T05:41:13.714Z,67.20
2023-04-09T05:51:39.800Z,59.80
2023-04-09T06:02:06.427Z,58.00
2023-04-09T06:12:32.458Z,56.60
2023-04-09T06:22:58.156Z,47.40
2023-04-09T06:33:24.266Z,51.20
2023-04-09T06:43:50.020Z,52.50
2023-04-09T06:54:16.529Z,44.00
2023-04-09T07:04:41.799Z,46.90
2023-04-09T07:15:09.936Z,40.70
2023-04-09T07:25:35.803Z,37.00
2023-04-09T07:36:02.267Z,41.30
2023-04-09T07:46:28.462Z,47.20
2023-04-09T07:56:54.530Z,42.20
2023-04-09T08:07:20.366Z,28.80
2023-04-09T08:17:46.190Z,33.00
2023-04-09T08:28:11.908Z,24.30
2023-04-09T08:38:37.650Z,30.40
2023-04-09T08:49:03.400Z,28.90
2023-04-09T08:59:29.738Z,27.20
2023-04-09T09:09:58.340Z,30.10
2023-04-09T09:20:26.753Z,27.80
2023-04-09T09:30:52.854Z,21.50
2023-04-09T09:41:20.751Z,25.90
2023-04-09T09:51:46.899Z,32.80
2023-04-09T10:02:20.837Z,26.70
2023-04-09T10:12:47.378Z,27.70
2023-04-09T10:23:23.136Z,25.20
2023-04-09T10:33:49.027Z,28.40
2023-04-09T10:44:25.235Z,29.40
2023-04-09T10:54:53.440Z,25.20
2023-04-09T11:05:27.322Z,29.70
2023-04-09T11:15:53.306Z,22.60
2023-04-09T11:26:29.603Z,25.20
2023-04-09T11:36:54.780Z,25.90
2023-04-09T11:47:21.377Z,22.00
2023-04-09T11:57:48.270Z,25.20
2023-04-09T12:08:13.951Z,19.10
2023-04-09T12:18:40.641Z,22.50
2023-04-09T12:29:06.808Z,23.60
2023-04-09T12:39:33.836Z,19.80
2023-04-09T13:00:24.956Z,28.50
2023-04-09T13:10:51.750Z,28.70
2023-04-09T13:21:19.018Z,26.90
2023-04-09T13:31:45.131Z,27.60
2023-04-09T13:42:14.165Z,30.30
2023-04-09T13:52:40.877Z,31.50
2023-04-09T14:03:07.545Z,32.90
2023-04-09T14:13:33.983Z,30.90
2023-04-09T14:24:00.402Z,27.80
2023-04-09T14:34:26.066Z,25.80
2023-04-09T14:44:52.158Z,29.30
2023-04-09T14:55:17.672Z,26.00
2023-04-09T15:05:43.894Z,26.50
2023-04-09T15:16:11.049Z,18.10
2023-04-09T15:26:36.806Z,22.00
2023-04-09T15:37:03.061Z,25.20
2023-04-09T15:47:30.058Z,23.50
2023-04-09T15:57:57.208Z,23.10
2023-04-09T16:08:23.306Z,20.60
2023-04-09T16:18:49.534Z,18.80
2023-04-09T16:29:16.477Z,15.80
2023-04-09T16:39:42.448Z,16.30
2023-04-09T16:50:11.644Z,17.70
2023-04-09T17:00:37.275Z,20.30
2023-04-09T17:11:03.768Z,15.10
2023-04-09T17:21:29.598Z,13.80
2023-04-09T17:31:56.186Z,12.00
2023-04-09T17:42:22.229Z,21.10
2023-04-09T17:52:48.408Z,22.20
2023-04-09T18:03:14.570Z,20.20
2023-04-09T18:13:41.637Z,22.50
2023-04-09T18:24:08.043Z,18.30
2023-04-09T18:34:33.999Z,22.50
2023-04-09T18:44:59.998Z,26.90
2023-04-09T18:55:26.889Z,33.60
2023-04-09T19:05:52.856Z,38.00
2023-04-09T19:16:18.871Z,41.10
2023-04-09T19:26:44.651Z,39.90
2023-04-09T19:37:11.646Z,44.50
2023-04-09T19:47:37.480Z,47.90
2023-04-09T19:58:04.049Z,44.10
2023-04-09T20:08:29.949Z,46.20
2023-04-09T20:18:56.035Z,40.30
2023-04-09T20:29:22.590Z,42.20
2023-04-09T20:39:48.331Z,46.80
2023-04-09T20:50:14.690Z,36.60
2023-04-09T21:00:40.614Z,40.20
2023-04-09T21:11:07.088Z,41.50
2023-04-09T21:21:32.620Z,44.00
2023-04-09T21:31:58.225Z,46.90
2023-04-09T21:42:23.782Z,52.30
2023-04-09T21:52:49.830Z,41.60
2023-04-09T22:03:15.986Z,36.90
2023-04-09T22:13:42.029Z,38.30
2023-04-09T22:24:08.106Z,36.40
2023-04-09T22:34:34.893Z,38.60
2023-04-09T22:45:00.611Z,43.00
2023-04-09T22:55:26.563Z,38.00
2023-04-09T23:05:52.073Z,42.40
2023-04-09T23:16:18.397Z,40.20
2023-04-09T23:26:44.823Z,43.10
2023-04-09T23:37:10.406Z,40.20
2023-04-09T23:47:37.508Z,39.90
2023-04-09T23:58:03.083Z,40.80
