createdAt,value
2022-10-01T04:00:35.174Z,33.70
2022-10-01T04:03:04.376Z,30.90
2022-10-01T04:05:33.633Z,30.60
2022-10-01T04:08:02.084Z,31.80
2022-10-01T04:10:31.100Z,29.10
2022-10-01T04:13:00.366Z,29.50
2022-10-01T04:15:30.139Z,31.00
2022-10-01T04:18:00.737Z,29.00
2022-10-01T04:20:30.010Z,35.70
2022-10-01T04:22:59.146Z,30.70
2022-10-01T04:25:30.453Z,28.00
2022-10-01T04:28:05.453Z,29.80
2022-10-01T04:30:37.845Z,27.80
2022-10-01T04:33:09.397Z,26.20
2022-10-01T04:35:39.804Z,27.90
2022-10-01T04:38:13.599Z,30.60
2022-10-01T04:40:42.585Z,28.10
2022-10-01T04:43:13.681Z,28.20
2022-10-01T04:45:42.779Z,32.90
2022-10-01T04:48:12.043Z,34.00
2022-10-01T04:50:44.131Z,33.90
2022-10-01T04:53:13.296Z,37.90
2022-10-01T04:55:44.383Z,37.00
2022-10-01T04:58:13.466Z,39.50
2022-10-01T05:00:42.503Z,40.70
2022-10-01T05:03:11.544Z,70.20
2022-10-01T05:05:41.164Z,70.10
2022-10-01T05:08:10.450Z,70.90
2022-10-01T05:10:39.461Z,63.50
2022-10-01T05:13:10.222Z,63.00
2022-10-01T05:15:39.677Z,63.80
2022-10-01T05:18:08.765Z,60.50
2022-10-01T05:20:38.829Z,59.90
2022-10-01T05:23:08.174Z,55.90
2022-10-01T05:25:37.339Z,48.50
2022-10-01T05:28:06.829Z,57.50
2022-10-01T05:30:36.170Z,51.40
2022-10-01T05:33:06.318Z,46.30
2022-10-01T05:35:35.516Z,42.70
2022-10-01T05:38:04.711Z,50.00
2022-10-01T05:40:33.881Z,58.50
2022-10-01T05:43:06.240Z,50.50
2022-10-01T05:45:36.621Z,70.00
2022-10-01T05:48:07.949Z,92.60
2022-10-01T05:50:43.105Z,109.80
2022-10-01T05:53:14.679Z,131.50
2022-10-01T05:55:43.790Z,146.10
2022-10-01T05:58:14.956Z,153.30
2022-10-01T06:00:44.857Z,126.40
2022-10-01T06:03:14.141Z,110.30
2022-10-01T06:05:45.200Z,76.90
2022-10-01T06:08:14.999Z,60.20
2022-10-01T06:10:43.796Z,53.00
2022-10-01T06:13:18.371Z,43.30
2022-10-01T06:15:48.772Z,33.30
2022-10-01T06:18:17.280Z,35.30
2022-10-01T06:20:46.781Z,38.50
2022-10-01T06:23:16.569Z,37.70
2022-10-01T06:25:45.675Z,29.50
2022-10-01T06:28:14.993Z,26.40
2022-10-01T06:30:44.441Z,28.00
2022-10-01T06:33:17.051Z,28.90
2022-10-01T06:35:52.810Z,31.20
2022-10-01T06:38:23.963Z,31.10
2022-10-01T06:41:00.940Z,34.90
2022-10-01T06:43:32.177Z,34.40
2022-10-01T06:46:05.857Z,33.40
2022-10-01T06:51:06.099Z,28.50
2022-10-01T06:53:35.360Z,23.50
2022-10-01T06:56:07.051Z,27.40
2022-10-01T06:58:37.851Z,26.50
2022-10-01T07:01:06.621Z,23.70
2022-10-01T07:03:36.230Z,21.60
2022-10-01T07:06:09.372Z,22.40
2022-10-01T07:08:39.095Z,21.30
2022-10-01T07:11:08.856Z,22.10
2022-10-01T07:13:37.979Z,19.80
2022-10-01T07:16:07.403Z,21.20
2022-10-01T07:18:37.003Z,23.80
2022-10-01T07:21:06.261Z,20.80
2022-10-01T07:23:35.437Z,21.00
2022-10-01T07:26:06.272Z,19.00
2022-10-01T07:28:36.208Z,19.20
2022-10-01T07:31:11.516Z,18.40
2022-10-01T07:33:41.264Z,22.10
2022-10-01T07:36:11.969Z,19.70
2022-10-01T07:38:44.018Z,15.20
2022-10-01T07:41:13.417Z,16.70
2022-10-01T07:43:44.390Z,13.90
2022-10-01T07:46:13.551Z,13.60
2022-10-01T07:48:42.417Z,16.80
2022-10-01T07:51:11.192Z,13.30
2022-10-01T07:53:39.971Z,13.40
2022-10-01T07:56:11.253Z,13.90
2022-10-01T07:58:40.302Z,13.10
2022-10-01T08:01:09.907Z,12.10
2022-10-01T08:03:38.695Z,13.60
2022-10-01T08:06:07.879Z,12.00
2022-10-01T08:08:36.451Z,13.00
2022-10-01T08:11:05.840Z,13.00
2022-10-01T08:13:35.476Z,13.10
2022-10-01T08:16:06.765Z,14.10
2022-10-01T08:18:36.859Z,15.30
2022-10-01T08:21:05.841Z,14.60
2022-10-01T08:23:35.952Z,16.30
2022-10-01T08:26:08.219Z,15.20
2022-10-01T08:28:37.435Z,16.90
2022-10-01T08:31:07.914Z,16.60
2022-10-01T08:33:38.748Z,24.10
2022-10-01T08:36:11.029Z,14.90
2022-10-01T08:38:40.882Z,17.00
2022-10-01T08:41:44.034Z,15.70
2022-10-01T08:44:22.413Z,15.90
2022-10-01T08:46:53.847Z,18.80
2022-10-01T08:49:33.326Z,14.60
2022-10-01T08:52:22.752Z,13.60
2022-10-01T08:55:00.668Z,12.80
2022-10-01T08:57:34.141Z,13.20
2022-10-01T09:00:08.693Z,15.00
2022-10-01T09:02:43.978Z,13.00
2022-10-01T09:05:39.432Z,10.90
2022-10-01T09:08:20.908Z,12.20
2022-10-01T09:10:56.752Z,12.60
2022-10-01T09:13:58.397Z,11.40
2022-10-01T09:16:35.827Z,10.90
2022-10-01T09:19:23.125Z,11.40
2022-10-01T09:22:03.827Z,13.00
2022-10-01T09:24:47.429Z,13.40
2022-10-01T09:27:20.278Z,11.70
2022-10-01T09:30:03.144Z,13.00
2022-10-01T09:32:44.135Z,11.90
2022-10-01T09:35:38.365Z,15.20
2022-10-01T09:38:32.790Z,13.40
2022-10-01T09:41:03.700Z,11.00
2022-10-01T09:43:37.467Z,13.70
2022-10-01T09:46:14.480Z,15.60
2022-10-01T09:49:09.021Z,13.10
2022-10-01T09:51:52.940Z,12.60
2022-10-01T09:57:10.063Z,20.10
2022-10-01T09:59:55.964Z,11.40
2022-10-01T10:02:42.373Z,15.90
2022-10-01T10:05:20.598Z,10.10
2022-10-01T10:08:05.459Z,21.00
2022-10-01T10:10:40.229Z,9.30
2022-10-01T10:13:13.845Z,10.60
2022-10-01T10:16:00.598Z,9.60
2022-10-01T10:18:30.787Z,12.30
2022-10-01T10:21:03.363Z,12.30
2022-10-01T10:23:34.433Z,8.70
2022-10-01T10:26:07.654Z,11.80
2022-10-01T10:28:46.545Z,12.10
2022-10-01T10:31:25.131Z,11.30
2022-10-01T10:34:16.156Z,11.80
2022-10-01T10:36:51.399Z,12.20
2022-10-01T10:39:33.298Z,15.40
2022-10-01T10:42:06.058Z,10.20
2022-10-01T10:44:40.433Z,10.40
2022-10-01T10:47:18.409Z,11.40
2022-10-01T10:49:57.201Z,11.10
2022-10-01T10:52:36.881Z,13.20
2022-10-01T10:55:26.088Z,9.30
2022-10-01T10:57:57.728Z,11.70
2022-10-01T11:00:30.417Z,9.80
2022-10-01T11:03:06.234Z,12.40
2022-10-01T11:05:42.289Z,8.70
2022-10-01T11:08:21.390Z,9.90
2022-10-01T11:11:28.556Z,9.00
2022-10-01T11:14:26.531Z,8.40
2022-10-01T11:17:14.419Z,9.80
2022-10-01T11:20:02.306Z,11.80
2022-10-01T11:22:57.218Z,9.40
2022-10-01T11:25:48.838Z,8.30
2022-10-01T11:28:55.261Z,8.70
2022-10-01T11:31:38.669Z,11.00
2022-10-01T11:34:19.479Z,10.20
2022-10-01T11:36:59.842Z,6.90
2022-10-01T11:39:33.286Z,10.30
2022-10-01T11:42:02.876Z,10.20
2022-10-01T11:45:00.550Z,9.70
2022-10-01T11:47:50.903Z,12.60
2022-10-01T11:50:30.759Z,13.30
2022-10-01T11:53:18.985Z,13.00
2022-10-01T11:56:19.418Z,10.70
2022-10-01T11:58:57.941Z,10.80
2022-10-01T12:01:48.039Z,11.30
2022-10-01T12:04:33.182Z,11.70
2022-10-01T12:07:21.128Z,12.20
2022-10-01T12:09:55.813Z,12.80
2022-10-01T12:12:36.339Z,11.80
2022-10-01T12:15:24.734Z,13.10
2022-10-01T12:18:07.276Z,11.60
2022-10-01T12:20:46.454Z,17.00
2022-10-01T12:23:20.539Z,13.50
2022-10-01T12:26:08.747Z,13.00
2022-10-01T12:28:52.015Z,22.10
2022-10-01T12:31:28.678Z,31.90
2022-10-01T12:34:03.929Z,24.10
2022-10-01T12:36:38.855Z,15.90
2022-10-01T12:39:20.301Z,16.60
2022-10-01T12:42:02.827Z,19.40
2022-10-01T12:45:00.696Z,17.00
2022-10-01T12:47:58.148Z,20.00
2022-10-01T12:50:45.225Z,21.70
2022-10-01T12:53:33.412Z,24.30
2022-10-01T12:56:09.277Z,22.80
2022-10-01T12:59:13.916Z,16.30
2022-10-01T13:02:12.763Z,34.00
2022-10-01T13:05:03.366Z,37.20
2022-10-01T13:08:00.357Z,20.80
2022-10-01T13:10:39.070Z,14.90
2022-10-01T13:13:14.426Z,21.90
2022-10-01T13:15:49.823Z,16.30
2022-10-01T13:18:24.970Z,20.30
2022-10-01T13:21:02.103Z,18.40
2022-10-01T13:23:46.982Z,18.00
2022-10-01T13:26:24.022Z,16.10
2022-10-01T13:28:58.447Z,18.70
2022-10-01T13:32:01.447Z,16.20
2022-10-01T13:34:41.077Z,28.10
2022-10-01T13:37:33.794Z,24.30
2022-10-01T13:40:05.000Z,16.80
2022-10-01T13:42:46.695Z,17.80
2022-10-01T13:45:29.523Z,17.90
2022-10-01T13:48:13.628Z,21.50
2022-10-01T13:51:12.277Z,16.20
2022-10-01T13:53:43.760Z,14.90
2022-10-01T13:56:28.047Z,13.50
2022-10-01T13:58:58.840Z,16.60
2022-10-01T14:01:48.084Z,16.20
2022-10-01T14:04:19.220Z,12.90
2022-10-01T14:06:54.179Z,17.20
2022-10-01T14:09:25.211Z,15.70
2022-10-01T14:12:27.566Z,15.60
2022-10-01T14:15:18.207Z,15.40
2022-10-01T14:17:52.755Z,14.40
2022-10-01T14:20:25.836Z,14.60
2022-10-01T14:23:08.418Z,13.70
2022-10-01T14:26:00.320Z,16.70
2022-10-01T14:28:57.838Z,17.80
2022-10-01T14:31:56.337Z,17.10
2022-10-01T14:34:37.060Z,14.60
2022-10-01T14:37:16.987Z,18.40
2022-10-01T14:39:46.599Z,18.10
2022-10-01T14:42:17.555Z,19.20
2022-10-01T14:44:47.891Z,16.50
2022-10-01T14:47:24.871Z,21.10
2022-10-01T14:49:54.648Z,22.20
2022-10-01T14:52:32.039Z,19.40
2022-10-01T14:55:06.055Z,16.50
2022-10-01T14:57:50.214Z,21.70
2022-10-01T15:00:25.620Z,19.50
2022-10-01T15:03:11.301Z,22.80
2022-10-01T15:05:40.584Z,39.10
2022-10-01T15:08:18.188Z,17.40
2022-10-01T15:11:04.929Z,20.20
2022-10-01T15:13:39.167Z,19.20
2022-10-01T15:16:18.356Z,18.20
2022-10-01T15:19:01.057Z,38.50
2022-10-01T15:21:40.846Z,39.40
2022-10-01T15:24:23.867Z,32.90
2022-10-01T15:26:55.413Z,37.90
2022-10-01T15:29:25.566Z,36.90
2022-10-01T15:31:58.365Z,40.30
2022-10-01T15:34:29.018Z,35.10
2022-10-01T15:37:03.250Z,33.90
2022-10-01T15:39:42.139Z,35.40
2022-10-01T15:42:28.761Z,23.70
2022-10-01T15:45:11.430Z,18.20
2022-10-01T15:47:51.305Z,17.60
2022-10-01T15:50:23.437Z,21.80
2022-10-01T15:53:03.883Z,31.90
2022-10-01T15:55:47.323Z,48.00
2022-10-01T15:58:16.810Z,55.70
2022-10-01T16:00:57.315Z,55.40
2022-10-01T16:03:34.600Z,60.50
2022-10-01T16:06:06.664Z,65.60
2022-10-01T16:08:48.914Z,63.70
2022-10-01T16:11:21.430Z,48.70
2022-10-01T16:13:53.241Z,47.30
2022-10-01T16:16:40.634Z,38.70
2022-10-01T16:19:32.456Z,25.80
2022-10-01T16:22:28.005Z,21.50
2022-10-01T16:24:58.001Z,32.10
2022-10-01T16:27:49.236Z,30.00
2022-10-01T16:30:36.586Z,17.80
2022-10-01T16:33:06.610Z,15.80
2022-10-01T16:35:36.376Z,17.10
2022-10-01T16:38:09.642Z,17.90
2022-10-01T16:40:44.659Z,19.60
2022-10-01T16:43:25.025Z,22.40
2022-10-01T16:45:54.501Z,20.30
2022-10-01T16:48:23.154Z,21.40
2022-10-01T16:50:59.683Z,17.70
2022-10-01T16:53:30.336Z,19.30
2022-10-01T16:55:59.415Z,15.60
2022-10-01T16:58:28.680Z,18.80
2022-10-01T17:00:58.252Z,19.20
2022-10-01T17:03:27.919Z,17.90
2022-10-01T17:05:57.144Z,17.20
2022-10-01T17:08:25.776Z,13.60
2022-10-01T17:11:00.684Z,21.50
2022-10-01T17:13:34.263Z,67.70
2022-10-01T17:16:06.278Z,151.70
2022-10-01T17:18:34.854Z,95.60
2022-10-01T17:21:05.055Z,46.30
2022-10-01T17:23:36.404Z,45.50
2022-10-01T17:26:09.649Z,35.10
2022-10-01T17:28:38.588Z,47.40
2022-10-01T17:31:08.542Z,37.40
2022-10-01T17:33:40.483Z,120.10
2022-10-01T17:36:10.766Z,173.90
2022-10-01T17:38:40.704Z,98.50
2022-10-01T17:41:09.105Z,73.20
2022-10-01T17:43:39.414Z,98.60
2022-10-01T17:46:07.959Z,101.30
2022-10-01T17:48:36.957Z,156.30
2022-10-01T17:51:08.527Z,43.80
2022-10-01T17:53:42.615Z,45.90
2022-10-01T17:56:17.566Z,21.90
2022-10-01T17:58:54.740Z,28.40
2022-10-01T18:01:23.508Z,28.10
2022-10-01T18:03:56.168Z,29.20
2022-10-01T18:06:26.181Z,26.80
2022-10-01T18:08:56.564Z,28.20
2022-10-01T18:11:28.654Z,24.80
2022-10-01T18:13:57.422Z,36.20
2022-10-01T18:16:27.253Z,47.90
2022-10-01T18:21:48.219Z,32.40
2022-10-01T18:24:18.268Z,28.20
2022-10-01T18:26:48.065Z,58.50
2022-10-01T18:29:23.057Z,35.20
2022-10-01T18:31:54.282Z,25.10
2022-10-01T18:34:35.571Z,26.20
2022-10-01T18:37:19.619Z,23.10
2022-10-01T18:39:56.000Z,24.10
2022-10-01T18:42:31.724Z,28.10
2022-10-01T18:45:02.690Z,26.50
2022-10-01T18:47:49.653Z,71.20
2022-10-01T18:50:43.774Z,87.90
2022-10-01T18:53:43.170Z,39.60
2022-10-01T18:56:28.446Z,44.00
2022-10-01T18:59:00.006Z,86.30
2022-10-01T19:01:35.246Z,37.60
2022-10-01T19:04:27.510Z,43.70
2022-10-01T19:07:31.486Z,50.00
2022-10-01T19:10:16.264Z,27.00
2022-10-01T19:12:58.714Z,25.30
2022-10-01T19:15:57.268Z,30.00
2022-10-01T19:18:38.520Z,37.40
2022-10-01T19:21:24.013Z,33.70
2022-10-01T19:23:59.205Z,30.90
2022-10-01T19:26:54.223Z,268.00
2022-10-01T19:29:38.134Z,197.80
2022-10-01T19:35:58.581Z,42.40
2022-10-01T19:38:34.702Z,36.30
2022-10-01T19:41:15.160Z,35.50
2022-10-01T19:43:46.926Z,37.90
2022-10-01T19:46:17.983Z,31.60
2022-10-01T19:48:55.498Z,27.60
2022-10-01T19:51:32.604Z,22.60
2022-10-01T19:54:02.443Z,21.20
2022-10-01T19:56:33.873Z,61.40
2022-10-01T19:59:19.471Z,70.40
2022-10-01T20:01:53.972Z,51.00
2022-10-01T20:04:29.926Z,24.10
2022-10-01T20:07:24.565Z,10.30
2022-10-01T20:10:07.505Z,7.80
2022-10-01T20:12:53.761Z,10.20
2022-10-01T20:15:49.551Z,8.90
2022-10-01T20:18:43.405Z,7.40
2022-10-01T20:21:37.280Z,10.80
2022-10-01T20:24:57.604Z,8.80
2022-10-01T20:27:50.490Z,13.40
2022-10-01T20:30:21.672Z,11.90
2022-10-01T20:33:20.954Z,20.90
2022-10-01T20:36:08.650Z,23.30
2022-10-01T20:38:49.898Z,23.00
2022-10-01T20:41:22.607Z,26.50
2022-10-01T20:43:59.502Z,59.30
2022-10-01T20:46:34.613Z,73.00
2022-10-01T20:49:51.177Z,41.50
2022-10-01T20:52:38.326Z,19.90
2022-10-01T20:55:16.316Z,13.70
2022-10-01T20:57:55.079Z,12.30
2022-10-01T21:00:27.111Z,16.40
2022-10-01T21:03:26.408Z,18.80
2022-10-01T21:06:04.579Z,14.30
2022-10-01T21:08:57.626Z,34.70
2022-10-01T21:11:46.454Z,23.10
2022-10-01T21:14:26.016Z,24.00
2022-10-01T21:17:18.313Z,14.00
2022-10-01T21:20:02.773Z,16.80
2022-10-01T21:23:03.910Z,17.50
2022-10-01T21:25:59.334Z,12.60
2022-10-01T21:29:01.161Z,13.70
2022-10-01T21:31:41.063Z,16.30
2022-10-01T21:34:33.438Z,55.00
2022-10-01T21:37:14.839Z,22.90
2022-10-01T21:39:54.162Z,21.10
2022-10-01T21:42:49.028Z,19.10
2022-10-01T21:45:21.088Z,29.60
2022-10-01T21:47:54.119Z,22.60
2022-10-01T21:50:31.494Z,16.70
2022-10-01T21:53:16.803Z,20.60
2022-10-01T21:56:01.003Z,16.00
2022-10-01T21:59:14.463Z,34.60
2022-10-01T22:01:56.146Z,14.30
2022-10-01T22:04:36.257Z,13.10
2022-10-01T22:07:24.696Z,11.40
2022-10-01T22:10:14.351Z,22.50
2022-10-01T22:12:48.622Z,20.40
2022-10-01T22:15:26.087Z,13.10
2022-10-01T22:17:57.545Z,15.00
2022-10-01T22:20:33.072Z,15.20
2022-10-01T22:23:08.951Z,14.30
2022-10-01T22:25:49.553Z,12.50
2022-10-01T22:28:26.260Z,11.10
2022-10-01T22:30:57.950Z,13.10
2022-10-01T22:34:08.178Z,25.30
2022-10-01T22:36:48.643Z,16.30
2022-10-01T22:39:34.890Z,12.50
2022-10-01T22:42:21.182Z,14.80
2022-10-01T22:44:50.267Z,18.00
2022-10-01T22:47:44.469Z,13.60
2022-10-01T22:50:47.747Z,14.90
2022-10-01T22:53:52.966Z,16.40
2022-10-01T22:56:46.232Z,11.90
2022-10-01T22:59:21.704Z,11.00
2022-10-01T23:02:12.382Z,13.00
2022-10-01T23:04:48.032Z,14.10
2022-10-01T23:07:22.310Z,10.90
2022-10-01T23:10:08.083Z,10.90
2022-10-01T23:13:05.496Z,11.90
2022-10-01T23:15:49.877Z,10.80
2022-10-01T23:18:26.205Z,10.30
2022-10-01T23:21:33.866Z,12.20
2022-10-01T23:24:33.660Z,15.40
2022-10-01T23:27:41.771Z,10.70
2022-10-01T23:30:21.472Z,10.00
2022-10-01T23:33:04.937Z,12.20
2022-10-01T23:35:45.819Z,10.70
2022-10-01T23:38:32.624Z,13.60
2022-10-01T23:41:27.106Z,11.60
2022-10-01T23:44:21.918Z,12.90
2022-10-01T23:46:55.394Z,10.50
2022-10-01T23:49:29.180Z,12.40
2022-10-01T23:52:09.387Z,12.10
2022-10-01T23:55:22.171Z,12.80
2022-10-01T23:58:02.350Z,12.80
