createdAt,value
2018-09-06T00:01:28.244Z,93.66
2018-09-06T00:03:57.849Z,93.57
2018-09-06T00:06:27.580Z,93.22
2018-09-06T00:08:57.348Z,94.06
2018-09-06T00:11:27.111Z,94.09
2018-09-06T00:13:56.637Z,94.83
2018-09-06T00:16:26.598Z,94.63
2018-09-06T00:18:55.978Z,95.04
2018-09-06T00:21:26.495Z,95.19
2018-09-06T00:23:55.962Z,95.57
2018-09-06T00:26:25.681Z,95.89
2018-09-06T00:28:55.418Z,96.01
2018-09-06T00:31:25.037Z,96.20
2018-09-06T00:33:54.972Z,95.61
2018-09-06T00:36:24.726Z,95.98
2018-09-06T00:38:54.475Z,96.70
2018-09-06T00:41:24.111Z,96.84
2018-09-06T00:43:53.735Z,96.68
2018-09-06T00:46:23.458Z,96.27
2018-09-06T00:48:53.153Z,96.34
2018-09-06T00:51:22.928Z,95.84
2018-09-06T00:53:52.388Z,96.48
2018-09-06T00:56:22.164Z,96.42
2018-09-06T00:58:52.355Z,96.54
2018-09-06T01:01:22.027Z,96.40
2018-09-06T01:03:51.599Z,95.69
2018-09-06T01:06:21.206Z,96.37
2018-09-06T01:08:51.368Z,95.99
2018-09-06T01:11:21.063Z,96.14
2018-09-06T01:13:50.967Z,95.68
2018-09-06T01:16:20.983Z,95.67
2018-09-06T01:18:50.617Z,94.77
2018-09-06T01:21:20.253Z,95.11
2018-09-06T01:23:50.129Z,95.55
2018-09-06T01:26:19.749Z,95.07
2018-09-06T01:28:49.352Z,95.34
2018-09-06T01:31:19.087Z,95.85
2018-09-06T01:33:48.658Z,96.01
2018-09-06T01:36:23.289Z,95.85
2018-09-06T01:38:52.839Z,96.47
2018-09-06T01:41:22.488Z,96.17
2018-09-06T01:43:52.049Z,95.32
2018-09-06T01:46:21.827Z,95.28
2018-09-06T01:48:51.926Z,95.38
2018-09-06T01:51:21.592Z,95.32
2018-09-06T01:53:51.098Z,95.27
2018-09-06T01:56:20.844Z,96.26
2018-09-06T01:58:50.298Z,95.98
2018-09-06T02:01:19.881Z,97.19
2018-09-06T02:03:49.413Z,97.00
2018-09-06T02:06:19.118Z,97.92
2018-09-06T02:08:48.757Z,97.90
2018-09-06T02:11:18.542Z,97.64
2018-09-06T02:13:48.581Z,97.69
2018-09-06T02:16:18.162Z,97.41
2018-09-06T02:18:47.757Z,97.56
2018-09-06T02:21:17.389Z,98.40
2018-09-06T02:23:47.241Z,97.92
2018-09-06T02:26:16.882Z,98.08
2018-09-06T02:28:46.541Z,98.53
2018-09-06T02:31:16.083Z,97.71
2018-09-06T02:33:45.745Z,97.69
2018-09-06T02:36:15.383Z,98.33
2018-09-06T02:38:44.941Z,97.85
2018-09-06T02:41:14.522Z,97.60
2018-09-06T02:43:44.142Z,98.39
2018-09-06T02:46:13.830Z,98.32
2018-09-06T02:48:44.419Z,98.12
2018-09-06T02:51:18.112Z,97.65
2018-09-06T02:53:47.635Z,98.01
2018-09-06T02:56:18.321Z,97.89
2018-09-06T02:58:48.113Z,98.11
2018-09-06T03:01:17.865Z,97.39
2018-09-06T03:03:47.347Z,98.33
2018-09-06T03:06:17.097Z,97.62
2018-09-06T03:08:47.197Z,98.05
2018-09-06T03:11:23.040Z,97.71
2018-09-06T03:13:53.468Z,97.85
2018-09-06T03:16:23.279Z,97.38
2018-09-06T03:18:53.223Z,97.98
2018-09-06T03:21:22.772Z,97.65
2018-09-06T03:23:52.254Z,97.94
2018-09-06T03:26:22.558Z,98.12
2018-09-06T03:28:52.257Z,98.04
2018-09-06T03:31:23.046Z,97.88
2018-09-06T03:33:52.699Z,97.77
2018-09-06T03:36:23.419Z,97.34
2018-09-06T03:38:53.184Z,97.70
2018-09-06T03:41:22.848Z,97.55
2018-09-06T03:43:52.563Z,97.98
2018-09-06T03:46:22.230Z,98.30
2018-09-06T03:48:52.248Z,97.84
2018-09-06T03:51:21.699Z,97.10
2018-09-06T03:53:51.420Z,97.81
2018-09-06T03:56:20.881Z,98.73
2018-09-06T03:58:50.643Z,97.95
2018-09-06T04:01:20.168Z,97.75
2018-09-06T04:03:49.844Z,98.58
2018-09-06T04:06:19.267Z,97.93
2018-09-06T04:08:49.030Z,97.95
2018-09-06T04:11:18.469Z,97.93
2018-09-06T04:13:48.237Z,98.27
2018-09-06T04:16:17.779Z,97.87
2018-09-06T04:18:47.350Z,98.23
2018-09-06T04:21:16.877Z,97.51
2018-09-06T04:23:46.574Z,97.54
2018-09-06T04:26:16.128Z,98.05
2018-09-06T04:28:45.719Z,97.91
2018-09-06T04:31:15.201Z,97.65
2018-09-06T04:33:45.296Z,97.23
2018-09-06T04:36:15.268Z,97.85
2018-09-06T04:38:45.816Z,98.19
2018-09-06T04:41:16.876Z,97.40
2018-09-06T04:43:48.915Z,97.53
2018-09-06T04:46:19.749Z,97.41
2018-09-06T04:48:49.760Z,97.33
2018-09-06T04:51:19.575Z,97.76
2018-09-06T04:53:51.436Z,97.51
2018-09-06T04:56:21.815Z,97.37
2018-09-06T04:58:51.915Z,98.19
2018-09-06T05:01:21.776Z,98.65
2018-09-06T05:03:51.969Z,98.65
2018-09-06T05:06:22.084Z,98.77
2018-09-06T05:08:51.963Z,98.01
2018-09-06T05:11:23.136Z,97.72
2018-09-06T05:13:53.202Z,97.27
2018-09-06T05:16:23.325Z,97.90
2018-09-06T05:18:53.264Z,97.85
2018-09-06T05:21:23.084Z,97.32
2018-09-06T05:23:53.104Z,97.21
2018-09-06T05:26:22.804Z,96.77
2018-09-06T05:28:53.242Z,96.48
2018-09-06T05:31:22.949Z,96.62
2018-09-06T05:33:52.486Z,97.12
2018-09-06T05:36:22.833Z,97.13
2018-09-06T05:38:52.581Z,95.88
2018-09-06T05:41:22.302Z,95.93
2018-09-06T05:43:52.102Z,96.01
2018-09-06T05:46:21.924Z,96.00
2018-09-06T05:48:51.584Z,95.51
2018-09-06T05:51:21.441Z,95.39
2018-09-06T05:53:51.426Z,95.57
2018-09-06T05:56:21.422Z,95.46
2018-09-06T05:58:51.241Z,94.73
2018-09-06T06:01:21.371Z,94.60
2018-09-06T06:03:51.929Z,93.25
2018-09-06T06:06:21.903Z,93.64
2018-09-06T06:08:52.405Z,91.66
2018-09-06T06:11:23.586Z,90.70
2018-09-06T06:13:53.659Z,90.59
2018-09-06T06:16:23.541Z,89.03
2018-09-06T06:18:53.267Z,90.97
2018-09-06T06:21:23.000Z,88.83
2018-09-06T06:23:52.764Z,87.90
2018-09-06T06:26:22.156Z,86.92
2018-09-06T06:28:51.649Z,87.88
2018-09-06T06:31:21.051Z,84.45
2018-09-06T06:33:50.767Z,85.88
2018-09-06T06:36:20.228Z,83.64
2018-09-06T06:38:49.999Z,82.32
2018-09-06T06:41:19.427Z,81.16
2018-09-06T06:43:48.976Z,79.68
2018-09-06T06:46:18.396Z,78.47
2018-09-06T06:48:48.071Z,79.01
2018-09-06T06:51:17.689Z,77.51
2018-09-06T06:53:47.372Z,76.80
2018-09-06T06:56:16.714Z,74.13
2018-09-06T06:58:46.319Z,76.46
2018-09-06T07:01:15.923Z,73.37
2018-09-06T07:03:45.683Z,76.70
2018-09-06T07:06:15.132Z,72.52
2018-09-06T07:08:44.771Z,70.38
2018-09-06T07:11:14.313Z,69.64
2018-09-06T07:13:44.233Z,72.94
2018-09-06T07:16:14.150Z,71.35
2018-09-06T07:18:44.131Z,72.56
2018-09-06T07:21:13.750Z,69.02
2018-09-06T07:23:43.435Z,70.67
2018-09-06T07:26:12.869Z,68.37
2018-09-06T07:28:42.510Z,67.65
2018-09-06T07:31:13.151Z,66.27
2018-09-06T07:36:11.291Z,68.82
2018-09-06T07:38:40.839Z,67.41
2018-09-06T07:41:10.247Z,68.25
2018-09-06T07:43:39.962Z,68.72
2018-09-06T07:46:09.443Z,70.80
2018-09-06T07:48:39.126Z,67.82
2018-09-06T07:51:08.647Z,66.15
2018-09-06T07:53:38.403Z,70.59
2018-09-06T07:56:08.567Z,67.06
2018-09-06T07:58:38.493Z,65.33
2018-09-06T08:01:08.408Z,68.09
2018-09-06T08:03:38.410Z,63.57
2018-09-06T08:06:08.150Z,65.54
2018-09-06T08:08:37.830Z,64.97
2018-09-06T08:11:07.904Z,65.80
2018-09-06T08:13:37.683Z,61.36
2018-09-06T08:16:07.415Z,63.89
2018-09-06T08:18:36.942Z,64.47
2018-09-06T08:21:06.634Z,64.45
2018-09-06T08:23:36.085Z,64.04
2018-09-06T08:26:05.993Z,65.74
2018-09-06T08:28:35.612Z,61.57
2018-09-06T08:31:05.184Z,63.89
2018-09-06T08:33:34.847Z,58.68
2018-09-06T08:36:04.538Z,61.81
2018-09-06T08:38:34.073Z,61.50
2018-09-06T08:41:03.587Z,63.08
2018-09-06T08:43:33.299Z,62.68
2018-09-06T08:46:02.801Z,64.60
2018-09-06T08:48:32.437Z,64.38
2018-09-06T08:51:02.160Z,62.56
2018-09-06T08:53:31.921Z,61.28
2018-09-06T08:56:01.501Z,60.14
2018-09-06T08:58:31.222Z,60.12
2018-09-06T09:01:05.755Z,63.58
2018-09-06T09:03:35.625Z,61.28
2018-09-06T09:06:05.264Z,62.75
2018-09-06T09:08:35.225Z,59.33
2018-09-06T09:11:04.695Z,58.20
2018-09-06T09:13:34.471Z,61.72
2018-09-06T09:16:04.276Z,58.59
2018-09-06T09:18:33.988Z,58.01
2018-09-06T09:21:03.512Z,62.02
2018-09-06T09:23:33.198Z,60.22
2018-09-06T09:26:02.865Z,59.76
2018-09-06T09:28:32.452Z,56.33
2018-09-06T09:31:02.142Z,64.66
2018-09-06T09:33:31.723Z,57.12
2018-09-06T09:36:01.360Z,54.48
2018-09-06T09:38:31.215Z,54.86
2018-09-06T09:41:00.868Z,57.40
2018-09-06T09:43:31.219Z,65.33
2018-09-06T09:48:29.356Z,59.02
2018-09-06T09:50:58.941Z,55.97
2018-09-06T09:53:28.718Z,59.01
2018-09-06T09:55:58.154Z,58.39
2018-09-06T09:58:27.905Z,58.99
2018-09-06T10:01:01.534Z,64.13
2018-09-06T10:03:36.154Z,59.39
2018-09-06T10:06:10.653Z,58.71
2018-09-06T10:08:45.180Z,58.58
2018-09-06T10:11:15.282Z,58.98
2018-09-06T10:13:44.699Z,57.15
2018-09-06T10:16:14.418Z,57.33
2018-09-06T10:18:44.087Z,59.97
2018-09-06T10:21:13.742Z,59.67
2018-09-06T10:23:43.410Z,56.34
2018-09-06T10:26:12.915Z,56.07
2018-09-06T10:28:42.623Z,55.03
2018-09-06T10:31:12.245Z,55.06
2018-09-06T10:33:41.909Z,59.03
2018-09-06T10:36:11.590Z,59.16
2018-09-06T10:38:41.203Z,55.99
2018-09-06T10:41:10.748Z,56.88
2018-09-06T10:43:40.339Z,56.72
2018-09-06T10:46:09.965Z,59.03
2018-09-06T10:48:39.613Z,55.61
2018-09-06T10:51:09.194Z,51.17
2018-09-06T10:53:40.757Z,57.95
2018-09-06T10:56:10.518Z,55.56
2018-09-06T10:58:41.193Z,54.70
2018-09-06T11:01:15.902Z,53.20
2018-09-06T11:03:45.713Z,52.47
2018-09-06T11:06:15.437Z,55.24
2018-09-06T11:08:45.210Z,53.02
2018-09-06T11:11:14.971Z,50.90
2018-09-06T11:13:45.821Z,53.79
2018-09-06T11:16:16.239Z,52.74
2018-09-06T11:18:46.808Z,53.75
2018-09-06T11:21:16.516Z,62.04
2018-09-06T11:23:47.300Z,53.46
2018-09-06T11:26:17.067Z,55.27
2018-09-06T11:28:47.813Z,56.40
2018-09-06T11:31:17.538Z,54.84
2018-09-06T11:33:48.535Z,53.45
2018-09-06T11:36:18.325Z,59.05
2018-09-06T11:38:47.970Z,55.21
2018-09-06T11:41:17.505Z,53.34
2018-09-06T11:43:47.376Z,51.55
2018-09-06T11:46:17.056Z,53.87
2018-09-06T11:48:46.701Z,55.19
2018-09-06T11:51:16.946Z,54.89
2018-09-06T11:53:46.490Z,59.34
2018-09-06T11:56:16.464Z,55.91
2018-09-06T11:58:46.048Z,58.82
2018-09-06T12:01:16.303Z,56.58
2018-09-06T12:03:46.305Z,58.16
2018-09-06T12:06:16.153Z,57.29
2018-09-06T12:08:45.758Z,62.47
2018-09-06T12:11:16.095Z,65.94
2018-09-06T12:13:45.766Z,66.69
2018-09-06T12:16:15.745Z,66.75
2018-09-06T12:18:45.541Z,68.34
2018-09-06T12:21:15.420Z,67.18
2018-09-06T12:23:45.067Z,63.45
2018-09-06T12:26:14.843Z,62.38
2018-09-06T12:28:44.578Z,62.56
2018-09-06T12:31:14.332Z,56.19
2018-09-06T12:33:44.383Z,55.42
2018-09-06T12:36:14.662Z,53.26
2018-09-06T12:38:44.464Z,54.05
2018-09-06T12:41:14.179Z,51.08
2018-09-06T12:43:44.562Z,50.15
2018-09-06T12:46:14.325Z,53.86
2018-09-06T12:48:44.237Z,50.64
2018-09-06T12:51:13.995Z,52.38
2018-09-06T12:53:43.445Z,47.85
2018-09-06T12:56:13.090Z,52.00
2018-09-06T12:58:43.030Z,50.15
2018-09-06T13:01:13.705Z,49.52
2018-09-06T13:03:43.448Z,49.93
2018-09-06T13:06:13.255Z,46.74
2018-09-06T13:08:42.940Z,47.04
2018-09-06T13:11:12.805Z,47.39
2018-09-06T13:13:42.627Z,48.63
2018-09-06T13:16:12.225Z,50.89
2018-09-06T13:18:41.982Z,45.66
2018-09-06T13:21:11.732Z,48.82
2018-09-06T13:23:41.257Z,49.22
2018-09-06T13:26:10.800Z,51.48
2018-09-06T13:28:40.467Z,48.98
2018-09-06T13:31:10.247Z,50.87
2018-09-06T13:33:39.747Z,46.92
2018-09-06T13:36:09.340Z,48.81
2018-09-06T13:38:39.427Z,48.62
2018-09-06T13:41:09.199Z,49.07
2018-09-06T13:43:38.715Z,50.79
2018-09-06T13:46:08.607Z,49.46
2018-09-06T13:48:38.056Z,52.63
2018-09-06T13:51:07.638Z,51.65
2018-09-06T13:53:37.341Z,49.50
2018-09-06T13:56:07.099Z,48.71
2018-09-06T13:58:36.648Z,52.60
2018-09-06T14:01:06.512Z,47.02
2018-09-06T14:03:36.092Z,50.97
2018-09-06T14:06:05.843Z,49.49
2018-09-06T14:08:35.249Z,50.32
2018-09-06T14:11:04.764Z,52.97
2018-09-06T14:13:34.806Z,50.50
2018-09-06T14:16:04.214Z,52.09
2018-09-06T14:18:33.815Z,50.81
2018-09-06T14:21:03.468Z,54.14
2018-09-06T14:23:35.161Z,55.74
2018-09-06T14:26:06.763Z,54.06
2018-09-06T14:28:36.917Z,54.53
2018-09-06T14:31:06.495Z,54.59
2018-09-06T14:33:36.170Z,53.29
2018-09-06T14:36:05.738Z,55.99
2018-09-06T14:38:35.330Z,56.25
2018-09-06T14:41:05.007Z,50.82
2018-09-06T14:43:34.615Z,54.36
2018-09-06T14:46:04.231Z,55.42
2018-09-06T14:48:33.693Z,51.77
2018-09-06T14:51:03.332Z,54.47
2018-09-06T14:53:32.922Z,54.07
2018-09-06T14:56:02.637Z,51.16
2018-09-06T14:58:32.074Z,56.61
2018-09-06T15:01:01.840Z,57.59
2018-09-06T15:03:31.898Z,55.08
2018-09-06T15:06:02.719Z,55.50
2018-09-06T15:08:32.409Z,51.88
2018-09-06T15:11:02.174Z,58.54
2018-09-06T15:13:31.665Z,63.89
2018-09-06T15:16:01.357Z,64.58
2018-09-06T15:18:31.098Z,64.72
2018-09-06T15:21:00.706Z,65.90
2018-09-06T15:23:30.367Z,68.02
2018-09-06T15:26:00.071Z,66.95
2018-09-06T15:28:29.577Z,67.05
2018-09-06T15:30:59.275Z,69.17
2018-09-06T15:33:29.357Z,67.27
2018-09-06T15:35:59.117Z,66.26
2018-09-06T15:38:29.505Z,68.36
2018-09-06T15:40:59.228Z,68.75
2018-09-06T15:43:29.080Z,68.51
2018-09-06T15:45:58.772Z,69.67
2018-09-06T15:48:28.541Z,71.07
2018-09-06T15:51:00.298Z,72.10
2018-09-06T15:53:30.705Z,72.53
2018-09-06T15:56:00.488Z,73.00
2018-09-06T15:58:30.754Z,70.39
2018-09-06T16:01:00.894Z,72.98
2018-09-06T16:03:30.360Z,75.28
2018-09-06T16:06:01.017Z,75.30
2018-09-06T16:08:30.855Z,76.47
2018-09-06T16:11:00.554Z,75.71
2018-09-06T16:13:31.073Z,76.26
2018-09-06T16:16:01.295Z,75.10
2018-09-06T16:18:30.826Z,75.04
2018-09-06T16:21:00.673Z,77.02
2018-09-06T16:23:30.634Z,78.12
2018-09-06T16:26:00.600Z,78.25
2018-09-06T16:28:30.256Z,79.30
2018-09-06T16:31:00.676Z,79.53
2018-09-06T16:33:30.310Z,80.80
2018-09-06T16:36:00.056Z,81.23
2018-09-06T16:38:29.615Z,81.70
2018-09-06T16:40:59.722Z,81.78
2018-09-06T16:43:30.320Z,82.38
2018-09-06T16:46:00.073Z,83.39
2018-09-06T16:48:30.911Z,82.45
2018-09-06T16:51:01.060Z,82.69
2018-09-06T16:53:30.936Z,82.78
2018-09-06T16:56:01.663Z,81.66
2018-09-06T16:58:32.389Z,81.69
2018-09-06T17:01:03.226Z,82.43
2018-09-06T17:03:33.750Z,83.57
2018-09-06T17:06:04.863Z,84.04
2018-09-06T17:08:34.497Z,84.34
2018-09-06T17:11:04.793Z,85.47
2018-09-06T17:13:34.477Z,85.43
2018-09-06T17:16:04.223Z,85.57
2018-09-06T17:18:44.074Z,85.07
2018-09-06T17:21:14.409Z,86.62
2018-09-06T17:23:59.273Z,85.66
2018-09-06T17:26:29.510Z,85.33
2018-09-06T17:29:01.180Z,85.92
2018-09-06T17:31:32.654Z,85.70
2018-09-06T17:34:03.939Z,86.66
2018-09-06T17:36:34.062Z,87.01
2018-09-06T17:39:04.559Z,85.44
2018-09-06T17:41:34.265Z,85.60
2018-09-06T17:44:04.100Z,85.40
2018-09-06T17:46:34.006Z,86.03
2018-09-06T17:49:03.781Z,86.56
2018-09-06T17:51:33.588Z,86.79
2018-09-06T17:54:03.660Z,87.46
2018-09-06T17:56:34.663Z,88.38
2018-09-06T17:59:05.739Z,87.01
2018-09-06T18:01:41.898Z,88.67
2018-09-06T18:04:12.055Z,89.30
2018-09-06T18:06:42.648Z,89.51
2018-09-06T18:12:08.241Z,88.83
2018-09-06T18:14:40.994Z,90.65
2018-09-06T18:17:13.433Z,89.20
2018-09-06T18:19:44.474Z,89.89
2018-09-06T18:22:14.334Z,90.15
2018-09-06T18:24:45.788Z,91.08
2018-09-06T18:27:16.756Z,92.15
2018-09-06T18:29:49.261Z,90.68
2018-09-06T18:32:20.743Z,89.80
2018-09-06T18:34:50.886Z,88.37
2018-09-06T18:37:22.210Z,88.29
2018-09-06T18:39:54.170Z,89.47
2018-09-06T18:42:26.871Z,90.08
2018-09-06T18:44:56.909Z,91.98
2018-09-06T18:47:28.930Z,91.67
2018-09-06T18:50:02.001Z,93.21
2018-09-06T18:52:34.178Z,92.23
2018-09-06T18:55:04.809Z,91.25
2018-09-06T18:57:40.370Z,91.15
2018-09-06T19:00:12.389Z,89.66
2018-09-06T19:02:44.868Z,89.98
2018-09-06T19:05:15.237Z,90.31
2018-09-06T19:11:36.456Z,91.80
2018-09-06T19:14:09.816Z,91.89
2018-09-06T19:16:41.155Z,92.76
2018-09-06T19:19:15.374Z,92.34
2018-09-06T19:21:48.081Z,92.92
2018-09-06T19:24:19.655Z,93.88
2018-09-06T19:26:56.576Z,93.07
2018-09-06T19:29:27.958Z,91.57
2018-09-06T19:32:02.205Z,92.62
2018-09-06T19:37:15.063Z,93.02
2018-09-06T19:39:48.099Z,92.66
2018-09-06T19:42:19.833Z,94.10
2018-09-06T19:44:52.772Z,93.69
2018-09-06T19:47:27.912Z,93.60
2018-09-06T19:49:58.484Z,94.39
2018-09-06T19:52:32.722Z,93.05
2018-09-06T19:57:41.522Z,93.85
2018-09-06T20:00:27.335Z,93.74
2018-09-06T20:03:00.239Z,94.85
2018-09-06T20:05:31.495Z,93.45
2018-09-06T20:08:02.182Z,94.42
2018-09-06T20:10:33.751Z,94.37
2018-09-06T20:13:03.645Z,94.17
2018-09-06T20:15:36.088Z,94.42
2018-09-06T20:18:05.879Z,93.84
2018-09-06T20:20:36.522Z,94.46
2018-09-06T20:23:08.027Z,93.45
2018-09-06T20:25:37.768Z,93.71
2018-09-06T20:28:09.007Z,94.35
2018-09-06T20:30:40.799Z,94.44
2018-09-06T20:33:11.495Z,94.05
2018-09-06T20:35:42.962Z,94.38
2018-09-06T20:38:14.821Z,94.04
2018-09-06T20:40:45.835Z,94.41
2018-09-06T20:43:15.797Z,95.10
2018-09-06T20:45:47.261Z,94.99
2018-09-06T20:48:18.892Z,95.06
2018-09-06T20:50:51.138Z,95.02
2018-09-06T20:53:21.093Z,95.48
2018-09-06T20:55:51.746Z,95.86
2018-09-06T20:58:23.332Z,95.32
2018-09-06T21:00:53.289Z,95.85
2018-09-06T21:03:24.375Z,96.09
2018-09-06T21:05:55.409Z,96.00
2018-09-06T21:08:25.350Z,95.25
2018-09-06T21:10:55.373Z,95.03
2018-09-06T21:13:25.176Z,95.23
2018-09-06T21:15:54.986Z,96.05
2018-09-06T21:18:25.359Z,95.54
2018-09-06T21:20:55.152Z,94.68
2018-09-06T21:23:25.896Z,94.25
2018-09-06T21:25:56.451Z,94.21
2018-09-06T21:28:26.154Z,94.16
2018-09-06T21:30:56.049Z,93.89
2018-09-06T21:33:25.830Z,94.94
2018-09-06T21:35:55.616Z,94.66
2018-09-06T21:38:25.335Z,93.72
2018-09-06T21:40:55.106Z,93.50
2018-09-06T21:43:25.011Z,93.22
2018-09-06T21:45:54.832Z,93.96
2018-09-06T21:48:25.213Z,93.53
2018-09-06T21:50:55.097Z,94.04
2018-09-06T21:53:24.860Z,94.03
2018-09-06T21:55:54.709Z,94.06
2018-09-06T21:58:24.540Z,93.39
2018-09-06T22:00:54.869Z,94.56
2018-09-06T22:03:29.446Z,93.96
2018-09-06T22:06:00.062Z,94.18
2018-09-06T22:08:29.719Z,94.27
2018-09-06T22:10:59.608Z,94.51
2018-09-06T22:13:29.397Z,93.75
2018-09-06T22:15:59.259Z,94.32
2018-09-06T22:18:28.897Z,93.63
2018-09-06T22:20:58.590Z,93.49
2018-09-06T22:23:28.386Z,94.73
2018-09-06T22:25:58.154Z,94.23
2018-09-06T22:28:28.014Z,94.18
2018-09-06T22:30:58.493Z,93.83
2018-09-06T22:33:28.095Z,93.11
2018-09-06T22:35:58.997Z,93.64
2018-09-06T22:38:28.707Z,93.40
2018-09-06T22:40:59.489Z,94.43
2018-09-06T22:43:29.241Z,94.68
2018-09-06T22:46:01.208Z,94.79
2018-09-06T22:48:31.020Z,94.71
2018-09-06T22:51:02.111Z,94.79
2018-09-06T22:53:32.707Z,94.90
2018-09-06T22:56:03.677Z,95.17
2018-09-06T22:58:33.336Z,95.31
2018-09-06T23:01:03.111Z,95.38
2018-09-06T23:03:38.971Z,95.57
2018-09-06T23:06:09.655Z,95.36
2018-09-06T23:08:39.273Z,94.54
2018-09-06T23:11:11.798Z,95.63
2018-09-06T23:13:41.526Z,95.13
2018-09-06T23:16:12.770Z,95.83
2018-09-06T23:18:42.528Z,95.67
2018-09-06T23:21:13.227Z,95.18
2018-09-06T23:23:42.971Z,95.58
2018-09-06T23:26:14.254Z,95.95
2018-09-06T23:28:43.847Z,94.47
2018-09-06T23:31:13.853Z,95.49
2018-09-06T23:33:43.712Z,95.36
2018-09-06T23:36:13.551Z,96.27
2018-09-06T23:38:43.348Z,95.88
2018-09-06T23:41:13.241Z,95.79
2018-09-06T23:43:43.429Z,96.85
2018-09-06T23:46:13.195Z,96.51
2018-09-06T23:48:42.977Z,96.06
2018-09-06T23:51:12.808Z,96.12
2018-09-06T23:53:42.477Z,96.91
2018-09-06T23:56:12.237Z,96.43
2018-09-06T23:58:42.273Z,96.83
