createdAt,value
2017-10-01T00:01:59.362Z,15.40
2017-10-01T00:04:28.783Z,15.50
2017-10-01T00:06:58.314Z,15.70
2017-10-01T00:09:27.810Z,15.50
2017-10-01T00:11:57.636Z,15.40
2017-10-01T00:14:26.484Z,15.70
2017-10-01T00:16:54.323Z,16.00
2017-10-01T00:19:23.346Z,15.70
2017-10-01T00:21:52.598Z,15.90
2017-10-01T00:24:23.895Z,15.60
2017-10-01T00:26:52.894Z,15.60
2017-10-01T00:29:23.641Z,16.00
2017-10-01T00:31:52.350Z,16.10
2017-10-01T00:34:22.538Z,15.70
2017-10-01T00:36:52.271Z,15.70
2017-10-01T00:39:21.532Z,15.70
2017-10-01T00:41:50.988Z,15.50
2017-10-01T00:44:19.736Z,15.60
2017-10-01T00:46:49.169Z,15.20
2017-10-01T00:49:19.563Z,15.20
2017-10-01T00:51:48.108Z,15.50
2017-10-01T00:54:17.722Z,15.90
2017-10-01T00:56:47.337Z,15.80
2017-10-01T00:59:17.221Z,15.40
2017-10-01T01:01:46.712Z,15.40
2017-10-01T01:04:16.248Z,15.40
2017-10-01T01:06:45.598Z,15.20
2017-10-01T01:09:14.359Z,15.20
2017-10-01T01:11:42.653Z,15.40
2017-10-01T01:14:12.685Z,15.60
2017-10-01T01:16:42.052Z,15.60
2017-10-01T01:19:11.667Z,15.20
2017-10-01T01:21:42.274Z,15.10
2017-10-01T01:24:12.116Z,15.00
2017-10-01T01:26:41.753Z,15.20
2017-10-01T01:29:10.791Z,15.40
2017-10-01T01:31:41.130Z,15.70
2017-10-01T01:34:11.443Z,15.80
2017-10-01T01:36:40.645Z,15.70
2017-10-01T01:39:10.970Z,15.30
2017-10-01T01:41:41.629Z,15.00
2017-10-01T01:44:10.035Z,15.00
2017-10-01T01:46:38.961Z,15.30
2017-10-01T01:49:08.329Z,15.10
2017-10-01T01:51:37.919Z,15.30
2017-10-01T01:54:06.626Z,15.10
2017-10-01T01:56:36.129Z,15.00
2017-10-01T01:59:05.532Z,15.10
2017-10-01T02:01:34.536Z,15.00
2017-10-01T02:04:02.529Z,15.10
2017-10-01T02:06:31.399Z,15.30
2017-10-01T02:09:00.823Z,15.30
2017-10-01T02:11:30.610Z,15.30
2017-10-01T02:13:59.911Z,15.30
2017-10-01T02:16:28.931Z,15.00
2017-10-01T02:18:58.157Z,15.00
2017-10-01T02:21:29.145Z,15.10
2017-10-01T02:23:58.656Z,15.10
2017-10-01T02:26:28.190Z,15.30
2017-10-01T02:28:57.912Z,15.20
2017-10-01T02:31:28.024Z,15.20
2017-10-01T02:33:58.348Z,15.20
2017-10-01T02:36:28.160Z,15.30
2017-10-01T02:38:57.464Z,15.30
2017-10-01T02:41:26.828Z,15.40
2017-10-01T02:43:56.345Z,15.50
2017-10-01T02:46:24.632Z,15.50
2017-10-01T02:48:53.901Z,15.40
2017-10-01T02:51:22.895Z,15.30
2017-10-01T02:53:51.755Z,15.40
2017-10-01T02:56:22.471Z,15.20
2017-10-01T02:58:52.976Z,15.30
2017-10-01T03:01:22.610Z,15.30
2017-10-01T03:03:52.888Z,15.20
2017-10-01T03:06:22.484Z,15.20
2017-10-01T03:08:52.251Z,15.10
2017-10-01T03:11:22.685Z,14.90
2017-10-01T03:13:51.892Z,15.00
2017-10-01T03:16:21.671Z,14.90
2017-10-01T03:18:51.159Z,14.90
2017-10-01T03:21:20.338Z,15.00
2017-10-01T03:23:50.275Z,14.90
2017-10-01T03:26:19.660Z,14.90
2017-10-01T03:28:48.461Z,14.90
2017-10-01T03:31:17.009Z,15.10
2017-10-01T03:33:46.806Z,15.10
2017-10-01T03:36:16.245Z,14.90
2017-10-01T03:38:45.916Z,14.50
2017-10-01T03:41:16.075Z,14.40
2017-10-01T03:43:44.225Z,14.40
2017-10-01T03:46:13.067Z,14.70
2017-10-01T03:48:41.825Z,14.50
2017-10-01T03:51:10.984Z,14.50
2017-10-01T03:53:40.289Z,14.70
2017-10-01T03:56:10.293Z,14.70
2017-10-01T03:58:38.800Z,14.50
2017-10-01T04:01:07.984Z,14.30
2017-10-01T04:03:38.103Z,14.40
2017-10-01T04:06:08.836Z,14.50
2017-10-01T04:08:39.313Z,14.30
2017-10-01T04:11:08.296Z,14.20
2017-10-01T04:13:36.685Z,14.60
2017-10-01T04:16:06.685Z,14.60
2017-10-01T04:18:36.270Z,14.60
2017-10-01T04:21:06.107Z,14.70
2017-10-01T04:23:35.583Z,14.70
2017-10-01T04:26:05.496Z,14.70
2017-10-01T04:28:35.003Z,14.70
2017-10-01T04:31:04.752Z,14.50
2017-10-01T04:33:34.452Z,14.50
2017-10-01T04:36:02.594Z,14.70
2017-10-01T04:38:31.671Z,14.70
2017-10-01T04:41:00.814Z,14.70
2017-10-01T04:43:30.127Z,14.70
2017-10-01T04:45:59.704Z,14.60
2017-10-01T04:48:30.087Z,14.80
2017-10-01T04:50:59.631Z,14.80
2017-10-01T04:53:29.828Z,14.80
2017-10-01T04:55:58.102Z,14.70
2017-10-01T04:58:27.668Z,14.40
2017-10-01T05:00:56.258Z,14.40
2017-10-01T05:03:25.045Z,14.60
2017-10-01T05:05:55.347Z,14.70
2017-10-01T05:08:25.606Z,14.80
2017-10-01T05:10:55.914Z,14.80
2017-10-01T05:13:23.901Z,14.80
2017-10-01T05:15:53.503Z,14.70
2017-10-01T05:18:22.689Z,14.80
2017-10-01T05:20:52.449Z,14.80
2017-10-01T05:23:21.889Z,14.90
2017-10-01T05:25:51.385Z,14.60
2017-10-01T05:28:20.744Z,14.80
2017-10-01T05:30:49.729Z,14.70
2017-10-01T05:33:18.428Z,14.80
2017-10-01T05:35:47.351Z,14.90
2017-10-01T05:38:16.643Z,14.80
2017-10-01T05:40:45.727Z,14.80
2017-10-01T05:43:13.902Z,14.90
2017-10-01T05:45:43.065Z,14.90
2017-10-01T05:48:11.682Z,15.00
2017-10-01T05:50:40.485Z,15.00
2017-10-01T05:53:09.670Z,15.10
2017-10-01T05:55:38.758Z,15.10
2017-10-01T05:58:07.661Z,15.10
2017-10-01T06:00:37.550Z,14.90
2017-10-01T06:03:08.362Z,14.90
2017-10-01T06:05:37.547Z,14.50
2017-10-01T06:08:07.667Z,14.70
2017-10-01T06:10:37.425Z,14.40
2017-10-01T06:13:06.640Z,14.30
2017-10-01T06:15:35.966Z,14.60
2017-10-01T06:18:06.202Z,14.20
2017-10-01T06:20:36.626Z,14.40
2017-10-01T06:23:06.842Z,14.50
2017-10-01T06:25:36.958Z,14.60
2017-10-01T06:28:05.902Z,14.60
2017-10-01T06:30:35.570Z,14.70
2017-10-01T06:33:04.462Z,14.80
2017-10-01T06:35:34.286Z,14.60
2017-10-01T06:38:04.481Z,14.30
2017-10-01T06:40:33.954Z,14.30
2017-10-01T06:43:03.698Z,14.30
2017-10-01T06:45:33.151Z,14.60
2017-10-01T06:48:03.790Z,14.60
2017-10-01T06:50:33.430Z,14.70
2017-10-01T06:53:02.810Z,14.50
2017-10-01T06:55:32.180Z,14.60
2017-10-01T06:58:01.256Z,14.50
2017-10-01T07:00:29.975Z,14.40
2017-10-01T07:02:59.513Z,14.50
2017-10-01T07:05:29.212Z,14.60
2017-10-01T07:07:58.660Z,14.60
2017-10-01T07:10:28.145Z,14.70
2017-10-01T07:12:57.692Z,14.60
2017-10-01T07:15:27.086Z,14.00
2017-10-01T07:17:57.084Z,14.50
2017-10-01T07:20:26.537Z,14.50
2017-10-01T07:22:57.318Z,14.60
2017-10-01T07:25:27.310Z,14.70
2017-10-01T07:27:56.187Z,14.60
2017-10-01T07:30:25.802Z,14.80
2017-10-01T07:32:55.332Z,14.90
2017-10-01T07:35:26.144Z,14.90
2017-10-01T07:37:55.641Z,14.80
2017-10-01T07:40:25.875Z,14.90
2017-10-01T07:42:56.171Z,14.90
2017-10-01T07:45:26.531Z,14.70
2017-10-01T07:47:55.480Z,14.70
2017-10-01T07:50:26.988Z,15.10
2017-10-01T07:52:56.762Z,15.10
2017-10-01T07:55:26.299Z,15.30
2017-10-01T07:57:55.635Z,15.10
2017-10-01T08:00:25.520Z,14.90
2017-10-01T08:02:54.070Z,14.90
2017-10-01T08:05:23.407Z,14.60
2017-10-01T08:07:52.890Z,14.40
2017-10-01T08:10:22.809Z,14.70
2017-10-01T08:12:52.118Z,15.00
2017-10-01T08:15:29.547Z,14.90
2017-10-01T08:18:00.060Z,15.10
2017-10-01T08:20:28.242Z,15.10
2017-10-01T08:22:57.622Z,15.40
2017-10-01T08:25:27.566Z,15.60
2017-10-01T08:27:57.358Z,15.80
2017-10-01T08:30:26.828Z,15.80
2017-10-01T08:32:56.473Z,15.70
2017-10-01T08:35:25.942Z,15.80
2017-10-01T08:37:55.446Z,16.10
2017-10-01T08:40:24.425Z,16.00
2017-10-01T08:42:53.678Z,15.80
2017-10-01T08:45:22.283Z,15.80
2017-10-01T08:47:51.780Z,15.80
2017-10-01T08:50:21.475Z,15.90
2017-10-01T08:52:50.985Z,15.80
2017-10-01T08:55:20.241Z,15.30
2017-10-01T08:57:49.720Z,15.40
2017-10-01T09:00:20.115Z,15.60
2017-10-01T09:02:50.141Z,15.60
2017-10-01T09:05:19.555Z,15.60
2017-10-01T09:07:49.286Z,15.50
2017-10-01T09:10:19.492Z,15.80
2017-10-01T09:12:48.977Z,15.80
2017-10-01T09:15:19.021Z,15.80
2017-10-01T09:17:49.527Z,15.90
2017-10-01T09:20:19.127Z,15.90
2017-10-01T09:22:48.081Z,15.80
2017-10-01T09:25:17.948Z,15.70
2017-10-01T09:27:46.082Z,15.80
2017-10-01T09:30:15.396Z,15.70
2017-10-01T09:32:43.980Z,15.80
2017-10-01T09:35:13.217Z,15.90
2017-10-01T09:37:43.032Z,16.00
2017-10-01T09:40:12.296Z,16.00
2017-10-01T09:42:41.114Z,16.30
2017-10-01T09:45:10.891Z,16.40
2017-10-01T09:47:40.281Z,16.00
2017-10-01T09:50:09.841Z,16.00
2017-10-01T09:52:40.034Z,15.80
2017-10-01T09:55:07.665Z,15.80
2017-10-01T09:57:36.416Z,15.60
2017-10-01T10:00:03.992Z,15.50
2017-10-01T10:02:32.391Z,15.60
2017-10-01T10:05:00.014Z,15.60
2017-10-01T10:07:27.584Z,15.70
2017-10-01T10:09:55.931Z,16.00
2017-10-01T10:12:23.550Z,16.00
2017-10-01T10:14:51.163Z,16.20
2017-10-01T10:17:18.770Z,16.10
2017-10-01T10:19:46.387Z,16.20
2017-10-01T10:22:14.026Z,16.50
2017-10-01T10:24:41.614Z,16.70
2017-10-01T10:27:09.193Z,16.80
2017-10-01T10:29:37.582Z,17.20
2017-10-01T10:32:05.955Z,18.00
2017-10-01T10:34:34.312Z,17.80
2017-10-01T10:37:01.914Z,17.70
2017-10-01T10:39:32.593Z,19.10
2017-10-01T10:42:02.279Z,19.40
2017-10-01T10:44:32.834Z,20.50
2017-10-01T10:47:02.694Z,20.90
2017-10-01T10:49:34.209Z,22.00
2017-10-01T10:52:05.014Z,22.00
2017-10-01T10:54:35.413Z,21.70
2017-10-01T10:57:05.137Z,21.60
2017-10-01T10:59:35.036Z,20.40
2017-10-01T11:02:04.819Z,19.80
2017-10-01T11:04:34.693Z,19.90
2017-10-01T11:07:04.347Z,20.40
2017-10-01T11:09:34.270Z,20.30
2017-10-01T11:12:06.257Z,20.40
2017-10-01T11:14:37.917Z,20.40
2017-10-01T11:17:07.571Z,20.40
2017-10-01T11:19:37.508Z,20.00
2017-10-01T11:22:07.386Z,19.90
2017-10-01T11:24:37.173Z,19.30
2017-10-01T11:27:09.105Z,19.50
2017-10-01T11:29:39.509Z,19.80
2017-10-01T11:32:10.133Z,19.80
2017-10-01T11:34:40.575Z,20.10
2017-10-01T11:37:10.620Z,20.60
2017-10-01T11:39:42.863Z,22.70
2017-10-01T11:42:12.701Z,22.70
2017-10-01T11:44:43.133Z,25.00
2017-10-01T11:47:13.684Z,24.90
2017-10-01T11:49:48.843Z,24.90
2017-10-01T11:52:20.880Z,24.80
2017-10-01T11:54:51.687Z,26.20
2017-10-01T11:57:21.913Z,26.80
2017-10-01T11:59:52.537Z,27.30
2017-10-01T12:02:23.106Z,27.30
2017-10-01T12:04:54.017Z,27.70
2017-10-01T12:07:25.542Z,28.60
2017-10-01T12:09:55.215Z,28.60
2017-10-01T12:12:25.071Z,28.50
2017-10-01T12:14:55.646Z,28.90
2017-10-01T12:17:25.469Z,28.70
2017-10-01T12:19:56.314Z,29.50
2017-10-01T12:22:26.981Z,29.50
2017-10-01T12:24:57.660Z,28.40
2017-10-01T12:27:29.843Z,28.20
2017-10-01T12:29:59.464Z,28.20
2017-10-01T12:32:31.452Z,28.70
2017-10-01T12:35:01.104Z,28.70
2017-10-01T12:37:30.580Z,27.90
2017-10-01T12:39:59.440Z,26.90
2017-10-01T12:42:28.475Z,26.60
2017-10-01T12:44:58.083Z,26.10
2017-10-01T12:47:27.791Z,25.90
2017-10-01T12:49:59.418Z,24.80
2017-10-01T12:52:29.053Z,24.80
2017-10-01T12:54:59.951Z,24.40
2017-10-01T12:57:30.428Z,24.20
2017-10-01T13:00:00.298Z,23.70
2017-10-01T13:02:29.991Z,23.70
2017-10-01T13:04:59.673Z,23.10
2017-10-01T13:07:31.331Z,22.80
2017-10-01T13:10:01.892Z,23.20
2017-10-01T13:12:32.273Z,23.20
2017-10-01T13:15:03.551Z,23.00
2017-10-01T13:17:33.464Z,22.80
2017-10-01T13:20:04.178Z,22.80
2017-10-01T13:22:34.918Z,22.70
2017-10-01T13:25:07.257Z,22.90
2017-10-01T13:27:38.814Z,22.90
2017-10-01T13:30:08.394Z,22.60
2017-10-01T13:32:38.967Z,22.80
2017-10-01T13:35:09.470Z,22.70
2017-10-01T13:37:38.999Z,22.20
2017-10-01T13:40:08.475Z,21.90
2017-10-01T13:42:38.830Z,22.10
2017-10-01T13:45:08.331Z,22.00
2017-10-01T13:47:38.265Z,22.20
2017-10-01T13:50:09.782Z,22.40
2017-10-01T13:52:40.751Z,22.40
2017-10-01T13:55:11.301Z,22.40
2017-10-01T13:57:42.862Z,22.40
2017-10-01T14:00:13.310Z,21.20
2017-10-01T14:02:43.397Z,20.70
2017-10-01T14:05:19.058Z,21.00
2017-10-01T14:07:48.953Z,21.00
2017-10-01T14:10:19.756Z,21.80
2017-10-01T14:12:49.556Z,21.80
2017-10-01T14:15:19.110Z,22.10
2017-10-01T14:17:49.773Z,22.10
2017-10-01T14:20:19.651Z,22.00
2017-10-01T14:22:49.638Z,22.10
2017-10-01T14:25:20.116Z,22.00
2017-10-01T14:27:51.635Z,22.30
2017-10-01T14:30:22.479Z,22.20
2017-10-01T14:32:52.352Z,22.30
2017-10-01T14:35:23.857Z,21.90
2017-10-01T14:37:55.827Z,22.00
2017-10-01T14:40:26.223Z,21.90
2017-10-01T14:42:56.083Z,21.90
2017-10-01T14:45:25.747Z,22.00
2017-10-01T14:47:55.711Z,22.20
2017-10-01T14:50:25.780Z,22.20
2017-10-01T14:52:56.414Z,21.20
2017-10-01T14:55:26.284Z,20.80
2017-10-01T14:57:56.823Z,20.80
2017-10-01T15:00:27.525Z,20.60
2017-10-01T15:02:57.975Z,21.10
2017-10-01T15:05:27.808Z,21.00
2017-10-01T15:07:57.557Z,21.20
2017-10-01T15:10:28.289Z,20.20
2017-10-01T15:12:57.965Z,20.80
2017-10-01T15:15:28.465Z,21.20
2017-10-01T15:18:02.086Z,21.40
2017-10-01T15:20:41.467Z,21.20
2017-10-01T15:23:11.343Z,21.20
2017-10-01T15:25:43.195Z,20.70
2017-10-01T15:28:13.156Z,20.70
2017-10-01T15:30:42.644Z,20.60
2017-10-01T15:33:10.266Z,20.50
2017-10-01T15:35:37.818Z,20.20
2017-10-01T15:38:06.141Z,20.40
2017-10-01T15:40:33.739Z,20.40
2017-10-01T15:43:01.337Z,20.80
2017-10-01T15:45:28.937Z,20.90
2017-10-01T15:47:56.497Z,20.40
2017-10-01T15:50:24.112Z,19.90
2017-10-01T15:52:51.670Z,19.70
2017-10-01T15:55:19.243Z,19.40
2017-10-01T15:57:46.838Z,19.40
2017-10-01T16:00:14.439Z,19.60
2017-10-01T16:02:42.768Z,20.00
2017-10-01T16:05:10.326Z,20.00
2017-10-01T16:07:37.970Z,20.00
2017-10-01T16:10:05.525Z,20.00
2017-10-01T16:12:33.084Z,19.40
2017-10-01T16:15:00.762Z,19.10
2017-10-01T16:17:28.332Z,19.40
2017-10-01T16:19:57.955Z,19.50
2017-10-01T16:22:28.795Z,19.60
2017-10-01T16:24:58.634Z,19.30
2017-10-01T16:27:29.087Z,19.40
2017-10-01T16:29:58.908Z,19.40
2017-10-01T16:32:29.441Z,19.60
2017-10-01T16:34:59.193Z,19.40
2017-10-01T16:37:29.715Z,18.50
2017-10-01T16:39:59.562Z,18.50
2017-10-01T16:42:30.045Z,18.30
2017-10-01T16:44:59.800Z,18.10
2017-10-01T16:47:30.513Z,17.90
2017-10-01T16:50:00.219Z,17.90
2017-10-01T16:52:30.072Z,18.00
2017-10-01T16:55:00.727Z,18.20
2017-10-01T16:57:38.905Z,18.00
2017-10-01T17:00:09.700Z,17.60
2017-10-01T17:02:41.455Z,17.60
2017-10-01T17:05:11.029Z,17.30
2017-10-01T17:07:40.880Z,17.20
2017-10-01T17:10:10.744Z,17.20
2017-10-01T17:12:40.387Z,17.20
2017-10-01T17:15:10.178Z,17.50
2017-10-01T17:17:40.971Z,17.40
2017-10-01T17:20:11.659Z,17.20
2017-10-01T17:22:41.371Z,17.40
2017-10-01T17:25:11.434Z,17.90
2017-10-01T17:27:41.175Z,18.00
2017-10-01T17:30:11.770Z,17.50
2017-10-01T17:32:45.111Z,17.60
2017-10-01T17:35:14.905Z,17.80
2017-10-01T17:37:45.305Z,17.20
2017-10-01T17:40:16.533Z,17.20
2017-10-01T17:42:47.132Z,17.10
2017-10-01T17:45:16.948Z,16.90
2017-10-01T17:47:48.109Z,16.60
2017-10-01T17:50:18.012Z,16.50
2017-10-01T17:52:47.648Z,16.30
2017-10-01T17:55:17.482Z,16.40
2017-10-01T17:57:50.107Z,16.30
2017-10-01T18:00:20.730Z,16.40
2017-10-01T18:02:50.462Z,16.20
2017-10-01T18:05:20.137Z,16.30
2017-10-01T18:07:51.805Z,16.00
2017-10-01T18:10:21.385Z,16.00
2017-10-01T18:15:28.369Z,16.40
2017-10-01T18:17:59.168Z,16.90
2017-10-01T18:20:29.009Z,17.30
2017-10-01T18:22:59.001Z,17.50
2017-10-01T18:25:28.722Z,17.60
2017-10-01T18:27:58.990Z,17.70
2017-10-01T18:30:28.906Z,17.50
2017-10-01T18:32:58.550Z,17.30
2017-10-01T18:35:29.219Z,17.40
2017-10-01T18:37:59.745Z,17.50
2017-10-01T18:40:30.382Z,17.40
2017-10-01T18:42:59.883Z,17.40
2017-10-01T18:45:29.753Z,17.40
2017-10-01T18:47:59.362Z,17.40
2017-10-01T18:50:29.162Z,17.10
2017-10-01T18:52:59.600Z,16.90
2017-10-01T18:55:29.906Z,16.70
2017-10-01T18:58:01.492Z,16.70
2017-10-01T19:00:31.965Z,16.90
2017-10-01T19:03:01.674Z,17.00
2017-10-01T19:05:31.245Z,17.00
2017-10-01T19:08:08.839Z,17.00
2017-10-01T19:10:38.564Z,17.00
2017-10-01T19:13:08.160Z,17.10
2017-10-01T19:15:38.005Z,17.00
2017-10-01T19:18:07.572Z,17.10
2017-10-01T19:20:38.069Z,17.10
2017-10-01T19:23:09.481Z,16.90
2017-10-01T19:25:39.266Z,16.90
2017-10-01T19:28:08.805Z,16.90
2017-10-01T19:30:38.453Z,16.80
2017-10-01T19:33:09.073Z,16.80
2017-10-01T19:35:39.381Z,16.80
2017-10-01T19:38:10.149Z,16.80
2017-10-01T19:40:40.366Z,16.70
2017-10-01T19:43:10.938Z,16.70
2017-10-01T19:45:41.768Z,16.70
2017-10-01T19:48:11.608Z,16.70
2017-10-01T19:50:41.167Z,16.60
2017-10-01T19:53:15.104Z,16.60
2017-10-01T19:55:46.876Z,16.50
2017-10-01T19:58:16.831Z,16.40
2017-10-01T20:00:47.442Z,16.30
2017-10-01T20:03:17.207Z,16.10
2017-10-01T20:05:47.585Z,16.10
2017-10-01T20:08:17.366Z,16.00
2017-10-01T20:10:47.102Z,16.00
2017-10-01T20:13:16.915Z,15.80
2017-10-01T20:15:47.477Z,15.80
2017-10-01T20:18:18.233Z,15.90
2017-10-01T20:20:48.789Z,16.00
2017-10-01T20:23:23.069Z,15.90
2017-10-01T20:25:53.466Z,14.50
2017-10-01T20:28:23.168Z,14.50
2017-10-01T20:30:52.918Z,14.50
2017-10-01T20:33:23.488Z,14.60
2017-10-01T20:35:53.251Z,14.50
2017-10-01T20:38:23.958Z,14.10
2017-10-01T20:40:53.594Z,14.10
2017-10-01T20:43:28.439Z,14.70
2017-10-01T20:45:59.912Z,15.00
2017-10-01T20:48:30.639Z,15.00
2017-10-01T20:51:00.416Z,15.30
2017-10-01T20:53:31.015Z,15.60
2017-10-01T20:56:01.817Z,15.50
2017-10-01T20:58:35.607Z,15.60
2017-10-01T21:01:07.548Z,15.40
2017-10-01T21:03:37.375Z,15.40
2017-10-01T21:06:08.033Z,15.30
2017-10-01T21:08:39.763Z,15.20
2017-10-01T21:11:10.354Z,15.30
2017-10-01T21:13:39.901Z,15.20
2017-10-01T21:16:10.508Z,15.40
2017-10-01T21:18:43.504Z,15.40
2017-10-01T21:21:13.632Z,15.30
2017-10-01T21:23:43.362Z,15.40
2017-10-01T21:26:14.570Z,15.10
2017-10-01T21:28:44.098Z,15.20
2017-10-01T21:31:14.799Z,15.20
2017-10-01T21:33:44.809Z,15.10
2017-10-01T21:36:14.356Z,15.20
2017-10-01T21:38:44.136Z,15.10
2017-10-01T21:41:13.739Z,15.10
2017-10-01T21:43:43.509Z,15.10
2017-10-01T21:46:13.929Z,14.90
2017-10-01T21:48:48.468Z,14.90
2017-10-01T21:51:18.979Z,14.90
2017-10-01T21:53:50.252Z,14.80
2017-10-01T21:56:19.827Z,14.80
2017-10-01T21:58:58.402Z,14.80
2017-10-01T22:01:28.802Z,14.90
2017-10-01T22:03:58.537Z,14.90
2017-10-01T22:06:28.373Z,15.00
2017-10-01T22:09:00.143Z,14.90
2017-10-01T22:11:29.941Z,14.90
2017-10-01T22:13:59.559Z,15.00
2017-10-01T22:16:31.105Z,15.10
2017-10-01T22:19:01.822Z,14.80
2017-10-01T22:21:31.684Z,14.90
2017-10-01T22:24:02.418Z,14.90
2017-10-01T22:26:40.639Z,15.00
2017-10-01T22:29:11.153Z,14.90
2017-10-01T22:31:40.988Z,14.80
2017-10-01T22:34:10.521Z,14.80
2017-10-01T22:36:40.088Z,14.80
2017-10-01T22:39:10.714Z,14.90
2017-10-01T22:41:41.050Z,14.90
2017-10-01T22:44:11.823Z,14.90
2017-10-01T22:46:41.703Z,14.80
2017-10-01T22:49:12.301Z,14.90
2017-10-01T22:51:42.917Z,14.80
2017-10-01T22:54:13.439Z,14.60
2017-10-01T22:56:45.145Z,14.50
2017-10-01T22:59:15.488Z,14.50
2017-10-01T23:01:45.286Z,14.50
2017-10-01T23:04:15.733Z,14.70
2017-10-01T23:06:45.527Z,14.70
2017-10-01T23:09:16.898Z,14.50
2017-10-01T23:11:46.750Z,14.50
2017-10-01T23:14:16.580Z,14.60
2017-10-01T23:16:46.393Z,14.60
2017-10-01T23:19:16.209Z,14.40
2017-10-01T23:21:47.914Z,14.60
2017-10-01T23:24:18.533Z,14.60
2017-10-01T23:26:48.271Z,14.70
2017-10-01T23:29:18.639Z,14.60
2017-10-01T23:31:49.178Z,14.70
2017-10-01T23:34:19.663Z,14.60
2017-10-01T23:36:51.214Z,14.60
2017-10-01T23:39:27.921Z,14.70
2017-10-01T23:41:58.667Z,14.70
2017-10-01T23:44:28.244Z,14.70
2017-10-01T23:46:58.035Z,14.70
2017-10-01T23:49:27.634Z,14.60
2017-10-01T23:51:57.484Z,14.70
2017-10-01T23:54:28.315Z,14.70
2017-10-01T23:56:59.803Z,14.70
2017-10-01T23:59:30.555Z,14.70
