createdAt,value
2017-12-31T00:00:50.865Z,99356.27
2017-12-31T00:03:19.198Z,99354.94
2017-12-31T00:05:48.313Z,99357.76
2017-12-31T00:08:16.663Z,99368.37
2017-12-31T00:10:45.032Z,99366.97
2017-12-31T00:13:13.395Z,99375.23
2017-12-31T00:15:41.744Z,99385.02
2017-12-31T00:18:10.117Z,99386.80
2017-12-31T00:20:38.455Z,99386.72
2017-12-31T00:23:07.573Z,99388.19
2017-12-31T00:25:35.919Z,99382.30
2017-12-31T00:28:04.296Z,99379.76
2017-12-31T00:30:32.648Z,99377.89
2017-12-31T00:33:00.959Z,99387.48
2017-12-31T00:35:29.343Z,99397.70
2017-12-31T00:37:58.533Z,99405.56
2017-12-31T00:40:26.930Z,99407.59
2017-12-31T00:42:56.104Z,99405.28
2017-12-31T00:45:24.449Z,99412.84
2017-12-31T00:47:52.813Z,99420.45
2017-12-31T00:50:21.128Z,99424.05
2017-12-31T00:52:49.439Z,99420.13
2017-12-31T00:55:17.795Z,99428.42
2017-12-31T00:57:46.124Z,99427.74
2017-12-31T01:00:14.636Z,99433.13
2017-12-31T01:02:42.962Z,99432.05
2017-12-31T01:05:11.283Z,99431.98
2017-12-31T01:07:39.641Z,99433.68
2017-12-31T01:10:08.050Z,99443.37
2017-12-31T01:12:36.379Z,99444.96
2017-12-31T01:15:04.874Z,99438.45
2017-12-31T01:17:33.197Z,99448.78
2017-12-31T01:20:01.523Z,99455.71
2017-12-31T01:22:29.879Z,99464.12
2017-12-31T01:24:58.187Z,99450.05
2017-12-31T01:27:26.620Z,99469.17
2017-12-31T01:29:55.756Z,99473.30
2017-12-31T01:32:24.159Z,99476.50
2017-12-31T01:34:52.819Z,99473.97
2017-12-31T01:37:21.147Z,99485.88
2017-12-31T01:39:49.527Z,99477.91
2017-12-31T01:42:18.647Z,99468.36
2017-12-31T01:44:47.772Z,99480.45
2017-12-31T01:47:16.080Z,99483.42
2017-12-31T01:49:44.435Z,99482.33
2017-12-31T01:52:12.751Z,99491.30
2017-12-31T01:54:41.070Z,99507.81
2017-12-31T01:57:09.482Z,99504.38
2017-12-31T01:59:37.806Z,99508.31
2017-12-31T02:02:06.129Z,99516.44
2017-12-31T02:04:34.470Z,99510.70
2017-12-31T02:07:02.791Z,99513.05
2017-12-31T02:09:31.157Z,99521.36
2017-12-31T02:11:59.503Z,99523.20
2017-12-31T02:14:27.844Z,99523.16
2017-12-31T02:16:56.949Z,99529.37
2017-12-31T02:19:26.061Z,99538.69
2017-12-31T02:21:54.388Z,99544.76
2017-12-31T02:24:22.705Z,99533.30
2017-12-31T02:26:51.075Z,99540.61
2017-12-31T02:29:20.159Z,99555.68
2017-12-31T02:31:48.488Z,99553.55
2017-12-31T02:34:16.968Z,99559.16
2017-12-31T02:36:45.407Z,99549.91
2017-12-31T02:39:14.525Z,99557.80
2017-12-31T02:41:42.895Z,99549.67
2017-12-31T02:44:11.256Z,99555.50
2017-12-31T02:46:40.410Z,99551.55
2017-12-31T02:49:08.732Z,99551.95
2017-12-31T02:51:37.826Z,99556.98
2017-12-31T02:54:06.960Z,99554.38
2017-12-31T02:56:35.291Z,99556.73
2017-12-31T02:59:03.624Z,99556.28
2017-12-31T03:01:31.974Z,99554.64
2017-12-31T03:04:00.296Z,99557.30
2017-12-31T03:06:28.615Z,99563.19
2017-12-31T03:08:57.742Z,99572.10
2017-12-31T03:11:26.067Z,99570.41
2017-12-31T03:13:54.468Z,99568.33
2017-12-31T03:16:23.575Z,99579.39
2017-12-31T03:18:51.959Z,99580.78
2017-12-31T03:21:20.283Z,99574.66
2017-12-31T03:23:48.634Z,99567.91
2017-12-31T03:26:16.979Z,99571.02
2017-12-31T03:28:45.311Z,99574.27
2017-12-31T03:31:13.662Z,99575.16
2017-12-31T03:33:41.997Z,99582.48
2017-12-31T03:36:10.358Z,99587.80
2017-12-31T03:38:38.750Z,99589.58
2017-12-31T03:41:07.845Z,99596.41
2017-12-31T03:43:36.269Z,99594.47
2017-12-31T03:46:04.607Z,99597.91
2017-12-31T03:48:33.795Z,99607.98
2017-12-31T03:51:02.118Z,99602.77
2017-12-31T03:53:30.484Z,99604.84
2017-12-31T03:55:58.857Z,99596.95
2017-12-31T03:58:27.195Z,99599.80
2017-12-31T04:00:55.560Z,99599.27
2017-12-31T04:03:23.883Z,99604.73
2017-12-31T04:05:52.244Z,99596.04
2017-12-31T04:08:21.447Z,99601.44
2017-12-31T04:10:50.537Z,99598.73
2017-12-31T04:13:19.643Z,99600.62
2017-12-31T04:15:47.987Z,99602.90
2017-12-31T04:18:17.083Z,99601.08
2017-12-31T04:20:45.483Z,99603.38
2017-12-31T04:23:14.606Z,99597.84
2017-12-31T04:25:43.053Z,99599.05
2017-12-31T04:28:11.446Z,99599.12
2017-12-31T04:30:40.559Z,99595.22
2017-12-31T04:33:08.879Z,99594.93
2017-12-31T04:35:37.252Z,99595.93
2017-12-31T04:38:05.568Z,99599.03
2017-12-31T04:40:34.660Z,99591.63
2017-12-31T04:43:03.776Z,99592.49
2017-12-31T04:45:32.127Z,99591.86
2017-12-31T04:48:00.451Z,99590.67
2017-12-31T04:50:28.800Z,99587.64
2017-12-31T04:52:57.901Z,99590.73
2017-12-31T04:55:26.219Z,99593.30
2017-12-31T04:57:54.607Z,99588.54
2017-12-31T05:00:23.012Z,99595.46
2017-12-31T05:02:52.116Z,99599.16
2017-12-31T05:05:21.232Z,99598.05
2017-12-31T05:07:49.577Z,99598.83
2017-12-31T05:10:17.907Z,99600.36
2017-12-31T05:12:46.254Z,99603.14
2017-12-31T05:15:15.429Z,99587.80
2017-12-31T05:17:43.767Z,99589.83
2017-12-31T05:20:12.114Z,99584.92
2017-12-31T05:22:40.448Z,99588.39
2017-12-31T05:25:09.534Z,99587.36
2017-12-31T05:27:37.883Z,99588.13
2017-12-31T05:30:06.233Z,99589.89
2017-12-31T05:32:34.573Z,99586.31
2017-12-31T05:35:02.990Z,99584.91
2017-12-31T05:37:32.173Z,99586.78
2017-12-31T05:40:01.277Z,99583.63
2017-12-31T05:42:30.406Z,99587.88
2017-12-31T05:44:58.743Z,99582.51
2017-12-31T05:47:27.827Z,99586.84
2017-12-31T05:49:56.971Z,99585.19
2017-12-31T05:52:25.295Z,99579.12
2017-12-31T05:54:53.627Z,99576.52
2017-12-31T05:57:21.965Z,99581.80
2017-12-31T05:59:51.071Z,99581.05
2017-12-31T06:02:20.167Z,99578.25
2017-12-31T06:04:49.288Z,99579.09
2017-12-31T06:07:17.606Z,99579.17
2017-12-31T06:09:45.962Z,99573.36
2017-12-31T06:12:14.288Z,99576.88
2017-12-31T06:14:43.463Z,99568.88
2017-12-31T06:17:11.799Z,99567.31
2017-12-31T06:19:40.120Z,99565.38
2017-12-31T06:22:08.479Z,99562.04
2017-12-31T06:24:36.980Z,99563.23
2017-12-31T06:27:05.367Z,99557.39
2017-12-31T06:29:34.470Z,99570.83
2017-12-31T06:32:03.553Z,99570.31
2017-12-31T06:34:32.633Z,99558.34
2017-12-31T06:37:01.791Z,99547.47
2017-12-31T06:39:30.135Z,99557.30
2017-12-31T06:41:59.262Z,99558.50
2017-12-31T06:44:27.579Z,99548.11
2017-12-31T06:46:55.943Z,99544.41
2017-12-31T06:49:24.347Z,99542.73
2017-12-31T06:51:52.731Z,99547.93
2017-12-31T06:54:21.824Z,99543.01
2017-12-31T06:56:50.962Z,99535.56
2017-12-31T06:59:19.310Z,99537.81
2017-12-31T07:01:49.235Z,99536.55
2017-12-31T07:04:17.603Z,99548.63
2017-12-31T07:06:47.655Z,99538.84
2017-12-31T07:09:16.937Z,99540.59
2017-12-31T07:11:45.269Z,99543.14
2017-12-31T07:14:13.615Z,99549.72
2017-12-31T07:16:41.951Z,99555.94
2017-12-31T07:19:11.055Z,99551.36
2017-12-31T07:21:39.398Z,99553.84
2017-12-31T07:24:07.722Z,99552.91
2017-12-31T07:26:36.072Z,99545.23
2017-12-31T07:29:05.160Z,99541.02
2017-12-31T07:31:33.501Z,99538.30
2017-12-31T07:34:01.857Z,99528.53
2017-12-31T07:36:30.216Z,99528.94
2017-12-31T07:38:59.847Z,99532.41
2017-12-31T07:41:28.217Z,99534.25
2017-12-31T07:43:56.547Z,99518.70
2017-12-31T07:46:24.856Z,99525.73
2017-12-31T07:48:53.283Z,99527.41
2017-12-31T07:51:22.435Z,99524.73
2017-12-31T07:53:50.782Z,99518.91
2017-12-31T07:56:19.155Z,99522.39
2017-12-31T07:58:47.479Z,99514.05
2017-12-31T08:01:15.843Z,99514.69
2017-12-31T08:03:44.777Z,99514.90
2017-12-31T08:06:13.135Z,99516.44
2017-12-31T08:08:41.541Z,99518.69
2017-12-31T08:11:09.867Z,99518.19
2017-12-31T08:13:38.178Z,99509.12
2017-12-31T08:16:06.557Z,99515.11
2017-12-31T08:18:34.883Z,99507.44
2017-12-31T08:21:03.979Z,99516.45
2017-12-31T08:23:33.118Z,99513.48
2017-12-31T08:26:01.446Z,99516.23
2017-12-31T08:28:30.588Z,99503.66
2017-12-31T08:30:58.935Z,99502.03
2017-12-31T08:33:27.401Z,99497.46
2017-12-31T08:35:56.536Z,99498.92
2017-12-31T08:38:24.870Z,99494.89
2017-12-31T08:40:53.228Z,99494.08
2017-12-31T08:43:21.552Z,99496.62
2017-12-31T08:45:49.878Z,99498.58
2017-12-31T08:48:18.231Z,99495.44
2017-12-31T08:50:46.562Z,99493.38
2017-12-31T08:53:15.672Z,99501.58
2017-12-31T08:55:44.755Z,99487.48
2017-12-31T08:58:13.882Z,99486.95
2017-12-31T09:00:42.235Z,99490.91
2017-12-31T09:03:11.327Z,99479.76
2017-12-31T09:05:40.424Z,99482.71
2017-12-31T09:08:09.535Z,99485.21
2017-12-31T09:10:37.860Z,99489.95
2017-12-31T09:13:06.251Z,99484.23
2017-12-31T09:15:34.573Z,99478.13
2017-12-31T09:18:03.029Z,99478.18
2017-12-31T09:20:32.152Z,99480.98
2017-12-31T09:23:00.476Z,99483.01
2017-12-31T09:25:28.863Z,99480.33
2017-12-31T09:27:57.201Z,99483.12
2017-12-31T09:30:25.577Z,99483.74
2017-12-31T09:32:54.004Z,99481.11
2017-12-31T09:35:22.313Z,99478.97
2017-12-31T09:37:50.641Z,99475.60
2017-12-31T09:40:18.991Z,99467.34
2017-12-31T09:42:47.408Z,99466.30
2017-12-31T09:45:16.484Z,99458.18
2017-12-31T09:47:44.895Z,99451.23
2017-12-31T09:50:13.979Z,99455.78
2017-12-31T09:52:43.096Z,99453.81
2017-12-31T09:55:12.243Z,99453.76
2017-12-31T09:57:40.607Z,99444.42
2017-12-31T10:00:08.932Z,99444.44
2017-12-31T10:02:37.297Z,99436.53
2017-12-31T10:05:05.695Z,99426.44
2017-12-31T10:07:34.802Z,99426.38
2017-12-31T10:10:03.899Z,99426.31
2017-12-31T10:12:32.977Z,99429.34
2017-12-31T10:15:02.099Z,99434.61
2017-12-31T10:17:30.420Z,99430.44
2017-12-31T10:19:58.751Z,99431.40
2017-12-31T10:22:27.083Z,99431.83
2017-12-31T10:24:55.403Z,99424.89
2017-12-31T10:27:23.731Z,99426.36
2017-12-31T10:29:52.081Z,99426.55
2017-12-31T10:32:20.439Z,99419.59
2017-12-31T10:34:48.759Z,99417.14
2017-12-31T10:37:17.841Z,99418.62
2017-12-31T10:39:46.980Z,99408.70
2017-12-31T10:42:15.300Z,99407.88
2017-12-31T10:44:43.624Z,99408.17
2017-12-31T10:47:11.989Z,99408.14
2017-12-31T10:49:40.345Z,99404.73
2017-12-31T10:52:08.666Z,99402.02
2017-12-31T10:54:37.040Z,99404.84
2017-12-31T10:57:05.378Z,99405.77
2017-12-31T10:59:33.715Z,99401.64
2017-12-31T11:02:02.055Z,99408.55
2017-12-31T11:04:30.389Z,99411.12
2017-12-31T11:06:58.719Z,99410.61
2017-12-31T11:09:27.040Z,99412.13
2017-12-31T11:11:55.379Z,99408.44
2017-12-31T11:14:23.739Z,99408.15
2017-12-31T11:16:52.830Z,99406.67
2017-12-31T11:19:21.171Z,99412.23
2017-12-31T11:21:49.539Z,99408.09
2017-12-31T11:24:17.874Z,99401.28
2017-12-31T11:26:46.275Z,99395.18
2017-12-31T11:29:14.652Z,99396.47
2017-12-31T11:31:43.012Z,99386.08
2017-12-31T11:34:12.129Z,99385.75
2017-12-31T11:36:40.496Z,99387.67
2017-12-31T11:39:08.823Z,99392.88
2017-12-31T11:41:37.475Z,99398.49
2017-12-31T11:44:05.884Z,99408.01
2017-12-31T11:46:34.327Z,99407.05
2017-12-31T11:49:02.649Z,99409.56
2017-12-31T11:51:30.963Z,99400.98
2017-12-31T11:53:59.312Z,99408.00
2017-12-31T11:56:27.634Z,99404.68
2017-12-31T11:58:55.960Z,99405.06
2017-12-31T12:01:24.308Z,99408.09
2017-12-31T12:03:52.653Z,99399.37
2017-12-31T12:06:21.176Z,99391.83
2017-12-31T12:08:49.741Z,99393.27
2017-12-31T12:11:18.139Z,99394.39
2017-12-31T12:13:46.465Z,99387.83
2017-12-31T12:16:15.599Z,99389.91
2017-12-31T12:18:43.923Z,99393.83
2017-12-31T12:21:12.350Z,99394.47
2017-12-31T12:23:40.691Z,99398.14
2017-12-31T12:26:09.771Z,99400.64
2017-12-31T12:28:38.112Z,99397.69
2017-12-31T12:31:06.457Z,99390.68
2017-12-31T12:33:34.800Z,99389.17
2017-12-31T12:36:03.127Z,99396.41
2017-12-31T12:38:31.483Z,99390.69
2017-12-31T12:41:00.591Z,99387.33
2017-12-31T12:43:28.943Z,99386.65
2017-12-31T12:45:57.279Z,99393.48
2017-12-31T12:48:25.620Z,99387.07
2017-12-31T12:50:54.760Z,99382.02
2017-12-31T12:53:23.071Z,99384.33
2017-12-31T12:55:51.407Z,99384.73
2017-12-31T12:58:19.748Z,99392.36
2017-12-31T13:00:48.839Z,99386.73
2017-12-31T13:03:17.175Z,99387.97
2017-12-31T13:05:45.528Z,99389.55
2017-12-31T13:08:13.845Z,99396.78
2017-12-31T13:10:42.203Z,99398.14
2017-12-31T13:13:10.589Z,99391.25
2017-12-31T13:15:38.955Z,99390.41
2017-12-31T13:18:07.285Z,99390.16
2017-12-31T13:20:36.363Z,99381.80
2017-12-31T13:23:04.719Z,99378.00
2017-12-31T13:25:33.056Z,99371.77
2017-12-31T13:28:01.406Z,99369.89
2017-12-31T13:30:29.752Z,99371.09
2017-12-31T13:32:58.071Z,99367.28
2017-12-31T13:35:27.211Z,99366.63
2017-12-31T13:37:55.547Z,99360.45
2017-12-31T13:40:23.879Z,99354.81
2017-12-31T13:42:52.225Z,99339.83
2017-12-31T13:45:20.544Z,99344.17
2017-12-31T13:47:48.851Z,99342.02
2017-12-31T13:50:17.199Z,99347.73
2017-12-31T13:52:45.525Z,99354.16
2017-12-31T13:55:13.896Z,99347.08
2017-12-31T13:57:42.219Z,99339.08
2017-12-31T14:00:10.531Z,99342.77
2017-12-31T14:02:39.644Z,99341.80
2017-12-31T14:05:07.980Z,99345.33
2017-12-31T14:07:36.323Z,99345.45
2017-12-31T14:10:04.651Z,99337.87
2017-12-31T14:12:32.999Z,99343.47
2017-12-31T14:15:01.392Z,99337.22
2017-12-31T14:17:29.768Z,99324.20
2017-12-31T14:19:58.117Z,99335.15
2017-12-31T14:22:26.439Z,99340.56
2017-12-31T14:24:54.776Z,99334.72
2017-12-31T14:27:23.121Z,99343.33
2017-12-31T14:29:52.215Z,99338.50
2017-12-31T14:32:21.319Z,99335.83
2017-12-31T14:34:49.639Z,99341.39
2017-12-31T14:37:17.996Z,99337.83
2017-12-31T14:39:47.149Z,99338.22
2017-12-31T14:42:15.471Z,99332.34
2017-12-31T14:44:43.787Z,99339.50
2017-12-31T14:47:12.135Z,99338.10
2017-12-31T14:49:40.451Z,99329.98
2017-12-31T14:52:08.793Z,99325.80
2017-12-31T14:54:37.133Z,99317.74
2017-12-31T14:57:06.275Z,99321.27
2017-12-31T14:59:34.651Z,99304.12
2017-12-31T15:02:02.971Z,99299.19
2017-12-31T15:04:32.064Z,99305.44
2017-12-31T15:07:00.409Z,99306.69
2017-12-31T15:09:28.750Z,99313.09
2017-12-31T15:11:57.075Z,99305.31
2017-12-31T15:14:25.522Z,99309.89
2017-12-31T15:16:53.845Z,99291.59
2017-12-31T15:19:22.188Z,99287.73
2017-12-31T15:21:50.543Z,99282.19
2017-12-31T15:24:18.899Z,99284.69
2017-12-31T15:26:48.023Z,99287.23
2017-12-31T15:29:16.390Z,99289.46
2017-12-31T15:31:44.707Z,99295.47
2017-12-31T15:34:13.096Z,99282.59
2017-12-31T15:36:41.419Z,99286.39
2017-12-31T15:39:10.520Z,99279.03
2017-12-31T15:41:38.848Z,99274.70
2017-12-31T15:44:07.172Z,99272.67
2017-12-31T15:46:36.289Z,99269.80
2017-12-31T15:49:04.616Z,99263.36
2017-12-31T15:51:32.954Z,99259.48
2017-12-31T15:54:01.295Z,99263.27
2017-12-31T15:56:29.607Z,99263.97
2017-12-31T15:58:57.956Z,99259.09
2017-12-31T16:01:27.062Z,99252.17
2017-12-31T16:03:55.427Z,99256.91
2017-12-31T16:06:24.589Z,99253.50
2017-12-31T16:08:52.939Z,99246.73
2017-12-31T16:11:21.278Z,99249.72
2017-12-31T16:13:49.614Z,99233.80
2017-12-31T16:16:18.346Z,99225.94
2017-12-31T16:18:46.739Z,99227.44
2017-12-31T16:21:15.104Z,99223.77
2017-12-31T16:23:43.444Z,99225.68
2017-12-31T16:26:11.801Z,99212.48
2017-12-31T16:28:40.156Z,99219.95
2017-12-31T16:31:08.508Z,99212.05
2017-12-31T16:33:37.606Z,99210.69
2017-12-31T16:36:06.688Z,99207.22
2017-12-31T16:38:35.814Z,99211.05
2017-12-31T16:41:04.135Z,99200.30
2017-12-31T16:43:32.484Z,99215.41
2017-12-31T16:46:00.792Z,99216.91
2017-12-31T16:48:29.134Z,99214.86
2017-12-31T16:50:57.531Z,99218.13
2017-12-31T16:53:25.898Z,99218.39
2017-12-31T16:55:54.216Z,99216.77
2017-12-31T16:58:22.563Z,99213.89
2017-12-31T17:00:50.909Z,99218.53
2017-12-31T17:03:19.263Z,99213.09
2017-12-31T17:05:47.584Z,99209.02
2017-12-31T17:08:15.897Z,99199.09
2017-12-31T17:10:44.372Z,99201.86
2017-12-31T17:13:12.711Z,99195.33
2017-12-31T17:15:41.024Z,99196.02
2017-12-31T17:18:09.376Z,99190.99
2017-12-31T17:20:37.692Z,99185.34
2017-12-31T17:23:06.023Z,99182.47
2017-12-31T17:25:34.391Z,99190.08
2017-12-31T17:28:02.720Z,99174.57
2017-12-31T17:30:31.043Z,99177.84
2017-12-31T17:32:59.397Z,99168.88
2017-12-31T17:35:27.723Z,99152.20
2017-12-31T17:37:56.067Z,99164.91
2017-12-31T17:40:25.162Z,99160.71
2017-12-31T17:42:54.243Z,99162.34
2017-12-31T17:45:22.597Z,99157.89
2017-12-31T17:47:50.920Z,99155.44
2017-12-31T17:50:20.060Z,99148.93
2017-12-31T17:52:48.417Z,99143.75
2017-12-31T17:55:16.754Z,99151.75
2017-12-31T17:57:45.855Z,99142.94
2017-12-31T18:00:14.964Z,99135.75
2017-12-31T18:02:44.057Z,99120.03
2017-12-31T18:05:13.183Z,99124.77
2017-12-31T18:07:41.504Z,99125.53
2017-12-31T18:10:09.840Z,99111.53
2017-12-31T18:12:38.217Z,99126.97
2017-12-31T18:15:06.603Z,99130.03
2017-12-31T18:17:34.959Z,99119.16
2017-12-31T18:20:03.292Z,99119.55
2017-12-31T18:22:31.617Z,99112.83
2017-12-31T18:24:59.957Z,99108.70
2017-12-31T18:27:28.291Z,99105.20
2017-12-31T18:29:56.686Z,99111.61
2017-12-31T18:32:25.080Z,99105.75
2017-12-31T18:34:53.411Z,99124.99
2017-12-31T18:37:21.775Z,99124.34
2017-12-31T18:39:50.209Z,99116.58
2017-12-31T18:42:18.656Z,99112.11
2017-12-31T18:44:46.995Z,99119.02
2017-12-31T18:47:15.359Z,99119.58
2017-12-31T18:49:43.667Z,99105.22
2017-12-31T18:52:12.754Z,99100.35
2017-12-31T18:54:42.158Z,99102.81
2017-12-31T18:57:11.266Z,99103.63
2017-12-31T18:59:40.376Z,99107.87
2017-12-31T19:02:08.733Z,99108.71
2017-12-31T19:04:37.847Z,99105.30
2017-12-31T19:07:06.173Z,99107.10
2017-12-31T19:09:34.519Z,99106.14
2017-12-31T19:12:02.843Z,99108.31
2017-12-31T19:14:31.200Z,99118.38
2017-12-31T19:16:59.856Z,99119.73
2017-12-31T19:19:28.182Z,99123.41
2017-12-31T19:21:56.516Z,99126.68
2017-12-31T19:24:24.846Z,99118.93
2017-12-31T19:26:53.955Z,99122.09
2017-12-31T19:29:23.039Z,99118.97
2017-12-31T19:31:51.390Z,99114.45
2017-12-31T19:34:19.720Z,99115.10
2017-12-31T19:36:48.078Z,99118.84
2017-12-31T19:39:17.176Z,99116.50
2017-12-31T19:41:46.262Z,99119.56
2017-12-31T19:44:14.636Z,99113.23
2017-12-31T19:46:42.963Z,99110.80
2017-12-31T19:49:11.288Z,99099.09
2017-12-31T19:51:39.640Z,99102.37
2017-12-31T19:54:07.959Z,99099.60
2017-12-31T19:56:37.035Z,99097.49
2017-12-31T19:59:05.378Z,99097.47
2017-12-31T20:01:33.727Z,99097.64
2017-12-31T20:04:02.065Z,99093.59
2017-12-31T20:06:30.411Z,99092.34
2017-12-31T20:08:58.729Z,99086.34
2017-12-31T20:11:27.125Z,99078.27
2017-12-31T20:13:56.232Z,99076.90
2017-12-31T20:16:24.579Z,99077.62
2017-12-31T20:18:52.891Z,99071.42
2017-12-31T20:21:21.246Z,99073.81
2017-12-31T20:23:50.414Z,99076.38
2017-12-31T20:26:18.766Z,99068.50
2017-12-31T20:28:47.120Z,99074.25
2017-12-31T20:31:15.467Z,99071.97
2017-12-31T20:33:43.847Z,99069.47
2017-12-31T20:36:12.192Z,99065.68
2017-12-31T20:38:40.526Z,99063.14
2017-12-31T20:41:10.071Z,99068.37
2017-12-31T20:43:38.438Z,99061.08
2017-12-31T20:46:06.824Z,99059.98
2017-12-31T20:48:35.146Z,99057.66
2017-12-31T20:51:03.493Z,99059.46
2017-12-31T20:53:31.803Z,99054.27
2017-12-31T20:56:00.135Z,99051.33
2017-12-31T20:58:28.803Z,99057.70
2017-12-31T21:00:57.150Z,99052.14
2017-12-31T21:03:26.271Z,99044.58
2017-12-31T21:05:54.587Z,99045.94
2017-12-31T21:08:22.928Z,99035.88
2017-12-31T21:10:51.252Z,99034.84
2017-12-31T21:13:19.607Z,99038.19
2017-12-31T21:15:48.005Z,99030.46
2017-12-31T21:18:16.412Z,99027.72
2017-12-31T21:20:45.595Z,99028.19
2017-12-31T21:23:13.912Z,99024.52
2017-12-31T21:25:42.223Z,99030.80
2017-12-31T21:28:10.582Z,99022.93
2017-12-31T21:30:38.904Z,99011.56
2017-12-31T21:33:07.224Z,99011.55
2017-12-31T21:35:35.571Z,99011.21
2017-12-31T21:38:03.929Z,99012.69
2017-12-31T21:40:32.262Z,99006.34
2017-12-31T21:43:00.630Z,99002.20
2017-12-31T21:45:29.024Z,99000.36
2017-12-31T21:47:57.403Z,99004.77
2017-12-31T21:50:25.792Z,99000.38
2017-12-31T21:52:54.115Z,98980.55
2017-12-31T21:55:22.451Z,98991.00
2017-12-31T21:57:50.814Z,98990.47
2017-12-31T22:00:19.151Z,98993.73
2017-12-31T22:02:47.468Z,98992.38
2017-12-31T22:05:15.832Z,98990.78
2017-12-31T22:07:45.054Z,98985.59
2017-12-31T22:10:13.462Z,98977.97
2017-12-31T22:12:41.794Z,98979.21
2017-12-31T22:15:10.103Z,98972.98
2017-12-31T22:17:38.440Z,98976.48
2017-12-31T22:20:07.546Z,98970.55
2017-12-31T22:22:35.877Z,98961.84
2017-12-31T22:25:04.235Z,98960.64
2017-12-31T22:27:32.614Z,98948.80
2017-12-31T22:30:01.039Z,98948.09
2017-12-31T22:32:30.176Z,98951.52
2017-12-31T22:34:58.521Z,98953.20
2017-12-31T22:37:27.619Z,98952.41
2017-12-31T22:39:56.751Z,98961.43
2017-12-31T22:42:25.060Z,98950.81
2017-12-31T22:44:53.400Z,98943.54
2017-12-31T22:47:21.904Z,98938.72
2017-12-31T22:49:50.260Z,98941.16
2017-12-31T22:52:18.595Z,98924.36
2017-12-31T22:54:46.944Z,98927.06
2017-12-31T22:57:15.258Z,98926.69
2017-12-31T22:59:44.359Z,98918.02
2017-12-31T23:02:13.513Z,98913.56
2017-12-31T23:04:41.899Z,98908.28
2017-12-31T23:07:10.285Z,98914.95
2017-12-31T23:09:38.623Z,98920.03
2017-12-31T23:12:07.869Z,98914.44
2017-12-31T23:14:36.283Z,98909.56
2017-12-31T23:17:04.641Z,98913.60
2017-12-31T23:19:33.887Z,98907.48
2017-12-31T23:22:02.276Z,98907.45
2017-12-31T23:24:30.639Z,98911.47
2017-12-31T23:26:58.960Z,98899.23
2017-12-31T23:29:27.313Z,98907.58
2017-12-31T23:31:55.635Z,98910.82
2017-12-31T23:34:24.863Z,98912.76
2017-12-31T23:36:53.229Z,98920.25
2017-12-31T23:39:21.600Z,98921.27
2017-12-31T23:41:50.720Z,98926.33
2017-12-31T23:44:19.052Z,98928.75
2017-12-31T23:46:47.396Z,98925.93
2017-12-31T23:49:15.742Z,98924.16
2017-12-31T23:51:44.148Z,98932.41
2017-12-31T23:54:12.506Z,98922.27
2017-12-31T23:56:40.859Z,98921.14
2017-12-31T23:59:09.981Z,98925.95
