createdAt,value
2019-06-01T00:01:44.479Z,14.96
2019-06-01T00:04:14.223Z,14.97
2019-06-01T00:06:44.784Z,14.95
2019-06-01T00:09:14.274Z,14.91
2019-06-01T00:11:43.749Z,14.86
2019-06-01T00:14:13.198Z,14.86
2019-06-01T00:16:43.721Z,14.92
2019-06-01T00:19:13.575Z,14.88
2019-06-01T00:21:43.295Z,14.78
2019-06-01T00:24:12.884Z,14.82
2019-06-01T00:26:43.608Z,14.76
2019-06-01T00:29:13.140Z,14.74
2019-06-01T00:31:43.110Z,14.65
2019-06-01T00:34:12.609Z,14.61
2019-06-01T00:36:41.995Z,14.55
2019-06-01T00:39:11.488Z,14.55
2019-06-01T00:41:41.893Z,14.51
2019-06-01T00:44:11.351Z,14.48
2019-06-01T00:46:40.854Z,14.40
2019-06-01T00:49:10.409Z,14.39
2019-06-01T00:51:39.771Z,14.36
2019-06-01T00:54:09.184Z,14.34
2019-06-01T00:56:38.651Z,14.38
2019-06-01T00:59:08.117Z,14.33
2019-06-01T01:01:37.518Z,14.28
2019-06-01T01:04:06.910Z,14.24
2019-06-01T01:06:36.374Z,14.23
2019-06-01T01:09:08.815Z,14.26
2019-06-01T01:11:38.213Z,14.34
2019-06-01T01:14:07.591Z,14.28
2019-06-01T01:16:37.101Z,14.32
2019-06-01T01:19:06.505Z,14.33
2019-06-01T01:21:35.973Z,14.37
2019-06-01T01:24:05.582Z,14.43
2019-06-01T01:26:34.940Z,14.45
2019-06-01T01:29:04.428Z,14.50
2019-06-01T01:31:33.918Z,14.57
2019-06-01T01:34:03.396Z,14.63
2019-06-01T01:36:33.545Z,14.67
2019-06-01T01:39:02.977Z,14.70
2019-06-01T01:41:32.431Z,14.72
2019-06-01T01:44:01.883Z,14.76
2019-06-01T01:46:31.287Z,14.80
2019-06-01T01:49:00.664Z,14.80
2019-06-01T01:51:30.140Z,14.78
2019-06-01T01:53:59.633Z,14.82
2019-06-01T01:56:29.011Z,14.85
2019-06-01T01:58:58.492Z,14.85
2019-06-01T02:01:27.878Z,14.87
2019-06-01T02:03:57.453Z,14.87
2019-06-01T02:06:29.175Z,14.91
2019-06-01T02:08:59.338Z,14.95
2019-06-01T02:11:28.795Z,15.01
2019-06-01T02:13:58.230Z,15.04
2019-06-01T02:16:27.716Z,15.10
2019-06-01T02:18:58.574Z,15.11
2019-06-01T02:21:28.339Z,15.10
2019-06-01T02:23:58.943Z,15.13
2019-06-01T02:26:28.552Z,15.17
2019-06-01T02:28:59.415Z,15.17
2019-06-01T02:31:40.790Z,15.18
2019-06-01T02:34:01.548Z,15.20
2019-06-01T02:36:31.319Z,15.18
2019-06-01T02:39:01.593Z,15.14
2019-06-01T02:41:31.961Z,15.10
2019-06-01T02:44:02.101Z,15.07
2019-06-01T02:46:35.541Z,15.05
2019-06-01T02:49:04.725Z,15.02
2019-06-01T02:51:35.081Z,14.98
2019-06-01T02:54:04.594Z,14.96
2019-06-01T02:56:33.963Z,14.90
2019-06-01T02:59:04.431Z,14.86
2019-06-01T03:01:38.354Z,14.82
2019-06-01T03:04:10.336Z,14.82
2019-06-01T03:06:43.435Z,14.84
2019-06-01T03:09:14.041Z,14.87
2019-06-01T03:11:43.515Z,14.95
2019-06-01T03:14:13.495Z,15.05
2019-06-01T03:16:44.324Z,15.14
2019-06-01T03:19:16.739Z,15.23
2019-06-01T03:21:50.171Z,15.32
2019-06-01T03:24:24.083Z,15.41
2019-06-01T03:26:55.207Z,15.47
2019-06-01T03:29:27.788Z,15.57
2019-06-01T03:32:17.635Z,15.67
2019-06-01T03:34:28.270Z,15.77
2019-06-01T03:36:58.162Z,15.89
2019-06-01T03:39:29.073Z,15.97
2019-06-01T03:41:58.552Z,16.10
2019-06-01T03:44:27.987Z,16.20
2019-06-01T03:46:57.574Z,16.33
2019-06-01T03:49:27.066Z,16.44
2019-06-01T03:51:56.449Z,16.56
2019-06-01T03:54:25.869Z,16.66
2019-06-01T03:56:55.321Z,16.92
2019-06-01T03:59:25.949Z,16.92
2019-06-01T04:01:55.456Z,16.91
2019-06-01T04:04:24.898Z,17.05
2019-06-01T04:06:54.265Z,17.19
2019-06-01T04:09:23.681Z,17.31
2019-06-01T04:11:53.162Z,17.48
2019-06-01T04:14:22.622Z,17.64
2019-06-01T04:16:52.026Z,17.80
2019-06-01T04:19:21.405Z,17.93
2019-06-01T04:21:50.864Z,18.04
2019-06-01T04:24:20.356Z,18.15
2019-06-01T04:26:49.719Z,18.22
2019-06-01T04:29:19.098Z,18.34
2019-06-01T04:31:48.593Z,18.31
2019-06-01T04:34:18.175Z,18.41
2019-06-01T04:36:47.560Z,18.57
2019-06-01T04:39:17.055Z,18.67
2019-06-01T04:41:46.417Z,18.88
2019-06-01T04:44:18.272Z,19.05
2019-06-01T04:46:47.095Z,19.22
2019-06-01T04:49:16.662Z,19.38
2019-06-01T04:51:46.019Z,19.54
2019-06-01T04:54:15.986Z,19.57
2019-06-01T04:56:45.722Z,19.74
2019-06-01T04:59:15.505Z,19.99
2019-06-01T05:01:45.414Z,20.09
2019-06-01T05:04:15.406Z,20.40
2019-06-01T05:06:45.111Z,20.51
2019-06-01T05:09:15.711Z,20.62
2019-06-01T05:11:45.342Z,20.77
2019-06-01T05:14:16.511Z,21.08
2019-06-01T05:16:45.958Z,20.94
2019-06-01T05:19:16.567Z,21.20
2019-06-01T05:21:46.248Z,21.28
2019-06-01T05:24:16.936Z,21.23
2019-06-01T05:26:46.728Z,21.27
2019-06-01T05:29:17.792Z,21.27
2019-06-01T05:31:47.759Z,21.41
2019-06-01T05:34:18.399Z,21.78
2019-06-01T05:36:48.347Z,21.62
2019-06-01T05:39:18.765Z,21.60
2019-06-01T05:41:48.390Z,21.62
2019-06-01T05:44:19.068Z,21.89
2019-06-01T05:46:48.927Z,21.96
2019-06-01T05:49:18.634Z,21.36
2019-06-01T05:51:48.118Z,21.35
2019-06-01T05:54:18.747Z,21.48
2019-06-01T05:56:48.404Z,21.52
2019-06-01T05:59:18.214Z,21.39
2019-06-01T06:01:47.893Z,21.69
2019-06-01T06:04:17.587Z,21.47
2019-06-01T06:06:47.019Z,21.61
2019-06-01T06:09:17.143Z,21.95
2019-06-01T06:11:46.793Z,21.99
2019-06-01T06:14:17.466Z,21.80
2019-06-01T06:16:47.033Z,21.53
2019-06-01T06:19:20.209Z,21.01
2019-06-01T06:21:47.615Z,20.98
2019-06-01T06:24:17.113Z,20.50
2019-06-01T06:26:46.487Z,20.22
2019-06-01T06:29:16.888Z,20.24
2019-06-01T06:31:46.435Z,20.26
2019-06-01T06:34:15.895Z,20.16
2019-06-01T06:36:45.277Z,20.10
2019-06-01T06:39:15.837Z,20.01
2019-06-01T06:41:45.197Z,20.03
2019-06-01T06:44:14.596Z,20.10
2019-06-01T06:46:44.102Z,20.10
2019-06-01T06:49:13.557Z,19.86
2019-06-01T06:51:42.980Z,19.75
2019-06-01T06:54:14.527Z,19.67
2019-06-01T06:56:43.641Z,19.71
2019-06-01T06:59:13.093Z,19.84
2019-06-01T07:01:42.515Z,20.05
2019-06-01T07:04:13.202Z,20.15
2019-06-01T07:06:42.925Z,20.19
2019-06-01T07:09:12.437Z,20.22
2019-06-01T07:11:41.795Z,20.18
2019-06-01T07:14:11.166Z,20.13
2019-06-01T07:16:40.764Z,20.18
2019-06-01T07:19:10.121Z,20.21
2019-06-01T07:21:39.582Z,20.32
2019-06-01T07:24:09.109Z,20.45
2019-06-01T07:26:38.482Z,20.51
2019-06-01T07:29:07.904Z,20.41
2019-06-01T07:31:37.393Z,20.42
2019-06-01T07:34:06.839Z,20.49
2019-06-01T07:36:36.186Z,20.53
2019-06-01T07:39:06.910Z,20.55
2019-06-01T07:41:36.472Z,20.68
2019-06-01T07:44:06.116Z,20.73
2019-06-01T07:46:35.529Z,20.89
2019-06-01T07:49:04.895Z,20.98
2019-06-01T07:51:34.447Z,20.98
2019-06-01T07:54:04.086Z,21.05
2019-06-01T07:56:33.434Z,21.05
2019-06-01T07:59:02.811Z,21.08
2019-06-01T08:01:32.877Z,21.01
2019-06-01T08:04:02.534Z,21.15
2019-06-01T08:06:32.747Z,21.19
2019-06-01T08:09:02.331Z,21.29
2019-06-01T08:11:33.469Z,21.45
2019-06-01T08:14:02.972Z,21.53
2019-06-01T08:16:32.352Z,21.47
2019-06-01T08:19:01.735Z,21.61
2019-06-01T08:21:32.394Z,21.66
2019-06-01T08:24:02.282Z,21.64
2019-06-01T08:26:32.692Z,21.64
2019-06-01T08:29:02.152Z,21.79
2019-06-01T08:31:33.513Z,21.71
2019-06-01T08:34:03.233Z,21.86
2019-06-01T08:36:33.911Z,22.05
2019-06-01T08:39:04.789Z,21.45
2019-06-01T08:41:34.167Z,21.88
2019-06-01T08:44:03.542Z,22.12
2019-06-01T08:46:34.000Z,22.33
2019-06-01T08:49:03.729Z,22.32
2019-06-01T08:51:34.133Z,22.51
2019-06-01T08:54:03.765Z,22.67
2019-06-01T08:56:34.439Z,22.67
2019-06-01T08:59:04.202Z,22.75
2019-06-01T09:01:34.930Z,22.80
2019-06-01T09:04:04.517Z,22.57
2019-06-01T09:06:35.248Z,22.62
2019-06-01T09:09:06.960Z,22.31
2019-06-01T09:11:36.417Z,22.34
2019-06-01T09:14:05.881Z,22.78
2019-06-01T09:16:36.048Z,23.06
2019-06-01T09:19:05.488Z,23.22
2019-06-01T09:21:35.703Z,23.38
2019-06-01T09:24:05.444Z,23.44
2019-06-01T09:26:35.751Z,23.52
2019-06-01T09:29:05.728Z,23.60
2019-06-01T09:31:36.675Z,23.36
2019-06-01T09:34:06.425Z,23.43
2019-06-01T09:36:36.794Z,23.66
2019-06-01T09:39:08.503Z,23.54
2019-06-01T09:41:39.260Z,23.35
2019-06-01T09:44:08.751Z,23.80
2019-06-01T09:46:38.130Z,24.00
2019-06-01T09:49:07.498Z,24.35
2019-06-01T09:51:37.817Z,24.70
2019-06-01T09:54:07.451Z,25.07
2019-06-01T09:56:38.158Z,25.16
2019-06-01T09:59:08.091Z,24.73
2019-06-01T10:01:38.753Z,24.90
2019-06-01T10:04:09.961Z,25.21
2019-06-01T10:06:39.386Z,25.56
2019-06-01T10:09:09.853Z,25.22
2019-06-01T10:11:39.215Z,24.79
2019-06-01T10:14:08.566Z,24.90
2019-06-01T10:16:38.943Z,25.39
2019-06-01T10:19:08.473Z,25.86
2019-06-01T10:21:38.081Z,26.22
2019-06-01T10:24:07.560Z,26.21
2019-06-01T10:26:37.622Z,25.98
2019-06-01T10:29:07.241Z,26.40
2019-06-01T10:31:41.189Z,26.83
2019-06-01T10:34:07.755Z,27.00
2019-06-01T10:36:38.019Z,26.32
2019-06-01T10:39:09.125Z,26.41
2019-06-01T10:41:39.650Z,25.55
2019-06-01T10:44:09.129Z,25.82
2019-06-01T10:46:40.158Z,25.41
2019-06-01T10:49:09.710Z,25.60
2019-06-01T10:51:40.249Z,24.72
2019-06-01T10:54:09.893Z,24.74
2019-06-01T10:56:40.558Z,24.44
2019-06-01T10:59:10.141Z,24.71
2019-06-01T11:01:40.713Z,24.83
2019-06-01T11:04:10.407Z,25.14
2019-06-01T11:06:44.985Z,24.99
2019-06-01T11:09:11.122Z,25.00
2019-06-01T11:11:41.150Z,25.00
2019-06-01T11:14:10.701Z,25.08
2019-06-01T11:16:41.734Z,24.91
2019-06-01T11:19:11.367Z,24.72
2019-06-01T11:21:41.715Z,24.90
2019-06-01T11:24:11.523Z,25.06
2019-06-01T11:26:41.863Z,25.36
2019-06-01T11:29:11.491Z,25.77
2019-06-01T11:31:42.157Z,26.21
2019-06-01T11:34:11.652Z,26.31
2019-06-01T11:36:58.542Z,25.76
2019-06-01T11:39:12.181Z,26.04
2019-06-01T11:41:42.666Z,26.37
2019-06-01T11:44:12.131Z,26.57
2019-06-01T11:46:41.515Z,26.06
2019-06-01T11:49:10.940Z,25.79
2019-06-01T11:51:41.471Z,25.48
2019-06-01T11:54:11.542Z,25.80
2019-06-01T11:56:41.403Z,26.05
2019-06-01T11:59:10.899Z,26.53
2019-06-01T12:01:41.691Z,26.70
2019-06-01T12:04:11.280Z,26.75
2019-06-01T12:06:42.025Z,26.70
2019-06-01T12:09:11.538Z,26.88
2019-06-01T12:11:42.064Z,26.89
2019-06-01T12:14:11.600Z,26.13
2019-06-01T12:16:41.061Z,25.87
2019-06-01T12:19:10.466Z,26.20
2019-06-01T12:21:40.910Z,25.92
2019-06-01T12:24:10.388Z,26.07
2019-06-01T12:26:39.845Z,26.15
2019-06-01T12:29:09.295Z,25.94
2019-06-01T12:31:39.628Z,25.93
2019-06-01T12:34:09.160Z,25.93
2019-06-01T12:36:39.660Z,26.06
2019-06-01T12:39:09.769Z,26.43
2019-06-01T12:41:39.724Z,26.67
2019-06-01T12:44:18.288Z,26.72
2019-06-01T12:46:48.895Z,26.67
2019-06-01T12:49:18.448Z,26.69
2019-06-01T12:51:48.968Z,26.70
2019-06-01T12:54:18.717Z,26.83
2019-06-01T12:56:49.774Z,26.36
2019-06-01T12:59:19.369Z,26.60
2019-06-01T13:01:49.292Z,26.94
2019-06-01T13:04:18.858Z,26.88
2019-06-01T13:06:51.156Z,26.95
2019-06-01T13:09:19.431Z,27.20
2019-06-01T13:11:49.467Z,27.45
2019-06-01T13:14:19.086Z,27.89
2019-06-01T13:17:02.480Z,28.19
2019-06-01T13:19:19.882Z,28.47
2019-06-01T13:21:50.144Z,28.69
2019-06-01T13:24:19.973Z,28.95
2019-06-01T13:26:50.140Z,28.48
2019-06-01T13:29:19.650Z,28.40
2019-06-01T13:31:50.369Z,28.10
2019-06-01T13:34:20.093Z,28.14
2019-06-01T13:36:50.802Z,28.46
2019-06-01T13:39:20.306Z,27.70
2019-06-01T13:41:49.712Z,27.57
2019-06-01T13:44:19.172Z,27.67
2019-06-01T13:46:49.450Z,27.88
2019-06-01T13:49:19.171Z,27.29
2019-06-01T13:51:48.580Z,27.50
2019-06-01T13:54:18.007Z,27.40
2019-06-01T13:56:48.566Z,27.14
2019-06-01T13:59:18.358Z,27.10
2019-06-01T14:01:48.836Z,27.12
2019-06-01T14:04:18.293Z,26.89
2019-06-01T14:06:48.889Z,27.05
2019-06-01T14:09:21.641Z,27.02
2019-06-01T14:11:49.698Z,26.92
2019-06-01T14:14:19.132Z,26.54
2019-06-01T14:16:49.504Z,26.49
2019-06-01T14:19:19.071Z,26.61
2019-06-01T14:21:50.243Z,26.54
2019-06-01T14:24:19.694Z,26.53
2019-06-01T14:26:50.050Z,26.71
2019-06-01T14:29:19.559Z,26.80
2019-06-01T14:31:50.490Z,26.95
2019-06-01T14:34:20.197Z,26.85
2019-06-01T14:36:50.541Z,26.81
2019-06-01T14:39:19.990Z,26.84
2019-06-01T14:41:49.366Z,26.60
2019-06-01T14:44:18.791Z,26.81
2019-06-01T14:46:54.970Z,26.65
2019-06-01T14:49:19.389Z,26.93
2019-06-01T14:51:49.947Z,27.11
2019-06-01T14:54:19.459Z,27.15
2019-06-01T14:56:49.731Z,26.75
2019-06-01T14:59:19.190Z,26.77
2019-06-01T15:01:48.550Z,26.77
2019-06-01T15:04:17.976Z,26.63
2019-06-01T15:06:48.199Z,26.62
2019-06-01T15:09:19.702Z,25.89
2019-06-01T15:11:49.074Z,25.71
2019-06-01T15:14:19.731Z,25.88
2019-06-01T15:16:49.636Z,25.99
2019-06-01T15:19:19.158Z,26.08
2019-06-01T15:21:49.944Z,26.15
2019-06-01T15:24:19.474Z,26.16
2019-06-01T15:26:48.852Z,26.26
2019-06-01T15:29:19.544Z,26.33
2019-06-01T15:31:48.994Z,26.34
2019-06-01T15:34:18.412Z,26.33
2019-06-01T15:36:47.803Z,26.25
2019-06-01T15:39:24.840Z,26.24
2019-06-01T15:41:48.471Z,26.29
2019-06-01T15:44:17.917Z,26.23
2019-06-01T15:46:47.273Z,26.20
2019-06-01T15:49:16.722Z,25.84
2019-06-01T15:51:46.242Z,25.85
2019-06-01T15:54:15.710Z,25.53
2019-06-01T15:56:45.136Z,25.30
2019-06-01T15:59:14.620Z,25.33
2019-06-01T16:01:44.070Z,25.13
2019-06-01T16:04:13.476Z,25.15
2019-06-01T16:06:42.869Z,25.08
2019-06-01T16:09:12.284Z,24.95
2019-06-01T16:11:41.749Z,24.89
2019-06-01T16:14:11.191Z,24.80
2019-06-01T16:16:40.550Z,24.68
2019-06-01T16:19:09.983Z,24.62
2019-06-01T16:21:39.456Z,24.50
2019-06-01T16:24:08.948Z,24.39
2019-06-01T16:26:38.331Z,24.26
2019-06-01T16:29:07.840Z,24.16
2019-06-01T16:31:37.324Z,23.89
2019-06-01T16:34:06.937Z,23.52
2019-06-01T16:36:36.415Z,23.36
2019-06-01T16:39:08.431Z,23.23
2019-06-01T16:41:37.785Z,23.07
2019-06-01T16:44:07.256Z,23.03
2019-06-01T16:46:36.717Z,22.88
2019-06-01T16:49:06.303Z,22.64
2019-06-01T16:51:56.606Z,22.31
2019-06-01T16:54:26.596Z,22.07
2019-06-01T16:56:56.195Z,21.81
2019-06-01T16:59:25.760Z,21.69
2019-06-01T17:01:56.498Z,21.60
2019-06-01T17:04:26.174Z,21.55
2019-06-01T17:06:56.579Z,21.48
2019-06-01T17:09:26.043Z,21.44
2019-06-01T17:11:56.614Z,21.36
2019-06-01T17:14:26.095Z,21.32
2019-06-01T17:16:56.970Z,21.24
2019-06-01T17:19:26.602Z,21.26
2019-06-01T17:21:57.263Z,21.23
2019-06-01T17:24:26.859Z,21.22
2019-06-01T17:26:56.224Z,21.26
2019-06-01T17:29:25.713Z,21.24
2019-06-01T17:32:12.528Z,21.29
2019-06-01T17:34:26.301Z,21.28
2019-06-01T17:36:55.745Z,21.26
2019-06-01T17:39:25.169Z,21.23
2019-06-01T17:41:54.630Z,21.34
2019-06-01T17:44:24.082Z,21.29
2019-06-01T17:46:54.244Z,21.24
2019-06-01T17:49:23.791Z,21.22
2019-06-01T17:51:53.307Z,21.29
2019-06-01T17:54:22.736Z,21.22
2019-06-01T17:56:52.254Z,21.23
2019-06-01T17:59:21.711Z,21.28
2019-06-01T18:01:51.076Z,21.27
2019-06-01T18:04:20.534Z,21.23
2019-06-01T18:06:50.055Z,21.25
2019-06-01T18:09:19.531Z,21.23
2019-06-01T18:11:48.903Z,21.29
2019-06-01T18:14:19.176Z,21.26
2019-06-01T18:16:48.674Z,21.19
2019-06-01T18:19:18.088Z,21.15
2019-06-01T18:21:47.491Z,21.18
2019-06-01T18:24:16.929Z,21.20
2019-06-01T18:26:46.407Z,21.14
2019-06-01T18:29:15.858Z,21.11
2019-06-01T18:31:45.228Z,21.00
2019-06-01T18:34:14.655Z,20.97
2019-06-01T18:36:44.119Z,20.89
2019-06-01T18:39:13.747Z,20.83
2019-06-01T18:41:43.190Z,20.75
2019-06-01T18:44:12.631Z,20.77
2019-06-01T18:46:42.192Z,20.70
2019-06-01T18:49:11.977Z,20.67
2019-06-01T18:51:41.612Z,20.58
2019-06-01T18:54:11.065Z,20.54
2019-06-01T18:56:40.488Z,20.51
2019-06-01T18:59:10.297Z,20.53
2019-06-01T19:01:39.969Z,20.53
2019-06-01T19:04:09.744Z,20.69
2019-06-01T19:06:39.387Z,20.75
2019-06-01T19:09:09.503Z,20.79
2019-06-01T19:11:38.991Z,20.77
2019-06-01T19:14:09.711Z,20.68
2019-06-01T19:16:39.334Z,20.62
2019-06-01T19:19:08.749Z,20.74
2019-06-01T19:21:38.161Z,20.73
2019-06-01T19:24:08.477Z,20.78
2019-06-01T19:26:38.102Z,20.89
2019-06-01T19:29:08.782Z,20.83
2019-06-01T19:31:38.401Z,20.69
2019-06-01T19:34:08.894Z,20.64
2019-06-01T19:36:40.693Z,20.53
2019-06-01T19:39:11.103Z,20.42
2019-06-01T19:41:44.892Z,20.21
2019-06-01T19:44:11.751Z,20.04
2019-06-01T19:46:41.210Z,19.90
2019-06-01T19:49:10.902Z,19.80
2019-06-01T19:51:40.722Z,19.72
2019-06-01T19:54:10.804Z,19.68
2019-06-01T19:56:40.385Z,19.95
2019-06-01T19:59:10.001Z,19.99
2019-06-01T20:01:39.472Z,19.94
2019-06-01T20:04:08.885Z,19.81
2019-06-01T20:06:38.303Z,19.83
2019-06-01T20:09:08.428Z,19.82
2019-06-01T20:11:38.154Z,19.80
2019-06-01T20:14:07.699Z,19.84
2019-06-01T20:16:37.185Z,19.92
2019-06-01T20:19:06.635Z,19.88
2019-06-01T20:21:36.171Z,19.83
2019-06-01T20:24:05.884Z,19.85
2019-06-01T20:26:40.833Z,19.74
2019-06-01T20:29:06.567Z,19.65
2019-06-01T20:31:36.035Z,19.76
2019-06-01T20:34:05.756Z,19.79
2019-06-01T20:36:35.217Z,19.59
2019-06-01T20:39:07.064Z,19.60
2019-06-01T20:41:36.440Z,19.53
2019-06-01T20:44:06.768Z,19.46
2019-06-01T20:46:36.286Z,19.32
2019-06-01T20:49:05.708Z,19.28
2019-06-01T20:51:35.186Z,19.34
2019-06-01T20:54:04.703Z,19.32
2019-06-01T20:56:34.385Z,19.38
2019-06-01T20:59:03.831Z,19.45
2019-06-01T21:01:33.180Z,19.48
2019-06-01T21:04:02.592Z,19.56
2019-06-01T21:06:32.256Z,19.57
2019-06-01T21:09:01.658Z,19.53
2019-06-01T21:11:31.036Z,19.48
2019-06-01T21:14:00.474Z,19.54
2019-06-01T21:16:29.933Z,19.58
2019-06-01T21:18:59.337Z,19.59
2019-06-01T21:21:28.738Z,19.64
2019-06-01T21:23:58.168Z,19.66
2019-06-01T21:26:27.621Z,19.71
2019-06-01T21:28:57.479Z,19.74
2019-06-01T21:31:26.854Z,19.80
2019-06-01T21:33:56.275Z,19.77
2019-06-01T21:36:25.910Z,19.69
2019-06-01T21:38:55.261Z,19.60
2019-06-01T21:41:25.766Z,19.67
2019-06-01T21:43:55.282Z,19.61
2019-06-01T21:46:25.758Z,19.57
2019-06-01T21:48:55.226Z,19.45
2019-06-01T21:51:25.925Z,19.44
2019-06-01T21:53:55.573Z,19.43
2019-06-01T21:56:25.325Z,19.15
2019-06-01T21:58:56.019Z,19.14
2019-06-01T22:01:26.897Z,19.18
2019-06-01T22:03:56.492Z,18.99
2019-06-01T22:06:25.952Z,18.97
2019-06-01T22:08:55.382Z,19.03
2019-06-01T22:11:25.554Z,19.17
2019-06-01T22:13:55.171Z,19.19
2019-06-01T22:16:25.730Z,19.20
2019-06-01T22:18:55.237Z,19.18
2019-06-01T22:21:25.882Z,19.20
2019-06-01T22:23:55.337Z,19.18
2019-06-01T22:26:24.710Z,19.21
2019-06-01T22:28:54.187Z,19.25
2019-06-01T22:31:24.584Z,19.19
2019-06-01T22:33:54.035Z,19.27
2019-06-01T22:36:23.484Z,19.14
2019-06-01T22:38:52.882Z,19.22
2019-06-01T22:41:22.242Z,19.26
2019-06-01T22:43:51.700Z,19.11
2019-06-01T22:46:22.311Z,19.14
2019-06-01T22:48:51.769Z,19.21
2019-06-01T22:51:21.167Z,19.17
2019-06-01T22:53:50.585Z,19.04
2019-06-01T22:56:21.180Z,19.06
2019-06-01T22:58:50.690Z,19.07
2019-06-01T23:01:21.003Z,19.05
2019-06-01T23:03:50.559Z,19.11
2019-06-01T23:06:20.918Z,19.16
2019-06-01T23:08:50.349Z,19.15
2019-06-01T23:11:20.009Z,19.08
2019-06-01T23:13:53.733Z,19.21
2019-06-01T23:16:21.781Z,19.20
2019-06-01T23:18:51.199Z,19.19
2019-06-01T23:21:21.802Z,19.26
2019-06-01T23:23:51.194Z,19.20
2019-06-01T23:26:21.984Z,19.10
2019-06-01T23:28:51.625Z,19.05
2019-06-01T23:31:22.249Z,19.01
2019-06-01T23:33:51.670Z,19.05
2019-06-01T23:36:22.402Z,18.93
2019-06-01T23:38:51.953Z,18.85
2019-06-01T23:41:22.428Z,18.86
2019-06-01T23:44:09.960Z,18.95
2019-06-01T23:46:23.278Z,19.00
2019-06-01T23:48:52.689Z,18.89
2019-06-01T23:51:23.366Z,18.68
2019-06-01T23:53:52.962Z,18.70
2019-06-01T23:56:23.527Z,18.74
2019-06-01T23:58:53.118Z,18.84
