createdAt,value
2023-03-21T00:00:31.879Z,8.83
2023-03-21T00:02:58.484Z,7.93
2023-03-21T00:05:25.201Z,8.43
2023-03-21T00:07:51.835Z,8.47
2023-03-21T00:10:33.074Z,8.93
2023-03-21T00:13:05.604Z,8.70
2023-03-21T00:15:42.587Z,8.90
2023-03-21T00:18:15.804Z,9.17
2023-03-21T00:20:47.208Z,10.80
2023-03-21T00:23:13.808Z,9.63
2023-03-21T00:25:40.364Z,10.10
2023-03-21T00:28:08.541Z,10.10
2023-03-21T00:30:35.598Z,10.50
2023-03-21T00:33:12.082Z,11.50
2023-03-21T00:36:06.357Z,11.10
2023-03-21T00:38:34.918Z,11.73
2023-03-21T00:41:20.897Z,11.63
2023-03-21T00:43:51.984Z,11.37
2023-03-21T00:46:19.488Z,12.33
2023-03-21T00:48:46.186Z,13.37
2023-03-21T00:51:18.560Z,14.97
2023-03-21T00:53:45.310Z,12.93
2023-03-21T00:56:11.880Z,14.20
2023-03-21T00:58:38.467Z,13.53
2023-03-21T01:01:06.510Z,13.97
2023-03-21T01:03:42.394Z,14.63
2023-03-21T01:06:13.501Z,15.00
2023-03-21T01:08:51.788Z,14.60
2023-03-21T01:11:21.656Z,15.40
2023-03-21T01:13:54.911Z,15.17
2023-03-21T01:16:25.241Z,16.10
2023-03-21T01:18:52.561Z,15.63
2023-03-21T01:21:20.279Z,15.70
2023-03-21T01:23:46.942Z,16.47
2023-03-21T01:26:14.586Z,16.87
2023-03-21T01:28:42.661Z,16.57
2023-03-21T01:31:12.261Z,17.80
2023-03-21T01:33:39.471Z,16.40
2023-03-21T01:36:13.198Z,17.73
2023-03-21T01:38:42.512Z,17.43
2023-03-21T01:41:33.562Z,17.57
2023-03-21T01:44:05.589Z,18.00
2023-03-21T01:47:00.377Z,18.53
2023-03-21T01:49:38.610Z,19.00
2023-03-21T01:52:33.555Z,19.37
2023-03-21T01:55:06.886Z,19.57
2023-03-21T01:58:04.387Z,19.83
2023-03-21T02:00:36.892Z,18.70
2023-03-21T02:03:29.628Z,18.47
2023-03-21T02:06:15.277Z,18.77
2023-03-21T02:08:46.663Z,18.03
2023-03-21T02:11:16.414Z,18.13
2023-03-21T02:13:43.668Z,18.00
2023-03-21T02:16:21.401Z,18.27
2023-03-21T02:18:57.016Z,17.30
2023-03-21T02:21:33.276Z,18.13
2023-03-21T02:24:40.006Z,17.43
2023-03-21T02:27:18.787Z,16.93
2023-03-21T02:30:28.771Z,18.10
2023-03-21T02:33:22.860Z,17.70
2023-03-21T02:36:14.412Z,17.30
2023-03-21T02:38:51.113Z,17.13
2023-03-21T02:41:21.284Z,17.53
2023-03-21T02:44:31.757Z,17.37
2023-03-21T02:47:06.468Z,18.03
2023-03-21T02:49:47.147Z,18.77
2023-03-21T02:52:35.623Z,18.10
2023-03-21T02:55:13.933Z,18.00
2023-03-21T02:57:50.152Z,18.63
2023-03-21T03:00:20.710Z,17.83
2023-03-21T03:02:54.580Z,18.43
2023-03-21T03:05:29.270Z,18.60
2023-03-21T03:08:43.288Z,19.47
2023-03-21T03:11:16.619Z,19.33
2023-03-21T03:14:35.791Z,19.13
2023-03-21T03:17:28.410Z,19.27
2023-03-21T03:20:19.436Z,19.33
2023-03-21T03:22:59.285Z,19.17
2023-03-21T03:25:42.540Z,19.77
2023-03-21T03:28:14.945Z,20.50
2023-03-21T03:30:51.304Z,20.17
2023-03-21T03:33:29.076Z,19.53
2023-03-21T03:36:04.841Z,21.50
2023-03-21T03:38:36.897Z,21.50
2023-03-21T03:41:15.284Z,21.87
2023-03-21T03:43:50.985Z,21.10
2023-03-21T03:46:29.652Z,20.43
2023-03-21T03:49:01.304Z,21.40
2023-03-21T03:51:33.612Z,22.00
2023-03-21T03:54:24.922Z,21.77
2023-03-21T03:56:52.850Z,21.23
2023-03-21T03:59:21.873Z,22.33
2023-03-21T04:01:57.859Z,21.63
2023-03-21T04:04:28.833Z,21.43
2023-03-21T04:06:57.985Z,22.00
2023-03-21T04:09:41.182Z,23.07
2023-03-21T04:12:10.327Z,22.83
2023-03-21T04:14:45.726Z,22.63
2023-03-21T04:17:16.028Z,22.60
2023-03-21T04:19:43.017Z,21.97
2023-03-21T04:22:10.721Z,23.77
2023-03-21T04:24:42.598Z,23.40
2023-03-21T04:27:09.561Z,23.10
2023-03-21T04:29:41.152Z,22.27
2023-03-21T04:32:27.644Z,23.07
2023-03-21T04:35:09.756Z,22.67
2023-03-21T04:37:39.061Z,22.67
2023-03-21T04:40:08.136Z,22.37
2023-03-21T04:42:35.365Z,22.00
2023-03-21T04:45:02.702Z,23.40
2023-03-21T04:47:29.763Z,23.97
2023-03-21T04:49:57.274Z,22.03
2023-03-21T04:52:25.496Z,22.43
2023-03-21T04:54:52.443Z,21.77
2023-03-21T04:57:19.790Z,22.67
2023-03-21T04:59:46.784Z,21.97
2023-03-21T05:02:15.332Z,22.63
2023-03-21T05:04:43.107Z,22.37
2023-03-21T05:07:09.966Z,23.10
2023-03-21T05:09:36.601Z,22.23
2023-03-21T05:12:03.906Z,23.13
2023-03-21T05:14:32.401Z,24.47
2023-03-21T05:17:01.579Z,23.13
2023-03-21T05:19:34.952Z,23.37
2023-03-21T05:22:08.488Z,23.27
2023-03-21T05:24:39.093Z,25.00
2023-03-21T05:27:08.423Z,23.60
2023-03-21T05:29:40.930Z,25.30
2023-03-21T05:32:08.670Z,25.10
2023-03-21T05:34:35.332Z,25.57
2023-03-21T05:37:02.108Z,26.20
2023-03-21T05:39:47.924Z,24.63
2023-03-21T05:42:23.006Z,24.67
2023-03-21T05:44:50.165Z,25.37
2023-03-21T05:47:21.854Z,24.47
2023-03-21T05:49:50.919Z,25.37
2023-03-21T05:52:18.123Z,25.27
2023-03-21T05:54:45.762Z,25.73
2023-03-21T05:57:12.692Z,24.80
2023-03-21T05:59:53.271Z,24.70
2023-03-21T06:02:20.374Z,26.00
2023-03-21T06:04:48.145Z,25.70
2023-03-21T06:07:14.798Z,24.63
2023-03-21T06:09:42.227Z,25.20
2023-03-21T06:12:08.836Z,23.40
2023-03-21T06:14:40.825Z,24.00
2023-03-21T06:17:18.957Z,23.50
2023-03-21T06:19:51.923Z,22.53
2023-03-21T06:22:27.769Z,22.10
2023-03-21T06:24:55.256Z,21.43
2023-03-21T06:27:21.903Z,22.80
2023-03-21T06:29:52.836Z,22.23
2023-03-21T06:32:20.106Z,22.23
2023-03-21T06:34:49.531Z,23.23
2023-03-21T06:37:16.166Z,21.30
2023-03-21T06:39:42.886Z,20.33
2023-03-21T06:42:10.383Z,20.00
2023-03-21T06:44:37.459Z,21.53
2023-03-21T06:47:07.847Z,21.93
2023-03-21T06:49:35.009Z,21.93
2023-03-21T06:52:07.394Z,22.13
2023-03-21T06:54:34.515Z,21.87
2023-03-21T06:57:08.630Z,21.83
2023-03-21T06:59:36.276Z,23.93
2023-03-21T07:02:06.752Z,22.80
2023-03-21T07:04:39.108Z,25.10
2023-03-21T07:07:10.785Z,24.57
2023-03-21T07:09:37.522Z,24.60
2023-03-21T07:12:06.037Z,24.67
2023-03-21T07:14:48.033Z,24.27
2023-03-21T07:17:14.615Z,24.53
2023-03-21T07:19:42.746Z,26.43
2023-03-21T07:22:10.527Z,24.03
2023-03-21T07:24:37.110Z,25.03
2023-03-21T07:27:03.854Z,27.83
2023-03-21T07:29:30.833Z,27.37
2023-03-21T07:31:57.468Z,27.70
2023-03-21T07:34:24.128Z,28.20
2023-03-21T07:36:50.768Z,27.53
2023-03-21T07:39:17.647Z,28.50
2023-03-21T07:41:44.293Z,30.73
2023-03-21T07:44:23.437Z,29.17
2023-03-21T07:47:00.322Z,29.50
2023-03-21T07:49:27.323Z,27.10
2023-03-21T07:51:53.956Z,29.63
2023-03-21T07:54:22.661Z,27.27
2023-03-21T07:56:49.382Z,27.23
2023-03-21T07:59:15.958Z,26.53
2023-03-21T08:01:42.532Z,26.33
2023-03-21T08:04:09.128Z,28.07
2023-03-21T08:06:35.750Z,27.63
2023-03-21T08:09:03.487Z,28.30
2023-03-21T08:11:32.870Z,26.93
2023-03-21T08:14:00.330Z,28.57
2023-03-21T08:16:27.613Z,26.80
2023-03-21T08:18:54.409Z,28.50
2023-03-21T08:21:21.074Z,28.07
2023-03-21T08:23:47.701Z,28.10
2023-03-21T08:26:19.262Z,28.60
2023-03-21T08:28:46.367Z,30.20
2023-03-21T08:31:14.217Z,28.07
2023-03-21T08:33:40.882Z,27.67
2023-03-21T08:36:08.080Z,28.07
2023-03-21T08:38:34.706Z,28.40
2023-03-21T08:41:01.589Z,26.90
2023-03-21T08:43:29.344Z,26.10
2023-03-21T08:45:56.614Z,26.07
2023-03-21T08:48:23.617Z,27.80
2023-03-21T08:50:50.278Z,24.33
2023-03-21T08:53:16.884Z,24.67
2023-03-21T08:55:44.530Z,24.30
2023-03-21T08:58:11.271Z,22.60
2023-03-21T09:00:38.092Z,23.70
2023-03-21T09:03:04.952Z,22.93
2023-03-21T09:05:31.636Z,22.37
2023-03-21T09:07:58.334Z,22.53
2023-03-21T09:10:24.989Z,21.90
2023-03-21T09:12:53.708Z,22.40
2023-03-21T09:15:24.171Z,22.33
2023-03-21T09:17:53.136Z,22.37
2023-03-21T09:20:22.556Z,22.23
2023-03-21T09:22:51.865Z,22.10
2023-03-21T09:25:20.503Z,22.23
2023-03-21T09:27:47.862Z,24.23
2023-03-21T09:30:19.876Z,24.97
2023-03-21T09:32:48.419Z,23.93
2023-03-21T09:35:19.050Z,23.57
2023-03-21T09:37:47.689Z,24.53
2023-03-21T09:40:17.978Z,24.60
2023-03-21T09:42:59.545Z,25.60
2023-03-21T09:45:47.672Z,25.07
2023-03-21T09:48:34.970Z,25.30
2023-03-21T09:51:04.620Z,25.73
2023-03-21T09:53:40.058Z,25.57
2023-03-21T09:56:12.837Z,26.67
2023-03-21T09:58:54.619Z,26.60
2023-03-21T10:01:29.783Z,25.57
2023-03-21T10:04:00.531Z,24.03
2023-03-21T10:06:31.759Z,24.73
2023-03-21T10:09:08.495Z,25.27
2023-03-21T10:11:58.652Z,25.03
2023-03-21T10:15:05.316Z,24.93
2023-03-21T10:17:44.674Z,24.03
2023-03-21T10:20:21.253Z,23.03
2023-03-21T10:22:51.353Z,23.50
2023-03-21T10:25:26.197Z,23.00
2023-03-21T10:27:52.878Z,22.40
2023-03-21T10:30:37.712Z,23.03
2023-03-21T10:33:09.480Z,23.73
2023-03-21T10:35:39.738Z,24.07
2023-03-21T10:38:10.455Z,22.60
2023-03-21T10:40:37.057Z,22.07
2023-03-21T10:43:26.253Z,21.47
2023-03-21T10:45:54.261Z,22.13
2023-03-21T10:48:21.639Z,21.67
2023-03-21T10:50:52.363Z,23.63
2023-03-21T10:53:33.681Z,21.83
2023-03-21T10:56:01.991Z,22.67
2023-03-21T10:58:39.418Z,21.00
2023-03-21T11:01:14.645Z,21.20
2023-03-21T11:03:46.694Z,19.80
2023-03-21T11:06:32.336Z,19.87
2023-03-21T11:09:16.494Z,19.93
2023-03-21T11:11:54.812Z,19.67
2023-03-21T11:14:46.809Z,18.83
2023-03-21T11:17:22.428Z,19.90
2023-03-21T11:19:54.477Z,18.90
2023-03-21T11:22:24.578Z,20.30
2023-03-21T11:24:54.286Z,19.97
2023-03-21T11:27:21.421Z,20.20
2023-03-21T11:29:52.118Z,21.00
2023-03-21T11:32:38.163Z,20.60
2023-03-21T11:35:16.880Z,21.87
2023-03-21T11:37:53.195Z,22.03
2023-03-21T11:40:24.535Z,21.90
2023-03-21T11:42:54.145Z,22.60
2023-03-21T11:45:24.552Z,22.60
2023-03-21T11:47:58.187Z,22.13
2023-03-21T11:50:39.274Z,22.30
2023-03-21T11:53:16.918Z,21.63
2023-03-21T11:55:52.391Z,21.20
2023-03-21T11:58:45.798Z,22.33
2023-03-21T12:01:39.218Z,22.33
2023-03-21T12:04:23.805Z,21.50
2023-03-21T12:07:00.556Z,20.87
2023-03-21T12:09:37.215Z,21.43
2023-03-21T12:12:16.795Z,21.60
2023-03-21T12:14:58.401Z,23.17
2023-03-21T12:17:34.113Z,24.07
2023-03-21T12:20:17.479Z,21.50
2023-03-21T12:23:21.092Z,22.50
2023-03-21T12:26:00.712Z,21.53
2023-03-21T12:28:47.090Z,19.67
2023-03-21T12:31:29.662Z,19.60
2023-03-21T12:34:18.390Z,18.63
2023-03-21T12:36:54.429Z,19.17
2023-03-21T12:39:29.242Z,17.20
2023-03-21T12:42:34.527Z,16.40
2023-03-21T12:45:34.254Z,14.53
2023-03-21T12:48:18.924Z,14.20
2023-03-21T12:50:47.349Z,13.87
2023-03-21T12:53:44.802Z,13.17
2023-03-21T12:56:23.683Z,12.30
2023-03-21T12:58:57.797Z,11.97
2023-03-21T13:01:24.875Z,11.53
2023-03-21T13:04:32.620Z,11.97
2023-03-21T13:07:03.437Z,13.27
2023-03-21T13:09:41.561Z,11.80
2023-03-21T13:12:46.048Z,12.33
2023-03-21T13:15:27.707Z,11.90
2023-03-21T13:18:12.386Z,11.70
2023-03-21T13:20:47.394Z,10.73
2023-03-21T13:23:14.142Z,11.53
2023-03-21T13:25:49.064Z,11.37
2023-03-21T13:28:27.847Z,10.27
2023-03-21T13:31:22.241Z,10.53
2023-03-21T13:33:50.218Z,11.63
2023-03-21T13:36:24.503Z,10.03
2023-03-21T13:38:53.679Z,10.20
2023-03-21T13:41:50.556Z,10.33
2023-03-21T13:44:25.001Z,10.17
2023-03-21T13:47:30.735Z,10.23
2023-03-21T13:50:34.951Z,10.33
2023-03-21T13:53:18.227Z,11.33
2023-03-21T13:55:47.384Z,9.60
2023-03-21T13:58:39.301Z,10.17
2023-03-21T14:01:06.151Z,10.27
2023-03-21T14:03:35.093Z,9.60
2023-03-21T14:06:02.623Z,10.60
2023-03-21T14:08:37.210Z,9.87
2023-03-21T14:11:07.250Z,9.70
2023-03-21T14:13:41.734Z,9.60
2023-03-21T14:16:16.943Z,10.33
2023-03-21T14:18:54.396Z,9.97
2023-03-21T14:21:34.344Z,10.30
2023-03-21T14:24:04.707Z,10.17
2023-03-21T14:26:43.170Z,10.67
2023-03-21T14:29:26.149Z,11.17
2023-03-21T14:31:55.472Z,11.00
2023-03-21T14:34:22.811Z,11.07
2023-03-21T14:36:57.576Z,10.07
2023-03-21T14:39:32.864Z,14.47
2023-03-21T14:42:06.030Z,10.20
2023-03-21T14:44:44.152Z,16.97
2023-03-21T14:47:19.598Z,12.03
2023-03-21T14:49:46.333Z,12.73
2023-03-21T14:52:27.243Z,13.13
2023-03-21T14:54:55.421Z,11.20
2023-03-21T14:57:25.950Z,11.13
2023-03-21T14:59:56.430Z,12.97
2023-03-21T15:02:27.915Z,10.73
2023-03-21T15:04:57.676Z,10.17
2023-03-21T15:07:27.789Z,10.17
2023-03-21T15:09:57.463Z,9.23
2023-03-21T15:12:24.384Z,10.07
2023-03-21T15:14:51.545Z,8.93
2023-03-21T15:17:19.466Z,9.93
2023-03-21T15:19:46.512Z,9.53
2023-03-21T15:22:37.413Z,9.50
2023-03-21T15:25:08.111Z,9.10
2023-03-21T15:27:40.765Z,9.40
2023-03-21T15:30:18.085Z,8.83
2023-03-21T15:32:46.672Z,8.77
2023-03-21T15:35:17.965Z,7.90
2023-03-21T15:37:54.825Z,7.93
2023-03-21T15:40:25.513Z,8.50
2023-03-21T15:43:05.239Z,8.30
2023-03-21T15:45:32.172Z,6.77
2023-03-21T15:48:07.886Z,7.40
2023-03-21T15:50:38.834Z,7.10
2023-03-21T15:53:13.703Z,5.97
2023-03-21T15:55:50.170Z,6.90
2023-03-21T15:58:26.322Z,6.60
2023-03-21T16:01:00.696Z,6.27
2023-03-21T16:03:30.584Z,6.27
2023-03-21T16:06:07.483Z,6.67
2023-03-21T16:09:09.338Z,6.83
2023-03-21T16:11:40.305Z,6.53
2023-03-21T16:14:07.309Z,6.60
2023-03-21T16:16:34.229Z,6.30
2023-03-21T16:19:01.964Z,6.30
2023-03-21T16:21:31.055Z,5.93
2023-03-21T16:23:58.158Z,6.17
2023-03-21T16:26:27.518Z,6.30
2023-03-21T16:28:54.411Z,6.00
2023-03-21T16:31:23.514Z,5.70
2023-03-21T16:33:51.221Z,6.77
2023-03-21T16:36:23.793Z,6.20
2023-03-21T16:38:52.680Z,5.60
2023-03-21T16:41:20.527Z,6.37
2023-03-21T16:43:47.158Z,5.80
2023-03-21T16:46:23.121Z,6.33
2023-03-21T16:48:52.645Z,5.90
2023-03-21T16:51:41.078Z,6.47
2023-03-21T16:54:07.677Z,7.20
2023-03-21T16:56:40.220Z,9.47
2023-03-21T16:59:07.713Z,6.23
2023-03-21T17:01:38.296Z,7.40
2023-03-21T17:04:05.325Z,6.27
2023-03-21T17:06:32.119Z,7.80
2023-03-21T17:08:58.913Z,7.10
2023-03-21T17:11:26.971Z,7.23
2023-03-21T17:13:55.201Z,7.67
2023-03-21T17:16:27.127Z,7.43
2023-03-21T17:18:54.687Z,6.60
2023-03-21T17:21:26.404Z,7.47
2023-03-21T17:23:53.878Z,7.73
2023-03-21T17:26:26.538Z,7.33
2023-03-21T17:28:55.461Z,6.90
2023-03-21T17:31:24.307Z,7.67
2023-03-21T17:33:51.236Z,7.50
2023-03-21T17:36:21.232Z,7.40
2023-03-21T17:38:47.843Z,6.80
2023-03-21T17:41:17.217Z,6.93
2023-03-21T17:43:44.631Z,8.07
2023-03-21T17:46:16.402Z,7.33
2023-03-21T17:48:44.660Z,7.53
2023-03-21T17:51:14.638Z,8.17
2023-03-21T17:53:49.168Z,8.00
2023-03-21T17:56:20.117Z,8.27
2023-03-21T17:58:47.136Z,9.40
2023-03-21T18:01:14.541Z,8.63
2023-03-21T18:03:41.223Z,9.33
2023-03-21T18:06:14.206Z,7.90
2023-03-21T18:08:42.240Z,8.80
2023-03-21T18:11:10.159Z,8.60
2023-03-21T18:13:38.422Z,9.63
2023-03-21T18:16:05.932Z,9.23
2023-03-21T18:18:32.753Z,8.93
2023-03-21T18:20:59.762Z,9.00
2023-03-21T18:23:26.781Z,9.07
2023-03-21T18:25:53.553Z,9.73
2023-03-21T18:28:21.705Z,8.73
2023-03-21T18:31:07.662Z,9.10
2023-03-21T18:33:37.685Z,9.27
2023-03-21T18:36:07.627Z,10.33
2023-03-21T18:38:35.474Z,9.87
2023-03-21T18:41:02.103Z,9.57
2023-03-21T18:46:16.330Z,10.27
2023-03-21T18:48:43.255Z,9.47
2023-03-21T18:51:10.092Z,9.67
2023-03-21T18:53:36.815Z,9.70
2023-03-21T18:56:09.650Z,10.27
2023-03-21T18:58:37.240Z,10.63
2023-03-21T19:01:04.977Z,10.43
2023-03-21T19:03:36.564Z,11.13
2023-03-21T19:06:04.766Z,10.87
2023-03-21T19:08:33.907Z,10.43
2023-03-21T19:11:04.411Z,10.77
2023-03-21T19:13:33.614Z,11.17
2023-03-21T19:16:02.603Z,10.67
2023-03-21T19:18:52.115Z,11.10
2023-03-21T19:21:18.682Z,11.70
2023-03-21T19:24:20.785Z,11.13
2023-03-21T19:26:32.288Z,11.33
2023-03-21T19:28:58.995Z,10.77
2023-03-21T19:31:26.656Z,10.83
2023-03-21T19:33:53.311Z,10.57
2023-03-21T19:36:22.790Z,10.47
2023-03-21T19:38:50.393Z,11.53
2023-03-21T19:41:17.897Z,11.63
2023-03-21T19:43:53.731Z,11.37
2023-03-21T19:46:24.755Z,11.83
2023-03-21T19:48:56.203Z,11.50
2023-03-21T19:51:30.046Z,11.33
2023-03-21T19:54:04.070Z,10.70
2023-03-21T19:56:31.624Z,10.60
2023-03-21T19:58:58.984Z,10.80
2023-03-21T20:01:26.469Z,11.10
2023-03-21T20:03:53.637Z,10.93
2023-03-21T20:06:23.537Z,11.03
2023-03-21T20:09:41.328Z,11.37
2023-03-21T20:11:38.369Z,11.37
2023-03-21T20:14:06.218Z,11.20
2023-03-21T20:16:35.837Z,10.80
2023-03-21T20:19:08.954Z,11.47
2023-03-21T20:21:46.117Z,10.80
2023-03-21T20:24:14.588Z,10.93
2023-03-21T20:26:41.206Z,11.33
2023-03-21T20:29:56.455Z,12.00
2023-03-21T20:31:54.551Z,10.90
2023-03-21T20:34:21.630Z,11.13
2023-03-21T20:36:48.876Z,10.53
2023-03-21T20:39:15.670Z,11.67
2023-03-21T20:41:42.374Z,10.40
2023-03-21T20:46:56.613Z,10.13
2023-03-21T20:49:24.184Z,11.00
2023-03-21T20:52:47.813Z,11.10
2023-03-21T20:54:37.685Z,10.57
2023-03-21T20:57:04.949Z,11.07
2023-03-21T20:59:31.868Z,10.67
2023-03-21T21:01:58.675Z,9.80
2023-03-21T21:04:46.981Z,9.90
2023-03-21T21:07:17.049Z,10.13
2023-03-21T21:09:44.909Z,9.93
2023-03-21T21:12:12.637Z,9.77
2023-03-21T21:14:39.675Z,9.90
2023-03-21T21:17:26.770Z,11.67
2023-03-21T21:19:54.341Z,10.77
2023-03-21T21:22:20.996Z,10.43
2023-03-21T21:24:47.844Z,10.10
2023-03-21T21:27:14.561Z,10.50
2023-03-21T21:29:43.205Z,9.90
2023-03-21T21:32:11.107Z,10.23
2023-03-21T21:34:37.807Z,9.50
2023-03-21T21:37:05.010Z,8.77
2023-03-21T21:39:35.112Z,8.93
2023-03-21T21:42:02.178Z,9.30
2023-03-21T21:44:28.781Z,10.67
2023-03-21T21:46:57.366Z,8.33
2023-03-21T21:49:24.094Z,9.80
2023-03-21T21:51:50.913Z,9.10
2023-03-21T21:54:18.050Z,8.60
2023-03-21T21:56:48.227Z,9.80
2023-03-21T21:59:21.860Z,10.43
2023-03-21T22:01:51.014Z,13.93
2023-03-21T22:04:18.528Z,9.93
2023-03-21T22:06:47.406Z,9.50
2023-03-21T22:09:15.610Z,9.00
2023-03-21T22:11:42.266Z,8.60
2023-03-21T22:14:08.881Z,7.90
2023-03-21T22:16:35.491Z,8.10
2023-03-21T22:19:02.107Z,11.70
2023-03-21T22:21:28.717Z,13.43
2023-03-21T22:23:55.300Z,8.90
2023-03-21T22:26:22.038Z,8.10
2023-03-21T22:28:48.678Z,8.63
2023-03-21T22:31:16.564Z,8.10
2023-03-21T22:33:43.941Z,8.17
2023-03-21T22:36:11.315Z,7.70
2023-03-21T22:38:38.284Z,7.90
2023-03-21T22:41:06.362Z,8.03
2023-03-21T22:43:34.130Z,8.20
2023-03-21T22:46:05.351Z,8.30
2023-03-21T22:48:32.631Z,7.60
2023-03-21T22:50:59.939Z,8.17
2023-03-21T22:53:26.797Z,7.73
2023-03-21T22:55:53.826Z,7.97
2023-03-21T22:58:20.597Z,8.10
2023-03-21T23:00:47.469Z,7.60
2023-03-21T23:03:16.540Z,7.50
2023-03-21T23:05:44.327Z,8.20
2023-03-21T23:08:12.154Z,7.80
2023-03-21T23:10:40.853Z,7.97
2023-03-21T23:13:07.687Z,7.83
2023-03-21T23:15:34.359Z,7.17
2023-03-21T23:18:01.073Z,7.50
2023-03-21T23:20:27.912Z,7.70
2023-03-21T23:22:54.910Z,7.57
2023-03-21T23:25:21.892Z,8.07
2023-03-21T23:27:48.622Z,8.00
2023-03-21T23:30:15.329Z,7.83
2023-03-21T23:32:42.299Z,7.50
2023-03-21T23:35:09.386Z,7.67
2023-03-21T23:37:36.244Z,7.80
2023-03-21T23:40:06.070Z,7.60
2023-03-21T23:42:34.065Z,7.47
2023-03-21T23:45:00.733Z,7.90
2023-03-21T23:47:27.506Z,7.53
2023-03-21T23:49:54.391Z,8.13
2023-03-21T23:52:21.461Z,7.87
2023-03-21T23:54:48.147Z,7.93
2023-03-21T23:57:14.908Z,8.40
2023-03-21T23:59:41.496Z,7.63
