createdAt,value
2018-04-06T00:00:27.689Z,89.31
2018-04-06T00:01:27.620Z,89.12
2018-04-06T00:02:27.577Z,88.83
2018-04-06T00:03:27.509Z,89.31
2018-04-06T00:04:27.497Z,89.31
2018-04-06T00:05:27.428Z,90.19
2018-04-06T00:06:27.416Z,89.99
2018-04-06T00:07:27.356Z,90.19
2018-04-06T00:08:27.323Z,89.99
2018-04-06T00:09:27.254Z,90.09
2018-04-06T00:10:27.216Z,89.79
2018-04-06T00:11:27.158Z,89.79
2018-04-06T00:12:27.157Z,89.99
2018-04-06T00:13:27.100Z,89.99
2018-04-06T00:14:27.072Z,90.09
2018-04-06T00:15:27.024Z,89.22
2018-04-06T00:16:26.983Z,89.99
2018-04-06T00:17:26.925Z,89.99
2018-04-06T00:18:26.875Z,90.23
2018-04-06T00:19:26.860Z,89.89
2018-04-06T00:20:26.771Z,90.19
2018-04-06T00:21:26.746Z,89.99
2018-04-06T00:22:26.692Z,89.89
2018-04-06T00:23:26.658Z,89.99
2018-04-06T00:24:26.645Z,90.09
2018-04-06T00:25:26.554Z,90.28
2018-04-06T00:26:26.537Z,90.09
2018-04-06T00:27:26.482Z,90.05
2018-04-06T00:28:26.448Z,90.62
2018-04-06T00:29:26.384Z,90.81
2018-04-06T00:30:26.362Z,90.67
2018-04-06T00:31:26.323Z,90.62
2018-04-06T00:32:26.272Z,89.99
2018-04-06T00:33:26.258Z,89.89
2018-04-06T00:34:26.190Z,90.09
2018-04-06T00:35:26.133Z,89.99
2018-04-06T00:36:26.076Z,90.19
2018-04-06T00:37:26.047Z,89.99
2018-04-06T00:38:26.029Z,89.51
2018-04-06T00:39:25.974Z,89.51
2018-04-06T00:40:25.945Z,89.70
2018-04-06T00:41:25.888Z,89.61
2018-04-06T00:42:25.831Z,89.70
2018-04-06T00:43:25.803Z,89.41
2018-04-06T00:44:25.742Z,89.22
2018-04-06T00:45:25.732Z,89.03
2018-04-06T00:46:25.657Z,89.41
2018-04-06T00:47:25.620Z,89.03
2018-04-06T00:48:25.582Z,89.22
2018-04-06T00:49:25.536Z,89.12
2018-04-06T00:50:25.509Z,89.12
2018-04-06T00:51:25.427Z,89.89
2018-04-06T00:52:25.391Z,89.99
2018-04-06T00:53:25.371Z,90.09
2018-04-06T00:54:25.330Z,89.70
2018-04-06T00:55:25.290Z,89.89
2018-04-06T00:56:25.251Z,90.09
2018-04-06T00:57:25.193Z,89.99
2018-04-06T00:58:25.166Z,90.19
2018-04-06T00:59:25.120Z,89.89
2018-04-06T01:00:25.067Z,89.89
2018-04-06T01:01:24.994Z,89.99
2018-04-06T01:02:24.952Z,89.89
2018-04-06T01:03:24.910Z,90.09
2018-04-06T01:04:24.906Z,89.99
2018-04-06T01:05:24.858Z,89.99
2018-04-06T01:06:24.793Z,89.99
2018-04-06T01:07:24.735Z,89.70
2018-04-06T01:08:24.700Z,89.89
2018-04-06T01:09:24.664Z,89.79
2018-04-06T01:10:24.634Z,89.99
2018-04-06T01:11:24.585Z,90.09
2018-04-06T01:12:24.532Z,89.89
2018-04-06T01:13:24.476Z,89.79
2018-04-06T01:14:24.449Z,89.99
2018-04-06T01:15:24.435Z,89.89
2018-04-06T01:16:24.357Z,90.37
2018-04-06T01:17:24.313Z,89.99
2018-04-06T01:18:24.270Z,90.09
2018-04-06T01:19:24.231Z,89.99
2018-04-06T01:20:24.196Z,90.09
2018-04-06T01:21:24.141Z,90.28
2018-04-06T01:22:24.113Z,90.77
2018-04-06T01:23:24.078Z,90.77
2018-04-06T01:24:24.020Z,90.67
2018-04-06T01:25:23.977Z,90.77
2018-04-06T01:26:23.945Z,90.67
2018-04-06T01:27:23.896Z,90.77
2018-04-06T01:28:23.842Z,91.35
2018-04-06T01:29:23.841Z,91.05
2018-04-06T01:30:23.759Z,91.63
2018-04-06T01:31:23.727Z,91.53
2018-04-06T01:32:23.686Z,91.44
2018-04-06T01:33:23.635Z,91.88
2018-04-06T01:34:23.577Z,91.97
2018-04-06T01:35:23.539Z,91.97
2018-04-06T01:36:23.504Z,91.39
2018-04-06T01:37:23.464Z,92.46
2018-04-06T01:38:23.409Z,92.07
2018-04-06T01:39:23.359Z,92.41
2018-04-06T01:40:23.334Z,91.59
2018-04-06T01:41:23.302Z,92.07
2018-04-06T01:42:23.247Z,92.16
2018-04-06T01:43:23.203Z,91.97
2018-04-06T01:44:23.142Z,91.88
2018-04-06T01:45:23.106Z,92.36
2018-04-06T01:46:23.076Z,92.26
2018-04-06T01:47:23.041Z,92.07
2018-04-06T01:48:22.956Z,92.07
2018-04-06T01:49:22.944Z,91.63
2018-04-06T01:50:22.879Z,91.44
2018-04-06T01:51:22.831Z,91.78
2018-04-06T01:52:22.810Z,91.68
2018-04-06T01:53:22.752Z,91.68
2018-04-06T01:54:22.700Z,91.30
2018-04-06T01:55:22.665Z,91.20
2018-04-06T01:56:22.637Z,91.20
2018-04-06T01:57:22.572Z,91.01
2018-04-06T01:58:22.542Z,91.01
2018-04-06T01:59:22.552Z,91.11
2018-04-06T02:00:22.468Z,90.91
2018-04-06T02:01:22.415Z,91.44
2018-04-06T02:02:22.375Z,90.81
2018-04-06T02:03:22.352Z,91.25
2018-04-06T02:04:22.276Z,90.91
2018-04-06T02:05:22.237Z,90.67
2018-04-06T02:06:22.189Z,90.91
2018-04-06T02:07:22.162Z,91.11
2018-04-06T02:08:22.090Z,90.62
2018-04-06T02:09:22.058Z,90.95
2018-04-06T02:10:22.035Z,90.91
2018-04-06T02:11:21.967Z,90.91
2018-04-06T02:12:21.929Z,91.01
2018-04-06T02:13:21.901Z,90.72
2018-04-06T02:14:21.835Z,90.62
2018-04-06T02:15:21.832Z,90.81
2018-04-06T02:16:21.788Z,90.62
2018-04-06T02:17:21.731Z,90.81
2018-04-06T02:18:21.714Z,91.11
2018-04-06T02:19:21.652Z,91.35
2018-04-06T02:20:21.610Z,90.62
2018-04-06T02:21:21.559Z,90.62
2018-04-06T02:22:21.496Z,89.85
2018-04-06T02:23:21.455Z,89.85
2018-04-06T02:24:21.423Z,89.85
2018-04-06T02:25:21.396Z,90.81
2018-04-06T02:26:21.316Z,90.62
2018-04-06T02:27:21.300Z,90.95
2018-04-06T02:28:21.228Z,90.77
2018-04-06T02:29:21.226Z,90.43
2018-04-06T02:30:21.170Z,90.33
2018-04-06T02:31:21.128Z,90.67
2018-04-06T02:32:21.056Z,90.47
2018-04-06T02:33:21.021Z,90.67
2018-04-06T02:34:20.988Z,90.67
2018-04-06T02:35:20.926Z,90.53
2018-04-06T02:36:20.895Z,90.72
2018-04-06T02:37:20.853Z,90.67
2018-04-06T02:38:20.798Z,90.81
2018-04-06T02:39:20.776Z,90.67
2018-04-06T02:40:20.724Z,90.67
2018-04-06T02:41:20.710Z,91.05
2018-04-06T02:42:20.630Z,90.77
2018-04-06T02:43:20.606Z,90.62
2018-04-06T02:44:20.551Z,90.62
2018-04-06T02:45:20.520Z,90.62
2018-04-06T02:46:20.458Z,90.53
2018-04-06T02:47:20.413Z,91.11
2018-04-06T02:48:20.376Z,91.11
2018-04-06T02:49:20.342Z,90.62
2018-04-06T02:50:20.302Z,90.91
2018-04-06T02:51:20.276Z,90.62
2018-04-06T02:52:20.210Z,90.33
2018-04-06T02:53:20.168Z,90.72
2018-04-06T02:54:20.136Z,90.72
2018-04-06T02:55:20.072Z,90.72
2018-04-06T02:56:20.037Z,90.91
2018-04-06T02:57:19.982Z,90.62
2018-04-06T02:58:19.927Z,90.81
2018-04-06T02:59:19.898Z,90.81
2018-04-06T03:00:19.851Z,90.43
2018-04-06T03:01:19.831Z,90.72
2018-04-06T03:02:19.783Z,90.91
2018-04-06T03:03:19.715Z,90.62
2018-04-06T03:04:19.695Z,90.14
2018-04-06T03:05:19.644Z,89.75
2018-04-06T03:06:19.622Z,90.62
2018-04-06T03:07:19.560Z,90.62
2018-04-06T03:08:19.507Z,90.43
2018-04-06T03:09:19.466Z,90.72
2018-04-06T03:10:19.434Z,90.43
2018-04-06T03:11:19.375Z,90.81
2018-04-06T03:12:19.352Z,89.95
2018-04-06T03:13:19.295Z,89.95
2018-04-06T03:14:19.261Z,90.62
2018-04-06T03:15:19.221Z,90.62
2018-04-06T03:16:19.162Z,90.72
2018-04-06T03:17:19.126Z,90.72
2018-04-06T03:18:19.090Z,90.62
2018-04-06T03:19:19.033Z,90.91
2018-04-06T03:20:19.013Z,91.20
2018-04-06T03:21:18.945Z,91.11
2018-04-06T03:22:18.919Z,90.91
2018-04-06T03:23:18.874Z,91.01
2018-04-06T03:24:18.811Z,91.39
2018-04-06T03:25:18.792Z,91.39
2018-04-06T03:26:18.736Z,91.11
2018-04-06T03:27:18.678Z,91.11
2018-04-06T03:28:18.641Z,91.11
2018-04-06T03:29:18.636Z,91.20
2018-04-06T03:30:18.552Z,91.01
2018-04-06T03:31:18.511Z,91.68
2018-04-06T03:32:18.485Z,91.78
2018-04-06T03:33:18.431Z,91.68
2018-04-06T03:34:18.389Z,91.39
2018-04-06T03:35:18.351Z,91.78
2018-04-06T03:36:18.296Z,91.11
2018-04-06T03:37:18.257Z,91.20
2018-04-06T03:38:18.217Z,90.91
2018-04-06T03:39:18.154Z,91.11
2018-04-06T03:40:18.109Z,91.01
2018-04-06T03:41:18.077Z,90.91
2018-04-06T03:42:18.037Z,91.68
2018-04-06T03:43:18.014Z,91.68
2018-04-06T03:44:17.941Z,91.39
2018-04-06T03:45:17.912Z,92.26
2018-04-06T03:46:17.862Z,92.07
2018-04-06T03:47:17.827Z,92.07
2018-04-06T03:48:17.759Z,92.26
2018-04-06T03:49:17.738Z,92.16
2018-04-06T03:50:17.701Z,91.68
2018-04-06T03:51:17.631Z,91.97
2018-04-06T03:52:17.618Z,92.26
2018-04-06T03:53:17.554Z,92.07
2018-04-06T03:54:17.507Z,92.36
2018-04-06T03:55:17.472Z,92.36
2018-04-06T03:56:17.470Z,92.26
2018-04-06T03:57:17.388Z,92.07
2018-04-06T03:58:17.332Z,92.26
2018-04-06T03:59:17.295Z,91.97
2018-04-06T04:00:17.237Z,91.88
2018-04-06T04:01:17.208Z,91.88
2018-04-06T04:02:17.187Z,91.88
2018-04-06T04:03:17.152Z,92.55
2018-04-06T04:04:17.072Z,91.97
2018-04-06T04:05:17.026Z,91.93
2018-04-06T04:06:16.990Z,92.16
2018-04-06T04:07:16.960Z,92.41
2018-04-06T04:08:16.918Z,92.41
2018-04-06T04:09:16.890Z,92.50
2018-04-06T04:10:16.832Z,92.60
2018-04-06T04:11:16.792Z,92.32
2018-04-06T04:12:16.725Z,92.60
2018-04-06T04:13:16.695Z,92.65
2018-04-06T04:14:16.632Z,92.84
2018-04-06T04:15:16.583Z,92.70
2018-04-06T04:16:16.559Z,92.65
2018-04-06T04:17:16.501Z,92.84
2018-04-06T04:18:16.473Z,92.74
2018-04-06T04:19:16.442Z,92.46
2018-04-06T04:20:16.387Z,92.70
2018-04-06T04:21:16.353Z,92.50
2018-04-06T04:22:16.323Z,92.65
2018-04-06T04:23:16.260Z,92.36
2018-04-06T04:24:16.204Z,92.36
2018-04-06T04:25:16.150Z,92.65
2018-04-06T04:26:16.138Z,92.26
2018-04-06T04:27:16.086Z,92.50
2018-04-06T04:28:16.048Z,92.32
2018-04-06T04:29:16.007Z,93.28
2018-04-06T04:30:15.960Z,93.47
2018-04-06T04:31:15.899Z,93.18
2018-04-06T04:32:15.889Z,92.89
2018-04-06T04:33:15.812Z,93.08
2018-04-06T04:34:15.773Z,93.52
2018-04-06T04:35:15.735Z,93.37
2018-04-06T04:36:15.681Z,93.28
2018-04-06T04:37:15.634Z,92.99
2018-04-06T04:38:15.602Z,93.37
2018-04-06T04:39:15.553Z,93.28
2018-04-06T04:40:15.513Z,93.85
2018-04-06T04:41:15.482Z,94.34
2018-04-06T04:42:15.420Z,94.34
2018-04-06T04:43:15.396Z,93.95
2018-04-06T04:44:15.340Z,94.05
2018-04-06T04:45:15.322Z,93.95
2018-04-06T04:46:15.268Z,94.43
2018-04-06T04:47:15.223Z,93.95
2018-04-06T04:48:15.180Z,93.85
2018-04-06T04:49:15.135Z,93.95
2018-04-06T04:50:15.112Z,93.42
2018-04-06T04:51:15.052Z,93.23
2018-04-06T04:52:14.992Z,93.18
2018-04-06T04:53:14.966Z,93.95
2018-04-06T04:54:14.914Z,94.43
2018-04-06T04:55:14.855Z,94.24
2018-04-06T04:56:14.815Z,94.20
2018-04-06T04:57:14.774Z,94.34
2018-04-06T04:58:14.718Z,94.05
2018-04-06T04:59:14.674Z,94.43
2018-04-06T05:00:14.670Z,94.38
2018-04-06T05:01:14.594Z,94.53
2018-04-06T05:02:14.543Z,94.05
2018-04-06T05:03:14.528Z,94.48
2018-04-06T05:04:14.484Z,94.58
2018-04-06T05:05:14.417Z,93.95
2018-04-06T05:06:14.396Z,94.15
2018-04-06T05:07:14.334Z,94.53
2018-04-06T05:08:14.310Z,94.92
2018-04-06T05:09:14.266Z,94.92
2018-04-06T05:10:14.203Z,94.92
2018-04-06T05:11:14.166Z,95.11
2018-04-06T05:12:14.146Z,95.31
2018-04-06T05:13:14.066Z,95.59
2018-04-06T05:14:14.048Z,95.59
2018-04-06T05:15:13.991Z,95.50
2018-04-06T05:16:13.963Z,95.31
2018-04-06T05:17:13.918Z,95.50
2018-04-06T05:18:13.870Z,95.79
2018-04-06T05:19:13.820Z,95.59
2018-04-06T05:20:13.773Z,95.69
2018-04-06T05:21:13.730Z,95.69
2018-04-06T05:22:13.689Z,95.79
2018-04-06T05:23:13.645Z,95.88
2018-04-06T05:24:13.607Z,95.88
2018-04-06T05:25:13.556Z,95.50
2018-04-06T05:26:13.540Z,95.79
2018-04-06T05:27:13.468Z,95.69
2018-04-06T05:28:13.438Z,95.88
2018-04-06T05:29:13.370Z,95.69
2018-04-06T05:30:13.360Z,95.79
2018-04-06T05:31:13.314Z,95.69
2018-04-06T05:32:13.267Z,95.59
2018-04-06T05:33:13.209Z,95.21
2018-04-06T05:34:13.169Z,95.25
2018-04-06T05:35:13.118Z,95.40
2018-04-06T05:36:13.079Z,95.50
2018-04-06T05:37:13.036Z,95.21
2018-04-06T05:38:13.018Z,95.21
2018-04-06T05:39:12.942Z,95.06
2018-04-06T05:40:12.902Z,94.82
2018-04-06T05:41:12.873Z,94.92
2018-04-06T05:42:12.845Z,95.31
2018-04-06T05:43:12.801Z,95.01
2018-04-06T05:44:12.726Z,95.88
2018-04-06T05:45:12.702Z,95.88
2018-04-06T05:46:12.631Z,95.40
2018-04-06T05:47:12.613Z,95.11
2018-04-06T05:48:12.543Z,94.82
2018-04-06T05:49:12.561Z,95.31
2018-04-06T05:50:12.465Z,95.11
2018-04-06T05:51:12.447Z,95.59
2018-04-06T05:52:12.381Z,95.50
2018-04-06T05:53:12.338Z,96.17
2018-04-06T05:54:12.313Z,96.36
2018-04-06T05:55:12.251Z,96.27
2018-04-06T05:56:12.244Z,96.66
2018-04-06T05:57:12.180Z,96.17
2018-04-06T05:58:12.116Z,96.08
2018-04-06T05:59:12.103Z,95.59
2018-04-06T06:00:12.024Z,95.79
2018-04-06T06:01:11.976Z,95.88
2018-04-06T06:02:11.936Z,95.59
2018-04-06T06:03:11.943Z,96.08
2018-04-06T06:04:11.864Z,95.88
2018-04-06T06:05:11.805Z,95.69
2018-04-06T06:06:11.785Z,96.36
2018-04-06T06:07:11.763Z,96.66
2018-04-06T06:08:11.687Z,96.27
2018-04-06T06:09:11.638Z,96.94
2018-04-06T06:10:11.594Z,97.04
2018-04-06T06:11:11.540Z,97.14
2018-04-06T06:12:11.523Z,97.33
2018-04-06T06:13:11.486Z,97.14
2018-04-06T06:14:11.411Z,97.14
2018-04-06T06:15:11.409Z,97.81
2018-04-06T06:16:11.332Z,98.49
2018-04-06T06:17:11.284Z,98.20
2018-04-06T06:18:11.240Z,99.26
2018-04-06T06:19:11.221Z,99.07
2018-04-06T06:20:11.165Z,99.26
2018-04-06T06:21:11.124Z,99.35
2018-04-06T06:22:11.080Z,99.55
2018-04-06T06:23:11.074Z,99.65
2018-04-06T06:24:11.022Z,99.93
2018-04-06T06:25:10.963Z,99.55
2018-04-06T06:26:10.913Z,99.84
2018-04-06T06:27:10.859Z,99.60
2018-04-06T06:28:10.824Z,99.79
2018-04-06T06:29:10.769Z,99.99
2018-04-06T06:30:10.711Z,99.99
2018-04-06T06:31:10.689Z,99.99
2018-04-06T06:32:10.641Z,99.99
2018-04-06T06:33:10.612Z,99.99
2018-04-06T06:34:10.562Z,99.99
2018-04-06T06:35:10.518Z,99.99
2018-04-06T06:36:10.455Z,99.99
2018-04-06T06:37:10.422Z,99.99
2018-04-06T06:38:10.386Z,99.99
2018-04-06T06:39:10.347Z,99.99
2018-04-06T06:40:10.323Z,99.99
2018-04-06T06:41:10.251Z,99.99
2018-04-06T06:42:10.215Z,99.99
2018-04-06T06:43:10.204Z,99.99
2018-04-06T06:44:10.116Z,99.99
2018-04-06T06:45:10.081Z,99.99
2018-04-06T06:46:10.046Z,99.99
2018-04-06T06:47:10.014Z,99.99
2018-04-06T06:48:09.939Z,99.99
2018-04-06T06:49:09.894Z,99.99
2018-04-06T06:50:09.880Z,99.99
2018-04-06T06:51:09.825Z,99.99
2018-04-06T06:52:09.813Z,99.99
2018-04-06T06:53:09.723Z,99.99
2018-04-06T06:54:09.687Z,99.99
2018-04-06T06:55:09.657Z,99.99
2018-04-06T06:56:09.582Z,99.99
2018-04-06T06:57:09.553Z,99.99
2018-04-06T06:58:09.514Z,99.99
2018-04-06T06:59:09.473Z,99.99
2018-04-06T07:00:09.421Z,99.99
2018-04-06T07:01:09.370Z,99.99
2018-04-06T07:02:09.346Z,99.99
2018-04-06T07:03:09.288Z,99.99
2018-04-06T07:04:09.239Z,99.99
2018-04-06T07:05:09.217Z,99.99
2018-04-06T07:06:09.160Z,99.99
2018-04-06T07:07:09.106Z,99.99
2018-04-06T07:08:09.071Z,99.99
2018-04-06T07:09:09.028Z,99.99
2018-04-06T07:10:08.998Z,99.99
2018-04-06T07:11:08.966Z,99.99
2018-04-06T07:12:08.882Z,99.99
2018-04-06T07:13:08.838Z,99.99
2018-04-06T07:14:08.825Z,99.99
2018-04-06T07:15:08.770Z,99.99
2018-04-06T07:16:08.714Z,99.99
2018-04-06T07:17:08.683Z,99.99
2018-04-06T07:18:08.660Z,99.99
2018-04-06T07:19:08.589Z,99.99
2018-04-06T07:20:08.572Z,99.99
2018-04-06T07:21:08.528Z,99.99
2018-04-06T07:22:08.459Z,99.99
2018-04-06T07:23:08.432Z,99.99
2018-04-06T07:24:08.378Z,99.99
2018-04-06T07:25:08.343Z,99.99
2018-04-06T07:26:08.325Z,99.99
2018-04-06T07:27:08.236Z,99.99
2018-04-06T07:28:08.197Z,99.99
2018-04-06T07:29:08.152Z,99.99
2018-04-06T07:30:08.124Z,99.99
2018-04-06T07:31:08.077Z,99.99
2018-04-06T07:32:08.037Z,99.99
2018-04-06T07:33:07.989Z,99.99
2018-04-06T07:34:07.942Z,99.99
2018-04-06T07:35:07.890Z,99.99
2018-04-06T07:36:07.858Z,99.99
2018-04-06T07:37:07.839Z,99.99
2018-04-06T07:38:07.771Z,99.99
2018-04-06T07:39:07.715Z,99.99
2018-04-06T07:40:07.690Z,99.99
2018-04-06T07:41:07.653Z,99.99
2018-04-06T07:42:07.592Z,99.99
2018-04-06T07:43:07.526Z,99.99
2018-04-06T07:44:07.496Z,99.99
2018-04-06T07:45:07.438Z,99.99
2018-04-06T07:46:07.435Z,99.99
2018-04-06T07:47:07.374Z,99.99
2018-04-06T07:48:07.333Z,99.99
2018-04-06T07:49:07.292Z,99.99
2018-04-06T07:50:07.233Z,99.99
2018-04-06T07:51:07.205Z,99.99
2018-04-06T07:52:07.152Z,99.99
2018-04-06T07:53:07.097Z,99.99
2018-04-06T07:54:07.064Z,99.99
2018-04-06T07:55:07.011Z,99.69
2018-04-06T07:56:07.004Z,99.99
2018-04-06T07:57:06.919Z,99.79
2018-04-06T07:58:06.883Z,99.99
2018-04-06T07:59:06.841Z,99.98
2018-04-06T08:00:06.787Z,99.98
2018-04-06T08:01:06.738Z,99.60
2018-04-06T08:02:06.715Z,99.69
2018-04-06T08:03:06.663Z,99.98
2018-04-06T08:04:06.653Z,99.88
2018-04-06T08:05:06.598Z,99.50
2018-04-06T08:06:06.554Z,99.79
2018-04-06T08:07:06.490Z,99.79
2018-04-06T08:08:06.458Z,99.21
2018-04-06T08:09:06.412Z,99.30
2018-04-06T08:10:06.358Z,99.40
2018-04-06T08:11:06.341Z,99.60
2018-04-06T08:12:06.272Z,99.11
2018-04-06T08:13:06.246Z,99.02
2018-04-06T08:14:06.201Z,99.02
2018-04-06T08:15:06.155Z,98.63
2018-04-06T08:16:06.090Z,98.92
2018-04-06T08:17:06.266Z,99.02
2018-04-06T08:18:06.011Z,98.92
2018-04-06T08:19:05.979Z,98.82
2018-04-06T08:20:05.905Z,99.02
2018-04-06T08:21:05.884Z,99.02
2018-04-06T08:22:05.851Z,99.21
2018-04-06T08:23:05.793Z,99.30
2018-04-06T08:24:05.791Z,99.40
2018-04-06T08:25:05.701Z,98.63
2018-04-06T08:26:05.695Z,99.21
2018-04-06T08:27:05.615Z,99.02
2018-04-06T08:28:05.586Z,99.50
2018-04-06T08:29:05.540Z,99.98
2018-04-06T08:30:05.487Z,99.98
2018-04-06T08:31:05.440Z,99.98
2018-04-06T08:32:05.391Z,99.99
2018-04-06T08:33:05.359Z,99.99
2018-04-06T08:34:05.304Z,99.99
2018-04-06T08:35:05.279Z,99.98
2018-04-06T08:36:05.217Z,99.93
2018-04-06T08:37:05.202Z,99.64
2018-04-06T08:38:05.135Z,99.84
2018-04-06T08:39:05.087Z,99.99
2018-04-06T08:40:05.041Z,99.99
2018-04-06T08:41:05.009Z,99.99
2018-04-06T08:42:04.962Z,99.99
2018-04-06T08:43:04.901Z,99.99
2018-04-06T08:44:04.877Z,99.99
2018-04-06T08:45:04.852Z,99.99
2018-04-06T08:46:04.807Z,99.99
2018-04-06T08:47:04.770Z,99.99
2018-04-06T08:48:04.685Z,99.99
2018-04-06T08:49:04.684Z,99.99
2018-04-06T08:50:04.597Z,99.99
2018-04-06T08:51:04.590Z,99.99
2018-04-06T08:52:04.545Z,99.99
2018-04-06T08:53:04.489Z,99.99
2018-04-06T08:54:04.432Z,99.99
2018-04-06T08:55:04.402Z,99.99
2018-04-06T08:56:04.352Z,99.99
2018-04-06T08:57:04.294Z,99.99
2018-04-06T08:58:04.257Z,99.99
2018-04-06T08:59:04.245Z,99.99
2018-04-06T09:00:04.198Z,99.99
2018-04-06T09:01:04.142Z,99.99
2018-04-06T09:02:04.081Z,99.99
2018-04-06T09:03:04.051Z,99.99
2018-04-06T09:04:04.005Z,99.69
2018-04-06T09:05:03.963Z,99.64
2018-04-06T09:06:03.907Z,99.98
2018-04-06T09:07:03.849Z,99.79
2018-04-06T09:08:03.807Z,99.69
2018-04-06T09:09:03.802Z,99.99
2018-04-06T09:10:03.725Z,99.79
2018-04-06T09:11:03.719Z,99.88
2018-04-06T09:12:03.636Z,99.84
2018-04-06T09:13:03.615Z,99.99
2018-04-06T09:14:03.569Z,99.99
2018-04-06T09:15:03.524Z,99.99
2018-04-06T09:16:03.484Z,99.99
2018-04-06T09:17:03.449Z,99.99
2018-04-06T09:18:03.378Z,99.99
2018-04-06T09:19:03.331Z,99.99
2018-04-06T09:20:03.306Z,99.99
2018-04-06T09:21:03.276Z,99.99
2018-04-06T09:22:03.212Z,99.99
2018-04-06T09:23:03.159Z,99.99
2018-04-06T09:24:03.110Z,99.99
2018-04-06T09:25:03.098Z,99.99
2018-04-06T09:26:03.045Z,99.99
2018-04-06T09:27:02.989Z,99.99
2018-04-06T09:28:02.927Z,99.99
2018-04-06T09:29:02.901Z,99.99
2018-04-06T09:30:02.837Z,99.99
2018-04-06T09:31:02.811Z,99.99
2018-04-06T09:32:02.767Z,99.99
2018-04-06T09:33:02.719Z,99.99
2018-04-06T09:34:02.676Z,99.99
2018-04-06T09:35:02.650Z,99.99
2018-04-06T09:36:02.619Z,99.99
2018-04-06T09:37:02.565Z,99.99
2018-04-06T09:38:02.503Z,99.99
2018-04-06T09:39:02.475Z,99.99
2018-04-06T09:40:02.417Z,99.99
2018-04-06T09:41:02.379Z,99.99
2018-04-06T09:42:02.321Z,99.99
2018-04-06T09:43:02.284Z,99.99
2018-04-06T09:44:02.270Z,99.99
2018-04-06T09:45:02.235Z,99.99
2018-04-06T09:46:02.140Z,99.99
2018-04-06T09:47:02.112Z,99.99
2018-04-06T09:48:02.066Z,99.99
2018-04-06T09:49:02.023Z,99.99
2018-04-06T09:50:01.997Z,99.99
2018-04-06T09:51:01.952Z,99.99
2018-04-06T09:52:01.919Z,99.99
2018-04-06T09:53:01.861Z,99.99
2018-04-06T09:54:01.805Z,99.99
2018-04-06T09:55:01.746Z,99.99
2018-04-06T09:56:01.702Z,99.99
2018-04-06T09:57:01.686Z,99.79
2018-04-06T09:58:01.629Z,99.99
2018-04-06T09:59:01.578Z,99.99
2018-04-06T10:00:01.530Z,99.79
2018-04-06T10:01:01.511Z,99.99
2018-04-06T10:02:01.456Z,99.60
2018-04-06T10:03:01.426Z,99.99
2018-04-06T10:04:01.393Z,99.98
2018-04-06T10:05:01.340Z,99.79
2018-04-06T10:06:01.308Z,99.50
2018-04-06T10:07:01.239Z,99.99
2018-04-06T10:08:01.193Z,99.99
2018-04-06T10:09:01.172Z,99.98
2018-04-06T10:10:01.133Z,99.79
2018-04-06T10:11:01.050Z,99.30
2018-04-06T10:12:01.046Z,99.60
2018-04-06T10:13:00.974Z,99.40
2018-04-06T10:14:00.948Z,99.30
2018-04-06T10:15:00.905Z,99.11
2018-04-06T10:16:00.849Z,98.68
2018-04-06T10:17:00.811Z,98.44
2018-04-06T10:18:00.786Z,97.86
2018-04-06T10:19:00.719Z,97.81
2018-04-06T10:20:00.661Z,97.52
2018-04-06T10:21:00.641Z,98.10
2018-04-06T10:22:00.651Z,97.52
2018-04-06T10:23:00.569Z,97.81
2018-04-06T10:24:00.496Z,97.24
2018-04-06T10:25:00.476Z,97.42
2018-04-06T10:26:00.431Z,97.04
2018-04-06T10:27:00.383Z,96.94
2018-04-06T10:28:00.366Z,96.84
2018-04-06T10:29:00.297Z,97.52
2018-04-06T10:30:00.261Z,97.28
2018-04-06T10:31:00.216Z,96.80
2018-04-06T10:32:00.169Z,95.25
2018-04-06T10:33:00.135Z,94.34
2018-04-06T10:34:00.079Z,92.50
2018-04-06T10:35:00.068Z,92.31
2018-04-06T10:36:00.028Z,91.53
2018-04-06T10:36:59.943Z,91.00
2018-04-06T10:37:59.937Z,91.29
2018-04-06T10:38:59.872Z,89.98
2018-04-06T10:39:59.858Z,89.31
2018-04-06T10:40:59.813Z,88.48
2018-04-06T10:41:59.776Z,86.83
2018-04-06T10:42:59.730Z,85.91
2018-04-06T10:43:59.712Z,85.24
2018-04-06T10:44:59.658Z,84.50
2018-04-06T10:45:59.624Z,83.53
2018-04-06T10:46:59.612Z,83.15
2018-04-06T10:47:59.547Z,82.03
2018-04-06T10:48:59.541Z,81.25
2018-04-06T10:49:59.507Z,81.00
2018-04-06T10:50:59.474Z,80.32
2018-04-06T10:51:59.428Z,78.52
2018-04-06T10:52:59.401Z,78.81
2018-04-06T10:53:59.370Z,77.84
2018-04-06T10:54:59.321Z,75.90
2018-04-06T10:55:59.303Z,75.90
2018-04-06T10:56:59.248Z,76.48
2018-04-06T10:57:59.272Z,76.29
2018-04-06T10:58:59.193Z,76.39
2018-04-06T10:59:59.162Z,77.16
2018-04-06T11:00:59.124Z,76.52
2018-04-06T11:01:59.090Z,76.23
2018-04-06T11:02:59.057Z,76.19
2018-04-06T11:03:59.015Z,75.81
2018-04-06T11:04:59.001Z,76.58
2018-04-06T11:05:58.933Z,76.58
2018-04-06T11:06:58.926Z,77.36
2018-04-06T11:07:58.857Z,77.42
2018-04-06T11:08:58.839Z,77.61
2018-04-06T11:09:58.809Z,77.51
2018-04-06T11:10:58.744Z,78.19
2018-04-06T11:11:58.720Z,78.64
2018-04-06T11:12:58.680Z,79.02
2018-04-06T11:13:58.681Z,79.41
2018-04-06T11:14:58.627Z,79.32
2018-04-06T11:15:58.586Z,80.38
2018-04-06T11:16:58.534Z,80.82
2018-04-06T11:17:58.494Z,80.96
2018-04-06T11:18:58.434Z,79.47
2018-04-06T11:19:58.416Z,80.34
2018-04-06T11:20:58.362Z,80.88
2018-04-06T11:21:58.344Z,81.27
2018-04-06T11:22:58.347Z,81.56
2018-04-06T11:23:58.275Z,81.27
2018-04-06T11:24:58.224Z,82.43
2018-04-06T11:25:58.182Z,82.53
2018-04-06T11:26:58.113Z,83.11
2018-04-06T11:27:58.092Z,83.20
2018-04-06T11:28:58.049Z,83.20
2018-04-06T11:29:57.990Z,83.45
2018-04-06T11:30:57.999Z,84.22
2018-04-06T11:31:57.952Z,84.61
2018-04-06T11:32:57.897Z,84.90
2018-04-06T11:33:57.838Z,84.52
2018-04-06T11:34:57.823Z,84.52
2018-04-06T11:35:57.770Z,85.19
2018-04-06T11:36:57.715Z,84.67
2018-04-06T11:37:57.684Z,85.00
2018-04-06T11:38:57.662Z,84.52
2018-04-06T11:39:57.598Z,84.77
2018-04-06T11:40:57.566Z,84.67
2018-04-06T11:41:57.520Z,85.25
2018-04-06T11:42:57.477Z,85.15
2018-04-06T11:43:57.436Z,85.25
2018-04-06T11:44:57.389Z,84.95
2018-04-06T11:45:57.325Z,85.00
2018-04-06T11:46:57.292Z,84.32
2018-04-06T11:47:57.293Z,84.13
2018-04-06T11:48:57.200Z,83.16
2018-04-06T11:49:57.193Z,82.20
2018-04-06T11:50:57.143Z,83.26
2018-04-06T11:51:57.092Z,83.41
2018-04-06T11:52:57.048Z,83.22
2018-04-06T11:53:57.018Z,82.39
2018-04-06T11:54:56.965Z,82.39
2018-04-06T11:55:56.925Z,82.87
2018-04-06T11:56:56.881Z,81.32
2018-04-06T11:57:56.853Z,82.00
2018-04-06T11:58:56.830Z,81.81
2018-04-06T11:59:56.777Z,81.13
2018-04-06T12:00:56.714Z,80.61
2018-04-06T12:01:56.705Z,81.19
2018-04-06T12:02:56.631Z,81.29
2018-04-06T12:03:56.602Z,81.77
2018-04-06T12:04:56.534Z,82.25
2018-04-06T12:05:56.511Z,82.15
2018-04-06T12:06:56.451Z,80.99
2018-04-06T12:07:56.455Z,81.96
2018-04-06T12:08:56.386Z,81.23
2018-04-06T12:09:56.334Z,81.38
2018-04-06T12:10:56.303Z,81.57
2018-04-06T12:11:56.253Z,81.13
2018-04-06T12:12:56.204Z,81.13
2018-04-06T12:13:56.164Z,81.32
2018-04-06T12:14:56.141Z,82.20
2018-04-06T12:15:56.076Z,81.42
2018-04-06T12:16:56.029Z,81.32
2018-04-06T12:17:56.007Z,81.32
2018-04-06T12:18:55.949Z,80.94
2018-04-06T12:19:55.904Z,80.46
2018-04-06T12:20:55.894Z,81.32
2018-04-06T12:21:55.836Z,80.94
2018-04-06T12:22:55.805Z,81.13
2018-04-06T12:23:55.758Z,80.74
2018-04-06T12:24:55.709Z,80.65
2018-04-06T12:25:55.664Z,81.62
2018-04-06T12:26:55.615Z,81.32
2018-04-06T12:27:55.574Z,81.23
2018-04-06T12:28:55.526Z,81.13
2018-04-06T12:29:55.507Z,78.52
2018-04-06T12:30:55.499Z,78.81
2018-04-06T12:31:55.423Z,79.39
2018-04-06T12:32:55.384Z,79.24
2018-04-06T12:33:55.337Z,80.16
2018-04-06T12:34:55.294Z,80.30
2018-04-06T12:35:55.259Z,79.62
2018-04-06T12:36:55.217Z,79.52
2018-04-06T12:37:55.163Z,80.40
2018-04-06T12:38:55.136Z,79.68
2018-04-06T12:39:55.096Z,79.72
2018-04-06T12:40:55.068Z,80.11
2018-04-06T12:41:55.016Z,78.46
2018-04-06T12:42:54.965Z,77.40
2018-04-06T12:43:54.918Z,78.56
2018-04-06T12:44:54.883Z,77.59
2018-04-06T12:45:54.819Z,76.62
2018-04-06T12:46:54.799Z,77.50
2018-04-06T12:47:54.757Z,78.13
2018-04-06T12:48:54.791Z,78.42
2018-04-06T12:49:54.667Z,80.36
2018-04-06T12:50:54.618Z,79.49
2018-04-06T12:51:54.579Z,78.33