createdAt,value
2022-08-08T00:02:03.994Z,13.50
2022-08-08T00:04:49.505Z,13.50
2022-08-08T00:07:28.804Z,13.40
2022-08-08T00:10:28.594Z,13.40
2022-08-08T00:12:58.548Z,13.40
2022-08-08T00:15:57.279Z,13.30
2022-08-08T00:18:39.519Z,13.20
2022-08-08T00:21:16.424Z,13.10
2022-08-08T00:23:56.530Z,13.10
2022-08-08T00:26:48.939Z,13.10
2022-08-08T00:29:46.019Z,13.20
2022-08-08T00:32:34.440Z,13.10
2022-08-08T00:35:25.440Z,13.00
2022-08-08T00:38:07.399Z,12.90
2022-08-08T00:41:11.218Z,12.90
2022-08-08T00:44:07.822Z,13.00
2022-08-08T00:47:23.434Z,12.90
2022-08-08T00:50:29.233Z,12.80
2022-08-08T00:53:29.237Z,12.70
2022-08-08T00:56:29.670Z,12.70
2022-08-08T00:59:43.070Z,12.60
2022-08-08T01:03:58.548Z,12.60
2022-08-08T01:06:02.379Z,12.60
2022-08-08T01:08:52.441Z,12.60
2022-08-08T01:11:51.964Z,12.50
2022-08-08T01:14:57.420Z,12.40
2022-08-08T01:17:53.185Z,12.30
2022-08-08T01:20:50.396Z,12.30
2022-08-08T01:24:05.359Z,12.30
2022-08-08T01:26:58.029Z,12.20
2022-08-08T01:30:01.763Z,12.20
2022-08-08T01:32:45.233Z,12.10
2022-08-08T01:35:29.616Z,12.00
2022-08-08T01:38:20.780Z,11.90
2022-08-08T01:41:34.503Z,11.90
2022-08-08T01:44:26.499Z,11.90
2022-08-08T01:48:14.355Z,11.90
2022-08-08T01:50:48.974Z,12.00
2022-08-08T01:55:08.626Z,12.00
2022-08-08T01:56:34.544Z,11.90
2022-08-08T01:59:16.131Z,11.90
2022-08-08T02:02:03.149Z,11.80
2022-08-08T02:04:48.113Z,11.90
2022-08-08T02:07:41.986Z,11.90
2022-08-08T02:10:45.951Z,12.00
2022-08-08T02:13:53.739Z,12.00
2022-08-08T02:16:28.299Z,11.80
2022-08-08T02:19:26.670Z,11.70
2022-08-08T02:22:32.860Z,11.70
2022-08-08T02:25:19.383Z,11.50
2022-08-08T02:28:01.759Z,11.40
2022-08-08T02:30:50.226Z,11.30
2022-08-08T02:34:00.618Z,11.30
2022-08-08T02:36:58.318Z,11.20
2022-08-08T02:40:00.081Z,11.10
2022-08-08T02:44:38.280Z,11.10
2022-08-08T02:46:23.502Z,11.10
2022-08-08T02:49:08.920Z,11.00
2022-08-08T02:51:55.155Z,11.00
2022-08-08T02:54:43.142Z,11.10
2022-08-08T02:57:40.667Z,11.10
2022-08-08T03:00:36.698Z,11.20
2022-08-08T03:05:01.361Z,11.20
2022-08-08T03:06:34.966Z,11.20
2022-08-08T03:09:43.644Z,11.20
2022-08-08T03:12:36.840Z,11.10
2022-08-08T03:15:56.773Z,10.90
2022-08-08T03:18:35.921Z,10.70
2022-08-08T03:21:09.603Z,10.60
2022-08-08T03:23:56.159Z,10.50
2022-08-08T03:26:42.790Z,10.40
2022-08-08T03:29:26.846Z,10.40
2022-08-08T03:32:28.805Z,10.40
2022-08-08T03:34:57.877Z,10.30
2022-08-08T03:38:53.059Z,10.30
2022-08-08T03:40:29.707Z,10.30
2022-08-08T03:43:15.917Z,10.30
2022-08-08T03:46:06.289Z,10.40
2022-08-08T03:49:32.869Z,10.40
2022-08-08T03:51:50.954Z,10.30
2022-08-08T03:54:40.828Z,10.40
2022-08-08T03:58:33.829Z,10.40
2022-08-08T04:00:02.898Z,10.60
2022-08-08T04:02:47.609Z,10.50
2022-08-08T04:05:22.839Z,10.50
2022-08-08T04:07:58.716Z,10.60
2022-08-08T04:10:32.098Z,10.60
2022-08-08T04:13:03.867Z,10.70
2022-08-08T04:15:54.916Z,10.70
2022-08-08T04:18:41.943Z,10.80
2022-08-08T04:21:12.974Z,10.80
2022-08-08T04:24:12.227Z,10.90
2022-08-08T04:26:40.278Z,10.80
2022-08-08T04:29:15.572Z,10.90
2022-08-08T04:31:58.446Z,10.90
2022-08-08T04:34:31.735Z,10.90
2022-08-08T04:37:00.033Z,11.00
2022-08-08T04:40:05.418Z,11.00
2022-08-08T04:42:19.437Z,11.00
2022-08-08T04:44:47.676Z,11.20
2022-08-08T04:47:16.637Z,11.40
2022-08-08T04:50:01.029Z,11.30
2022-08-08T04:52:35.056Z,11.40
2022-08-08T04:55:06.537Z,11.60
2022-08-08T04:57:34.379Z,11.70
2022-08-08T05:00:05.788Z,11.70
2022-08-08T05:02:34.645Z,11.90
2022-08-08T05:05:02.637Z,12.00
2022-08-08T05:07:37.998Z,12.10
2022-08-08T05:10:12.944Z,12.20
2022-08-08T05:12:53.459Z,12.30
2022-08-08T05:16:48.282Z,12.70
2022-08-08T05:18:18.641Z,14.50
2022-08-08T05:20:50.509Z,17.60
2022-08-08T05:23:20.626Z,19.60
2022-08-08T05:25:49.646Z,21.30
2022-08-08T05:28:48.273Z,22.50
2022-08-08T05:31:19.473Z,24.10
2022-08-08T05:33:51.096Z,24.90
2022-08-08T05:36:25.625Z,25.40
2022-08-08T05:38:59.107Z,25.70
2022-08-08T05:41:27.921Z,25.90
2022-08-08T05:44:34.976Z,25.80
2022-08-08T05:47:04.985Z,26.40
2022-08-08T05:49:38.025Z,26.90
2022-08-08T05:52:06.421Z,26.80
2022-08-08T05:54:50.051Z,26.10
2022-08-08T05:57:21.050Z,25.80
2022-08-08T06:00:22.830Z,25.00
2022-08-08T06:03:13.175Z,25.20
2022-08-08T06:06:05.237Z,26.60
2022-08-08T06:08:53.432Z,26.50
2022-08-08T06:11:28.363Z,28.10
2022-08-08T06:13:57.117Z,29.10
2022-08-08T06:16:30.503Z,28.00
2022-08-08T06:19:24.079Z,26.60
2022-08-08T06:21:57.227Z,26.70
2022-08-08T06:24:36.218Z,28.00
2022-08-08T06:27:09.513Z,28.20
2022-08-08T06:30:11.749Z,28.30
2022-08-08T06:33:01.366Z,27.70
2022-08-08T06:36:06.610Z,28.10
2022-08-08T06:38:27.599Z,27.80
2022-08-08T06:41:05.468Z,28.20
2022-08-08T06:43:37.177Z,27.90
2022-08-08T06:46:12.715Z,27.50
2022-08-08T06:48:42.474Z,27.00
2022-08-08T06:51:14.067Z,28.20
2022-08-08T06:53:51.287Z,27.80
2022-08-08T06:56:33.164Z,28.40
2022-08-08T06:59:01.987Z,29.80
2022-08-08T07:02:26.481Z,30.10
2022-08-08T07:04:51.732Z,30.10
2022-08-08T07:07:47.680Z,30.10
2022-08-08T07:10:20.636Z,29.90
2022-08-08T07:12:59.683Z,30.10
2022-08-08T07:16:05.078Z,30.30
2022-08-08T07:18:58.610Z,29.80
2022-08-08T07:21:34.807Z,30.30
2022-08-08T07:24:10.276Z,30.50
2022-08-08T07:26:50.759Z,30.70
2022-08-08T07:30:02.069Z,30.80
2022-08-08T07:32:16.969Z,30.80
2022-08-08T07:35:00.866Z,31.40
2022-08-08T07:37:56.118Z,31.70
2022-08-08T07:40:29.961Z,31.80
2022-08-08T07:43:08.861Z,31.60
2022-08-08T07:46:05.133Z,31.50
2022-08-08T07:48:29.650Z,30.60
2022-08-08T07:51:00.864Z,31.10
2022-08-08T07:54:01.919Z,30.90
2022-08-08T07:56:49.964Z,31.10
2022-08-08T07:59:20.094Z,31.50
2022-08-08T08:02:34.951Z,32.00
2022-08-08T08:04:59.258Z,30.80
2022-08-08T08:07:32.155Z,32.10
2022-08-08T08:10:05.894Z,31.10
2022-08-08T08:12:42.825Z,29.70
2022-08-08T08:15:18.279Z,30.10
2022-08-08T08:17:55.837Z,29.80
2022-08-08T08:20:30.072Z,30.10
2022-08-08T08:22:59.863Z,29.90
2022-08-08T08:25:42.998Z,29.90
2022-08-08T08:28:21.220Z,30.10
2022-08-08T08:30:53.205Z,30.90
2022-08-08T08:33:23.149Z,31.00
2022-08-08T08:36:17.522Z,30.80
2022-08-08T08:38:49.391Z,30.50
2022-08-08T08:41:20.304Z,30.30
2022-08-08T08:43:50.982Z,30.40
2022-08-08T08:46:20.117Z,30.20
2022-08-08T08:48:56.052Z,30.30
2022-08-08T08:51:28.110Z,30.50
2022-08-08T08:54:02.076Z,30.80
2022-08-08T08:56:37.897Z,30.70
2022-08-08T08:59:17.214Z,29.70
2022-08-08T09:01:54.439Z,28.80
2022-08-08T09:04:31.457Z,28.80
2022-08-08T09:07:13.527Z,29.10
2022-08-08T09:09:48.345Z,29.20
2022-08-08T09:12:27.666Z,28.30
2022-08-08T09:14:58.702Z,27.80
2022-08-08T09:17:41.025Z,27.30
2022-08-08T09:21:58.544Z,28.00
2022-08-08T09:23:01.461Z,28.40
2022-08-08T09:25:36.020Z,27.70
2022-08-08T09:28:35.789Z,26.30
2022-08-08T09:31:14.794Z,26.90
2022-08-08T09:34:15.719Z,27.30
2022-08-08T09:36:35.874Z,27.00
2022-08-08T09:39:10.172Z,28.10
2022-08-08T09:42:20.532Z,28.80
2022-08-08T09:45:08.265Z,29.10
2022-08-08T09:48:09.559Z,29.20
2022-08-08T09:50:34.589Z,28.80
2022-08-08T09:53:23.632Z,28.50
2022-08-08T09:56:03.505Z,27.80
2022-08-08T09:58:45.286Z,27.80
2022-08-08T10:01:14.405Z,27.10
2022-08-08T10:03:46.077Z,27.60
2022-08-08T10:06:26.709Z,27.90
2022-08-08T10:08:56.813Z,27.70
2022-08-08T10:12:26.811Z,27.50
2022-08-08T10:14:28.293Z,27.30
2022-08-08T10:16:59.166Z,26.40
2022-08-08T10:19:57.314Z,27.50
2022-08-08T10:22:26.988Z,28.90
2022-08-08T10:25:02.085Z,28.10
2022-08-08T10:27:34.441Z,28.20
2022-08-08T10:30:05.235Z,27.50
2022-08-08T10:32:35.566Z,27.50
2022-08-08T10:36:07.278Z,29.10
2022-08-08T10:38:05.173Z,29.30
2022-08-08T10:40:33.141Z,29.30
2022-08-08T10:43:03.982Z,28.50
2022-08-08T10:45:56.842Z,27.80
2022-08-08T10:48:58.528Z,28.00
2022-08-08T10:51:41.034Z,28.20
2022-08-08T10:54:24.719Z,28.90
2022-08-08T10:57:04.472Z,28.50
2022-08-08T10:59:39.745Z,28.60
2022-08-08T11:02:09.084Z,28.40
2022-08-08T11:04:54.017Z,28.80
2022-08-08T11:08:38.466Z,29.00
2022-08-08T11:10:29.756Z,27.50
2022-08-08T11:13:28.032Z,27.30
2022-08-08T11:15:52.363Z,28.30
2022-08-08T11:18:30.356Z,28.10
2022-08-08T11:21:00.939Z,28.90
2022-08-08T11:23:41.194Z,27.90
2022-08-08T11:26:10.693Z,27.50
2022-08-08T11:28:39.592Z,27.60
2022-08-08T11:31:09.479Z,27.30
2022-08-08T11:33:53.174Z,27.00
2022-08-08T11:36:28.029Z,27.20
2022-08-08T11:38:56.811Z,27.30
2022-08-08T11:41:32.479Z,27.10
2022-08-08T11:44:01.819Z,27.70
2022-08-08T11:46:30.466Z,28.30
2022-08-08T11:49:04.321Z,28.60
2022-08-08T11:51:38.673Z,28.60
2022-08-08T11:54:27.127Z,29.00
2022-08-08T11:56:56.548Z,28.60
2022-08-08T12:00:00.343Z,28.70
2022-08-08T12:02:41.596Z,28.80
2022-08-08T12:05:12.362Z,28.10
2022-08-08T12:07:49.821Z,29.30
2022-08-08T12:10:20.784Z,28.20
2022-08-08T12:12:48.938Z,28.60
2022-08-08T12:15:42.681Z,27.90
2022-08-08T12:18:20.718Z,27.80
2022-08-08T12:20:50.233Z,27.90
2022-08-08T12:23:30.512Z,28.80
2022-08-08T12:26:38.695Z,28.60
2022-08-08T12:29:42.022Z,29.80
2022-08-08T12:32:31.303Z,30.20
2022-08-08T12:35:16.802Z,30.00
2022-08-08T12:37:48.140Z,29.70
2022-08-08T12:40:56.317Z,29.60
2022-08-08T12:43:43.589Z,29.20
2022-08-08T12:46:19.412Z,29.50
2022-08-08T12:51:58.490Z,30.00
2022-08-08T12:54:36.226Z,30.40
2022-08-08T12:57:24.202Z,29.80
2022-08-08T13:00:03.770Z,29.80
2022-08-08T13:02:37.837Z,29.50
2022-08-08T13:05:26.630Z,28.90
2022-08-08T13:08:16.828Z,28.80
2022-08-08T13:10:58.520Z,28.00
2022-08-08T13:13:37.005Z,28.20
2022-08-08T13:16:21.199Z,28.50
2022-08-08T13:18:57.444Z,27.90
2022-08-08T13:21:36.563Z,28.50
2022-08-08T13:24:23.590Z,29.20
2022-08-08T13:27:06.468Z,29.50
2022-08-08T13:29:55.242Z,28.90
2022-08-08T13:32:23.594Z,29.00
2022-08-08T13:34:56.671Z,29.40
2022-08-08T13:38:04.893Z,29.20
2022-08-08T13:40:26.581Z,29.30
2022-08-08T13:42:56.142Z,28.80
2022-08-08T13:45:24.956Z,29.10
2022-08-08T13:47:59.646Z,29.60
2022-08-08T13:50:36.296Z,29.90
2022-08-08T13:53:22.710Z,30.10
2022-08-08T13:56:01.537Z,29.40
2022-08-08T13:58:33.179Z,29.10
2022-08-08T14:01:16.211Z,28.70
2022-08-08T14:03:55.525Z,28.40
2022-08-08T14:06:33.478Z,28.90
2022-08-08T14:09:24.776Z,29.50
2022-08-08T14:11:48.809Z,28.70
2022-08-08T14:14:16.473Z,27.80
2022-08-08T14:16:50.910Z,28.10
2022-08-08T14:19:29.379Z,28.60
2022-08-08T14:22:18.599Z,28.20
2022-08-08T14:24:54.417Z,28.60
2022-08-08T14:27:40.553Z,28.70
2022-08-08T14:30:17.957Z,27.50
2022-08-08T14:32:52.789Z,27.90
2022-08-08T14:35:22.120Z,27.70
2022-08-08T14:38:00.922Z,27.90
2022-08-08T14:40:30.026Z,28.00
2022-08-08T14:43:01.824Z,28.30
2022-08-08T14:46:02.379Z,28.40
2022-08-08T14:48:52.225Z,28.60
2022-08-08T14:51:47.093Z,29.00
2022-08-08T14:54:28.990Z,28.20
2022-08-08T14:56:58.218Z,28.00
2022-08-08T14:59:44.468Z,27.40
2022-08-08T15:02:15.258Z,27.60
2022-08-08T15:04:43.166Z,28.00
2022-08-08T15:07:24.506Z,28.10
2022-08-08T15:09:59.341Z,28.20
2022-08-08T15:12:27.661Z,28.50
2022-08-08T15:15:06.683Z,27.90
2022-08-08T15:17:46.203Z,27.70
2022-08-08T15:20:15.604Z,28.10
2022-08-08T15:22:45.614Z,28.20
2022-08-08T15:25:17.721Z,28.30
2022-08-08T15:28:04.913Z,28.40
2022-08-08T15:30:42.538Z,28.60
2022-08-08T15:33:09.329Z,28.50
2022-08-08T15:35:41.509Z,28.50
2022-08-08T15:38:12.865Z,28.30
2022-08-08T15:40:40.352Z,27.80
2022-08-08T15:43:35.017Z,27.90
2022-08-08T15:45:58.173Z,27.70
2022-08-08T15:48:24.927Z,27.90
2022-08-08T15:51:02.904Z,28.10
2022-08-08T15:53:40.285Z,28.20
2022-08-08T15:56:16.424Z,27.70
2022-08-08T15:58:48.565Z,27.50
2022-08-08T16:01:16.392Z,27.40
2022-08-08T16:03:46.043Z,27.50
2022-08-08T16:06:28.670Z,27.70
2022-08-08T16:13:00.026Z,27.60
2022-08-08T16:13:20.431Z,27.40
2022-08-08T16:14:33.741Z,27.00
2022-08-08T16:17:01.434Z,26.40
2022-08-08T16:19:30.152Z,26.30
2022-08-08T16:21:58.139Z,26.00
2022-08-08T16:24:25.240Z,26.10
2022-08-08T16:26:52.585Z,26.10
2022-08-08T16:29:23.682Z,26.10
2022-08-08T16:32:11.190Z,26.00
2022-08-08T16:34:41.334Z,25.70
2022-08-08T16:37:08.070Z,25.80
2022-08-08T16:39:59.652Z,25.80
2022-08-08T16:42:25.089Z,25.70
2022-08-08T16:44:54.370Z,25.70
2022-08-08T16:47:39.911Z,25.60
2022-08-08T16:50:14.264Z,25.60
2022-08-08T16:55:06.599Z,25.60
2022-08-08T16:55:52.925Z,25.50
2022-08-08T16:58:25.866Z,25.40
2022-08-08T17:00:54.979Z,25.30
2022-08-08T17:03:24.757Z,25.30
2022-08-08T17:06:37.562Z,25.30
2022-08-08T17:08:57.254Z,25.10
2022-08-08T17:11:28.435Z,25.00
2022-08-08T17:14:11.710Z,24.90
2022-08-08T17:16:57.811Z,24.90
2022-08-08T17:19:29.718Z,24.90
2022-08-08T17:22:00.848Z,24.80
2022-08-08T17:24:30.325Z,24.70
2022-08-08T17:26:58.683Z,24.70
2022-08-08T17:29:26.928Z,24.70
2022-08-08T17:32:02.438Z,24.60
2022-08-08T17:34:48.866Z,24.60
2022-08-08T17:37:16.255Z,24.50
2022-08-08T17:40:10.935Z,24.40
2022-08-08T17:42:33.110Z,24.40
2022-08-08T17:45:00.014Z,24.30
2022-08-08T17:47:37.795Z,24.30
2022-08-08T17:50:08.464Z,24.20
2022-08-08T17:52:38.071Z,24.10
2022-08-08T17:56:03.547Z,24.10
2022-08-08T17:57:53.986Z,24.00
2022-08-08T18:00:25.740Z,24.00
2022-08-08T18:03:08.707Z,23.90
2022-08-08T18:05:48.391Z,23.90
2022-08-08T18:08:37.990Z,23.80
2022-08-08T18:11:16.745Z,23.70
2022-08-08T18:13:45.711Z,23.60
2022-08-08T18:16:20.489Z,23.60
2022-08-08T18:18:52.884Z,23.50
2022-08-08T18:21:25.149Z,23.40
2022-08-08T18:24:03.223Z,23.40
2022-08-08T18:26:30.210Z,23.30
2022-08-08T18:28:58.478Z,23.30
2022-08-08T18:31:27.616Z,23.10
2022-08-08T18:34:12.268Z,23.00
2022-08-08T18:36:44.624Z,22.90
2022-08-08T18:39:16.386Z,22.80
2022-08-08T18:42:03.014Z,22.70
2022-08-08T18:44:34.614Z,22.60
2022-08-08T18:47:03.930Z,22.50
2022-08-08T18:49:32.367Z,22.40
2022-08-08T18:52:18.348Z,22.30
2022-08-08T18:54:45.958Z,22.10
2022-08-08T18:57:31.392Z,22.00
2022-08-08T19:00:00.724Z,22.00
2022-08-08T19:02:29.896Z,21.90
2022-08-08T19:04:57.065Z,21.80
2022-08-08T19:07:29.744Z,21.60
2022-08-08T19:10:13.669Z,21.40
2022-08-08T19:12:44.408Z,21.20
2022-08-08T19:15:12.344Z,21.00
2022-08-08T19:17:48.229Z,20.90
2022-08-08T19:20:29.773Z,20.80
2022-08-08T19:22:59.005Z,20.70
2022-08-08T19:26:20.248Z,20.60
2022-08-08T19:28:20.111Z,20.50
2022-08-08T19:30:51.482Z,20.30
2022-08-08T19:33:39.669Z,20.20
2022-08-08T19:36:25.306Z,20.00
2022-08-08T19:38:55.449Z,19.90
2022-08-08T19:41:26.386Z,19.80
2022-08-08T19:44:03.181Z,19.60
2022-08-08T19:46:33.255Z,19.50
2022-08-08T19:49:01.570Z,19.30
2022-08-08T19:51:33.989Z,19.20
2022-08-08T19:54:02.020Z,19.20
2022-08-08T19:56:39.736Z,19.20
2022-08-08T19:59:10.145Z,19.10
2022-08-08T20:02:01.336Z,19.00
2022-08-08T20:04:27.781Z,18.90
2022-08-08T20:06:57.079Z,18.80
2022-08-08T20:09:25.088Z,18.70
2022-08-08T20:11:56.756Z,18.60
2022-08-08T20:14:35.589Z,18.50
2022-08-08T20:17:04.386Z,18.40
2022-08-08T20:19:34.611Z,18.30
2022-08-08T20:22:13.059Z,18.20
2022-08-08T20:24:48.829Z,18.20
2022-08-08T20:27:19.952Z,18.20
2022-08-08T20:30:00.291Z,18.10
2022-08-08T20:32:29.588Z,18.00
2022-08-08T20:35:01.503Z,17.90
2022-08-08T20:37:46.622Z,17.80
2022-08-08T20:40:26.533Z,17.60
2022-08-08T20:43:13.208Z,17.50
2022-08-08T20:45:57.510Z,17.50
2022-08-08T20:48:26.111Z,17.40
2022-08-08T20:50:55.413Z,17.30
2022-08-08T20:53:58.792Z,17.30
2022-08-08T20:56:09.727Z,17.20
2022-08-08T20:58:38.857Z,17.10
2022-08-08T21:01:19.937Z,17.10
2022-08-08T21:03:59.747Z,17.00
2022-08-08T21:06:52.127Z,16.90
2022-08-08T21:09:16.082Z,16.80
2022-08-08T21:11:51.376Z,16.80
2022-08-08T21:14:34.544Z,16.80
2022-08-08T21:17:06.092Z,16.80
2022-08-08T21:19:44.448Z,16.70
2022-08-08T21:22:13.999Z,16.60
2022-08-08T21:24:42.017Z,16.60
2022-08-08T21:28:06.614Z,16.60
2022-08-08T21:30:10.750Z,16.60
2022-08-08T21:32:44.269Z,16.50
2022-08-08T21:36:18.150Z,16.40
2022-08-08T21:38:03.754Z,16.40
2022-08-08T21:40:32.458Z,16.40
2022-08-08T21:42:59.541Z,16.30
2022-08-08T21:48:01.567Z,16.20
2022-08-08T21:48:19.882Z,16.10
2022-08-08T21:50:49.968Z,16.30
2022-08-08T21:54:32.490Z,16.20
2022-08-08T21:56:29.529Z,16.10
2022-08-08T21:58:55.265Z,16.00
2022-08-08T22:01:38.898Z,16.00
2022-08-08T22:04:07.537Z,16.00
2022-08-08T22:06:37.878Z,16.10
2022-08-08T22:09:08.156Z,16.00
2022-08-08T22:11:58.774Z,15.90
2022-08-08T22:14:23.897Z,15.80
2022-08-08T22:16:54.309Z,15.70
2022-08-08T22:19:23.768Z,15.70
2022-08-08T22:21:51.837Z,15.70
2022-08-08T22:24:28.141Z,15.80
2022-08-08T22:27:02.154Z,15.70
2022-08-08T22:30:01.700Z,15.60
2022-08-08T22:32:18.824Z,15.60
2022-08-08T22:34:51.186Z,15.40
2022-08-08T22:37:49.341Z,15.30
2022-08-08T22:40:16.527Z,15.20
2022-08-08T22:42:47.073Z,15.10
2022-08-08T22:45:15.492Z,15.10
2022-08-08T22:47:48.601Z,15.20
2022-08-08T22:50:26.054Z,15.20
2022-08-08T22:54:27.802Z,15.20
2022-08-08T22:55:59.688Z,15.20
2022-08-08T22:58:30.922Z,15.10
2022-08-08T23:01:00.569Z,15.10
2022-08-08T23:03:50.078Z,15.10
2022-08-08T23:06:16.505Z,15.00
2022-08-08T23:08:44.262Z,15.00
2022-08-08T23:11:21.025Z,14.90
2022-08-08T23:13:53.475Z,14.90
2022-08-08T23:16:39.417Z,14.90
2022-08-08T23:19:09.393Z,14.90
2022-08-08T23:21:37.838Z,14.90
2022-08-08T23:24:06.396Z,14.90
2022-08-08T23:26:33.946Z,14.80
2022-08-08T23:29:01.684Z,14.70
2022-08-08T23:31:28.544Z,14.70
2022-08-08T23:34:17.755Z,14.70
2022-08-08T23:36:42.368Z,14.70
2022-08-08T23:39:09.661Z,14.80
2022-08-08T23:41:41.691Z,14.80
2022-08-08T23:44:13.399Z,14.70
2022-08-08T23:49:05.462Z,14.80
2022-08-08T23:49:26.985Z,14.70
2022-08-08T23:52:07.272Z,14.60
2022-08-08T23:54:43.799Z,14.60
2022-08-08T23:57:27.841Z,14.60
