createdAt,value
2023-02-10T00:00:58.082Z,5.04
2023-02-10T00:02:30.657Z,5.00
2023-02-10T00:04:05.491Z,4.99
2023-02-10T00:05:37.812Z,5.00
2023-02-10T00:07:10.025Z,5.02
2023-02-10T00:08:42.246Z,5.02
2023-02-10T00:10:14.574Z,5.03
2023-02-10T00:12:05.325Z,5.02
2023-02-10T00:13:38.354Z,5.04
2023-02-10T00:15:11.538Z,5.01
2023-02-10T00:16:43.543Z,5.01
2023-02-10T00:18:15.675Z,5.01
2023-02-10T00:19:47.838Z,5.01
2023-02-10T00:21:19.936Z,5.00
2023-02-10T00:22:52.109Z,5.03
2023-02-10T00:24:24.919Z,5.02
2023-02-10T00:25:57.150Z,5.02
2023-02-10T00:27:29.308Z,5.03
2023-02-10T00:29:01.655Z,5.03
2023-02-10T00:30:34.193Z,5.04
2023-02-10T00:32:06.415Z,5.04
2023-02-10T00:33:39.053Z,5.05
2023-02-10T00:35:13.638Z,5.06
2023-02-10T00:36:46.212Z,5.05
2023-02-10T00:38:19.269Z,5.05
2023-02-10T00:39:52.480Z,5.04
2023-02-10T00:41:25.797Z,5.03
2023-02-10T00:43:02.528Z,5.04
2023-02-10T00:44:34.822Z,5.05
2023-02-10T00:46:15.595Z,5.04
2023-02-10T00:47:50.735Z,5.02
2023-02-10T00:49:22.885Z,5.02
2023-02-10T00:50:55.763Z,5.01
2023-02-10T00:52:27.924Z,5.02
2023-02-10T00:54:00.181Z,5.01
2023-02-10T00:55:32.292Z,4.99
2023-02-10T00:57:04.609Z,4.99
2023-02-10T00:58:37.116Z,4.98
2023-02-10T01:00:09.924Z,4.93
2023-02-10T01:01:41.916Z,4.95
2023-02-10T01:03:14.281Z,4.91
2023-02-10T01:04:46.878Z,4.90
2023-02-10T01:06:19.143Z,4.87
2023-02-10T01:07:53.509Z,4.82
2023-02-10T01:09:25.847Z,4.80
2023-02-10T01:11:09.551Z,4.77
2023-02-10T01:12:41.987Z,4.71
2023-02-10T01:14:16.807Z,4.69
2023-02-10T01:15:49.244Z,4.65
2023-02-10T01:17:22.151Z,4.65
2023-02-10T01:18:55.232Z,4.63
2023-02-10T01:20:27.571Z,4.61
2023-02-10T01:21:59.688Z,4.59
2023-02-10T01:23:31.720Z,4.55
2023-02-10T01:25:05.532Z,4.50
2023-02-10T01:26:37.917Z,4.49
2023-02-10T01:28:10.436Z,4.46
2023-02-10T01:29:43.206Z,4.43
2023-02-10T01:31:17.865Z,4.41
2023-02-10T01:32:54.302Z,4.38
2023-02-10T01:34:27.822Z,4.38
2023-02-10T01:35:59.934Z,4.37
2023-02-10T01:37:32.025Z,4.33
2023-02-10T01:39:04.385Z,4.32
2023-02-10T01:40:37.318Z,4.29
2023-02-10T01:42:16.110Z,4.26
2023-02-10T01:43:59.456Z,4.25
2023-02-10T01:45:39.537Z,4.25
2023-02-10T01:47:12.119Z,4.23
2023-02-10T01:48:46.695Z,4.22
2023-02-10T01:50:22.145Z,4.20
2023-02-10T01:52:00.188Z,4.17
2023-02-10T01:53:32.496Z,4.15
2023-02-10T01:55:13.107Z,4.12
2023-02-10T01:56:45.279Z,4.09
2023-02-10T01:58:22.352Z,4.07
2023-02-10T01:59:54.465Z,4.05
2023-02-10T02:01:26.698Z,4.03
2023-02-10T02:03:01.498Z,4.01
2023-02-10T02:04:53.698Z,4.01
2023-02-10T02:06:25.777Z,4.00
2023-02-10T02:08:33.214Z,4.02
2023-02-10T02:10:07.075Z,3.97
2023-02-10T02:11:54.067Z,3.98
2023-02-10T02:13:29.157Z,3.96
2023-02-10T02:15:47.767Z,3.95
2023-02-10T02:17:39.880Z,3.93
2023-02-10T02:19:11.908Z,3.90
2023-02-10T02:20:45.313Z,3.89
2023-02-10T02:22:28.261Z,3.91
2023-02-10T02:24:19.089Z,3.85
2023-02-10T02:25:53.701Z,3.83
2023-02-10T02:27:25.687Z,3.82
2023-02-10T02:29:15.866Z,3.79
2023-02-10T02:31:08.815Z,3.77
2023-02-10T02:33:00.411Z,3.74
2023-02-10T02:34:39.447Z,3.70
2023-02-10T02:36:15.334Z,3.69
2023-02-10T02:37:48.788Z,3.69
2023-02-10T02:39:21.075Z,3.68
2023-02-10T02:40:53.400Z,3.65
2023-02-10T02:42:26.277Z,3.61
2023-02-10T02:43:58.437Z,3.60
2023-02-10T02:45:34.113Z,3.56
2023-02-10T02:47:14.821Z,3.50
2023-02-10T02:49:04.938Z,3.49
2023-02-10T02:51:21.000Z,3.44
2023-02-10T02:53:34.685Z,3.42
2023-02-10T02:55:17.059Z,3.40
2023-02-10T02:57:11.043Z,3.38
2023-02-10T02:58:51.852Z,3.36
2023-02-10T03:00:52.260Z,3.33
2023-02-10T03:02:24.504Z,3.31
2023-02-10T03:03:58.425Z,3.31
2023-02-10T03:05:33.004Z,3.29
2023-02-10T03:07:05.955Z,3.28
2023-02-10T03:08:40.301Z,3.28
2023-02-10T03:10:12.482Z,3.27
2023-02-10T03:11:44.539Z,3.24
2023-02-10T03:13:16.669Z,3.22
2023-02-10T03:14:48.779Z,3.21
2023-02-10T03:16:20.937Z,3.21
2023-02-10T03:17:53.126Z,3.20
2023-02-10T03:19:25.659Z,3.19
2023-02-10T03:20:57.774Z,3.20
2023-02-10T03:22:29.987Z,3.16
2023-02-10T03:24:02.182Z,3.15
2023-02-10T03:25:34.396Z,3.14
2023-02-10T03:27:07.112Z,3.14
2023-02-10T03:28:39.223Z,3.15
2023-02-10T03:30:11.602Z,3.15
2023-02-10T03:31:43.963Z,3.13
2023-02-10T03:33:16.574Z,3.13
2023-02-10T03:34:48.848Z,3.09
2023-02-10T03:36:20.948Z,3.08
2023-02-10T03:37:53.317Z,3.06
2023-02-10T03:39:25.478Z,2.98
2023-02-10T03:40:57.612Z,2.98
2023-02-10T03:42:29.747Z,2.99
2023-02-10T03:44:01.910Z,2.98
2023-02-10T03:45:34.362Z,2.95
2023-02-10T03:47:09.523Z,2.92
2023-02-10T03:48:41.661Z,2.86
2023-02-10T03:50:13.868Z,2.88
2023-02-10T03:51:48.688Z,2.88
2023-02-10T03:53:20.729Z,2.88
2023-02-10T03:54:52.847Z,2.89
2023-02-10T03:56:24.994Z,2.89
2023-02-10T03:57:57.288Z,2.89
2023-02-10T03:59:29.403Z,2.86
2023-02-10T04:01:01.745Z,2.84
2023-02-10T04:02:33.925Z,2.79
2023-02-10T04:04:06.183Z,2.76
2023-02-10T04:05:38.334Z,2.75
2023-02-10T04:07:10.603Z,2.74
2023-02-10T04:08:42.964Z,2.71
2023-02-10T04:10:15.326Z,2.72
2023-02-10T04:11:47.480Z,2.69
2023-02-10T04:13:21.068Z,2.71
2023-02-10T04:14:56.212Z,2.71
2023-02-10T04:16:29.214Z,2.69
2023-02-10T04:18:01.303Z,2.69
2023-02-10T04:19:33.922Z,2.67
2023-02-10T04:21:08.853Z,2.68
2023-02-10T04:22:42.755Z,2.61
2023-02-10T04:24:16.447Z,2.61
2023-02-10T04:25:49.003Z,2.60
2023-02-10T04:27:21.324Z,2.61
2023-02-10T04:28:53.561Z,2.60
2023-02-10T04:30:25.972Z,2.59
2023-02-10T04:31:58.305Z,2.60
2023-02-10T04:33:31.299Z,2.58
2023-02-10T04:35:03.651Z,2.60
2023-02-10T04:36:35.797Z,2.56
2023-02-10T04:38:08.010Z,2.54
2023-02-10T04:39:45.743Z,2.54
2023-02-10T04:41:22.006Z,2.55
2023-02-10T04:42:57.347Z,2.52
2023-02-10T04:44:29.730Z,2.50
2023-02-10T04:46:05.850Z,2.47
2023-02-10T04:47:38.615Z,2.44
2023-02-10T04:49:11.017Z,2.43
2023-02-10T04:50:43.996Z,2.42
2023-02-10T04:52:21.328Z,2.41
2023-02-10T04:53:55.862Z,2.39
2023-02-10T04:55:28.166Z,2.40
2023-02-10T04:57:00.436Z,2.42
2023-02-10T04:58:35.734Z,2.41
2023-02-10T05:00:12.022Z,2.40
2023-02-10T05:01:44.345Z,2.38
2023-02-10T05:03:17.034Z,2.38
2023-02-10T05:04:50.501Z,2.39
2023-02-10T05:06:22.773Z,2.34
2023-02-10T05:08:00.180Z,2.33
2023-02-10T05:09:32.482Z,2.33
2023-02-10T05:11:04.765Z,2.33
2023-02-10T05:12:37.190Z,2.31
2023-02-10T05:14:09.399Z,2.30
2023-02-10T05:15:41.426Z,2.33
2023-02-10T05:17:13.715Z,2.31
2023-02-10T05:18:45.975Z,2.32
2023-02-10T05:20:18.291Z,2.31
2023-02-10T05:21:50.472Z,2.29
2023-02-10T05:23:22.626Z,2.28
2023-02-10T05:24:55.551Z,2.28
2023-02-10T05:26:27.606Z,2.30
2023-02-10T05:27:59.770Z,2.27
2023-02-10T05:29:31.933Z,2.25
2023-02-10T05:31:07.916Z,2.23
2023-02-10T05:32:41.436Z,2.23
2023-02-10T05:34:13.495Z,2.23
2023-02-10T05:35:49.031Z,2.22
2023-02-10T05:37:24.419Z,2.20
2023-02-10T05:39:15.096Z,2.22
2023-02-10T05:40:49.251Z,2.21
2023-02-10T05:42:21.489Z,2.19
2023-02-10T05:43:56.738Z,2.16
2023-02-10T05:45:30.806Z,2.15
2023-02-10T05:47:04.654Z,2.15
2023-02-10T05:48:37.046Z,2.12
2023-02-10T05:50:11.070Z,2.10
2023-02-10T05:51:43.445Z,2.10
2023-02-10T05:53:15.952Z,2.14
2023-02-10T05:54:50.635Z,2.14
2023-02-10T05:56:35.527Z,2.15
2023-02-10T05:58:07.861Z,2.15
2023-02-10T05:59:40.230Z,2.15
2023-02-10T06:01:12.635Z,2.15
2023-02-10T06:02:44.877Z,2.14
2023-02-10T06:04:16.997Z,2.13
2023-02-10T06:05:49.671Z,2.13
2023-02-10T06:07:21.828Z,2.15
2023-02-10T06:08:53.945Z,2.10
2023-02-10T06:10:26.044Z,2.10
2023-02-10T06:11:58.366Z,2.11
2023-02-10T06:13:31.593Z,2.07
2023-02-10T06:15:03.922Z,2.05
2023-02-10T06:16:39.092Z,2.03
2023-02-10T06:18:11.479Z,2.01
2023-02-10T06:19:43.686Z,1.96
2023-02-10T06:21:16.912Z,1.94
2023-02-10T06:22:49.087Z,1.95
2023-02-10T06:24:21.180Z,1.94
2023-02-10T06:25:58.820Z,1.92
2023-02-10T06:27:31.015Z,1.90
2023-02-10T06:29:03.239Z,1.88
2023-02-10T06:30:37.756Z,1.87
2023-02-10T06:32:09.869Z,1.92
2023-02-10T06:33:42.098Z,1.93
2023-02-10T06:35:14.276Z,1.91
2023-02-10T06:36:46.418Z,1.90
2023-02-10T06:38:18.486Z,1.88
2023-02-10T06:39:50.723Z,1.85
2023-02-10T06:41:22.815Z,1.84
2023-02-10T06:42:54.952Z,1.82
2023-02-10T06:44:27.147Z,1.78
2023-02-10T06:46:02.014Z,1.76
2023-02-10T06:47:34.294Z,1.74
2023-02-10T06:49:06.343Z,1.74
2023-02-10T06:50:39.572Z,1.75
2023-02-10T06:52:16.842Z,1.78
2023-02-10T06:53:49.339Z,1.77
2023-02-10T06:55:21.571Z,1.77
2023-02-10T06:56:53.749Z,1.75
2023-02-10T06:58:25.897Z,1.74
2023-02-10T06:59:59.742Z,1.71
2023-02-10T07:01:32.207Z,1.71
2023-02-10T07:03:04.539Z,1.71
2023-02-10T07:04:36.816Z,1.67
2023-02-10T07:06:09.052Z,1.67
2023-02-10T07:07:41.224Z,1.67
2023-02-10T07:09:13.284Z,1.66
2023-02-10T07:10:46.213Z,1.67
2023-02-10T07:12:18.343Z,1.65
2023-02-10T07:13:50.474Z,1.67
2023-02-10T07:15:24.095Z,1.68
2023-02-10T07:16:56.256Z,1.68
2023-02-10T07:18:31.107Z,1.70
2023-02-10T07:20:03.987Z,1.70
2023-02-10T07:21:36.051Z,1.71
2023-02-10T07:23:08.311Z,1.73
2023-02-10T07:24:40.538Z,1.75
2023-02-10T07:26:13.340Z,1.76
2023-02-10T07:27:48.337Z,1.78
2023-02-10T07:29:20.545Z,1.83
2023-02-10T07:30:52.743Z,1.85
2023-02-10T07:32:25.128Z,1.86
2023-02-10T07:33:57.393Z,1.89
2023-02-10T07:35:29.736Z,1.91
2023-02-10T07:37:02.297Z,1.92
2023-02-10T07:38:34.815Z,1.95
2023-02-10T07:40:07.651Z,1.98
2023-02-10T07:41:40.458Z,1.99
2023-02-10T07:43:12.632Z,1.99
2023-02-10T07:44:50.312Z,2.00
2023-02-10T07:46:22.652Z,2.00
2023-02-10T07:47:54.952Z,2.03
2023-02-10T07:49:30.170Z,2.05
2023-02-10T07:51:02.230Z,2.05
2023-02-10T07:52:37.187Z,2.06
2023-02-10T07:54:09.753Z,2.09
2023-02-10T07:55:41.840Z,2.10
2023-02-10T07:57:13.849Z,2.13
2023-02-10T07:58:46.103Z,2.14
2023-02-10T08:00:18.506Z,2.16
2023-02-10T08:01:50.637Z,2.18
2023-02-10T08:03:22.891Z,2.20
2023-02-10T08:04:56.831Z,2.21
2023-02-10T08:06:29.034Z,2.22
2023-02-10T08:08:01.169Z,2.24
2023-02-10T08:09:33.484Z,2.27
2023-02-10T08:11:08.305Z,2.27
2023-02-10T08:12:40.627Z,2.28
2023-02-10T08:14:12.848Z,2.32
2023-02-10T08:15:45.086Z,2.33
2023-02-10T08:17:17.217Z,2.35
2023-02-10T08:18:49.493Z,2.39
2023-02-10T08:20:21.765Z,2.39
2023-02-10T08:21:56.381Z,2.41
2023-02-10T08:23:28.673Z,2.41
2023-02-10T08:25:00.802Z,2.44
2023-02-10T08:26:32.976Z,2.44
2023-02-10T08:28:05.393Z,2.46
2023-02-10T08:29:37.610Z,2.48
2023-02-10T08:31:10.690Z,2.48
2023-02-10T08:32:42.858Z,2.49
2023-02-10T08:34:17.891Z,2.50
2023-02-10T08:35:50.906Z,2.51
2023-02-10T08:37:23.227Z,2.54
2023-02-10T08:38:55.353Z,2.52
2023-02-10T08:40:27.555Z,2.54
2023-02-10T08:41:59.836Z,2.57
2023-02-10T08:43:32.036Z,2.59
2023-02-10T08:45:07.103Z,2.62
2023-02-10T08:46:39.314Z,2.66
2023-02-10T08:48:11.438Z,2.72
2023-02-10T08:49:44.279Z,2.74
2023-02-10T08:51:17.295Z,2.77
2023-02-10T08:52:49.450Z,2.79
2023-02-10T08:54:22.047Z,2.82
2023-02-10T08:56:20.348Z,2.84
2023-02-10T08:57:52.508Z,2.82
2023-02-10T08:59:24.762Z,2.84
2023-02-10T09:00:57.044Z,2.84
2023-02-10T09:02:29.395Z,2.87
2023-02-10T09:04:02.664Z,2.89
2023-02-10T09:05:37.018Z,2.92
2023-02-10T09:07:09.188Z,2.94
2023-02-10T09:08:42.963Z,2.95
2023-02-10T09:10:15.684Z,2.99
2023-02-10T09:11:47.822Z,3.06
2023-02-10T09:13:20.609Z,3.07
2023-02-10T09:14:52.622Z,3.11
2023-02-10T09:16:25.402Z,3.10
2023-02-10T09:17:57.538Z,3.16
2023-02-10T09:19:29.672Z,3.19
2023-02-10T09:21:02.465Z,3.21
2023-02-10T09:22:34.511Z,3.24
2023-02-10T09:24:06.952Z,3.23
2023-02-10T09:25:39.099Z,3.24
2023-02-10T09:27:11.298Z,3.24
2023-02-10T09:28:45.856Z,3.25
2023-02-10T09:30:18.248Z,3.27
2023-02-10T09:31:53.147Z,3.29
2023-02-10T09:33:25.376Z,3.35
2023-02-10T09:34:57.674Z,3.36
2023-02-10T09:36:29.748Z,3.39
2023-02-10T09:38:02.711Z,3.42
2023-02-10T09:39:34.689Z,3.50
2023-02-10T09:41:34.142Z,3.54
2023-02-10T09:43:30.908Z,3.61
2023-02-10T09:45:23.984Z,3.69
2023-02-10T09:47:12.448Z,3.75
2023-02-10T09:48:57.398Z,3.80
2023-02-10T09:50:40.832Z,3.91
2023-02-10T09:52:15.431Z,3.99
2023-02-10T09:53:47.682Z,4.10
2023-02-10T09:55:31.987Z,4.27
2023-02-10T09:57:12.189Z,4.44
2023-02-10T09:58:48.388Z,4.61
2023-02-10T10:00:36.237Z,4.76
2023-02-10T10:02:21.247Z,4.89
2023-02-10T10:04:09.127Z,5.07
2023-02-10T10:05:52.474Z,5.25
2023-02-10T10:07:37.485Z,5.40
2023-02-10T10:09:09.558Z,5.46
2023-02-10T10:10:44.360Z,5.59
2023-02-10T10:12:20.699Z,5.77
2023-02-10T10:13:54.320Z,5.88
2023-02-10T10:15:38.284Z,5.98
2023-02-10T10:17:31.832Z,6.16
2023-02-10T10:19:25.592Z,6.31
2023-02-10T10:21:01.179Z,6.49
2023-02-10T10:23:06.875Z,6.50
2023-02-10T10:25:20.392Z,6.62
2023-02-10T10:27:04.928Z,6.60
2023-02-10T10:28:46.744Z,6.70
2023-02-10T10:30:21.239Z,6.76
2023-02-10T10:32:35.673Z,6.84
2023-02-10T10:34:20.350Z,6.92
2023-02-10T10:35:53.702Z,7.08
2023-02-10T10:37:46.962Z,7.26
2023-02-10T10:39:32.456Z,7.48
2023-02-10T10:41:09.304Z,7.57
2023-02-10T10:42:49.508Z,7.59
2023-02-10T10:44:22.088Z,7.63
2023-02-10T10:45:58.248Z,7.73
2023-02-10T10:47:38.472Z,7.75
2023-02-10T10:49:13.559Z,7.75
2023-02-10T10:50:45.669Z,7.79
2023-02-10T10:52:33.055Z,8.01
2023-02-10T10:54:11.760Z,8.05
2023-02-10T10:55:52.469Z,8.09
2023-02-10T10:57:26.982Z,8.13
2023-02-10T10:58:59.516Z,8.03
2023-02-10T11:00:31.763Z,8.10
2023-02-10T11:02:33.170Z,8.26
2023-02-10T11:04:07.566Z,8.32
2023-02-10T11:05:39.894Z,8.40
2023-02-10T11:07:19.987Z,8.46
2023-02-10T11:08:59.681Z,8.65
2023-02-10T11:10:40.273Z,8.81
2023-02-10T11:12:23.272Z,8.81
2023-02-10T11:13:56.759Z,8.83
2023-02-10T11:15:35.706Z,8.82
2023-02-10T11:17:34.134Z,8.89
2023-02-10T11:19:06.445Z,8.91
2023-02-10T11:20:38.730Z,8.98
2023-02-10T11:22:20.142Z,9.07
2023-02-10T11:23:53.578Z,9.07
2023-02-10T11:25:36.443Z,9.16
2023-02-10T11:27:19.138Z,9.14
2023-02-10T11:28:52.131Z,9.17
2023-02-10T11:30:38.469Z,9.14
2023-02-10T11:32:21.713Z,9.26
2023-02-10T11:34:04.832Z,9.32
2023-02-10T11:35:37.092Z,9.44
2023-02-10T11:37:22.775Z,9.50
2023-02-10T11:39:01.158Z,9.55
2023-02-10T11:40:51.001Z,9.45
2023-02-10T11:42:34.559Z,9.54
2023-02-10T11:44:26.502Z,9.66
2023-02-10T11:46:04.725Z,9.57
2023-02-10T11:47:37.740Z,9.60
2023-02-10T11:49:13.898Z,9.69
2023-02-10T11:50:48.871Z,9.75
2023-02-10T11:52:23.635Z,9.72
2023-02-10T11:53:57.036Z,9.58
2023-02-10T11:55:39.329Z,9.54
2023-02-10T11:57:48.546Z,9.51
2023-02-10T11:59:26.196Z,9.49
2023-02-10T12:01:18.941Z,9.62
2023-02-10T12:03:03.070Z,9.73
2023-02-10T12:04:55.068Z,9.69
2023-02-10T12:06:45.335Z,9.45
2023-02-10T12:08:32.447Z,9.42
2023-02-10T12:10:29.152Z,9.47
2023-02-10T12:12:10.154Z,9.59
2023-02-10T12:14:00.656Z,9.71
2023-02-10T12:16:02.920Z,9.72
2023-02-10T12:17:48.382Z,9.72
2023-02-10T12:19:32.496Z,9.65
2023-02-10T12:21:38.893Z,9.60
2023-02-10T12:23:15.975Z,9.57
2023-02-10T12:25:09.471Z,9.60
2023-02-10T12:27:15.879Z,9.67
2023-02-10T12:29:09.358Z,9.65
2023-02-10T12:30:53.404Z,9.65
2023-02-10T12:32:42.326Z,9.62
2023-02-10T12:34:52.557Z,9.69
2023-02-10T12:36:52.463Z,9.77
2023-02-10T12:38:41.345Z,9.81
2023-02-10T12:40:25.587Z,9.71
2023-02-10T12:42:04.892Z,9.75
2023-02-10T12:44:00.540Z,9.76
2023-02-10T12:45:57.068Z,9.80
2023-02-10T12:47:50.220Z,9.75
2023-02-10T12:49:42.836Z,9.68
2023-02-10T12:51:47.805Z,9.63
2023-02-10T12:53:26.602Z,9.60
2023-02-10T12:55:14.629Z,9.62
2023-02-10T12:57:22.045Z,9.59
2023-02-10T12:59:00.507Z,9.53
2023-02-10T13:00:39.793Z,9.57
2023-02-10T13:02:19.275Z,9.59
2023-02-10T13:03:52.921Z,9.54
2023-02-10T13:05:50.716Z,9.53
2023-02-10T13:07:50.137Z,9.48
2023-02-10T13:09:52.358Z,9.43
2023-02-10T13:11:39.617Z,9.41
2023-02-10T13:13:25.677Z,9.38
2023-02-10T13:15:07.535Z,9.43
2023-02-10T13:16:39.973Z,9.45
2023-02-10T13:18:20.013Z,9.45
2023-02-10T13:19:59.626Z,9.52
2023-02-10T13:22:14.214Z,9.67
2023-02-10T13:23:53.005Z,9.75
2023-02-10T13:25:36.761Z,9.81
2023-02-10T13:27:21.495Z,9.81
2023-02-10T13:29:27.611Z,9.87
2023-02-10T13:31:10.171Z,9.89
2023-02-10T13:32:52.647Z,9.90
2023-02-10T13:34:30.441Z,9.94
2023-02-10T13:36:03.036Z,9.94
2023-02-10T13:37:40.518Z,9.88
2023-02-10T13:39:23.907Z,9.90
2023-02-10T13:41:14.884Z,9.90
2023-02-10T13:42:51.497Z,9.89
2023-02-10T13:44:33.906Z,9.93
2023-02-10T13:46:08.021Z,9.97
2023-02-10T13:47:50.770Z,10.02
2023-02-10T13:49:24.770Z,10.07
2023-02-10T13:51:08.389Z,10.13
2023-02-10T13:52:54.937Z,10.03
2023-02-10T13:54:29.980Z,10.05
2023-02-10T13:56:20.324Z,10.04
2023-02-10T13:58:01.234Z,10.07
2023-02-10T13:59:40.211Z,10.10
2023-02-10T14:01:53.632Z,10.09
2023-02-10T14:03:31.870Z,10.13
2023-02-10T14:05:04.098Z,10.13
2023-02-10T14:06:39.956Z,10.17
2023-02-10T14:08:16.521Z,10.18
2023-02-10T14:09:48.677Z,10.20
2023-02-10T14:11:20.656Z,10.18
2023-02-10T14:12:57.362Z,10.18
2023-02-10T14:14:33.217Z,10.21
2023-02-10T14:16:17.289Z,10.12
2023-02-10T14:20:19.853Z,9.96
2023-02-10T14:21:52.671Z,9.95
2023-02-10T14:23:25.523Z,9.95
2023-02-10T14:25:01.940Z,9.88
2023-02-10T14:26:36.248Z,9.85
2023-02-10T14:28:21.473Z,9.83
2023-02-10T14:29:57.593Z,9.73
2023-02-10T14:31:37.587Z,9.67
2023-02-10T14:33:28.922Z,9.70
2023-02-10T14:35:06.198Z,9.73
2023-02-10T14:36:40.794Z,9.73
2023-02-10T14:38:42.911Z,9.74
2023-02-10T14:40:18.757Z,9.68
2023-02-10T14:41:51.959Z,9.65
2023-02-10T14:43:29.047Z,9.65
2023-02-10T14:45:04.981Z,9.61
2023-02-10T14:46:37.554Z,9.55
2023-02-10T14:48:09.774Z,9.54
2023-02-10T14:49:41.881Z,9.53
2023-02-10T14:51:22.881Z,9.53
2023-02-10T14:52:55.180Z,9.58
2023-02-10T14:54:27.876Z,9.54
2023-02-10T14:56:01.874Z,9.49
2023-02-10T14:57:34.021Z,9.46
2023-02-10T14:59:06.227Z,9.46
2023-02-10T15:00:41.433Z,9.42
2023-02-10T15:02:21.683Z,9.37
2023-02-10T15:03:58.903Z,9.33
2023-02-10T15:05:39.058Z,9.30
2023-02-10T15:07:16.621Z,9.29
2023-02-10T15:09:02.176Z,9.25
2023-02-10T15:10:54.468Z,9.19
2023-02-10T15:12:29.988Z,9.16
2023-02-10T15:14:02.313Z,9.11
2023-02-10T15:15:36.854Z,9.08
2023-02-10T15:17:16.255Z,9.07
2023-02-10T15:18:49.284Z,9.07
2023-02-10T15:20:29.948Z,9.08
2023-02-10T15:22:02.305Z,9.07
2023-02-10T15:23:34.505Z,9.05
2023-02-10T15:25:34.328Z,9.09
2023-02-10T15:27:24.528Z,9.12
2023-02-10T15:29:12.670Z,9.16
2023-02-10T15:31:26.863Z,9.19
2023-02-10T15:33:00.566Z,9.22
2023-02-10T15:34:33.377Z,9.20
2023-02-10T15:36:23.110Z,9.17
2023-02-10T15:37:59.769Z,9.10
2023-02-10T15:39:40.389Z,9.10
2023-02-10T15:41:53.835Z,9.11
2023-02-10T15:43:30.293Z,9.08
2023-02-10T15:45:13.215Z,9.04
2023-02-10T15:46:53.274Z,9.02
2023-02-10T15:48:38.255Z,9.03
2023-02-10T15:50:24.228Z,8.99
2023-02-10T15:51:56.663Z,8.94
2023-02-10T15:53:29.064Z,8.92
2023-02-10T15:55:04.651Z,8.90
2023-02-10T15:56:37.118Z,8.90
2023-02-10T15:58:12.096Z,8.92
2023-02-10T15:59:45.997Z,8.90
2023-02-10T16:01:18.505Z,8.88
2023-02-10T16:02:50.900Z,8.82
2023-02-10T16:04:23.345Z,8.75
2023-02-10T16:06:02.901Z,8.74
2023-02-10T16:07:35.063Z,8.71
2023-02-10T16:09:07.134Z,8.71
2023-02-10T16:10:39.536Z,8.69
2023-02-10T16:12:11.645Z,8.68
2023-02-10T16:13:43.812Z,8.66
2023-02-10T16:15:17.605Z,8.64
2023-02-10T16:16:55.954Z,8.59
2023-02-10T16:18:29.525Z,8.56
2023-02-10T16:20:01.586Z,8.54
2023-02-10T16:21:57.689Z,8.50
2023-02-10T16:23:31.478Z,8.44
2023-02-10T16:25:04.592Z,8.40
2023-02-10T16:26:36.764Z,8.40
2023-02-10T16:28:11.255Z,8.36
2023-02-10T16:29:44.678Z,8.33
2023-02-10T16:31:19.517Z,8.32
2023-02-10T16:32:51.795Z,8.32
2023-02-10T16:34:24.341Z,8.30
2023-02-10T16:35:56.956Z,8.27
2023-02-10T16:37:30.839Z,8.28
2023-02-10T16:39:03.425Z,8.28
2023-02-10T16:40:38.158Z,8.27
2023-02-10T16:42:12.281Z,8.27
2023-02-10T16:43:44.606Z,8.28
2023-02-10T16:45:17.107Z,8.27
2023-02-10T16:46:49.971Z,8.26
2023-02-10T16:48:22.042Z,8.27
2023-02-10T16:49:58.408Z,8.24
2023-02-10T16:51:30.577Z,8.19
2023-02-10T16:53:02.823Z,8.15
2023-02-10T16:54:35.179Z,8.15
2023-02-10T16:56:15.594Z,8.16
2023-02-10T16:57:51.079Z,8.14
2023-02-10T16:59:23.357Z,8.12
2023-02-10T17:00:56.963Z,8.10
2023-02-10T17:02:29.592Z,8.07
2023-02-10T17:04:02.553Z,8.05
2023-02-10T17:05:35.376Z,8.06
2023-02-10T17:07:07.780Z,7.98
2023-02-10T17:08:40.094Z,7.98
2023-02-10T17:10:24.445Z,7.94
2023-02-10T17:11:57.070Z,7.91
2023-02-10T17:13:29.380Z,7.90
2023-02-10T17:15:01.795Z,7.85
2023-02-10T17:16:36.263Z,7.85
2023-02-10T17:18:08.654Z,7.84
2023-02-10T17:19:41.012Z,7.81
2023-02-10T17:21:45.339Z,7.81
2023-02-10T17:23:17.505Z,7.79
2023-02-10T17:24:50.498Z,7.77
2023-02-10T17:26:22.988Z,7.77
2023-02-10T17:27:55.297Z,7.75
2023-02-10T17:29:27.494Z,7.73
2023-02-10T17:31:08.851Z,7.73
2023-02-10T17:32:51.668Z,7.73
2023-02-10T17:34:24.657Z,7.72
2023-02-10T17:36:00.017Z,7.72
2023-02-10T17:37:36.100Z,7.68
2023-02-10T17:39:31.719Z,7.68
2023-02-10T17:41:08.791Z,7.65
2023-02-10T17:42:41.081Z,7.62
2023-02-10T17:44:34.468Z,7.60
2023-02-10T17:46:06.583Z,7.59
2023-02-10T17:47:56.405Z,7.55
2023-02-10T17:49:30.974Z,7.57
2023-02-10T17:51:44.640Z,7.57
2023-02-10T17:53:16.940Z,7.55
2023-02-10T17:54:55.411Z,7.52
2023-02-10T17:56:27.541Z,7.53
2023-02-10T17:58:23.999Z,7.53
2023-02-10T17:59:56.253Z,7.53
2023-02-10T18:01:29.550Z,7.52
2023-02-10T18:03:01.679Z,7.49
2023-02-10T18:04:33.835Z,7.49
2023-02-10T18:06:15.209Z,7.47
2023-02-10T18:07:47.340Z,7.45
2023-02-10T18:09:19.643Z,7.45
2023-02-10T18:10:51.922Z,7.44
2023-02-10T18:12:24.072Z,7.43
2023-02-10T18:13:56.661Z,7.42
2023-02-10T18:15:28.810Z,7.43
2023-02-10T18:17:01.896Z,7.38
2023-02-10T18:18:34.255Z,7.38
2023-02-10T18:20:06.696Z,7.39
2023-02-10T18:21:38.914Z,7.38
2023-02-10T18:23:10.969Z,7.39
2023-02-10T18:24:43.205Z,7.37
2023-02-10T18:26:15.475Z,7.34
2023-02-10T18:27:47.584Z,7.34
2023-02-10T18:29:20.990Z,7.34
2023-02-10T18:30:53.139Z,7.32
2023-02-10T18:32:25.353Z,7.32
2023-02-10T18:33:57.509Z,7.31
2023-02-10T18:35:42.671Z,7.33
2023-02-10T18:37:14.937Z,7.33
2023-02-10T18:38:48.347Z,7.30
2023-02-10T18:40:20.701Z,7.30
2023-02-10T18:41:53.054Z,7.29
2023-02-10T18:43:25.120Z,7.28
2023-02-10T18:44:57.325Z,7.27
2023-02-10T18:46:29.752Z,7.25
2023-02-10T18:48:04.173Z,7.24
2023-02-10T18:49:36.416Z,7.23
2023-02-10T18:51:09.655Z,7.24
2023-02-10T18:52:41.984Z,7.21
2023-02-10T18:54:15.051Z,7.20
2023-02-10T18:55:48.884Z,7.19
2023-02-10T18:57:25.002Z,7.19
2023-02-10T18:58:57.277Z,7.19
2023-02-10T19:00:30.650Z,7.17
2023-02-10T19:02:02.827Z,7.15
2023-02-10T19:03:35.988Z,7.18
2023-02-10T19:05:08.626Z,7.17
2023-02-10T19:06:40.804Z,7.18
2023-02-10T19:08:12.878Z,7.18
2023-02-10T19:09:45.991Z,7.17
2023-02-10T19:11:19.392Z,7.17
2023-02-10T19:12:52.627Z,7.16
2023-02-10T19:14:24.903Z,7.18
2023-02-10T19:15:57.737Z,7.16
2023-02-10T19:17:29.876Z,7.17
2023-02-10T19:19:04.618Z,7.16
2023-02-10T19:20:37.779Z,7.15
2023-02-10T19:22:10.056Z,7.13
2023-02-10T19:23:43.829Z,7.14
2023-02-10T19:25:20.495Z,7.16
2023-02-10T19:26:52.571Z,7.16
2023-02-10T19:28:24.770Z,7.16
2023-02-10T19:29:56.838Z,7.14
2023-02-10T19:31:29.089Z,7.12
2023-02-10T19:33:01.255Z,7.13
2023-02-10T19:34:33.516Z,7.13
2023-02-10T19:36:10.104Z,7.13
2023-02-10T19:37:42.518Z,7.10
2023-02-10T19:39:17.365Z,7.07
2023-02-10T19:40:49.602Z,7.07
2023-02-10T19:42:21.992Z,7.06
2023-02-10T19:43:55.362Z,7.07
2023-02-10T19:45:27.737Z,7.07
2023-02-10T19:46:59.884Z,7.07
2023-02-10T19:48:33.822Z,7.07
2023-02-10T19:50:06.353Z,7.06
2023-02-10T19:51:39.290Z,7.07
2023-02-10T19:53:12.312Z,7.09
2023-02-10T19:54:44.699Z,7.06
2023-02-10T19:56:17.801Z,7.06
2023-02-10T19:57:50.265Z,7.06
2023-02-10T19:59:22.950Z,7.08
2023-02-10T20:01:02.804Z,7.07
2023-02-10T20:02:37.458Z,7.08
2023-02-10T20:04:11.151Z,7.08
2023-02-10T20:05:43.548Z,7.07
2023-02-10T20:07:16.368Z,7.10
2023-02-10T20:08:51.765Z,7.08
2023-02-10T20:10:24.041Z,7.07
2023-02-10T20:11:59.937Z,7.08
2023-02-10T20:13:34.909Z,7.07
2023-02-10T20:15:07.437Z,7.08
2023-02-10T20:16:41.771Z,7.09
2023-02-10T20:18:13.936Z,7.10
2023-02-10T20:19:46.426Z,7.11
2023-02-10T20:21:18.782Z,7.10
2023-02-10T20:22:50.971Z,7.10
2023-02-10T20:24:23.115Z,7.10
2023-02-10T20:25:59.112Z,7.12
2023-02-10T20:27:31.431Z,7.11
2023-02-10T20:29:12.096Z,7.13
2023-02-10T20:30:44.511Z,7.13
2023-02-10T20:32:16.794Z,7.12
2023-02-10T20:33:52.255Z,7.14
2023-02-10T20:35:24.524Z,7.13
2023-02-10T20:36:59.031Z,7.14
2023-02-10T20:38:31.675Z,7.14
2023-02-10T20:40:06.915Z,7.14
2023-02-10T20:41:39.238Z,7.14
2023-02-10T20:43:11.379Z,7.14
2023-02-10T20:44:43.590Z,7.13
2023-02-10T20:46:18.567Z,7.12
2023-02-10T20:48:28.411Z,7.15
2023-02-10T20:50:04.663Z,7.16
2023-02-10T20:51:40.295Z,7.17
2023-02-10T20:53:20.203Z,7.18
2023-02-10T20:54:54.270Z,7.17
2023-02-10T20:56:26.769Z,7.19
2023-02-10T20:57:59.382Z,7.19
2023-02-10T20:59:31.544Z,7.19
2023-02-10T21:01:06.967Z,7.20
2023-02-10T21:02:43.167Z,7.21
2023-02-10T21:05:19.367Z,7.19
2023-02-10T21:06:37.135Z,7.21
2023-02-10T21:08:54.550Z,7.22
2023-02-10T21:10:32.000Z,7.22
2023-02-10T21:12:23.242Z,7.20
2023-02-10T21:14:22.032Z,7.21
2023-02-10T21:17:09.538Z,7.20
2023-02-10T21:18:11.175Z,7.20
2023-02-10T21:19:59.531Z,7.20
2023-02-10T21:21:34.960Z,7.20
2023-02-10T21:23:23.320Z,7.21
2023-02-10T21:26:11.279Z,7.24
2023-02-10T21:27:43.829Z,7.23
2023-02-10T21:29:16.310Z,7.24
2023-02-10T21:30:48.683Z,7.24
2023-02-10T21:32:21.427Z,7.24
2023-02-10T21:33:55.862Z,7.26