createdAt,value
2022-09-07T00:00:53.848Z,6.43
2022-09-07T00:03:21.644Z,6.82
2022-09-07T00:05:52.151Z,6.97
2022-09-07T00:08:22.097Z,8.20
2022-09-07T00:11:12.249Z,6.55
2022-09-07T00:13:41.688Z,7.25
2022-09-07T00:16:15.450Z,8.48
2022-09-07T00:18:46.015Z,8.00
2022-09-07T00:21:16.109Z,6.18
2022-09-07T00:23:44.221Z,7.13
2022-09-07T00:26:14.740Z,4.22
2022-09-07T00:28:43.106Z,9.13
2022-09-07T00:31:13.031Z,8.75
2022-09-07T00:33:40.804Z,5.25
2022-09-07T00:36:08.520Z,7.00
2022-09-07T00:38:35.980Z,7.10
2022-09-07T00:41:03.704Z,7.93
2022-09-07T00:43:36.943Z,5.32
2022-09-07T00:46:13.193Z,5.07
2022-09-07T00:48:52.708Z,7.60
2022-09-07T00:51:27.752Z,4.85
2022-09-07T00:54:01.758Z,3.63
2022-09-07T00:56:33.054Z,7.53
2022-09-07T00:59:00.897Z,6.63
2022-09-07T01:01:28.781Z,6.35
2022-09-07T01:03:58.773Z,5.65
2022-09-07T01:06:32.997Z,9.30
2022-09-07T01:09:05.107Z,9.15
2022-09-07T01:11:34.873Z,6.50
2022-09-07T01:14:04.146Z,6.13
2022-09-07T01:16:52.374Z,4.65
2022-09-07T01:19:28.543Z,9.48
2022-09-07T01:22:10.583Z,7.95
2022-09-07T01:25:02.402Z,7.43
2022-09-07T01:27:55.844Z,5.18
2022-09-07T01:30:24.853Z,5.03
2022-09-07T01:33:06.352Z,7.43
2022-09-07T01:35:51.871Z,7.15
2022-09-07T01:39:02.205Z,7.30
2022-09-07T01:41:51.774Z,5.75
2022-09-07T01:44:27.112Z,5.63
2022-09-07T01:47:09.131Z,8.15
2022-09-07T01:49:50.496Z,7.05
2022-09-07T01:52:22.165Z,4.85
2022-09-07T01:55:03.892Z,6.82
2022-09-07T01:57:39.768Z,5.03
2022-09-07T02:00:10.703Z,4.78
2022-09-07T02:02:52.426Z,6.28
2022-09-07T02:05:35.565Z,5.97
2022-09-07T02:08:16.365Z,4.50
2022-09-07T02:10:50.656Z,4.53
2022-09-07T02:13:22.100Z,5.18
2022-09-07T02:15:59.828Z,5.88
2022-09-07T02:18:33.314Z,7.53
2022-09-07T02:21:02.804Z,6.45
2022-09-07T02:23:35.179Z,4.80
2022-09-07T02:26:06.582Z,7.15
2022-09-07T02:28:35.848Z,6.82
2022-09-07T02:31:03.504Z,5.85
2022-09-07T02:33:31.272Z,5.15
2022-09-07T02:36:00.209Z,5.25
2022-09-07T02:38:27.648Z,5.63
2022-09-07T02:40:57.493Z,5.57
2022-09-07T02:43:25.831Z,5.30
2022-09-07T02:46:16.472Z,8.00
2022-09-07T02:49:08.665Z,6.05
2022-09-07T02:51:41.973Z,6.97
2022-09-07T02:54:30.162Z,5.47
2022-09-07T02:57:06.325Z,6.35
2022-09-07T02:59:36.372Z,7.35
2022-09-07T03:02:29.139Z,6.03
2022-09-07T03:05:07.431Z,9.80
2022-09-07T03:07:55.449Z,7.30
2022-09-07T03:10:24.352Z,12.00
2022-09-07T03:12:52.003Z,4.72
2022-09-07T03:15:25.602Z,6.93
2022-09-07T03:17:53.606Z,8.90
2022-09-07T03:20:21.736Z,9.48
2022-09-07T03:22:50.493Z,5.13
2022-09-07T03:25:18.455Z,5.18
2022-09-07T03:27:45.819Z,6.38
2022-09-07T03:30:13.821Z,7.80
2022-09-07T03:32:41.321Z,5.43
2022-09-07T03:35:09.397Z,8.45
2022-09-07T03:37:37.727Z,8.75
2022-09-07T03:40:07.247Z,6.57
2022-09-07T03:42:34.803Z,7.90
2022-09-07T03:45:02.097Z,8.52
2022-09-07T03:47:29.709Z,7.00
2022-09-07T03:49:56.961Z,9.88
2022-09-07T03:52:24.289Z,7.72
2022-09-07T03:54:51.573Z,9.73
2022-09-07T03:57:20.297Z,10.23
2022-09-07T03:59:47.792Z,10.98
2022-09-07T04:02:15.232Z,11.10
2022-09-07T04:04:43.490Z,8.63
2022-09-07T04:07:10.782Z,8.30
2022-09-07T04:09:38.231Z,8.18
2022-09-07T04:12:05.621Z,7.78
2022-09-07T04:14:32.913Z,10.30
2022-09-07T04:17:00.272Z,12.88
2022-09-07T04:19:27.687Z,10.52
2022-09-07T04:21:54.988Z,10.25
2022-09-07T04:24:22.332Z,8.90
2022-09-07T04:26:49.674Z,7.80
2022-09-07T04:29:16.949Z,10.63
2022-09-07T04:31:44.223Z,16.15
2022-09-07T04:34:12.194Z,15.10
2022-09-07T04:36:39.491Z,16.02
2022-09-07T04:39:06.957Z,22.40
2022-09-07T04:41:34.954Z,25.92
2022-09-07T04:44:03.827Z,30.23
2022-09-07T04:46:36.061Z,34.55
2022-09-07T04:49:07.110Z,36.80
2022-09-07T04:51:35.700Z,41.75
2022-09-07T04:54:04.073Z,38.22
2022-09-07T04:56:32.419Z,40.42
2022-09-07T04:59:01.358Z,37.40
2022-09-07T05:01:29.401Z,29.52
2022-09-07T05:04:01.045Z,16.02
2022-09-07T05:06:28.811Z,14.98
2022-09-07T05:08:58.132Z,11.55
2022-09-07T05:11:29.195Z,17.60
2022-09-07T05:13:59.168Z,13.18
2022-09-07T05:16:27.209Z,13.50
2022-09-07T05:18:59.945Z,15.13
2022-09-07T05:21:52.561Z,14.55
2022-09-07T05:24:19.886Z,13.68
2022-09-07T05:26:48.660Z,21.25
2022-09-07T05:32:04.047Z,10.30
2022-09-07T05:34:32.139Z,11.82
2022-09-07T05:37:01.639Z,10.23
2022-09-07T05:39:33.448Z,9.77
2022-09-07T05:42:00.810Z,12.00
2022-09-07T05:44:46.115Z,10.55
2022-09-07T05:47:13.786Z,8.93
2022-09-07T05:49:41.120Z,11.65
2022-09-07T05:52:11.549Z,10.98
2022-09-07T05:54:39.107Z,11.13
2022-09-07T05:57:07.371Z,13.73
2022-09-07T05:59:35.158Z,7.38
2022-09-07T06:02:04.723Z,5.97
2022-09-07T06:04:32.258Z,10.93
2022-09-07T06:07:21.107Z,10.85
2022-09-07T06:12:48.946Z,7.78
2022-09-07T06:15:17.197Z,8.75
2022-09-07T06:17:44.519Z,7.03
2022-09-07T06:20:11.889Z,7.88
2022-09-07T06:22:39.167Z,10.10
2022-09-07T06:25:06.651Z,6.78
2022-09-07T06:27:34.164Z,11.02
2022-09-07T06:30:02.957Z,8.15
2022-09-07T06:32:45.945Z,8.95
2022-09-07T06:35:14.806Z,9.18
2022-09-07T06:37:42.285Z,12.32
2022-09-07T06:40:11.148Z,10.75
2022-09-07T06:42:38.828Z,12.32
2022-09-07T06:45:06.699Z,13.00
2022-09-07T06:47:34.091Z,8.93
2022-09-07T06:50:01.607Z,13.10
2022-09-07T06:52:29.034Z,8.85
2022-09-07T06:57:28.788Z,9.35
2022-09-07T06:59:56.600Z,11.10
2022-09-07T07:02:23.828Z,9.38
2022-09-07T07:04:51.544Z,16.90
2022-09-07T07:07:19.081Z,13.10
2022-09-07T07:09:46.695Z,13.40
2022-09-07T07:12:14.095Z,11.35
2022-09-07T07:14:44.989Z,11.98
2022-09-07T07:17:15.328Z,16.17
2022-09-07T07:19:42.699Z,12.35
2022-09-07T07:22:29.593Z,13.73
2022-09-07T07:24:59.525Z,11.10
2022-09-07T07:27:30.867Z,11.57
2022-09-07T07:30:00.651Z,12.05
2022-09-07T07:32:28.002Z,13.55
2022-09-07T07:34:55.354Z,10.70
2022-09-07T07:37:27.810Z,13.45
2022-09-07T07:42:48.011Z,13.43
2022-09-07T07:48:05.934Z,13.60
2022-09-07T07:50:33.898Z,11.35
2022-09-07T07:55:50.405Z,13.70
2022-09-07T07:58:18.080Z,12.98
2022-09-07T08:00:56.323Z,12.95
2022-09-07T08:03:25.708Z,12.75
2022-09-07T08:05:57.444Z,13.23
2022-09-07T08:08:24.799Z,14.45
2022-09-07T08:10:52.919Z,15.05
2022-09-07T08:13:21.463Z,14.15
2022-09-07T08:15:49.027Z,15.73
2022-09-07T08:18:21.476Z,12.82
2022-09-07T08:20:49.449Z,16.77
2022-09-07T08:23:17.339Z,15.20
2022-09-07T08:25:55.585Z,14.15
2022-09-07T08:28:38.127Z,12.73
2022-09-07T08:31:11.050Z,14.43
2022-09-07T08:33:39.228Z,13.38
2022-09-07T08:36:16.313Z,9.30
2022-09-07T08:38:45.959Z,7.53
2022-09-07T08:41:35.740Z,3.25
2022-09-07T08:44:21.705Z,5.13
2022-09-07T08:47:19.764Z,4.40
2022-09-07T08:50:14.434Z,6.75
2022-09-07T08:53:07.996Z,4.75
2022-09-07T08:55:43.003Z,5.55
2022-09-07T08:58:48.681Z,5.00
2022-09-07T09:01:37.527Z,4.72
2022-09-07T09:04:21.312Z,4.85
2022-09-07T09:07:25.591Z,4.97
2022-09-07T09:10:29.898Z,6.15
2022-09-07T09:13:22.420Z,4.88
2022-09-07T09:16:03.325Z,6.00
2022-09-07T09:18:31.156Z,5.10
2022-09-07T09:21:28.430Z,2.75
2022-09-07T09:24:09.601Z,3.90
2022-09-07T09:26:39.005Z,4.25
2022-09-07T09:29:18.857Z,4.53
2022-09-07T09:31:59.235Z,5.68
2022-09-07T09:34:36.389Z,5.70
2022-09-07T09:37:18.702Z,5.40
2022-09-07T09:40:00.681Z,3.33
2022-09-07T09:42:35.392Z,4.88
2022-09-07T09:46:11.768Z,5.25
2022-09-07T09:48:33.380Z,3.55
2022-09-07T09:54:08.602Z,3.65
2022-09-07T09:56:56.494Z,6.95
2022-09-07T10:05:43.138Z,3.65
2022-09-07T10:08:26.587Z,3.53
2022-09-07T10:11:06.452Z,4.30
2022-09-07T10:14:06.335Z,3.20
2022-09-07T10:16:45.886Z,7.32
2022-09-07T10:19:45.665Z,2.83
2022-09-07T10:22:40.551Z,3.67
2022-09-07T10:25:29.327Z,2.47
2022-09-07T10:29:08.407Z,3.65
2022-09-07T10:31:32.028Z,3.30
2022-09-07T10:34:35.482Z,3.28
2022-09-07T10:37:06.733Z,3.03
2022-09-07T10:39:46.388Z,3.38
2022-09-07T10:42:29.000Z,5.85
2022-09-07T10:45:17.298Z,3.10
2022-09-07T10:48:24.447Z,4.28
2022-09-07T10:50:56.860Z,5.07
2022-09-07T10:53:43.789Z,4.40
2022-09-07T10:56:51.217Z,4.80
2022-09-07T11:03:24.937Z,5.78
2022-09-07T11:05:55.368Z,2.80
2022-09-07T11:14:29.403Z,5.25
2022-09-07T11:17:03.757Z,6.13
2022-09-07T11:19:44.101Z,5.38
2022-09-07T11:22:21.404Z,2.58
2022-09-07T11:25:38.587Z,5.60
2022-09-07T11:28:25.679Z,4.47
2022-09-07T11:32:06.781Z,3.58
2022-09-07T11:35:01.166Z,4.28
2022-09-07T11:37:54.612Z,4.40
2022-09-07T11:40:46.448Z,4.65
2022-09-07T11:43:18.907Z,2.85
2022-09-07T11:46:02.499Z,3.30
2022-09-07T11:48:34.310Z,8.25
2022-09-07T11:51:13.878Z,6.82
2022-09-07T11:53:47.641Z,3.63
2022-09-07T11:56:20.698Z,6.55
2022-09-07T11:59:00.004Z,5.57
2022-09-07T12:01:47.405Z,4.32
2022-09-07T12:04:50.005Z,5.63
2022-09-07T12:11:24.050Z,5.53
2022-09-07T12:14:58.302Z,4.40
2022-09-07T12:17:34.743Z,4.35
2022-09-07T12:20:18.323Z,14.60
2022-09-07T12:23:04.575Z,6.68
2022-09-07T12:25:50.825Z,4.38
2022-09-07T12:28:24.079Z,5.35
2022-09-07T12:30:58.820Z,6.13
2022-09-07T12:33:27.516Z,10.18
2022-09-07T12:35:58.055Z,6.03
2022-09-07T12:38:57.346Z,3.92
2022-09-07T12:45:09.700Z,5.72
2022-09-07T12:47:38.841Z,9.17
2022-09-07T12:50:34.992Z,5.78
2022-09-07T12:53:26.588Z,7.63
2022-09-07T12:56:17.437Z,5.85
2022-09-07T12:59:04.111Z,5.15
2022-09-07T13:02:34.811Z,3.50
2022-09-07T13:05:37.727Z,4.45
2022-09-07T13:08:26.344Z,6.97
2022-09-07T13:10:53.746Z,5.07
2022-09-07T13:19:51.118Z,7.45
2022-09-07T13:22:30.614Z,5.97
2022-09-07T13:25:26.101Z,4.13
2022-09-07T13:28:06.102Z,7.20
2022-09-07T13:30:33.785Z,6.15
2022-09-07T13:33:35.975Z,5.78
2022-09-07T13:36:05.433Z,7.38
2022-09-07T13:38:36.372Z,8.32
2022-09-07T13:41:18.942Z,4.47
2022-09-07T13:43:48.438Z,8.35
2022-09-07T13:46:55.268Z,5.22
2022-09-07T13:49:42.901Z,3.88
2022-09-07T13:54:34.452Z,3.35
2022-09-07T13:56:06.595Z,5.13
2022-09-07T13:58:39.530Z,3.95
2022-09-07T14:01:13.197Z,4.60
2022-09-07T14:03:56.382Z,5.88
2022-09-07T14:06:25.599Z,7.40
2022-09-07T14:08:56.406Z,7.75
2022-09-07T14:11:35.729Z,5.80
2022-09-07T14:14:07.538Z,8.45
2022-09-07T14:16:35.727Z,6.60
2022-09-07T14:19:17.598Z,7.22
2022-09-07T14:21:57.216Z,6.05
2022-09-07T14:24:30.074Z,7.57
2022-09-07T14:26:58.045Z,6.43
2022-09-07T14:29:30.129Z,8.43
2022-09-07T14:31:59.315Z,5.75
2022-09-07T14:34:37.541Z,7.60
2022-09-07T14:37:09.000Z,7.63
2022-09-07T14:39:39.874Z,5.45
2022-09-07T14:42:10.603Z,4.95
2022-09-07T14:44:43.160Z,6.13
2022-09-07T14:47:29.278Z,4.53
2022-09-07T14:50:04.787Z,4.90
2022-09-07T14:55:19.410Z,6.70
2022-09-07T14:57:47.121Z,7.60
2022-09-07T15:00:31.929Z,7.88
2022-09-07T15:02:59.414Z,5.78
2022-09-07T15:05:34.490Z,5.45
2022-09-07T15:10:35.412Z,3.63
2022-09-07T15:13:05.263Z,6.25
2022-09-07T15:15:37.636Z,9.65
2022-09-07T15:18:44.075Z,6.03
2022-09-07T15:21:13.999Z,9.93
2022-09-07T15:23:49.560Z,5.22
2022-09-07T15:29:17.025Z,7.82
2022-09-07T15:34:29.718Z,6.35
2022-09-07T15:37:00.273Z,6.03
2022-09-07T15:39:33.376Z,7.32
2022-09-07T15:44:53.448Z,5.72
2022-09-07T15:50:09.137Z,7.88
2022-09-07T15:52:36.494Z,6.07
2022-09-07T15:55:04.446Z,6.93
2022-09-07T15:57:49.337Z,5.88
2022-09-07T16:00:18.823Z,7.90
2022-09-07T16:03:05.442Z,8.52
2022-09-07T16:05:34.075Z,8.02
2022-09-07T16:10:53.885Z,6.20
2022-09-07T16:13:24.127Z,7.25
2022-09-07T16:15:51.776Z,6.03
2022-09-07T16:18:19.163Z,8.90
2022-09-07T16:20:52.177Z,4.88
2022-09-07T16:23:20.050Z,5.82
2022-09-07T16:26:01.567Z,7.38
2022-09-07T16:28:29.199Z,6.88
2022-09-07T16:30:57.063Z,5.65
2022-09-07T16:33:34.394Z,7.38
2022-09-07T16:36:06.948Z,7.85
2022-09-07T16:38:50.626Z,5.75
2022-09-07T16:41:20.850Z,6.75
2022-09-07T16:44:16.908Z,6.22
2022-09-07T16:46:50.785Z,5.68
2022-09-07T16:49:19.569Z,7.10
2022-09-07T16:51:50.125Z,5.85
2022-09-07T16:54:17.841Z,5.30
2022-09-07T16:57:04.500Z,7.28
2022-09-07T16:59:34.747Z,5.38
2022-09-07T17:04:51.786Z,12.27
2022-09-07T17:07:19.081Z,9.52
2022-09-07T17:12:38.090Z,7.80
2022-09-07T17:15:05.897Z,7.60
2022-09-07T17:17:33.672Z,5.90
2022-09-07T17:20:08.119Z,6.60
2022-09-07T17:22:35.477Z,4.50
2022-09-07T17:25:02.799Z,5.68
2022-09-07T17:27:30.032Z,8.75
2022-09-07T17:29:57.378Z,7.53
2022-09-07T17:32:27.448Z,7.13
2022-09-07T17:34:57.987Z,6.22
2022-09-07T17:37:25.701Z,8.48
2022-09-07T17:39:53.582Z,10.25
2022-09-07T17:42:21.321Z,8.32
2022-09-07T17:44:52.797Z,6.03
2022-09-07T17:47:20.836Z,7.03
2022-09-07T17:49:48.336Z,6.80
2022-09-07T17:52:15.739Z,7.10
2022-09-07T17:54:43.022Z,7.10
2022-09-07T17:57:10.586Z,8.32
2022-09-07T18:03:14.281Z,8.75
2022-09-07T18:05:41.772Z,8.05
2022-09-07T18:08:10.723Z,9.57
2022-09-07T18:13:35.644Z,8.00
2022-09-07T18:16:14.047Z,7.35
2022-09-07T18:18:51.381Z,8.57
2022-09-07T18:21:22.188Z,7.03
2022-09-07T18:23:56.496Z,8.35
2022-09-07T18:26:30.095Z,7.88
2022-09-07T18:29:13.046Z,9.70
2022-09-07T18:31:45.869Z,6.78
2022-09-07T18:34:18.336Z,8.25
2022-09-07T18:36:46.646Z,7.40
2022-09-07T18:39:14.397Z,7.28
2022-09-07T18:41:42.062Z,6.68
2022-09-07T18:46:56.829Z,8.25
2022-09-07T18:49:24.965Z,7.72
2022-09-07T18:54:43.607Z,9.02
2022-09-07T19:00:29.492Z,7.45
2022-09-07T19:02:57.030Z,7.70
2022-09-07T19:08:12.665Z,6.80
2022-09-07T19:10:39.963Z,9.40
2022-09-07T19:13:09.517Z,8.50
2022-09-07T19:15:37.748Z,7.20
2022-09-07T19:18:06.548Z,9.75
2022-09-07T19:20:36.361Z,7.68
2022-09-07T19:23:10.157Z,8.15
2022-09-07T19:25:42.335Z,11.50
2022-09-07T19:28:10.211Z,7.57
2022-09-07T19:30:37.541Z,10.40
2022-09-07T19:33:12.044Z,8.15
2022-09-07T19:35:39.393Z,9.07
2022-09-07T19:38:06.635Z,5.85
2022-09-07T19:40:33.878Z,7.82
2022-09-07T19:43:01.165Z,8.98
2022-09-07T19:45:28.452Z,9.52
2022-09-07T19:47:55.940Z,9.52
2022-09-07T19:50:23.244Z,10.13
2022-09-07T19:52:50.418Z,9.30
2022-09-07T19:55:17.868Z,6.05
2022-09-07T19:57:48.005Z,6.97
2022-09-07T20:00:15.655Z,8.60
2022-09-07T20:02:42.949Z,6.68
2022-09-07T20:05:11.724Z,8.38
2022-09-07T20:07:39.275Z,8.38
2022-09-07T20:10:07.014Z,5.25
2022-09-07T20:12:34.379Z,8.68
2022-09-07T20:15:01.679Z,8.68
2022-09-07T20:17:31.855Z,6.20
2022-09-07T20:20:03.037Z,5.97
2022-09-07T20:22:31.307Z,6.88
2022-09-07T20:24:58.631Z,8.05
2022-09-07T20:27:26.395Z,6.07
2022-09-07T20:29:53.601Z,6.13
2022-09-07T20:32:21.156Z,6.95
2022-09-07T20:34:50.452Z,9.77
2022-09-07T20:37:17.733Z,9.38
2022-09-07T20:39:45.028Z,8.48
2022-09-07T20:42:12.379Z,10.52
2022-09-07T20:44:39.788Z,6.45
2022-09-07T20:47:07.607Z,7.00
2022-09-07T20:49:35.232Z,7.35
2022-09-07T20:52:02.847Z,6.32
2022-09-07T20:54:30.124Z,9.25
2022-09-07T20:57:00.057Z,7.13
2022-09-07T20:59:36.400Z,5.68
2022-09-07T21:02:04.039Z,8.55
2022-09-07T21:04:31.419Z,5.28
2022-09-07T21:06:58.679Z,6.70
2022-09-07T21:09:25.934Z,7.93
2022-09-07T21:11:56.893Z,5.50
2022-09-07T21:14:24.887Z,4.60
2022-09-07T21:16:52.185Z,5.75
2022-09-07T21:19:19.538Z,8.23
2022-09-07T21:21:46.797Z,5.20
2022-09-07T21:24:22.815Z,3.83
2022-09-07T21:26:51.104Z,4.63
2022-09-07T21:29:23.718Z,8.15
2022-09-07T21:31:53.494Z,7.55
2022-09-07T21:34:23.908Z,9.10
2022-09-07T21:36:52.152Z,5.97
2022-09-07T21:39:20.910Z,5.15
2022-09-07T21:41:48.538Z,4.97
2022-09-07T21:44:16.396Z,5.22
2022-09-07T21:46:44.506Z,9.18
2022-09-07T21:49:12.172Z,6.72
2022-09-07T21:51:39.434Z,5.72
2022-09-07T21:54:06.808Z,5.38
2022-09-07T21:56:34.261Z,5.97
2022-09-07T21:59:02.565Z,5.80
2022-09-07T22:01:30.534Z,6.47
2022-09-07T22:04:00.839Z,4.68
2022-09-07T22:06:29.452Z,5.18
2022-09-07T22:08:56.946Z,5.32
2022-09-07T22:11:26.380Z,4.78
2022-09-07T22:13:55.559Z,4.03
2022-09-07T22:16:23.493Z,4.78
2022-09-07T22:18:52.334Z,5.63
2022-09-07T22:21:22.623Z,3.20
2022-09-07T22:23:52.821Z,9.77
2022-09-07T22:26:22.831Z,4.13
2022-09-07T22:28:52.787Z,5.13
2022-09-07T22:31:24.351Z,5.63
2022-09-07T22:33:53.346Z,5.15
2022-09-07T22:36:32.410Z,4.03
2022-09-07T22:39:01.625Z,5.75
2022-09-07T22:41:31.306Z,4.85
2022-09-07T22:43:59.403Z,7.90
2022-09-07T22:46:28.960Z,6.70
2022-09-07T22:48:57.788Z,6.35
2022-09-07T22:51:26.164Z,4.22
2022-09-07T22:53:54.100Z,7.15
2022-09-07T22:56:27.678Z,5.05
2022-09-07T22:59:15.188Z,5.07
2022-09-07T23:01:42.744Z,4.88
2022-09-07T23:04:13.402Z,4.88
2022-09-07T23:06:43.151Z,6.80
2022-09-07T23:09:13.834Z,5.63
2022-09-07T23:11:41.753Z,4.18
2022-09-07T23:14:17.357Z,5.28
2022-09-07T23:19:13.758Z,5.80
2022-09-07T23:21:41.525Z,4.75
2022-09-07T23:24:12.714Z,6.50
2022-09-07T23:26:42.682Z,7.20
2022-09-07T23:29:11.978Z,3.72
2022-09-07T23:31:46.995Z,4.22
2022-09-07T23:34:14.405Z,4.40
2022-09-07T23:36:44.230Z,5.75
2022-09-07T23:39:11.965Z,3.95
2022-09-07T23:41:39.226Z,4.35
2022-09-07T23:44:06.759Z,5.35
2022-09-07T23:46:36.374Z,4.65
2022-09-07T23:49:03.969Z,6.13
2022-09-07T23:51:31.202Z,5.03
2022-09-07T23:53:58.426Z,6.50
2022-09-07T23:56:29.860Z,5.80
2022-09-07T23:58:57.291Z,6.10
