createdAt,value
2023-03-03T06:03:00.251Z,54.67
2023-03-03T06:05:31.289Z,54.67
2023-03-03T06:08:08.244Z,60.07
2023-03-03T06:10:39.128Z,67.75
2023-03-03T06:13:16.639Z,51.17
2023-03-03T06:15:47.342Z,63.00
2023-03-03T06:18:28.360Z,69.57
2023-03-03T06:20:59.669Z,52.13
2023-03-03T06:23:38.361Z,40.40
2023-03-03T06:26:09.254Z,46.47
2023-03-03T06:28:46.325Z,59.15
2023-03-03T06:31:16.953Z,52.10
2023-03-03T06:33:56.238Z,50.35
2023-03-03T06:36:29.250Z,58.30
2023-03-03T06:38:59.555Z,50.92
2023-03-03T06:41:36.222Z,57.85
2023-03-03T06:44:06.673Z,69.03
2023-03-03T06:46:43.256Z,59.78
2023-03-03T06:49:23.235Z,56.67
2023-03-03T06:51:54.707Z,67.68
2023-03-03T06:54:38.279Z,58.38
2023-03-03T06:57:21.048Z,50.38
2023-03-03T07:00:02.294Z,67.80
2023-03-03T07:02:32.954Z,45.05
2023-03-03T07:05:20.308Z,51.20
2023-03-03T07:07:50.593Z,47.78
2023-03-03T07:10:34.252Z,52.25
2023-03-03T07:13:29.362Z,54.30
2023-03-03T07:16:12.239Z,48.92
2023-03-03T07:18:57.228Z,49.40
2023-03-03T07:21:36.589Z,50.88
2023-03-03T07:24:36.291Z,50.33
2023-03-03T07:27:22.509Z,55.58
2023-03-03T07:29:55.170Z,65.80
2023-03-03T07:32:38.292Z,57.53
2023-03-03T07:35:37.043Z,53.35
2023-03-03T07:38:39.287Z,58.67
2023-03-03T07:41:17.432Z,48.47
2023-03-03T07:44:01.274Z,52.22
2023-03-03T07:46:37.711Z,57.95
2023-03-03T07:49:31.342Z,47.80
2023-03-03T07:52:05.747Z,48.70
2023-03-03T07:54:49.334Z,43.67
2023-03-03T07:57:28.041Z,44.58
2023-03-03T08:00:11.320Z,37.42
2023-03-03T08:02:47.546Z,36.75
2023-03-03T08:05:44.373Z,36.72
2023-03-03T08:08:32.530Z,33.28
2023-03-03T08:11:16.409Z,31.52
2023-03-03T08:13:48.563Z,32.53
2023-03-03T08:16:47.296Z,31.20
2023-03-03T08:19:20.214Z,29.67
2023-03-03T08:21:57.300Z,29.30
2023-03-03T08:24:29.599Z,30.73
2023-03-03T08:27:09.376Z,27.13
2023-03-03T08:29:39.680Z,26.95
2023-03-03T08:32:17.330Z,26.17
2023-03-03T08:34:54.433Z,25.30
2023-03-03T08:37:24.666Z,28.08
2023-03-03T08:40:01.374Z,28.48
2023-03-03T08:42:34.369Z,26.77
2023-03-03T08:45:11.295Z,26.33
2023-03-03T08:47:43.238Z,28.88
2023-03-03T08:52:51.219Z,24.52
2023-03-03T08:55:28.368Z,19.13
2023-03-03T08:58:01.392Z,22.08
2023-03-03T09:00:38.502Z,17.42
2023-03-03T09:03:09.778Z,18.15
2023-03-03T09:05:49.314Z,18.00
2023-03-03T09:08:20.128Z,18.60
2023-03-03T09:10:56.374Z,16.10
2023-03-03T09:13:35.372Z,15.05
2023-03-03T09:16:10.765Z,15.65
2023-03-03T09:18:48.328Z,14.98
2023-03-03T09:21:26.893Z,10.82
2023-03-03T09:24:06.446Z,11.75
2023-03-03T09:26:48.429Z,14.27
2023-03-03T09:29:36.383Z,9.85
2023-03-03T09:32:29.768Z,11.20
2023-03-03T09:35:07.483Z,15.10
2023-03-03T09:37:47.350Z,11.98
2023-03-03T09:40:53.505Z,11.02
2023-03-03T09:43:45.437Z,8.80
2023-03-03T09:46:33.780Z,11.57
2023-03-03T09:49:27.381Z,12.32
2023-03-03T09:52:25.468Z,8.20
2023-03-03T09:55:25.389Z,9.57
2023-03-03T09:58:24.395Z,8.77
2023-03-03T10:01:09.930Z,9.00
2023-03-03T10:04:24.637Z,8.73
2023-03-03T10:07:06.822Z,8.05
2023-03-03T10:10:16.452Z,7.32
2023-03-03T10:12:54.235Z,8.77
2023-03-03T10:15:46.558Z,7.28
2023-03-03T10:18:33.802Z,7.97
2023-03-03T10:21:21.449Z,5.72
2023-03-03T10:24:09.419Z,5.63
2023-03-03T10:27:12.420Z,6.00
2023-03-03T10:30:06.457Z,4.95
2023-03-03T10:32:50.089Z,7.50
2023-03-03T10:35:56.955Z,6.22
2023-03-03T10:38:55.407Z,7.28
2023-03-03T10:42:02.797Z,6.43
2023-03-03T10:45:03.462Z,7.53
2023-03-03T10:48:00.577Z,6.32
2023-03-03T10:50:39.384Z,7.78
2023-03-03T10:53:31.491Z,7.68
2023-03-03T10:56:27.086Z,7.25
2023-03-03T10:59:22.723Z,6.30
2023-03-03T11:02:01.162Z,7.60
2023-03-03T11:05:04.544Z,8.65
2023-03-03T11:07:43.344Z,4.43
2023-03-03T11:10:37.465Z,8.13
2023-03-03T11:13:30.669Z,8.50
2023-03-03T11:16:29.566Z,5.93
2023-03-03T11:19:13.990Z,6.43
2023-03-03T11:21:57.590Z,8.27
2023-03-03T11:24:50.527Z,5.35
2023-03-03T11:28:05.524Z,7.53
2023-03-03T11:30:57.518Z,7.63
2023-03-03T11:33:43.553Z,7.93
2023-03-03T11:36:19.710Z,4.80
2023-03-03T11:39:04.536Z,6.00
2023-03-03T11:41:40.951Z,5.10
2023-03-03T11:44:30.819Z,5.75
2023-03-03T11:47:14.560Z,5.38
2023-03-03T11:49:51.477Z,5.65
2023-03-03T11:52:38.576Z,4.63
2023-03-03T11:55:16.568Z,4.20
2023-03-03T11:58:00.554Z,5.03
2023-03-03T12:00:44.560Z,5.13
2023-03-03T12:03:32.386Z,4.47
2023-03-03T12:06:26.607Z,6.45
2023-03-03T12:09:29.613Z,3.63
2023-03-03T12:12:15.684Z,3.40
2023-03-03T12:15:02.794Z,3.88
2023-03-03T12:18:03.628Z,6.72
2023-03-03T12:20:48.984Z,3.55
2023-03-03T12:23:49.736Z,5.78
2023-03-03T12:26:28.166Z,4.30
2023-03-03T12:29:14.688Z,6.32
2023-03-03T12:31:55.225Z,6.13
2023-03-03T12:34:43.585Z,4.60
2023-03-03T12:37:33.734Z,46.88
2023-03-03T12:40:17.599Z,5.63
2023-03-03T12:43:23.662Z,48.85
2023-03-03T12:46:01.999Z,4.43
2023-03-03T12:48:50.712Z,8.20
2023-03-03T12:51:34.195Z,4.53
2023-03-03T12:54:46.640Z,3.80
2023-03-03T12:57:42.689Z,3.75
2023-03-03T13:00:46.554Z,2.20
2023-03-03T13:03:53.362Z,6.72
2023-03-03T13:06:32.561Z,8.32
2023-03-03T13:09:26.703Z,3.20
2023-03-03T13:12:44.570Z,2.70
2023-03-03T13:15:32.540Z,3.47
2023-03-03T13:18:31.044Z,3.67
2023-03-03T13:21:14.679Z,3.40
2023-03-03T13:23:54.673Z,6.18
2023-03-03T13:26:37.659Z,3.38
2023-03-03T13:29:18.711Z,4.38
2023-03-03T13:31:59.860Z,3.85
2023-03-03T13:34:46.232Z,2.73
2023-03-03T13:37:29.813Z,3.10
2023-03-03T13:40:03.718Z,26.80
2023-03-03T13:42:47.716Z,5.20
2023-03-03T13:45:28.497Z,4.55
2023-03-03T13:48:24.380Z,3.38
2023-03-03T13:50:59.302Z,3.42
2023-03-03T13:53:48.837Z,3.83
2023-03-03T13:56:42.804Z,3.38
2023-03-03T13:59:23.651Z,3.88
