createdAt,value
2023-05-09T00:00:17.925Z,1.760
2023-05-09T00:01:18.278Z,1.360
2023-05-09T00:02:18.804Z,2.715
2023-05-09T00:03:18.601Z,4.160
2023-05-09T00:06:18.357Z,2.888
2023-05-09T00:07:17.574Z,3.920
2023-05-09T00:08:17.781Z,3.840
2023-05-09T00:09:17.981Z,3.240
2023-05-09T00:10:18.265Z,4.240
2023-05-09T00:11:18.462Z,3.305
2023-05-09T00:12:17.647Z,1.749
2023-05-09T00:13:18.047Z,2.320
2023-05-09T00:14:17.635Z,3.200
2023-05-09T00:15:17.766Z,3.120
2023-05-09T00:16:18.236Z,4.360
2023-05-09T00:17:17.799Z,3.400
2023-05-09T00:18:18.108Z,1.760
2023-05-09T00:19:18.357Z,2.000
2023-05-09T00:20:17.853Z,1.440
2023-05-09T00:21:18.117Z,2.360
2023-05-09T00:22:18.375Z,2.360
2023-05-09T00:23:17.691Z,2.040
2023-05-09T00:24:18.106Z,3.200
2023-05-09T00:25:18.721Z,2.440
2023-05-09T00:26:17.903Z,2.160
2023-05-09T00:27:18.094Z,2.840
2023-05-09T00:28:18.321Z,2.440
2023-05-09T00:29:18.503Z,3.305
2023-05-09T00:30:17.848Z,2.685
2023-05-09T00:31:18.005Z,2.240
2023-05-09T00:32:18.618Z,3.120
2023-05-09T00:33:18.062Z,3.000
2023-05-09T00:34:18.255Z,4.320
2023-05-09T00:35:18.901Z,2.400
2023-05-09T00:36:18.068Z,5.200
2023-05-09T00:37:18.236Z,3.960
2023-05-09T00:38:18.501Z,4.525
2023-05-09T00:39:17.682Z,3.092
2023-05-09T00:40:17.873Z,3.760
2023-05-09T00:41:18.201Z,4.440
2023-05-09T00:42:18.382Z,4.560
2023-05-09T00:43:17.568Z,2.680
2023-05-09T00:44:17.766Z,3.800
2023-05-09T00:45:18.268Z,4.400
2023-05-09T00:46:18.600Z,3.423
2023-05-09T00:47:18.247Z,2.563
2023-05-09T00:50:18.033Z,4.040
2023-05-09T00:51:18.294Z,3.480
2023-05-09T00:52:18.484Z,2.557
2023-05-09T00:53:17.696Z,1.627
2023-05-09T00:54:17.912Z,3.120
2023-05-09T00:55:18.251Z,4.400
2023-05-09T00:57:17.964Z,3.200
2023-05-09T00:58:18.227Z,3.720
2023-05-09T00:59:21.375Z,4.120
2023-05-09T01:00:17.615Z,5.120
2023-05-09T01:01:17.912Z,5.280
2023-05-09T01:02:18.393Z,4.240
2023-05-09T01:03:18.140Z,2.680
2023-05-09T01:05:18.983Z,2.680
2023-05-09T01:07:18.458Z,2.640
2023-05-09T01:08:17.664Z,3.440
2023-05-09T01:09:17.824Z,4.200
2023-05-09T01:10:18.064Z,1.400
2023-05-09T01:11:18.446Z,1.960
2023-05-09T01:12:17.647Z,2.080
2023-05-09T01:13:18.067Z,2.360
2023-05-09T01:14:18.531Z,2.479
2023-05-09T01:15:17.717Z,1.871
2023-05-09T01:16:17.941Z,3.560
2023-05-09T01:18:18.085Z,2.640
2023-05-09T01:19:18.278Z,1.800
2023-05-09T01:20:18.496Z,1.298
2023-05-09T01:21:17.703Z,3.010
2023-05-09T01:22:17.970Z,4.280
2023-05-09T01:23:18.218Z,2.680
2023-05-09T01:24:18.485Z,2.911
2023-05-09T01:25:17.666Z,4.759
2023-05-09T01:26:17.923Z,4.600
2023-05-09T01:27:18.115Z,2.840
2023-05-09T01:28:18.410Z,4.080
2023-05-09T01:29:17.550Z,4.080
2023-05-09T01:30:17.763Z,3.520
2023-05-09T01:31:18.135Z,3.160
2023-05-09T01:33:17.895Z,3.520
2023-05-09T01:34:18.086Z,2.960
2023-05-09T01:35:18.785Z,3.960
2023-05-09T01:36:18.028Z,3.120
2023-05-09T01:37:18.306Z,4.040
2023-05-09T01:38:18.539Z,2.990
2023-05-09T01:39:17.836Z,2.522
2023-05-09T01:40:18.038Z,2.640
2023-05-09T01:41:18.312Z,2.640
2023-05-09T01:42:18.568Z,2.125
2023-05-09T01:43:17.724Z,2.888
2023-05-09T01:44:18.083Z,2.880
2023-05-09T01:45:17.848Z,2.240
2023-05-09T01:46:18.198Z,3.080
2023-05-09T01:49:18.319Z,2.880
2023-05-09T01:50:18.567Z,1.770
2023-05-09T01:51:18.607Z,2.847
2023-05-09T01:56:18.041Z,2.237
2023-05-09T01:57:18.200Z,3.040
2023-05-09T01:58:18.372Z,4.800
2023-05-09T01:59:17.562Z,1.960
2023-05-09T02:00:17.762Z,2.240
2023-05-09T02:01:18.156Z,1.920
2023-05-09T02:02:18.030Z,2.400
2023-05-09T02:03:18.694Z,3.856
2023-05-09T02:04:18.225Z,3.010
2023-05-09T02:05:18.387Z,5.200
2023-05-09T02:08:18.077Z,2.520
2023-05-09T02:09:18.254Z,3.240
2023-05-09T02:10:18.454Z,3.069
2023-05-09T02:11:17.641Z,5.166
2023-05-09T02:12:17.842Z,3.720
2023-05-09T02:13:18.181Z,2.200
2023-05-09T02:14:17.784Z,4.920
2023-05-09T02:15:18.113Z,1.600
2023-05-09T02:16:19.973Z,1.960
2023-05-09T02:18:17.815Z,2.440
2023-05-09T02:19:18.071Z,1.920
2023-05-09T02:20:18.290Z,2.960
2023-05-09T02:21:18.593Z,2.125
2023-05-09T02:22:17.616Z,4.515
2023-05-09T02:23:18.074Z,5.040
2023-05-09T02:24:18.533Z,2.320
2023-05-09T02:25:17.759Z,2.600
2023-05-09T02:26:18.021Z,2.720
2023-05-09T02:27:18.355Z,1.760
2023-05-09T02:28:17.839Z,5.080
2023-05-09T02:29:18.061Z,2.040
2023-05-09T02:30:18.289Z,1.880
2023-05-09T02:31:17.621Z,2.720
2023-05-09T02:32:18.073Z,1.680
2023-05-09T02:33:18.530Z,3.738
2023-05-09T02:34:17.753Z,4.068
2023-05-09T02:35:18.046Z,4.320
2023-05-09T02:36:18.350Z,3.280
2023-05-09T02:37:18.591Z,4.367
2023-05-09T02:39:17.906Z,2.040
2023-05-09T02:40:18.100Z,2.040
2023-05-09T02:41:17.647Z,3.000
2023-05-09T02:42:18.324Z,2.400
2023-05-09T02:45:18.450Z,1.600
2023-05-09T02:46:17.702Z,1.360
2023-05-09T02:47:18.329Z,1.800
2023-05-09T02:49:31.940Z,3.320
2023-05-09T02:50:18.441Z,3.520
2023-05-09T02:51:17.824Z,4.520
2023-05-09T02:52:18.571Z,3.698
2023-05-09T02:53:18.094Z,3.986
2023-05-09T02:54:18.466Z,3.974
2023-05-09T02:57:18.295Z,5.440
2023-05-09T02:58:19.215Z,4.525
2023-05-09T02:59:17.563Z,5.085
2023-05-09T03:00:17.847Z,4.560
2023-05-09T03:01:18.224Z,4.040
2023-05-09T03:02:17.757Z,4.280
2023-05-09T03:03:18.041Z,7.800
2023-05-09T03:04:18.155Z,4.240
2023-05-09T03:05:18.728Z,1.880
2023-05-09T03:06:17.936Z,6.000
2023-05-09T03:07:18.141Z,3.080
2023-05-09T03:08:18.397Z,5.240
2023-05-09T03:09:17.579Z,5.800
2023-05-09T03:10:18.017Z,7.200
2023-05-09T03:11:18.468Z,7.160
2023-05-09T03:12:17.773Z,5.800
2023-05-09T03:13:18.118Z,4.520
2023-05-09T03:15:18.159Z,3.880
2023-05-09T03:16:18.598Z,5.120
2023-05-09T03:18:17.865Z,4.231
2023-05-09T03:19:18.061Z,4.880
2023-05-09T03:20:18.264Z,6.000
2023-05-09T03:21:18.483Z,4.682
2023-05-09T03:22:17.686Z,5.858
2023-05-09T03:23:17.879Z,5.160
2023-05-09T03:24:18.119Z,5.680
2023-05-09T03:25:18.322Z,4.480
2023-05-09T03:31:17.750Z,3.864
2023-05-09T03:32:19.262Z,4.680
2023-05-09T03:33:17.767Z,5.240
2023-05-09T03:34:17.960Z,3.840
2023-05-09T03:35:18.517Z,4.920
2023-05-09T03:37:18.146Z,5.080
2023-05-09T03:38:18.365Z,4.760
2023-05-09T03:39:18.561Z,4.800
2023-05-09T03:40:17.719Z,4.475
2023-05-09T03:41:17.911Z,7.040
2023-05-09T03:42:18.085Z,6.400
2023-05-09T03:43:18.333Z,7.160
2023-05-09T03:44:18.548Z,5.980
2023-05-09T03:45:17.726Z,7.363
2023-05-09T03:46:17.986Z,7.080
2023-05-09T03:47:18.501Z,5.980
2023-05-09T03:48:17.797Z,5.125
2023-05-09T03:49:18.021Z,4.640
2023-05-09T03:50:18.223Z,3.760
2023-05-09T03:51:18.337Z,5.720
2023-05-09T03:52:19.032Z,3.934
2023-05-09T03:53:18.187Z,3.742
2023-05-09T03:54:18.389Z,5.160
2023-05-09T03:57:18.414Z,5.800
2023-05-09T03:58:17.618Z,5.360
2023-05-09T03:59:17.772Z,7.320
2023-05-09T04:00:18.118Z,5.360
2023-05-09T04:01:18.353Z,4.240
2023-05-09T04:02:17.731Z,4.520
2023-05-09T04:03:18.581Z,4.092
2023-05-09T04:05:18.269Z,5.200
2023-05-09T04:06:18.549Z,5.705
2023-05-09T04:07:17.810Z,5.410
2023-05-09T04:08:18.030Z,4.120
2023-05-09T04:09:18.227Z,4.160
2023-05-09T04:10:18.471Z,5.000
2023-05-09T04:11:17.708Z,6.080
2023-05-09T04:12:17.973Z,4.400
2023-05-09T04:13:18.277Z,1.800
2023-05-09T04:14:18.068Z,3.640
2023-05-09T04:15:18.586Z,3.760
2023-05-09T04:16:17.842Z,5.080
2023-05-09T04:17:18.252Z,6.560
2023-05-09T04:18:17.737Z,6.360
2023-05-09T04:19:17.905Z,4.840
2023-05-09T04:20:18.174Z,3.680
2023-05-09T04:21:18.398Z,2.960
2023-05-09T04:22:17.628Z,2.880
2023-05-09T04:23:18.401Z,3.920
2023-05-09T04:26:18.577Z,7.711
2023-05-09T04:27:17.806Z,5.451
2023-05-09T04:28:17.988Z,5.560
2023-05-09T04:29:18.199Z,5.960
2023-05-09T04:30:18.349Z,5.440
2023-05-09T04:31:17.777Z,4.200
2023-05-09T04:32:18.561Z,3.462
2023-05-09T04:34:18.147Z,3.320
2023-05-09T04:35:21.026Z,6.413
2023-05-09T04:36:18.366Z,1.790
2023-05-09T04:37:18.581Z,6.649
2023-05-09T04:38:17.747Z,6.468
2023-05-09T04:39:17.892Z,5.920
2023-05-09T04:40:18.099Z,9.400
2023-05-09T04:41:17.745Z,5.440
2023-05-09T04:42:17.986Z,9.560
2023-05-09T04:43:18.223Z,6.000
2023-05-09T04:44:17.616Z,7.120
2023-05-09T04:45:17.959Z,7.600
2023-05-09T04:46:18.354Z,7.320
2023-05-09T04:47:18.360Z,7.120
2023-05-09T04:48:17.761Z,6.840
2023-05-09T04:49:17.931Z,6.760
2023-05-09T04:50:18.141Z,7.040
2023-05-09T04:51:18.426Z,4.680
2023-05-09T04:52:17.767Z,4.880
2023-05-09T04:53:17.785Z,4.400
2023-05-09T04:54:18.031Z,6.160
2023-05-09T04:55:18.779Z,4.328
2023-05-09T04:56:18.003Z,5.207
2023-05-09T04:57:19.068Z,4.640
2023-05-09T04:58:18.505Z,2.439
2023-05-09T04:59:17.673Z,3.539
2023-05-09T05:00:17.844Z,4.360
2023-05-09T05:01:18.145Z,3.120
2023-05-09T05:02:17.700Z,3.520
2023-05-09T05:03:18.117Z,5.480
2023-05-09T05:04:18.560Z,5.280
2023-05-09T05:05:21.907Z,2.440
2023-05-09T05:07:18.027Z,2.960
2023-05-09T05:08:18.200Z,2.160
2023-05-09T05:09:18.377Z,2.560
2023-05-09T05:10:17.551Z,4.080
2023-05-09T05:11:17.855Z,2.400
2023-05-09T05:12:18.082Z,5.040
2023-05-09T05:13:18.357Z,5.640
2023-05-09T05:14:17.997Z,5.480
2023-05-09T05:15:18.169Z,5.800
2023-05-09T05:16:18.518Z,5.560
2023-05-09T05:17:18.438Z,8.160
2023-05-09T05:19:18.069Z,6.200
2023-05-09T05:20:18.377Z,7.040
2023-05-09T05:21:17.579Z,7.160
2023-05-09T05:22:17.775Z,5.120
2023-05-09T05:23:18.360Z,4.520
2023-05-09T05:24:17.854Z,5.080
2023-05-09T05:25:17.975Z,6.280
2023-05-09T05:26:18.177Z,7.720
2023-05-09T05:27:18.374Z,6.720
2023-05-09T05:28:17.585Z,5.960
2023-05-09T05:29:17.804Z,6.160
2023-05-09T05:30:18.007Z,5.520
2023-05-09T05:31:17.655Z,4.240
2023-05-09T05:32:18.023Z,3.520
2023-05-09T05:33:18.392Z,4.680
2023-05-09T05:35:18.369Z,6.280
2023-05-09T05:36:18.628Z,7.869
2023-05-09T05:37:17.845Z,6.142
2023-05-09T05:38:18.119Z,9.040
2023-05-09T05:39:18.511Z,9.080
2023-05-09T05:41:17.942Z,6.360
2023-05-09T05:42:18.151Z,6.320
2023-05-09T05:43:18.445Z,8.280
2023-05-09T05:44:17.642Z,5.720
2023-05-09T05:45:18.238Z,4.680
2023-05-09T05:46:17.779Z,6.000
2023-05-09T05:47:18.652Z,5.480
2023-05-09T05:48:17.938Z,3.480
2023-05-09T05:49:18.141Z,4.240
2023-05-09T05:50:18.342Z,5.040
2023-05-09T05:51:17.560Z,5.760
2023-05-09T05:52:17.861Z,7.560
2023-05-09T05:53:18.313Z,5.720
2023-05-09T05:54:18.394Z,7.840
2023-05-09T05:55:18.095Z,7.280
2023-05-09T05:56:18.253Z,6.320
2023-05-09T05:57:18.398Z,8.560
2023-05-09T05:58:18.586Z,7.790
2023-05-09T05:59:17.778Z,6.427
2023-05-09T06:00:18.053Z,6.160
2023-05-09T06:01:17.631Z,8.840
2023-05-09T06:02:17.934Z,9.880
2023-05-09T06:05:18.377Z,10.720
2023-05-09T06:06:17.558Z,8.640
2023-05-09T06:07:17.776Z,12.000
2023-05-09T06:08:18.058Z,9.440
2023-05-09T06:09:18.321Z,6.680
2023-05-09T06:10:18.564Z,6.964
2023-05-09T06:11:17.803Z,9.315
2023-05-09T06:12:18.036Z,8.200
2023-05-09T06:14:18.467Z,6.098
2023-05-09T06:15:17.849Z,10.129
2023-05-09T06:16:19.869Z,9.840
2023-05-09T06:19:17.728Z,4.597
2023-05-09T06:20:17.928Z,7.040
2023-05-09T06:21:18.094Z,7.240
2023-05-09T06:22:18.342Z,10.120
2023-05-09T06:23:18.518Z,9.561
2023-05-09T06:24:31.667Z,6.102
2023-05-09T06:25:18.237Z,8.480
2023-05-09T06:26:18.393Z,8.280
2023-05-09T06:27:17.810Z,3.800
2023-05-09T06:28:18.042Z,8.160
2023-05-09T06:29:18.274Z,5.280
2023-05-09T06:30:26.731Z,4.957
2023-05-09T06:32:18.107Z,10.495
2023-05-09T06:33:18.448Z,7.121
2023-05-09T06:34:17.681Z,10.414
2023-05-09T06:35:18.268Z,6.560
2023-05-09T06:36:18.461Z,9.600
2023-05-09T06:37:17.632Z,7.160
2023-05-09T06:38:17.834Z,9.800
2023-05-09T06:39:18.035Z,7.160
2023-05-09T06:40:18.305Z,6.320
2023-05-09T06:41:18.502Z,7.908
2023-05-09T06:42:17.733Z,7.037
2023-05-09T06:43:17.965Z,6.200
2023-05-09T06:44:18.243Z,6.280
2023-05-09T06:45:18.756Z,10.600
2023-05-09T06:48:17.920Z,9.925
2023-05-09T06:49:18.163Z,7.160
2023-05-09T06:50:18.448Z,8.520
2023-05-09T06:51:18.451Z,8.280
2023-05-09T06:52:17.640Z,7.920
2023-05-09T06:53:17.882Z,7.800
2023-05-09T06:54:18.245Z,6.920
2023-05-09T06:55:18.939Z,9.720
2023-05-09T06:56:19.983Z,8.880
2023-05-09T06:57:18.515Z,11.040
2023-05-09T06:58:18.055Z,10.120
2023-05-09T06:59:18.315Z,7.480
2023-05-09T07:00:18.555Z,7.869
2023-05-09T07:01:17.948Z,8.949
2023-05-09T07:02:18.700Z,10.960
2023-05-09T07:03:18.110Z,10.280
2023-05-09T07:04:18.327Z,9.920
2023-05-09T07:05:17.859Z,6.040
2023-05-09T07:06:17.913Z,11.320
2023-05-09T07:07:18.219Z,9.440
2023-05-09T07:08:18.455Z,8.760
2023-05-09T07:09:17.722Z,8.560
2023-05-09T07:10:17.932Z,9.080
2023-05-09T07:11:18.203Z,8.680
2023-05-09T07:12:18.490Z,11.095
2023-05-09T07:13:17.895Z,10.576
2023-05-09T07:14:18.579Z,8.538
2023-05-09T07:15:25.890Z,12.692
2023-05-09T07:17:24.138Z,8.040
2023-05-09T07:18:17.907Z,9.040
2023-05-09T07:19:18.110Z,11.200
2023-05-09T07:20:18.656Z,10.600
2023-05-09T07:21:18.036Z,9.160
2023-05-09T07:22:18.702Z,7.360
2023-05-09T07:23:18.013Z,7.280
2023-05-09T07:24:18.284Z,8.000
2023-05-09T07:25:18.892Z,7.672
2023-05-09T07:26:18.104Z,8.380
2023-05-09T07:27:18.307Z,4.480
2023-05-09T07:28:17.866Z,5.400
2023-05-09T07:29:18.125Z,4.960
2023-05-09T07:30:18.707Z,9.720
2023-05-09T07:31:18.101Z,7.160
2023-05-09T07:32:18.576Z,10.544
2023-05-09T07:33:17.999Z,9.153
2023-05-09T07:34:18.213Z,8.160
2023-05-09T07:35:18.774Z,5.760
2023-05-09T07:37:20.302Z,6.880
2023-05-09T07:38:17.565Z,6.920
2023-05-09T07:39:17.747Z,6.600
2023-05-09T07:40:19.213Z,10.640
2023-05-09T07:41:17.634Z,6.520
2023-05-09T07:42:17.973Z,8.000
2023-05-09T07:43:18.423Z,8.600
2023-05-09T07:44:17.738Z,7.800
2023-05-09T07:45:19.934Z,8.480
2023-05-09T07:46:18.052Z,8.360
2023-05-09T07:47:18.061Z,6.560
2023-05-09T07:48:18.304Z,9.080
2023-05-09T07:49:18.532Z,7.436
2023-05-09T07:50:17.756Z,6.997
2023-05-09T07:51:18.204Z,10.600
2023-05-09T07:52:18.521Z,10.426
2023-05-09T07:53:18.161Z,11.553
2023-05-09T07:54:18.443Z,10.000
2023-05-09T07:55:17.953Z,8.400
2023-05-09T07:56:18.362Z,8.960
2023-05-09T07:59:18.084Z,10.640
2023-05-09T08:00:18.351Z,5.040
2023-05-09T08:01:17.686Z,8.120
2023-05-09T08:02:18.184Z,7.080
2023-05-09T08:04:17.958Z,8.960
2023-05-09T08:05:18.659Z,11.480
2023-05-09T08:06:17.922Z,9.840
2023-05-09T08:07:18.311Z,10.120
2023-05-09T08:09:17.857Z,7.720
2023-05-09T08:10:18.062Z,8.040
2023-05-09T08:11:18.345Z,10.360
2023-05-09T08:12:17.649Z,11.600
2023-05-09T08:13:17.981Z,10.120
2023-05-09T08:14:19.570Z,10.040
2023-05-09T08:17:17.939Z,6.080
2023-05-09T08:18:18.339Z,8.360
2023-05-09T08:19:17.561Z,9.120
2023-05-09T08:20:17.805Z,8.600
2023-05-09T08:21:19.679Z,7.960
2023-05-09T08:22:17.738Z,3.640
2023-05-09T08:23:18.096Z,7.640
2023-05-09T08:24:18.378Z,11.080
2023-05-09T08:25:17.700Z,9.440
2023-05-09T08:26:17.914Z,9.240
2023-05-09T08:27:18.191Z,9.640
2023-05-09T08:28:19.194Z,8.774
2023-05-09T08:29:17.594Z,4.068
2023-05-09T08:30:17.836Z,5.320
2023-05-09T08:31:18.308Z,8.920
2023-05-09T08:32:17.870Z,10.880
2023-05-09T08:33:18.184Z,6.440
2023-05-09T08:34:18.446Z,7.040
2023-05-09T08:35:17.775Z,6.800
2023-05-09T08:36:18.035Z,7.000
2023-05-09T08:37:19.637Z,5.760
2023-05-09T08:38:17.840Z,8.640
2023-05-09T08:39:18.079Z,8.440
2023-05-09T08:41:18.122Z,14.080
2023-05-09T08:42:18.345Z,10.240
2023-05-09T08:43:18.414Z,12.480
2023-05-09T08:44:17.631Z,13.040
2023-05-09T08:45:17.920Z,9.000
2023-05-09T08:46:18.333Z,10.680
2023-05-09T08:47:17.829Z,9.880
2023-05-09T08:48:18.265Z,7.360
2023-05-09T08:49:18.496Z,6.334
2023-05-09T08:51:17.697Z,7.960
2023-05-09T08:52:17.826Z,3.280
2023-05-09T08:53:18.082Z,6.360
2023-05-09T08:54:19.591Z,11.920
2023-05-09T08:55:17.819Z,8.800
2023-05-09T08:56:18.204Z,8.640
2023-05-09T08:57:18.445Z,10.160
2023-05-09T08:58:17.730Z,10.920
2023-05-09T08:59:18.049Z,6.640
2023-05-09T09:00:21.032Z,4.560
2023-05-09T09:01:17.921Z,6.520
2023-05-09T09:02:18.583Z,4.200
2023-05-09T09:03:18.216Z,3.760
2023-05-09T09:04:18.802Z,5.440
2023-05-09T09:05:39.521Z,8.760
2023-05-09T09:07:18.314Z,5.520
2023-05-09T09:08:18.106Z,4.480
2023-05-09T09:09:18.406Z,3.800
2023-05-09T09:10:18.577Z,7.560
2023-05-09T09:11:17.957Z,5.760
2023-05-09T09:12:18.208Z,7.480
2023-05-09T09:13:18.540Z,8.800
2023-05-09T09:14:18.350Z,5.360
2023-05-09T09:16:17.940Z,6.080
2023-05-09T09:17:17.660Z,3.520
2023-05-09T09:18:18.023Z,2.360
2023-05-09T09:19:18.332Z,2.440
2023-05-09T09:20:17.757Z,7.960
2023-05-09T09:21:18.159Z,5.920
2023-05-09T09:22:18.458Z,11.000
2023-05-09T09:23:17.666Z,6.680
2023-05-09T09:24:17.933Z,10.880
2023-05-09T09:25:18.195Z,7.360
2023-05-09T09:26:18.475Z,3.400
2023-05-09T09:27:17.773Z,4.920
2023-05-09T09:28:18.034Z,9.240
2023-05-09T09:29:18.349Z,4.960
2023-05-09T09:30:17.608Z,3.880
2023-05-09T09:31:21.028Z,5.400
2023-05-09T09:33:18.457Z,6.760
2023-05-09T09:34:17.689Z,4.520
2023-05-09T09:35:18.038Z,10.480
2023-05-09T09:36:18.256Z,6.840
2023-05-09T09:37:18.474Z,7.880
2023-05-09T09:39:18.328Z,11.600
2023-05-09T09:40:19.089Z,10.505
2023-05-09T09:41:18.351Z,7.159
2023-05-09T09:42:18.594Z,11.056
2023-05-09T09:44:18.448Z,7.320
2023-05-09T09:45:17.720Z,8.440
2023-05-09T09:46:18.324Z,5.120
2023-05-09T09:48:18.529Z,10.480
2023-05-09T09:49:17.860Z,6.200
2023-05-09T09:52:17.796Z,11.720
2023-05-09T09:53:18.106Z,8.560
2023-05-09T09:54:17.670Z,5.280
2023-05-09T09:55:17.941Z,6.320
2023-05-09T09:56:18.208Z,10.480
2023-05-09T09:57:18.418Z,8.400
2023-05-09T09:58:17.724Z,8.800
2023-05-09T09:59:18.364Z,11.320
2023-05-09T10:01:18.430Z,8.200
2023-05-09T10:02:17.979Z,13.640
2023-05-09T10:03:18.613Z,12.000
2023-05-09T10:04:18.279Z,10.040
2023-05-09T10:05:18.481Z,6.295
2023-05-09T10:08:18.491Z,4.680
2023-05-09T10:09:17.724Z,3.320
2023-05-09T10:10:18.409Z,5.800
2023-05-09T10:11:17.633Z,5.520
2023-05-09T10:12:17.864Z,3.560
2023-05-09T10:13:18.194Z,9.640
2023-05-09T10:14:18.281Z,12.680
2023-05-09T10:15:18.520Z,14.754
2023-05-09T10:16:21.362Z,6.834
2023-05-09T10:17:18.832Z,14.080
2023-05-09T10:18:18.602Z,11.000
2023-05-09T10:19:17.931Z,10.440
2023-05-09T10:20:18.617Z,9.920
2023-05-09T10:21:17.927Z,10.040
2023-05-09T10:22:18.209Z,10.880
2023-05-09T10:23:18.477Z,6.452
2023-05-09T10:24:17.691Z,5.898
2023-05-09T10:25:17.974Z,2.600
2023-05-09T10:26:18.203Z,5.000
2023-05-09T10:27:18.423Z,4.092
2023-05-09T10:29:17.868Z,1.920
2023-05-09T10:30:18.289Z,2.440
2023-05-09T10:31:18.017Z,7.160
2023-05-09T10:33:18.127Z,10.080
2023-05-09T10:34:18.364Z,10.800
2023-05-09T10:35:17.763Z,9.680
2023-05-09T10:36:18.167Z,13.960
2023-05-09T10:37:18.490Z,8.420
2023-05-09T10:38:18.217Z,7.444
2023-05-09T10:39:18.460Z,9.521
2023-05-09T10:42:18.543Z,12.079
2023-05-09T10:43:17.785Z,13.302
2023-05-09T10:44:18.121Z,10.960
2023-05-09T10:45:18.759Z,11.680
2023-05-09T10:46:18.213Z,8.560
2023-05-09T10:48:18.176Z,2.680
2023-05-09T10:49:18.438Z,4.640
2023-05-09T10:50:17.774Z,13.680
2023-05-09T10:51:18.217Z,6.240
2023-05-09T10:52:18.461Z,7.357
2023-05-09T10:53:17.565Z,2.847
2023-05-09T10:54:17.824Z,5.880
2023-05-09T10:55:17.989Z,3.560
2023-05-09T10:56:18.281Z,4.560
2023-05-09T10:57:18.527Z,9.285
2023-05-09T10:58:17.743Z,15.376
2023-05-09T10:59:18.076Z,12.400
2023-05-09T11:00:18.657Z,10.480
2023-05-09T11:02:18.104Z,9.478
2023-05-09T11:03:18.722Z,8.184
2023-05-09T11:04:17.782Z,5.898
2023-05-09T11:05:18.068Z,8.040
2023-05-09T11:06:18.370Z,11.720
2023-05-09T11:07:17.597Z,6.800
2023-05-09T11:08:17.909Z,10.440
2023-05-09T11:09:18.152Z,11.440
2023-05-09T11:10:18.457Z,10.720
2023-05-09T11:11:17.714Z,6.760
2023-05-09T11:12:18.085Z,4.800
2023-05-09T11:13:18.505Z,7.440
2023-05-09T11:14:18.237Z,10.480
2023-05-09T11:15:18.456Z,12.433
2023-05-09T11:18:18.941Z,12.720
2023-05-09T11:19:18.506Z,7.720
2023-05-09T11:20:17.677Z,9.880
2023-05-09T11:21:17.913Z,5.600
2023-05-09T11:22:18.199Z,4.960
2023-05-09T11:23:18.418Z,9.960
2023-05-09T11:24:17.586Z,9.360
2023-05-09T11:25:17.979Z,9.320
2023-05-09T11:26:18.418Z,9.880
2023-05-09T11:27:17.807Z,6.680
2023-05-09T11:28:18.055Z,8.960
2023-05-09T11:29:18.293Z,9.280
2023-05-09T11:30:19.017Z,2.911
2023-05-09T11:31:18.302Z,4.719
2023-05-09T11:34:17.765Z,8.258
2023-05-09T11:35:18.557Z,14.320
2023-05-09T11:36:18.032Z,10.600
2023-05-09T11:37:18.309Z,13.160
2023-05-09T11:38:18.576Z,9.010
2023-05-09T11:39:17.777Z,6.549
2023-05-09T11:40:18.103Z,10.680
2023-05-09T11:41:18.357Z,13.520
2023-05-09T11:42:17.591Z,8.920
2023-05-09T11:43:17.811Z,9.080
2023-05-09T11:44:18.166Z,12.280
2023-05-09T11:45:18.825Z,7.560
2023-05-09T11:46:18.162Z,7.800
2023-05-09T11:49:18.386Z,9.440
2023-05-09T11:50:17.581Z,9.440
2023-05-09T11:51:19.425Z,9.520
2023-05-09T11:52:17.689Z,6.160
2023-05-09T11:53:17.922Z,6.320
2023-05-09T11:54:18.199Z,5.280
2023-05-09T11:55:19.366Z,7.560
2023-05-09T11:56:17.999Z,14.920
2023-05-09T11:57:18.329Z,12.680
2023-05-09T11:58:18.616Z,9.207
2023-05-09T11:59:18.096Z,8.380
2023-05-09T12:00:18.344Z,7.880
2023-05-09T12:01:17.609Z,3.880
2023-05-09T12:02:18.060Z,7.880
2023-05-09T12:03:17.918Z,11.440
2023-05-09T12:04:17.851Z,7.880
2023-05-09T12:05:18.777Z,10.400
2023-05-09T12:06:17.995Z,5.960
2023-05-09T12:07:18.217Z,3.640
2023-05-09T12:08:18.564Z,9.010
2023-05-09T12:09:17.841Z,6.183
2023-05-09T12:10:18.151Z,6.040
2023-05-09T12:11:18.585Z,9.285
2023-05-09T12:12:18.204Z,13.790
2023-05-09T12:13:18.549Z,13.416
2023-05-09T12:14:18.705Z,14.960
2023-05-09T12:15:19.591Z,5.410
2023-05-09T12:16:18.292Z,8.880
2023-05-09T12:19:17.720Z,16.640
2023-05-09T12:20:18.437Z,12.840
2023-05-09T12:21:17.679Z,10.000
2023-05-09T12:22:18.106Z,10.320
2023-05-09T12:23:18.729Z,12.280
2023-05-09T12:24:17.978Z,9.040
2023-05-09T12:25:18.242Z,9.560
2023-05-09T12:28:18.137Z,3.800
2023-05-09T12:29:18.442Z,10.080
2023-05-09T12:30:17.702Z,9.680
2023-05-09T12:31:18.295Z,5.440
2023-05-09T12:33:18.410Z,5.800
2023-05-09T12:36:17.810Z,10.280
2023-05-09T12:37:18.059Z,8.240
2023-05-09T12:38:18.322Z,6.240
2023-05-09T12:39:18.012Z,5.400
2023-05-09T12:40:18.372Z,10.200
2023-05-09T12:41:36.853Z,9.800
2023-05-09T12:43:17.652Z,7.040
2023-05-09T12:44:17.850Z,6.240
2023-05-09T12:45:18.083Z,11.400
2023-05-09T12:46:18.689Z,6.492
2023-05-09T12:47:18.585Z,7.647
2023-05-09T12:49:18.358Z,6.680
2023-05-09T12:50:17.588Z,4.160
2023-05-09T12:51:17.756Z,5.080
2023-05-09T12:52:18.041Z,5.440
2023-05-09T12:53:18.287Z,5.360
2023-05-09T12:54:18.515Z,5.744
2023-05-09T12:55:17.781Z,9.600
2023-05-09T12:56:18.080Z,8.880
2023-05-09T12:59:17.806Z,7.000
2023-05-09T13:00:18.066Z,10.000
2023-05-09T13:01:18.472Z,9.720
2023-05-09T13:02:17.594Z,12.320
2023-05-09T13:03:18.556Z,8.813
2023-05-09T13:06:17.633Z,13.440
2023-05-09T13:07:17.800Z,12.040
2023-05-09T13:08:18.144Z,18.080
2023-05-09T13:09:18.372Z,12.440
2023-05-09T13:10:17.663Z,13.880
2023-05-09T13:11:21.003Z,16.520
2023-05-09T13:13:17.884Z,13.160
2023-05-09T13:14:18.576Z,10.560
2023-05-09T13:15:18.226Z,4.400
2023-05-09T13:16:18.297Z,9.680
2023-05-09T13:18:18.354Z,12.560
2023-05-09T13:20:18.741Z,10.800
2023-05-09T13:23:17.901Z,11.593
2023-05-09T13:24:18.079Z,9.280
2023-05-09T13:25:18.359Z,6.720
2023-05-09T13:26:17.628Z,7.360
2023-05-09T13:27:17.929Z,5.360
2023-05-09T13:28:18.147Z,10.760
2023-05-09T13:29:18.734Z,17.587
2023-05-09T13:31:18.316Z,16.080
2023-05-09T13:32:17.970Z,10.560
2023-05-09T13:35:17.699Z,10.861
2023-05-09T13:36:17.978Z,10.400
2023-05-09T13:37:18.271Z,17.880
2023-05-09T13:38:18.557Z,14.085
2023-05-09T13:39:17.773Z,10.169
2023-05-09T13:40:18.136Z,15.880
2023-05-09T13:41:18.458Z,8.280
2023-05-09T13:42:19.267Z,7.280
2023-05-09T13:44:17.818Z,8.960
2023-05-09T13:45:18.474Z,9.800
2023-05-09T13:46:17.732Z,8.800
2023-05-09T13:47:18.412Z,8.920
2023-05-09T13:48:17.662Z,10.720
2023-05-09T13:49:17.932Z,10.960
2023-05-09T13:50:18.796Z,11.320
2023-05-09T13:52:18.494Z,7.515
2023-05-09T13:53:17.675Z,4.759
2023-05-09T13:54:17.935Z,8.040
2023-05-09T13:55:18.244Z,11.560
2023-05-09T13:56:18.533Z,7.397
2023-05-09T13:57:17.737Z,8.746
2023-05-09T13:58:17.987Z,6.600
2023-05-09T13:59:18.341Z,10.400
2023-05-09T14:00:17.730Z,9.120
2023-05-09T14:01:17.720Z,7.120
2023-05-09T14:02:18.256Z,10.480
2023-05-09T14:03:17.642Z,14.040
2023-05-09T14:04:18.260Z,11.560
2023-05-09T14:05:17.592Z,11.800
2023-05-09T14:06:19.463Z,15.160
2023-05-09T14:07:17.645Z,13.880
2023-05-09T14:08:17.948Z,14.440
2023-05-09T14:09:18.406Z,7.960
2023-05-09T14:10:18.000Z,7.120
2023-05-09T14:11:17.927Z,8.480
2023-05-09T14:12:19.467Z,6.320
2023-05-09T14:13:17.809Z,6.360
2023-05-09T14:14:18.414Z,7.720
2023-05-09T14:15:17.689Z,9.960
2023-05-09T14:16:18.177Z,8.600
2023-05-09T14:17:17.845Z,5.480
2023-05-09T14:18:23.179Z,7.880
2023-05-09T14:20:18.015Z,8.480
2023-05-09T14:21:18.408Z,7.120
2023-05-09T14:22:17.668Z,6.840
2023-05-09T14:23:17.891Z,7.640
2023-05-09T14:24:20.464Z,9.280
2023-05-09T14:25:17.658Z,9.200
2023-05-09T14:26:18.096Z,12.280
2023-05-09T14:27:18.394Z,14.880
2023-05-09T14:28:17.703Z,17.440
2023-05-09T14:29:17.865Z,9.200
2023-05-09T14:30:18.423Z,12.240
2023-05-09T14:31:17.694Z,14.840
2023-05-09T14:32:18.352Z,10.600
2023-05-09T14:35:18.223Z,11.680
2023-05-09T14:36:17.753Z,7.840
2023-05-09T14:37:17.996Z,10.440