createdAt,value
2022-11-17T05:01:02.209Z,8.86
2022-11-17T05:02:05.837Z,8.86
2022-11-17T05:03:02.168Z,8.89
2022-11-17T05:04:02.149Z,8.91
2022-11-17T05:05:02.411Z,8.92
2022-11-17T05:06:09.017Z,8.94
2022-11-17T05:07:01.976Z,8.95
2022-11-17T05:08:01.906Z,8.99
2022-11-17T05:09:01.896Z,8.99
2022-11-17T05:10:01.876Z,9.01
2022-11-17T05:11:01.926Z,8.99
2022-11-17T05:12:01.908Z,9.01
2022-11-17T05:13:01.836Z,9.01
2022-11-17T05:14:51.962Z,9.01
2022-11-17T05:15:51.932Z,9.01
2022-11-17T05:16:51.926Z,8.99
2022-11-17T05:17:51.970Z,8.99
2022-11-17T05:18:51.926Z,8.99
2022-11-17T05:19:51.881Z,8.98
2022-11-17T05:20:51.879Z,8.96
2022-11-17T05:21:51.863Z,8.95
2022-11-17T05:22:51.880Z,8.91
2022-11-17T05:23:51.860Z,8.92
2022-11-17T05:24:51.843Z,8.92
2022-11-17T05:25:51.821Z,8.91
2022-11-17T05:26:51.829Z,8.89
2022-11-17T05:27:51.791Z,8.91
2022-11-17T05:28:51.779Z,8.89
2022-11-17T05:29:51.757Z,8.89
2022-11-17T05:30:51.935Z,8.87
2022-11-17T05:31:51.729Z,8.86
2022-11-17T05:32:51.784Z,8.87
2022-11-17T05:33:51.706Z,8.89
2022-11-17T05:34:51.708Z,8.89
2022-11-17T05:35:51.703Z,8.91
2022-11-17T05:36:51.727Z,8.87
2022-11-17T05:37:51.656Z,8.86
2022-11-17T05:38:51.639Z,8.84
2022-11-17T05:39:51.630Z,8.86
2022-11-17T05:40:51.625Z,8.86
2022-11-17T05:41:51.605Z,8.87
2022-11-17T05:42:56.878Z,8.87
2022-11-17T05:43:52.586Z,8.87
2022-11-17T05:44:51.562Z,8.86
2022-11-17T05:45:51.544Z,8.87
2022-11-17T05:46:51.555Z,8.84
2022-11-17T05:47:51.531Z,8.84
2022-11-17T05:48:51.557Z,8.84
2022-11-17T05:49:51.492Z,8.81
2022-11-17T05:50:51.494Z,8.80
2022-11-17T05:51:52.902Z,8.83
2022-11-17T05:52:51.485Z,8.83
2022-11-17T05:53:51.465Z,8.83
2022-11-17T05:54:51.441Z,8.83
2022-11-17T05:55:51.420Z,8.81
2022-11-17T05:56:51.410Z,8.83
2022-11-17T05:57:51.790Z,8.83
2022-11-17T05:58:51.411Z,8.84
2022-11-17T05:59:51.362Z,8.81
2022-11-17T06:00:51.370Z,8.80
2022-11-17T06:01:51.367Z,8.77
2022-11-17T06:02:51.366Z,8.71
2022-11-17T06:03:51.433Z,8.68
2022-11-17T06:04:51.312Z,8.66
2022-11-17T06:05:51.300Z,8.63
2022-11-17T06:06:51.335Z,8.59
2022-11-17T06:07:51.269Z,8.53
2022-11-17T06:08:51.249Z,8.44
2022-11-17T06:09:51.956Z,8.40
2022-11-17T06:10:51.228Z,8.36
2022-11-17T06:11:51.211Z,8.33
2022-11-17T06:12:51.207Z,8.25
2022-11-17T06:13:51.206Z,8.23
2022-11-17T06:14:51.188Z,8.22
2022-11-17T06:15:51.208Z,8.19
2022-11-17T06:16:51.146Z,8.18
2022-11-17T06:17:51.135Z,8.18
2022-11-17T06:18:51.126Z,8.12
2022-11-17T06:19:51.107Z,8.15
2022-11-17T06:20:51.098Z,8.19
2022-11-17T06:22:11.219Z,8.19
2022-11-17T06:22:52.093Z,8.19
2022-11-17T06:23:51.070Z,8.19
2022-11-17T06:24:51.062Z,8.20
2022-11-17T06:25:51.036Z,8.25
2022-11-17T06:26:51.032Z,8.26
2022-11-17T06:27:51.107Z,8.33
2022-11-17T06:28:51.005Z,8.30
2022-11-17T06:29:50.973Z,8.33
2022-11-17T06:30:50.983Z,8.33
2022-11-17T06:31:50.958Z,8.30
2022-11-17T06:32:50.973Z,8.33
2022-11-17T06:33:51.133Z,8.33
2022-11-17T06:34:55.158Z,8.36
2022-11-17T06:35:51.903Z,8.33
2022-11-17T06:36:50.893Z,8.36
2022-11-17T06:37:50.895Z,8.37
2022-11-17T06:38:50.863Z,8.40
2022-11-17T06:39:50.883Z,8.43
2022-11-17T06:40:50.840Z,8.45
2022-11-17T06:41:50.821Z,8.48
2022-11-17T06:42:50.861Z,8.52
2022-11-17T06:43:50.793Z,8.55
2022-11-17T06:44:50.781Z,8.58
2022-11-17T06:45:50.771Z,8.56
2022-11-17T06:46:50.761Z,8.59
2022-11-17T06:47:50.754Z,8.59
2022-11-17T06:48:50.818Z,8.63
2022-11-17T06:49:50.740Z,8.65
2022-11-17T06:50:50.718Z,8.70
2022-11-17T06:51:50.739Z,8.73
2022-11-17T06:52:50.751Z,8.73
2022-11-17T06:53:50.700Z,8.73
2022-11-17T06:54:50.906Z,8.68
2022-11-17T06:55:50.723Z,8.68
2022-11-17T06:56:50.675Z,8.66
2022-11-17T06:57:53.381Z,8.66
2022-11-17T06:58:50.662Z,8.65
2022-11-17T06:59:50.626Z,8.63
2022-11-17T07:00:50.832Z,8.65
2022-11-17T07:01:50.599Z,8.66
2022-11-17T07:02:50.600Z,8.66
2022-11-17T07:03:50.564Z,8.68
2022-11-17T07:04:50.564Z,8.79
2022-11-17T07:05:50.533Z,8.83
2022-11-17T07:06:50.709Z,8.81
2022-11-17T07:07:50.532Z,8.81
2022-11-17T07:08:50.531Z,8.86
2022-11-17T07:09:50.551Z,8.98
2022-11-17T07:10:57.528Z,9.04
2022-11-17T07:11:58.157Z,9.13
2022-11-17T07:12:57.981Z,9.20
2022-11-17T07:13:57.449Z,9.36
2022-11-17T07:14:58.184Z,9.57
2022-11-17T07:15:57.435Z,9.86
2022-11-17T07:16:57.431Z,10.08
2022-11-17T07:17:50.419Z,10.17
2022-11-17T07:18:50.408Z,10.14
2022-11-17T07:19:50.351Z,10.12
2022-11-17T07:20:50.362Z,10.14
2022-11-17T07:21:50.328Z,10.07
2022-11-17T07:22:50.352Z,10.05
2022-11-17T07:23:50.428Z,10.07
2022-11-17T07:24:50.330Z,9.97
2022-11-17T07:25:50.287Z,9.99
2022-11-17T07:26:50.317Z,10.14
2022-11-17T07:27:50.397Z,10.14
2022-11-17T07:28:50.305Z,10.14
2022-11-17T07:29:50.325Z,10.15
2022-11-17T07:30:50.246Z,10.11
2022-11-17T07:31:50.230Z,10.12
2022-11-17T07:32:54.563Z,10.11
2022-11-17T07:33:50.186Z,10.11
2022-11-17T07:34:50.243Z,10.12
2022-11-17T07:35:50.362Z,10.15
2022-11-17T07:36:50.157Z,10.22
2022-11-17T07:37:50.175Z,10.26
2022-11-17T07:38:50.131Z,10.32
2022-11-17T07:39:50.105Z,10.38
2022-11-17T07:40:50.093Z,10.45
2022-11-17T07:41:50.121Z,10.51
2022-11-17T07:42:50.115Z,10.59
2022-11-17T07:43:50.043Z,10.61
2022-11-17T07:44:50.054Z,10.68
2022-11-17T07:45:50.093Z,10.73
2022-11-17T07:46:50.055Z,10.79
2022-11-17T07:47:50.032Z,10.84
2022-11-17T07:48:50.033Z,10.85
2022-11-17T07:49:50.014Z,10.88
2022-11-17T07:50:50.057Z,10.88
2022-11-17T07:51:49.959Z,10.89
2022-11-17T07:52:49.966Z,10.94
2022-11-17T07:53:49.911Z,11.00
2022-11-17T07:54:49.958Z,11.00
2022-11-17T07:55:49.926Z,11.04
2022-11-17T07:56:49.988Z,11.07
2022-11-17T07:57:49.870Z,11.06
2022-11-17T07:58:49.873Z,10.86
2022-11-17T07:59:49.831Z,10.73
2022-11-17T08:00:49.877Z,10.63
2022-11-17T08:01:49.818Z,10.59
2022-11-17T08:02:49.851Z,10.52
2022-11-17T08:03:49.898Z,10.48
2022-11-17T08:04:49.797Z,10.47
2022-11-17T08:05:49.760Z,10.51
2022-11-17T08:06:49.843Z,10.53
2022-11-17T08:07:49.747Z,10.53
2022-11-17T08:08:49.782Z,10.52
2022-11-17T08:09:49.779Z,10.56
2022-11-17T08:10:49.727Z,10.60
2022-11-17T08:11:49.688Z,10.64
2022-11-17T08:12:49.667Z,10.70
2022-11-17T08:13:49.670Z,10.81
2022-11-17T08:14:49.678Z,10.89
2022-11-17T08:15:49.697Z,11.02
2022-11-17T08:16:49.618Z,11.11
2022-11-17T08:17:49.637Z,11.24
2022-11-17T08:18:52.372Z,11.36
2022-11-17T08:19:49.637Z,11.42
2022-11-17T08:20:49.644Z,11.52
2022-11-17T08:21:49.587Z,11.57
2022-11-17T08:22:49.536Z,11.61
2022-11-17T08:23:49.609Z,11.64
2022-11-17T08:24:49.531Z,11.72
2022-11-17T08:25:49.540Z,11.80
2022-11-17T08:26:49.563Z,11.88
2022-11-17T08:27:49.498Z,11.91
2022-11-17T08:28:55.112Z,11.99
2022-11-17T08:29:50.479Z,12.05
2022-11-17T08:30:49.436Z,12.14
2022-11-17T08:31:49.445Z,12.21
2022-11-17T08:32:49.447Z,12.28
2022-11-17T08:33:49.406Z,12.31
2022-11-17T08:34:49.388Z,12.32
2022-11-17T08:35:49.400Z,12.32
2022-11-17T08:36:49.364Z,12.29
2022-11-17T08:37:49.380Z,12.29
2022-11-17T08:38:49.552Z,12.28
2022-11-17T08:39:49.350Z,12.27
2022-11-17T08:40:49.302Z,12.23
2022-11-17T08:41:49.313Z,12.21
2022-11-17T08:42:49.283Z,12.21
2022-11-17T08:43:49.344Z,12.27
2022-11-17T08:44:49.389Z,12.28
2022-11-17T08:45:49.278Z,12.31
2022-11-17T08:46:49.232Z,12.31
2022-11-17T08:47:49.243Z,12.35
2022-11-17T08:48:55.444Z,12.37
2022-11-17T08:49:50.294Z,12.35
2022-11-17T08:50:49.171Z,12.38
2022-11-17T08:51:49.182Z,12.39
2022-11-17T08:52:49.153Z,12.41
2022-11-17T08:53:49.160Z,12.46
2022-11-17T08:54:49.121Z,12.47
2022-11-17T08:55:49.323Z,12.52
2022-11-17T08:56:49.141Z,12.54
2022-11-17T08:57:49.103Z,12.60
2022-11-17T08:58:49.052Z,12.62
2022-11-17T08:59:49.067Z,12.64
2022-11-17T09:00:49.143Z,12.64
2022-11-17T09:01:49.242Z,12.68
2022-11-17T09:02:49.030Z,12.68
2022-11-17T09:03:48.995Z,12.70
2022-11-17T09:04:49.001Z,12.70
2022-11-17T09:05:48.975Z,12.68
2022-11-17T09:06:49.214Z,12.67
2022-11-17T09:07:49.069Z,12.65
2022-11-17T09:08:48.976Z,12.65
2022-11-17T09:09:48.913Z,12.70
2022-11-17T09:10:49.258Z,12.71
2022-11-17T09:11:48.888Z,12.71
2022-11-17T09:12:48.851Z,12.74
2022-11-17T09:13:48.862Z,12.75
2022-11-17T09:14:48.854Z,12.75
2022-11-17T09:15:48.832Z,12.79
2022-11-17T09:16:48.842Z,12.82
2022-11-17T09:17:48.803Z,12.82
2022-11-17T09:18:48.780Z,12.79
2022-11-17T09:19:48.792Z,12.85
2022-11-17T09:20:48.749Z,12.87
2022-11-17T09:21:48.742Z,12.92
2022-11-17T09:22:48.768Z,12.89
2022-11-17T09:23:48.750Z,12.93
2022-11-17T09:24:48.690Z,12.95
2022-11-17T09:25:48.690Z,12.87
2022-11-17T09:26:48.660Z,12.86
2022-11-17T09:27:48.660Z,12.89
2022-11-17T09:28:48.674Z,12.86
2022-11-17T09:29:48.650Z,12.90
2022-11-17T09:30:48.727Z,12.93
2022-11-17T09:31:48.722Z,13.00
2022-11-17T09:32:48.580Z,13.04
2022-11-17T09:33:48.600Z,13.03
2022-11-17T09:34:48.571Z,12.97
2022-11-17T09:35:48.570Z,13.01
2022-11-17T09:36:48.730Z,13.01
2022-11-17T09:37:48.549Z,13.05
2022-11-17T09:38:48.518Z,13.07
2022-11-17T09:39:48.524Z,13.10
2022-11-17T09:40:48.477Z,13.10
2022-11-17T09:41:48.497Z,13.10
2022-11-17T09:42:48.525Z,13.12
2022-11-17T09:43:48.474Z,13.15
2022-11-17T09:44:48.418Z,13.19
2022-11-17T09:45:48.456Z,13.23
2022-11-17T09:46:48.395Z,13.29
2022-11-17T09:47:48.413Z,13.41
2022-11-17T09:48:48.410Z,13.45
2022-11-17T09:49:52.166Z,13.44
2022-11-17T09:50:49.424Z,13.46
2022-11-17T09:51:48.348Z,13.42
2022-11-17T09:52:48.326Z,13.42
2022-11-17T09:53:48.326Z,13.41
2022-11-17T09:54:48.307Z,13.45
2022-11-17T09:55:48.336Z,13.44
2022-11-17T09:56:48.305Z,13.42
2022-11-17T09:57:48.288Z,13.38
2022-11-17T09:58:48.244Z,13.30
2022-11-17T09:59:48.246Z,13.15
2022-11-17T10:00:48.285Z,13.04
2022-11-17T10:01:48.301Z,13.03
2022-11-17T10:02:48.189Z,13.07
2022-11-17T10:03:48.381Z,13.04
2022-11-17T10:04:48.165Z,13.00
2022-11-17T10:05:48.176Z,13.00
2022-11-17T10:06:48.176Z,13.01
2022-11-17T10:07:48.167Z,13.00
2022-11-17T10:08:48.113Z,13.01
2022-11-17T10:09:48.123Z,13.03
2022-11-17T10:10:48.081Z,12.97
2022-11-17T10:11:48.107Z,12.86
2022-11-17T10:12:48.093Z,12.79
2022-11-17T10:13:48.063Z,12.78
2022-11-17T10:14:48.031Z,12.82
2022-11-17T10:15:48.042Z,12.82
2022-11-17T10:16:48.011Z,12.82
2022-11-17T10:17:48.015Z,12.82
2022-11-17T10:18:48.004Z,12.90
2022-11-17T10:19:47.993Z,12.93
2022-11-17T10:20:48.173Z,12.96
2022-11-17T10:21:47.965Z,13.07
2022-11-17T10:22:47.929Z,13.20
2022-11-17T10:23:48.232Z,13.26
2022-11-17T10:24:47.903Z,13.28
2022-11-17T10:25:47.914Z,13.28
2022-11-17T10:26:48.061Z,13.29
2022-11-17T10:27:47.891Z,13.25
2022-11-17T10:28:47.840Z,13.22
2022-11-17T10:29:47.854Z,13.26
2022-11-17T10:30:47.831Z,13.30
2022-11-17T10:31:47.841Z,13.26
2022-11-17T10:32:48.446Z,13.22
2022-11-17T10:33:47.859Z,13.28
2022-11-17T10:34:47.801Z,13.26
2022-11-17T10:35:47.770Z,13.26
2022-11-17T10:36:47.739Z,13.23
2022-11-17T10:37:47.738Z,13.12
2022-11-17T10:38:47.790Z,13.01
2022-11-17T10:39:47.720Z,12.93
2022-11-17T10:40:47.691Z,12.87
2022-11-17T10:41:47.710Z,12.83
2022-11-17T10:42:47.663Z,12.87
2022-11-17T10:43:47.668Z,12.95
2022-11-17T10:44:47.679Z,13.07
2022-11-17T10:45:47.639Z,13.05
2022-11-17T10:46:47.987Z,13.07
2022-11-17T10:47:47.611Z,13.11
2022-11-17T10:48:47.576Z,13.20
2022-11-17T10:49:47.607Z,13.20
2022-11-17T10:50:47.557Z,13.22
2022-11-17T10:51:47.556Z,13.20
2022-11-17T10:52:47.554Z,13.20
2022-11-17T10:53:47.803Z,13.19
2022-11-17T10:54:47.493Z,13.15
2022-11-17T10:55:47.505Z,13.19
2022-11-17T10:56:47.507Z,13.32
2022-11-17T10:57:47.466Z,13.48
2022-11-17T10:58:47.435Z,13.55
2022-11-17T10:59:52.024Z,13.64
2022-11-17T11:00:48.512Z,13.67
2022-11-17T11:01:47.489Z,13.84
2022-11-17T11:02:47.373Z,13.96
2022-11-17T11:03:47.394Z,14.02
2022-11-17T11:04:47.374Z,14.03
2022-11-17T11:05:47.409Z,14.07
2022-11-17T11:06:47.385Z,14.10
2022-11-17T11:07:47.303Z,14.04
2022-11-17T11:08:47.314Z,14.00
2022-11-17T11:09:47.308Z,13.88
2022-11-17T11:10:47.293Z,13.89
2022-11-17T11:11:47.257Z,13.88
2022-11-17T11:12:47.301Z,13.91
2022-11-17T11:13:47.231Z,13.92
2022-11-17T11:14:54.293Z,13.91
2022-11-17T11:15:47.198Z,13.96
2022-11-17T11:16:48.362Z,13.95
2022-11-17T11:17:47.175Z,13.96
2022-11-17T11:18:47.246Z,13.97
2022-11-17T11:19:47.145Z,13.92
2022-11-17T11:20:47.168Z,13.85
2022-11-17T11:21:47.131Z,13.87
2022-11-17T11:22:47.148Z,13.89
2022-11-17T11:23:47.094Z,13.97
2022-11-17T11:24:47.195Z,13.97
2022-11-17T11:25:47.074Z,13.96
2022-11-17T11:26:47.074Z,14.02
2022-11-17T11:27:47.049Z,14.14
2022-11-17T11:28:51.319Z,14.24
2022-11-17T11:29:48.095Z,14.27
2022-11-17T11:30:47.043Z,14.35
2022-11-17T11:31:46.986Z,14.28
2022-11-17T11:32:46.983Z,14.39
2022-11-17T11:33:46.965Z,14.51
2022-11-17T11:34:46.972Z,14.51
2022-11-17T11:35:46.974Z,14.55
2022-11-17T11:36:46.945Z,14.61
2022-11-17T11:37:46.912Z,14.62
2022-11-17T11:38:46.926Z,14.77
2022-11-17T11:39:46.879Z,14.89
2022-11-17T11:40:46.894Z,14.96
2022-11-17T11:41:46.911Z,14.99
2022-11-17T11:42:46.872Z,14.92
2022-11-17T11:43:46.833Z,14.95
2022-11-17T11:44:46.993Z,15.06
2022-11-17T11:45:46.803Z,15.02
2022-11-17T11:46:46.805Z,15.06
2022-11-17T11:47:46.818Z,15.14
2022-11-17T11:48:46.785Z,15.27
2022-11-17T11:49:46.745Z,15.36
2022-11-17T11:50:46.759Z,15.50
2022-11-17T11:51:46.721Z,15.49
2022-11-17T11:52:46.730Z,15.43
2022-11-17T11:53:46.749Z,15.32
2022-11-17T11:54:50.860Z,15.28
2022-11-17T11:55:46.668Z,15.21
2022-11-17T11:56:46.704Z,15.14
2022-11-17T11:57:46.679Z,15.03
2022-11-17T11:58:46.656Z,14.96
2022-11-17T11:59:51.740Z,14.95
2022-11-17T12:00:46.618Z,14.92
2022-11-17T12:01:46.588Z,14.89
2022-11-17T12:02:46.712Z,14.91
2022-11-17T12:03:46.565Z,14.98
2022-11-17T12:04:46.567Z,14.98
2022-11-17T12:05:46.578Z,14.96
2022-11-17T12:06:46.541Z,14.81
2022-11-17T12:07:46.508Z,14.78
2022-11-17T12:08:46.518Z,14.72
2022-11-17T12:09:46.487Z,14.68
2022-11-17T12:10:46.638Z,14.61
2022-11-17T12:11:46.524Z,14.58
2022-11-17T12:12:46.471Z,14.73
2022-11-17T12:13:51.254Z,14.77
2022-11-17T12:14:47.446Z,14.68
2022-11-17T12:15:46.412Z,14.72
2022-11-17T12:16:46.456Z,14.88
2022-11-17T12:17:46.375Z,14.84
2022-11-17T12:18:46.778Z,14.77
2022-11-17T12:19:46.349Z,14.70
2022-11-17T12:20:46.375Z,14.75
2022-11-17T12:21:46.333Z,14.78
2022-11-17T12:22:46.406Z,14.84
2022-11-17T12:23:46.296Z,14.86
2022-11-17T12:24:46.406Z,14.65
2022-11-17T12:25:50.627Z,14.51
2022-11-17T12:26:47.275Z,14.39
2022-11-17T12:27:46.253Z,14.29
2022-11-17T12:28:46.462Z,14.29
2022-11-17T12:29:46.226Z,14.36
2022-11-17T12:30:47.055Z,14.47
2022-11-17T12:31:46.195Z,14.65
2022-11-17T12:32:46.193Z,14.77
2022-11-17T12:33:46.164Z,14.95
2022-11-17T12:34:46.183Z,14.94
2022-11-17T12:35:46.144Z,14.98
2022-11-17T12:36:46.222Z,15.03
2022-11-17T12:37:46.113Z,15.14
2022-11-17T12:38:46.131Z,15.16
2022-11-17T12:39:46.100Z,15.09
2022-11-17T12:40:46.101Z,15.11
2022-11-17T12:41:46.062Z,15.14
2022-11-17T12:42:46.122Z,15.17
2022-11-17T12:43:46.040Z,15.02
2022-11-17T12:44:53.156Z,14.98
2022-11-17T12:45:46.002Z,15.07
2022-11-17T12:46:46.006Z,15.07
2022-11-17T12:47:59.158Z,15.13
2022-11-17T12:48:47.612Z,15.27
2022-11-17T12:49:45.969Z,15.31
2022-11-17T12:50:45.970Z,15.31
2022-11-17T12:51:46.124Z,15.34
2022-11-17T12:52:45.935Z,15.34
2022-11-17T12:53:45.894Z,15.35
2022-11-17T12:54:45.951Z,15.23
2022-11-17T12:55:52.890Z,15.14
2022-11-17T12:56:45.880Z,15.10
2022-11-17T12:57:45.850Z,15.11
2022-11-17T12:58:45.860Z,15.10
2022-11-17T12:59:45.821Z,14.95
2022-11-17T13:00:45.910Z,14.94
2022-11-17T13:01:45.868Z,14.92
2022-11-17T13:02:45.934Z,14.89
2022-11-17T13:03:45.798Z,14.91
2022-11-17T13:04:49.106Z,14.88
2022-11-17T13:05:45.753Z,14.83
2022-11-17T13:06:45.748Z,14.81
2022-11-17T13:07:45.719Z,14.68
2022-11-17T13:08:45.778Z,14.55
2022-11-17T13:09:45.687Z,14.52
2022-11-17T13:10:45.693Z,14.42
2022-11-17T13:11:45.668Z,14.37
2022-11-17T13:12:45.673Z,14.33
2022-11-17T13:13:47.088Z,14.36
2022-11-17T13:14:45.705Z,14.42
2022-11-17T13:15:45.627Z,14.45
2022-11-17T13:16:45.619Z,14.50
2022-11-17T13:17:45.596Z,14.42
2022-11-17T13:18:45.596Z,14.39
2022-11-17T13:19:45.564Z,14.32
2022-11-17T13:20:45.605Z,14.28
2022-11-17T13:21:45.525Z,14.27
2022-11-17T13:22:45.546Z,14.29
2022-11-17T13:23:45.539Z,14.37
2022-11-17T13:27:07.419Z,14.40
2022-11-17T13:28:05.660Z,14.42
2022-11-17T13:29:05.596Z,14.57
2022-11-17T13:30:05.562Z,14.68
2022-11-17T13:31:05.571Z,14.69
2022-11-17T13:32:05.829Z,14.68
2022-11-17T13:33:05.637Z,14.83
2022-11-17T13:34:05.551Z,14.83
2022-11-17T13:35:05.550Z,14.73
2022-11-17T13:36:06.444Z,14.62
2022-11-17T13:37:05.504Z,14.58
2022-11-17T13:38:05.463Z,14.55
2022-11-17T13:39:05.701Z,14.46
2022-11-17T13:40:05.438Z,14.37
2022-11-17T13:41:05.453Z,14.35
2022-11-17T13:42:05.413Z,14.32
2022-11-17T13:43:05.420Z,14.27
2022-11-17T13:44:05.382Z,14.22
2022-11-17T13:45:05.541Z,14.24
2022-11-17T13:46:05.362Z,14.28
2022-11-17T13:47:05.361Z,14.39
2022-11-17T13:48:05.332Z,14.42
2022-11-17T13:49:05.351Z,14.42
2022-11-17T13:50:05.310Z,14.45
2022-11-17T13:51:05.501Z,14.45
2022-11-17T13:52:05.345Z,14.46
2022-11-17T13:53:05.293Z,14.52
2022-11-17T13:54:05.250Z,14.61
2022-11-17T13:55:05.279Z,14.62
2022-11-17T13:56:05.232Z,14.64
2022-11-17T13:57:05.511Z,14.69
2022-11-17T13:58:05.222Z,14.81
2022-11-17T13:59:05.187Z,14.88
2022-11-17T14:00:05.199Z,14.94
2022-11-17T14:01:05.201Z,14.99
2022-11-17T14:02:05.180Z,14.99
2022-11-17T14:03:05.221Z,14.98
2022-11-17T14:04:05.150Z,14.88
2022-11-17T14:05:05.126Z,14.80
2022-11-17T14:06:05.156Z,14.69
2022-11-17T14:07:05.158Z,14.62
2022-11-17T14:08:05.098Z,14.52
2022-11-17T14:09:05.057Z,14.50
2022-11-17T14:10:08.290Z,14.47
2022-11-17T14:11:06.257Z,14.45
2022-11-17T14:12:05.060Z,14.39
2022-11-17T14:13:05.025Z,14.32
2022-11-17T14:14:05.009Z,14.27
2022-11-17T14:15:04.988Z,14.21
2022-11-17T14:16:04.985Z,14.17
2022-11-17T14:17:05.045Z,14.10
2022-11-17T14:18:04.984Z,14.06
2022-11-17T14:19:04.936Z,14.03
2022-11-17T14:20:05.045Z,14.00
2022-11-17T14:21:04.905Z,13.99
2022-11-17T14:22:04.915Z,13.96
2022-11-17T14:23:04.924Z,13.96
2022-11-17T14:24:04.897Z,13.91
2022-11-17T14:25:04.858Z,13.88
2022-11-17T14:26:04.853Z,13.85
2022-11-17T14:27:04.824Z,13.84
2022-11-17T14:28:04.842Z,13.85
2022-11-17T14:29:04.846Z,13.85
2022-11-17T14:30:04.862Z,13.82
2022-11-17T14:31:04.779Z,13.79
2022-11-17T14:32:04.780Z,13.77
2022-11-17T14:33:10.545Z,13.75
2022-11-17T14:34:05.801Z,13.73
2022-11-17T14:35:04.756Z,13.77
2022-11-17T14:36:04.771Z,13.77
2022-11-17T14:37:07.326Z,13.73
2022-11-17T14:38:05.712Z,13.71
2022-11-17T14:39:04.662Z,13.70
2022-11-17T14:40:04.708Z,13.66
2022-11-17T14:41:04.633Z,13.64
2022-11-17T14:42:04.641Z,13.62
2022-11-17T14:43:04.610Z,13.57
2022-11-17T14:44:04.620Z,13.55
2022-11-17T14:45:04.590Z,13.52
2022-11-17T14:46:04.637Z,13.48
2022-11-17T14:47:04.558Z,13.45
2022-11-17T14:48:04.569Z,13.44
2022-11-17T14:49:04.530Z,13.42
2022-11-17T14:50:04.542Z,13.41
2022-11-17T14:51:04.972Z,13.38
2022-11-17T14:52:04.511Z,13.36
2022-11-17T14:53:04.484Z,13.36
2022-11-17T14:54:04.492Z,13.30
2022-11-17T14:55:04.451Z,13.29
2022-11-17T14:56:04.473Z,13.26
2022-11-17T14:57:04.490Z,13.26
2022-11-17T14:58:04.439Z,13.25
2022-11-17T14:59:04.416Z,13.23
2022-11-17T15:00:04.416Z,13.22
2022-11-17T15:01:04.376Z,13.19
2022-11-17T15:02:04.390Z,13.17
2022-11-17T15:03:04.838Z,13.15
2022-11-17T15:04:27.097Z,13.12
2022-11-17T15:05:05.369Z,13.11
2022-11-17T15:06:04.342Z,13.10
2022-11-17T15:07:04.379Z,13.08
2022-11-17T15:08:04.316Z,13.07
2022-11-17T15:09:04.280Z,13.07
2022-11-17T15:10:04.276Z,13.04
2022-11-17T15:11:04.287Z,13.03
2022-11-17T15:12:04.263Z,13.01
2022-11-17T15:13:04.286Z,13.01
2022-11-17T15:14:04.227Z,13.03
2022-11-17T15:15:04.204Z,13.01
2022-11-17T15:16:04.214Z,13.00
2022-11-17T15:17:06.746Z,12.96
2022-11-17T15:18:04.195Z,12.93
2022-11-17T15:19:04.163Z,12.89
2022-11-17T15:20:04.174Z,12.85
2022-11-17T15:21:04.125Z,12.83
2022-11-17T15:22:04.142Z,12.78
2022-11-17T15:23:04.138Z,12.74
2022-11-17T15:24:04.130Z,12.70
2022-11-17T15:25:04.071Z,12.65
2022-11-17T15:26:04.285Z,12.60
2022-11-17T15:27:04.045Z,12.53
2022-11-17T15:28:04.066Z,12.47
2022-11-17T15:29:04.016Z,12.45
2022-11-17T15:30:04.033Z,12.37
2022-11-17T15:31:03.999Z,12.34
2022-11-17T15:32:04.893Z,12.29
2022-11-17T15:33:03.975Z,12.21
2022-11-17T15:34:03.988Z,12.19
2022-11-17T15:35:03.946Z,12.19
2022-11-17T15:36:03.961Z,12.14
2022-11-17T15:37:03.922Z,12.07
2022-11-17T15:38:04.130Z,12.04
2022-11-17T15:39:03.893Z,11.98
2022-11-17T15:40:03.890Z,11.86
2022-11-17T15:41:03.882Z,11.73
2022-11-17T15:42:03.905Z,11.60
2022-11-17T15:43:03.909Z,11.47
2022-11-17T15:44:03.937Z,11.36
2022-11-17T15:45:03.822Z,11.24
2022-11-17T15:46:03.837Z,11.10
2022-11-17T15:47:03.790Z,10.99
2022-11-17T15:48:03.800Z,10.85
2022-11-17T15:49:03.764Z,10.74
2022-11-17T15:50:03.936Z,10.68
2022-11-17T15:51:03.748Z,10.64
2022-11-17T15:52:03.757Z,10.61
2022-11-17T15:53:04.937Z,10.53
2022-11-17T15:54:03.759Z,10.51
2022-11-17T15:55:03.686Z,10.42
2022-11-17T15:56:04.409Z,10.34
2022-11-17T15:57:03.833Z,10.30
2022-11-17T15:58:03.693Z,10.26
2022-11-17T15:59:03.653Z,10.20
2022-11-17T16:00:03.650Z,10.17
2022-11-17T16:01:03.664Z,10.12
2022-11-17T16:02:03.867Z,10.08
2022-11-17T16:03:03.599Z,10.08
2022-11-17T16:04:03.608Z,10.05
2022-11-17T16:05:03.565Z,10.01
2022-11-17T16:06:03.569Z,9.99
2022-11-17T16:07:03.837Z,9.97
2022-11-17T16:08:03.560Z,9.99
2022-11-17T16:09:03.505Z,10.01
2022-11-17T16:10:03.556Z,10.04
2022-11-17T16:11:03.501Z,10.08
2022-11-17T16:12:03.566Z,10.18
2022-11-17T16:13:03.504Z,10.22
2022-11-17T16:14:03.474Z,10.25
2022-11-17T16:15:03.445Z,10.29
2022-11-17T16:16:03.528Z,10.30
2022-11-17T16:17:03.431Z,10.30
2022-11-17T16:18:03.433Z,10.30
2022-11-17T16:19:03.385Z,10.30
2022-11-17T16:20:03.429Z,10.30
2022-11-17T16:21:04.949Z,10.30
2022-11-17T16:22:03.436Z,10.26
2022-11-17T16:23:03.342Z,10.23
2022-11-17T16:24:03.398Z,10.23
2022-11-17T16:25:03.344Z,10.25
2022-11-17T16:26:03.313Z,10.26
2022-11-17T16:27:03.295Z,10.30
2022-11-17T16:28:03.380Z,10.33
2022-11-17T16:29:03.259Z,10.32
2022-11-17T16:30:03.278Z,10.32
2022-11-17T16:31:03.231Z,10.30
2022-11-17T16:32:03.229Z,10.29
2022-11-17T16:33:03.214Z,10.29
2022-11-17T16:34:03.297Z,10.29
2022-11-17T16:35:03.190Z,10.27
2022-11-17T16:36:03.202Z,10.27
2022-11-17T16:37:03.159Z,10.27
2022-11-17T16:38:03.166Z,10.26
2022-11-17T16:39:03.135Z,10.22
2022-11-17T16:40:03.210Z,10.17
2022-11-17T16:41:03.107Z,10.18
2022-11-17T16:42:03.134Z,10.17
2022-11-17T16:43:03.096Z,10.18
2022-11-17T16:44:03.151Z,10.18
2022-11-17T16:45:03.135Z,10.20
2022-11-17T16:46:03.618Z,10.29
2022-11-17T16:47:03.196Z,10.38
2022-11-17T16:48:03.047Z,10.42
2022-11-17T16:49:03.008Z,10.45
2022-11-17T16:50:03.004Z,10.48
2022-11-17T16:51:02.973Z,10.51
2022-11-17T16:52:03.945Z,10.52
2022-11-17T16:53:02.957Z,10.55
2022-11-17T16:54:02.999Z,10.56
2022-11-17T16:55:05.187Z,10.63
2022-11-17T16:56:02.926Z,10.68
2022-11-17T16:57:02.905Z,10.78
2022-11-17T16:58:03.003Z,10.82
2022-11-17T16:59:02.876Z,10.85
2022-11-17T17:00:02.903Z,10.86
2022-11-17T17:01:02.872Z,10.85
2022-11-17T17:02:02.854Z,10.84
2022-11-17T17:03:02.965Z,10.79
2022-11-17T17:04:02.835Z,10.79
2022-11-17T17:05:02.806Z,10.78
2022-11-17T17:06:02.822Z,10.81
2022-11-17T17:07:02.809Z,10.81
2022-11-17T17:08:02.983Z,10.85
2022-11-17T17:09:02.752Z,10.86
2022-11-17T17:10:02.765Z,10.86
2022-11-17T17:11:02.811Z,10.84
2022-11-17T17:12:02.744Z,10.81
2022-11-17T17:13:02.701Z,10.79
2022-11-17T17:14:02.915Z,10.73
2022-11-17T17:15:11.922Z,10.70
2022-11-17T17:16:02.684Z,10.70
2022-11-17T17:17:04.355Z,10.68
2022-11-17T17:18:04.483Z,10.66
2022-11-17T17:19:02.619Z,10.64
2022-11-17T17:20:02.703Z,10.63
2022-11-17T17:21:02.607Z,10.61
2022-11-17T17:22:02.627Z,10.60
2022-11-17T17:23:03.336Z,10.56
2022-11-17T17:24:02.578Z,10.55
2022-11-17T17:25:02.574Z,10.55
2022-11-17T17:26:02.559Z,10.52
2022-11-17T17:27:02.521Z,10.48
2022-11-17T17:28:02.568Z,10.45
2022-11-17T17:29:02.550Z,10.44
2022-11-17T17:30:02.499Z,10.41
2022-11-17T17:31:02.503Z,10.41
2022-11-17T17:32:02.475Z,10.40
2022-11-17T17:33:02.579Z,10.40
2022-11-17T17:34:02.468Z,10.38
2022-11-17T17:35:02.474Z,10.34
2022-11-17T17:36:02.428Z,10.33
2022-11-17T17:37:02.406Z,10.32
2022-11-17T17:38:02.508Z,10.30
2022-11-17T17:39:02.356Z,10.30
2022-11-17T17:40:02.376Z,10.29
2022-11-17T17:41:02.568Z,10.30
2022-11-17T17:42:02.345Z,10.32
2022-11-17T17:43:02.380Z,10.32
2022-11-17T17:44:02.317Z,10.32
2022-11-17T17:45:02.458Z,10.32
2022-11-17T17:46:02.346Z,10.32
2022-11-17T17:47:02.317Z,10.32
2022-11-17T17:48:02.314Z,10.30
2022-11-17T17:49:02.242Z,10.33
2022-11-17T17:50:02.272Z,10.36
2022-11-17T17:51:02.216Z,10.38
2022-11-17T17:52:02.922Z,10.40
2022-11-17T17:53:02.194Z,10.40
2022-11-17T17:54:02.262Z,10.41
2022-11-17T17:55:02.182Z,10.42
2022-11-17T17:56:02.190Z,10.44
2022-11-17T17:57:02.144Z,10.42
2022-11-17T17:58:02.225Z,10.44
2022-11-17T17:59:02.155Z,10.45
2022-11-17T18:00:02.125Z,10.48
2022-11-17T18:01:02.091Z,10.52