createdAt,value
2022-12-25T07:00:13.192Z,32.50
2022-12-25T07:02:48.590Z,27.90
2022-12-25T07:05:16.552Z,31.30
2022-12-25T07:07:44.379Z,31.70
2022-12-25T07:10:12.139Z,29.30
2022-12-25T07:12:39.950Z,35.40
2022-12-25T07:15:08.645Z,37.70
2022-12-25T07:17:36.374Z,31.90
2022-12-25T07:20:04.419Z,35.30
2022-12-25T07:22:32.186Z,33.40
2022-12-25T07:24:59.927Z,32.10
2022-12-25T07:27:27.674Z,39.50
2022-12-25T07:29:55.465Z,36.60
2022-12-25T07:32:23.201Z,39.10
2022-12-25T07:34:50.979Z,30.90
2022-12-25T07:37:18.713Z,37.40
2022-12-25T07:39:46.496Z,36.70
2022-12-25T07:42:14.363Z,32.30
2022-12-25T07:44:42.185Z,30.80
2022-12-25T07:47:10.030Z,35.70
2022-12-25T07:49:37.877Z,44.50
2022-12-25T07:52:05.676Z,38.90
2022-12-25T07:54:33.384Z,27.60
2022-12-25T07:57:01.142Z,32.10
2022-12-25T07:59:28.881Z,38.90
2022-12-25T08:01:56.819Z,33.30
2022-12-25T08:04:24.759Z,36.60
2022-12-25T08:06:52.539Z,36.70
2022-12-25T08:09:20.328Z,32.10
2022-12-25T08:11:48.083Z,33.40
2022-12-25T08:14:16.017Z,28.30
2022-12-25T08:16:44.726Z,30.30
2022-12-25T08:19:14.619Z,30.50
2022-12-25T08:21:42.367Z,31.90
2022-12-25T08:24:10.943Z,32.50
2022-12-25T08:26:38.722Z,32.20
2022-12-25T08:29:06.554Z,29.60
2022-12-25T08:31:37.243Z,33.50
2022-12-25T08:34:07.510Z,31.20
2022-12-25T08:36:35.569Z,30.90
2022-12-25T08:39:05.212Z,26.90
2022-12-25T08:41:33.010Z,31.90
2022-12-25T08:44:00.773Z,30.70
2022-12-25T08:46:28.644Z,31.40
2022-12-25T08:48:56.999Z,37.30
2022-12-25T08:51:26.296Z,29.00
2022-12-25T08:53:59.343Z,35.50
2022-12-25T08:56:27.166Z,34.20
2022-12-25T08:58:54.926Z,30.10
2022-12-25T09:01:22.800Z,44.30
2022-12-25T09:03:50.776Z,46.90
2022-12-25T09:06:18.665Z,37.10
2022-12-25T09:08:49.445Z,42.50
2022-12-25T09:11:19.795Z,43.50
2022-12-25T09:13:48.944Z,41.70
2022-12-25T09:16:20.865Z,36.70
2022-12-25T09:18:49.548Z,33.10
2022-12-25T09:21:18.368Z,32.40
2022-12-25T09:23:46.136Z,38.00
2022-12-25T09:26:17.030Z,34.20
2022-12-25T09:28:51.422Z,34.10
2022-12-25T09:31:22.675Z,38.20
2022-12-25T09:33:51.325Z,42.30
2022-12-25T09:36:21.434Z,39.60
2022-12-25T09:38:49.489Z,27.80
2022-12-25T09:41:20.956Z,35.80
2022-12-25T09:46:30.182Z,29.10
2022-12-25T09:49:38.746Z,31.80
2022-12-25T09:52:15.549Z,41.60
2022-12-25T09:55:05.463Z,37.50
2022-12-25T09:57:33.633Z,37.40
2022-12-25T10:00:01.541Z,42.60
2022-12-25T10:02:43.253Z,32.90
2022-12-25T10:05:39.369Z,31.60
2022-12-25T10:08:28.759Z,44.20
2022-12-25T10:11:15.421Z,41.60
2022-12-25T10:13:58.400Z,51.70
2022-12-25T10:17:21.879Z,43.10
2022-12-25T10:20:04.465Z,37.20
2022-12-25T10:22:40.719Z,38.20
2022-12-25T10:25:25.216Z,39.80
2022-12-25T10:27:57.556Z,40.80
2022-12-25T10:30:28.048Z,41.50
2022-12-25T10:32:57.712Z,38.00
2022-12-25T10:35:28.387Z,38.20
2022-12-25T10:38:01.568Z,39.70
2022-12-25T10:40:40.905Z,39.30
2022-12-25T10:43:13.427Z,39.40
2022-12-25T10:45:48.795Z,36.10
2022-12-25T10:48:29.078Z,27.30
2022-12-25T10:50:57.116Z,44.60
2022-12-25T10:53:29.486Z,34.00
2022-12-25T10:55:59.977Z,33.90
2022-12-25T10:58:30.307Z,43.70
2022-12-25T11:01:02.302Z,36.50
2022-12-25T11:03:33.094Z,35.80
2022-12-25T11:06:03.356Z,46.90
2022-12-25T11:08:34.874Z,47.30
2022-12-25T11:11:08.904Z,45.60
2022-12-25T11:13:41.088Z,49.90
2022-12-25T11:16:38.676Z,48.30
2022-12-25T11:19:24.320Z,57.90
2022-12-25T11:21:54.293Z,50.50
2022-12-25T11:24:25.788Z,51.80
2022-12-25T11:29:46.717Z,45.70
2022-12-25T11:32:36.299Z,44.10
2022-12-25T11:35:13.472Z,53.60
2022-12-25T11:37:49.061Z,48.40
2022-12-25T11:40:27.758Z,55.80
2022-12-25T11:43:50.998Z,44.90
2022-12-25T11:46:26.005Z,44.80
2022-12-25T11:49:01.619Z,48.10
2022-12-25T11:51:36.324Z,44.90
2022-12-25T11:54:23.457Z,45.60
2022-12-25T11:56:51.239Z,41.30
2022-12-25T11:59:35.879Z,53.70
2022-12-25T12:02:22.375Z,53.10
2022-12-25T12:05:03.147Z,50.60
2022-12-25T12:07:34.056Z,52.40
2022-12-25T12:10:15.254Z,50.60
2022-12-25T12:13:01.158Z,51.70
2022-12-25T12:15:46.282Z,51.40
2022-12-25T12:18:23.139Z,51.30
2022-12-25T12:21:09.501Z,52.10
2022-12-25T12:23:54.307Z,48.20
2022-12-25T12:26:25.102Z,48.10
2022-12-25T12:28:55.883Z,51.10
2022-12-25T12:31:24.432Z,48.50
2022-12-25T12:33:57.550Z,52.20
2022-12-25T12:36:35.662Z,44.50
2022-12-25T12:39:06.060Z,47.70
2022-12-25T12:41:46.552Z,53.00
2022-12-25T12:44:16.702Z,49.40
2022-12-25T12:46:56.229Z,50.30
2022-12-25T12:49:27.963Z,51.60
2022-12-25T12:52:34.647Z,54.90
2022-12-25T12:55:09.046Z,52.00
2022-12-25T12:57:40.028Z,56.00
2022-12-25T13:00:15.413Z,53.90
2022-12-25T13:03:09.264Z,58.00
2022-12-25T13:05:48.164Z,52.40
2022-12-25T13:08:34.937Z,55.70
2022-12-25T13:11:10.585Z,51.80
2022-12-25T13:13:44.515Z,60.60
2022-12-25T13:16:25.046Z,59.00
2022-12-25T13:18:55.279Z,54.80
2022-12-25T13:21:26.523Z,59.00
2022-12-25T13:24:10.706Z,63.90
2022-12-25T13:26:39.380Z,51.90
2022-12-25T13:29:11.535Z,61.40
2022-12-25T13:31:41.088Z,58.80
2022-12-25T13:34:28.189Z,54.90
2022-12-25T13:36:56.336Z,60.80
2022-12-25T13:39:25.215Z,53.40
2022-12-25T13:42:06.048Z,52.50
2022-12-25T13:44:40.131Z,58.80
2022-12-25T13:47:19.098Z,54.00
2022-12-25T13:49:47.536Z,63.50
2022-12-25T13:52:36.802Z,45.10
2022-12-25T13:55:19.355Z,53.60
2022-12-25T13:58:05.514Z,58.80
2022-12-25T14:00:38.875Z,58.40
2022-12-25T14:03:08.580Z,58.20
2022-12-25T14:05:43.112Z,53.10
2022-12-25T14:08:19.311Z,52.00
2022-12-25T14:10:50.690Z,61.70
2022-12-25T14:15:49.533Z,79.00
2022-12-25T14:18:19.670Z,75.00
2022-12-25T14:21:11.459Z,99.10
2022-12-25T14:23:50.284Z,91.60
2022-12-25T14:26:30.552Z,75.60
2022-12-25T14:29:16.874Z,62.70
2022-12-25T14:31:47.047Z,66.10
2022-12-25T14:34:23.416Z,56.00
2022-12-25T14:36:52.852Z,70.20
2022-12-25T14:39:39.095Z,62.30
2022-12-25T14:42:22.940Z,60.30
2022-12-25T14:45:06.439Z,52.40
2022-12-25T14:47:50.126Z,69.00
2022-12-25T14:50:29.159Z,54.10
2022-12-25T14:52:58.069Z,50.80
2022-12-25T14:55:29.175Z,51.20
2022-12-25T14:58:01.554Z,49.90
2022-12-25T15:00:35.145Z,57.80
2022-12-25T15:03:17.404Z,62.20
2022-12-25T15:05:45.522Z,67.00
2022-12-25T15:08:13.317Z,53.30
2022-12-25T15:13:30.303Z,57.60
2022-12-25T15:16:13.234Z,64.50
2022-12-25T15:18:44.909Z,59.00
2022-12-25T15:24:01.323Z,57.30
2022-12-25T15:26:31.470Z,49.70
2022-12-25T15:28:59.304Z,53.90
2022-12-25T15:31:32.630Z,48.30
2022-12-25T15:34:05.127Z,55.60
2022-12-25T15:36:33.957Z,52.70
2022-12-25T15:39:01.723Z,51.80
2022-12-25T15:41:52.305Z,56.30
2022-12-25T15:44:20.408Z,56.70
2022-12-25T15:46:48.346Z,60.10
2022-12-25T15:49:17.208Z,61.50
2022-12-25T15:51:45.707Z,59.80
2022-12-25T15:54:14.303Z,58.30
2022-12-25T15:56:51.943Z,60.00
2022-12-25T15:59:21.186Z,58.30
2022-12-25T16:01:51.830Z,59.90
2022-12-25T16:04:20.977Z,57.90
2022-12-25T16:06:49.595Z,58.70
2022-12-25T16:09:20.239Z,56.70
2022-12-25T16:11:48.925Z,61.10
2022-12-25T16:14:17.037Z,57.50
2022-12-25T16:16:44.992Z,52.20
2022-12-25T16:19:12.756Z,56.70
2022-12-25T16:21:46.523Z,54.40
2022-12-25T16:24:14.538Z,52.90
2022-12-25T16:26:42.701Z,50.50
2022-12-25T16:29:10.831Z,53.90
2022-12-25T16:31:39.765Z,49.40
2022-12-25T16:34:08.734Z,47.60
2022-12-25T16:36:36.985Z,48.70
2022-12-25T16:39:05.792Z,51.80
2022-12-25T16:41:33.642Z,43.80
2022-12-25T16:44:09.482Z,56.10
2022-12-25T16:46:39.990Z,40.50
2022-12-25T16:49:08.811Z,57.60
2022-12-25T16:51:37.185Z,53.90
2022-12-25T16:54:05.603Z,52.80
2022-12-25T16:56:33.403Z,49.90
2022-12-25T16:59:01.314Z,54.30
2022-12-25T17:01:29.681Z,70.20
2022-12-25T17:04:01.753Z,57.00
2022-12-25T17:06:29.810Z,59.80
2022-12-25T17:09:00.173Z,44.50
2022-12-25T17:11:30.208Z,57.90
2022-12-25T17:14:03.829Z,64.20
2022-12-25T17:16:35.164Z,51.90
2022-12-25T17:19:15.990Z,58.20
2022-12-25T17:21:43.852Z,58.60
2022-12-25T17:24:11.805Z,61.50
2022-12-25T17:26:41.738Z,54.10
2022-12-25T17:29:18.671Z,52.10
2022-12-25T17:31:48.187Z,53.30
2022-12-25T17:34:16.289Z,56.70
2022-12-25T17:36:44.335Z,58.80
2022-12-25T17:39:12.312Z,60.70
2022-12-25T17:41:40.165Z,51.00
2022-12-25T17:44:09.725Z,50.70
2022-12-25T17:46:38.536Z,51.30
2022-12-25T17:49:06.761Z,41.70
2022-12-25T17:51:34.506Z,52.70
2022-12-25T17:54:05.437Z,45.00
2022-12-25T17:56:33.626Z,46.10
2022-12-25T17:59:12.248Z,42.00
2022-12-25T18:01:40.146Z,59.40
2022-12-25T18:04:08.362Z,50.80
2022-12-25T18:06:37.381Z,63.90
2022-12-25T18:09:06.590Z,44.80
2022-12-25T18:11:37.411Z,40.40
2022-12-25T18:14:06.999Z,45.10
2022-12-25T18:16:37.510Z,44.30
2022-12-25T18:19:05.820Z,41.80
2022-12-25T18:21:33.803Z,45.70
2022-12-25T18:24:05.952Z,39.80
2022-12-25T18:26:34.530Z,35.80
2022-12-25T18:29:03.249Z,42.00
2022-12-25T18:31:31.219Z,33.90
2022-12-25T18:34:00.360Z,31.20
2022-12-25T18:36:30.155Z,35.80
2022-12-25T18:38:59.264Z,35.00
2022-12-25T18:41:28.851Z,38.40
2022-12-25T18:43:57.366Z,35.50
2022-12-25T18:46:27.508Z,34.30
2022-12-25T18:48:56.979Z,35.90
2022-12-25T18:51:27.675Z,35.00
2022-12-25T18:53:57.695Z,37.10
2022-12-25T18:56:25.460Z,36.50
2022-12-25T18:58:53.241Z,38.10
2022-12-25T19:01:23.167Z,39.80
2022-12-25T19:03:53.856Z,37.00
2022-12-25T19:06:28.420Z,38.70
2022-12-25T19:08:57.882Z,39.50
2022-12-25T19:11:25.756Z,42.90
2022-12-25T19:13:53.529Z,38.40
2022-12-25T19:16:21.310Z,37.50
2022-12-25T19:18:49.050Z,35.80
2022-12-25T19:21:16.806Z,35.60
2022-12-25T19:23:44.878Z,33.60
2022-12-25T19:26:12.792Z,36.80
2022-12-25T19:28:41.191Z,33.30
2022-12-25T19:31:10.134Z,28.60
2022-12-25T19:33:40.528Z,34.00
2022-12-25T19:36:14.414Z,30.20
2022-12-25T19:38:43.347Z,33.90
2022-12-25T19:41:17.146Z,32.50
2022-12-25T19:43:47.793Z,29.70
2022-12-25T19:46:30.958Z,32.40
2022-12-25T19:49:04.125Z,35.90
2022-12-25T19:51:36.364Z,32.50
2022-12-25T19:54:05.021Z,30.70
2022-12-25T19:56:34.169Z,34.30
2022-12-25T19:59:02.364Z,35.70
2022-12-25T20:01:30.714Z,35.70
2022-12-25T20:03:59.331Z,30.60
2022-12-25T20:06:31.000Z,32.80
2022-12-25T20:09:01.959Z,32.80
2022-12-25T20:11:31.967Z,31.90
2022-12-25T20:14:00.269Z,29.40
2022-12-25T20:16:28.399Z,36.10
2022-12-25T20:18:57.934Z,32.40
2022-12-25T20:21:30.104Z,31.00
2022-12-25T20:23:58.674Z,34.10
2022-12-25T20:26:29.398Z,35.90
2022-12-25T20:28:58.613Z,36.50
2022-12-25T20:31:32.389Z,38.30
2022-12-25T20:34:06.701Z,33.80
2022-12-25T20:36:37.696Z,38.60
2022-12-25T20:39:10.305Z,29.20
2022-12-25T20:41:39.684Z,32.20
2022-12-25T20:44:10.443Z,32.10
2022-12-25T20:46:38.451Z,32.70
2022-12-25T20:49:06.325Z,28.90
2022-12-25T20:51:34.259Z,30.50
2022-12-25T20:54:06.990Z,30.30
2022-12-25T20:56:35.882Z,31.60
2022-12-25T20:59:03.759Z,33.60
2022-12-25T21:01:32.125Z,33.80
2022-12-25T21:04:00.154Z,34.20
2022-12-25T21:06:28.056Z,34.50
2022-12-25T21:08:55.916Z,37.40
2022-12-25T21:11:23.709Z,36.90
2022-12-25T21:13:52.181Z,33.30
2022-12-25T21:16:22.376Z,34.40
2022-12-25T21:18:52.559Z,31.10
2022-12-25T21:21:21.900Z,31.90
2022-12-25T21:23:49.839Z,30.50
2022-12-25T21:26:23.933Z,31.20
2022-12-25T21:28:55.163Z,26.20
2022-12-25T21:31:24.741Z,28.40
2022-12-25T21:33:54.110Z,31.00
2022-12-25T21:36:31.091Z,26.30
2022-12-25T21:38:59.930Z,30.70
2022-12-25T21:41:29.682Z,26.20
2022-12-25T21:43:57.902Z,32.30
2022-12-25T21:46:26.738Z,28.70
2022-12-25T21:48:55.056Z,30.40
2022-12-25T21:51:43.926Z,25.70
2022-12-25T21:54:13.047Z,26.80
2022-12-25T21:56:45.159Z,30.90
2022-12-25T21:59:17.526Z,31.60
