createdAt,value
2023-02-15T00:01:48.864Z,5.07
2023-02-15T00:04:18.707Z,4.93
2023-02-15T00:06:47.363Z,3.80
2023-02-15T00:09:15.883Z,5.33
2023-02-15T00:11:51.812Z,8.93
2023-02-15T00:14:22.448Z,15.03
2023-02-15T00:16:51.579Z,7.60
2023-02-15T00:19:21.108Z,5.53
2023-02-15T00:21:50.117Z,4.10
2023-02-15T00:24:19.558Z,6.13
2023-02-15T00:26:48.697Z,12.10
2023-02-15T00:29:18.127Z,3.23
2023-02-15T00:31:49.275Z,1.20
2023-02-15T00:34:18.628Z,3.47
2023-02-15T00:36:47.266Z,13.80
2023-02-15T00:39:15.807Z,36.30
2023-02-15T00:41:44.501Z,6.20
2023-02-15T00:44:12.925Z,16.60
2023-02-15T00:46:41.505Z,2.23
2023-02-15T00:49:11.569Z,7.50
2023-02-15T00:51:40.435Z,4.40
2023-02-15T00:54:08.960Z,3.43
2023-02-15T00:56:37.471Z,3.20
2023-02-15T00:59:05.908Z,4.60
2023-02-15T01:01:34.362Z,5.43
2023-02-15T01:04:02.907Z,1.57
2023-02-15T01:06:32.794Z,7.20
2023-02-15T01:09:01.258Z,4.10
2023-02-15T01:11:29.649Z,6.20
2023-02-15T01:13:58.995Z,1.90
2023-02-15T01:16:28.820Z,4.37
2023-02-15T01:18:57.662Z,4.30
2023-02-15T01:21:27.307Z,3.50
2023-02-15T01:23:57.138Z,3.30
2023-02-15T01:26:25.543Z,4.13
2023-02-15T01:28:53.941Z,1.57
2023-02-15T01:31:23.939Z,8.50
2023-02-15T01:33:52.624Z,5.50
2023-02-15T01:36:21.152Z,4.80
2023-02-15T01:38:50.450Z,1.73
2023-02-15T01:41:24.357Z,7.10
2023-02-15T01:43:54.526Z,1.63
2023-02-15T01:46:24.910Z,1.17
2023-02-15T01:48:55.205Z,27.50
2023-02-15T01:51:24.994Z,2.93
2023-02-15T01:53:54.701Z,4.23
2023-02-15T01:56:25.357Z,1.20
2023-02-15T01:58:56.225Z,5.33
2023-02-15T02:01:25.237Z,8.10
2023-02-15T02:03:59.765Z,4.87
2023-02-15T02:06:28.877Z,2.57
2023-02-15T02:08:57.654Z,2.70
2023-02-15T02:11:28.542Z,5.13
2023-02-15T02:13:57.951Z,6.90
2023-02-15T02:16:28.276Z,5.53
2023-02-15T02:19:01.685Z,3.67
2023-02-15T02:21:48.992Z,7.73
2023-02-15T02:24:32.213Z,6.47
2023-02-15T02:27:21.547Z,7.50
2023-02-15T02:30:05.642Z,6.33
2023-02-15T02:32:49.228Z,6.17
2023-02-15T02:35:21.724Z,5.10
2023-02-15T02:37:53.422Z,1.90
2023-02-15T02:40:26.267Z,4.00
2023-02-15T02:43:01.834Z,5.70
2023-02-15T02:45:34.263Z,2.80
2023-02-15T02:48:04.630Z,3.57
2023-02-15T02:50:34.568Z,19.47
2023-02-15T02:53:02.946Z,5.33
2023-02-15T02:55:33.046Z,6.70
2023-02-15T02:58:04.873Z,9.57
2023-02-15T03:00:34.784Z,49.73
2023-02-15T03:03:06.158Z,3.47
2023-02-15T03:05:36.824Z,5.87
2023-02-15T03:08:10.711Z,5.83
2023-02-15T03:10:39.882Z,2.17
2023-02-15T03:13:08.418Z,0.80
2023-02-15T03:15:56.901Z,2.07
2023-02-15T03:18:27.482Z,8.93
2023-02-15T03:20:58.020Z,12.23
2023-02-15T03:23:28.532Z,3.67
2023-02-15T03:26:00.211Z,5.40
2023-02-15T03:28:31.653Z,4.80
2023-02-15T03:31:02.332Z,5.73
2023-02-15T03:33:31.524Z,6.67
2023-02-15T03:36:05.224Z,8.43
2023-02-15T03:38:36.878Z,48.77
2023-02-15T03:41:12.225Z,42.27
2023-02-15T03:43:44.412Z,7.10
2023-02-15T03:46:15.622Z,4.43
2023-02-15T03:48:47.513Z,10.70
2023-02-15T03:51:39.105Z,7.93
2023-02-15T03:54:10.189Z,4.97
2023-02-15T03:56:39.765Z,3.37
2023-02-15T03:59:25.569Z,4.23
2023-02-15T04:02:01.150Z,6.43
2023-02-15T04:04:32.580Z,2.77
2023-02-15T04:07:02.345Z,160.27
2023-02-15T04:09:48.400Z,26.67
2023-02-15T04:12:16.752Z,68.40
2023-02-15T04:15:02.612Z,10.93
2023-02-15T04:17:31.242Z,2.03
2023-02-15T04:20:17.186Z,9.53
2023-02-15T04:23:04.514Z,4.33
2023-02-15T04:25:32.899Z,2.40
2023-02-15T04:28:01.354Z,4.63
2023-02-15T04:30:29.811Z,3.37
2023-02-15T04:32:58.591Z,5.53
2023-02-15T04:35:27.755Z,2.90
2023-02-15T04:37:57.871Z,3.47
2023-02-15T04:40:26.260Z,3.33
2023-02-15T04:42:54.616Z,4.67
2023-02-15T04:45:23.124Z,11.63
2023-02-15T04:47:51.577Z,6.00
2023-02-15T04:50:20.075Z,4.57
2023-02-15T04:52:48.464Z,3.33
2023-02-15T04:55:18.335Z,5.60
2023-02-15T04:57:49.839Z,2.03
2023-02-15T05:00:18.733Z,3.43
2023-02-15T05:02:47.156Z,3.60
2023-02-15T05:05:16.211Z,1.57
2023-02-15T05:07:44.649Z,2.13
2023-02-15T05:10:13.148Z,4.70
2023-02-15T05:12:42.921Z,6.97
2023-02-15T05:15:12.041Z,4.93
2023-02-15T05:17:40.533Z,10.53
2023-02-15T05:20:09.477Z,3.57
2023-02-15T05:22:37.887Z,8.90
2023-02-15T05:25:26.443Z,3.43
2023-02-15T05:28:13.956Z,5.43
2023-02-15T05:30:42.508Z,3.23
2023-02-15T05:33:11.039Z,0.77
2023-02-15T05:35:39.460Z,3.73
2023-02-15T05:38:07.834Z,4.07
2023-02-15T05:40:36.369Z,3.53
2023-02-15T05:43:06.180Z,1.00
2023-02-15T05:45:34.574Z,1.53
2023-02-15T05:48:03.050Z,2.30
2023-02-15T05:50:31.630Z,9.00
2023-02-15T05:53:00.140Z,3.60
2023-02-15T05:55:28.586Z,20.90
2023-02-15T05:57:56.972Z,35.23
2023-02-15T06:00:27.052Z,22.87
2023-02-15T06:02:55.429Z,67.30
2023-02-15T06:05:24.049Z,77.53
2023-02-15T06:07:52.458Z,71.20
2023-02-15T06:10:21.287Z,63.97
2023-02-15T06:12:49.698Z,84.20
2023-02-15T06:15:18.120Z,89.93
2023-02-15T06:17:47.925Z,57.93
2023-02-15T06:20:16.378Z,89.47
2023-02-15T06:22:44.861Z,108.93
2023-02-15T06:25:13.405Z,84.43
2023-02-15T06:27:43.936Z,45.67
2023-02-15T06:30:13.085Z,114.47
2023-02-15T06:32:42.325Z,107.37
2023-02-15T06:35:12.582Z,120.67
2023-02-15T06:37:41.233Z,100.00
2023-02-15T06:40:10.317Z,97.77
2023-02-15T06:42:38.779Z,96.33
2023-02-15T06:45:08.479Z,103.80
2023-02-15T06:47:37.047Z,96.33
2023-02-15T06:50:05.886Z,68.87
2023-02-15T06:52:35.873Z,112.30
2023-02-15T06:55:04.285Z,104.10
2023-02-15T06:57:33.391Z,88.30
2023-02-15T07:00:02.274Z,96.83
2023-02-15T07:02:30.930Z,107.00
2023-02-15T07:04:59.453Z,76.77
2023-02-15T07:07:27.992Z,92.13
2023-02-15T07:09:57.721Z,85.17
2023-02-15T07:12:43.578Z,85.20
2023-02-15T07:15:12.208Z,81.33
2023-02-15T07:17:40.670Z,108.53
2023-02-15T07:20:10.350Z,101.40
2023-02-15T07:22:38.769Z,48.93
2023-02-15T07:25:10.290Z,62.70
2023-02-15T07:27:39.028Z,52.77
2023-02-15T07:30:08.636Z,87.43
2023-02-15T07:32:37.256Z,69.60
2023-02-15T07:35:05.851Z,58.83
2023-02-15T07:37:34.325Z,86.10
2023-02-15T07:40:02.861Z,61.13
2023-02-15T07:42:34.604Z,59.17
2023-02-15T07:45:03.055Z,51.53
2023-02-15T07:47:32.888Z,27.57
2023-02-15T07:50:01.443Z,61.23
2023-02-15T07:52:30.054Z,39.20
2023-02-15T07:54:58.654Z,76.80
2023-02-15T07:57:27.258Z,74.07
2023-02-15T07:59:57.217Z,62.53
2023-02-15T08:02:27.120Z,61.60
2023-02-15T08:04:55.710Z,37.97
2023-02-15T08:07:24.329Z,79.50
2023-02-15T08:09:52.883Z,91.07
2023-02-15T08:12:21.380Z,55.47
2023-02-15T08:14:50.166Z,58.73
2023-02-15T08:17:20.189Z,69.43
2023-02-15T08:19:48.870Z,66.27
2023-02-15T08:22:17.828Z,73.53
2023-02-15T08:24:46.403Z,65.17
2023-02-15T08:27:15.063Z,69.13
2023-02-15T08:29:44.133Z,57.03
2023-02-15T08:32:13.919Z,63.13
2023-02-15T08:34:44.340Z,60.53
2023-02-15T08:37:12.912Z,43.03
2023-02-15T08:39:42.828Z,60.73
2023-02-15T08:42:11.637Z,65.27
2023-02-15T08:44:40.144Z,71.03
2023-02-15T08:47:08.643Z,62.00
2023-02-15T08:49:37.115Z,37.83
2023-02-15T08:52:08.091Z,55.90
2023-02-15T08:54:36.656Z,54.53
2023-02-15T08:57:05.186Z,60.93
2023-02-15T08:59:33.760Z,56.60
2023-02-15T09:02:04.074Z,51.37
2023-02-15T09:04:32.666Z,60.67
2023-02-15T09:07:01.284Z,57.87
2023-02-15T09:09:32.433Z,55.43
2023-02-15T09:12:01.036Z,55.27
2023-02-15T09:14:30.019Z,59.00
2023-02-15T09:16:58.776Z,56.60
2023-02-15T09:19:33.622Z,51.77
2023-02-15T09:22:02.166Z,24.87
2023-02-15T09:24:46.155Z,54.30
2023-02-15T09:27:14.739Z,46.13
2023-02-15T09:29:43.339Z,47.40
2023-02-15T09:32:18.627Z,45.57
2023-02-15T09:34:49.697Z,48.10
2023-02-15T09:37:18.405Z,46.10
2023-02-15T09:39:49.263Z,41.70
2023-02-15T09:42:34.149Z,45.13
2023-02-15T09:45:06.070Z,38.90
2023-02-15T09:47:44.909Z,39.73
2023-02-15T09:50:17.755Z,47.87
2023-02-15T09:52:54.958Z,27.90
2023-02-15T09:55:32.595Z,47.90
2023-02-15T09:58:06.362Z,57.33
2023-02-15T10:00:39.973Z,54.03
2023-02-15T10:03:16.322Z,48.30
2023-02-15T10:05:51.124Z,48.17
2023-02-15T10:08:37.757Z,40.13
2023-02-15T10:11:29.791Z,36.77
2023-02-15T10:14:06.035Z,42.73
2023-02-15T10:16:42.387Z,45.80
2023-02-15T10:19:13.476Z,48.20
2023-02-15T10:21:49.652Z,61.13
2023-02-15T10:24:24.357Z,45.00
2023-02-15T10:26:55.603Z,54.97
2023-02-15T10:29:30.450Z,40.03
2023-02-15T10:32:02.793Z,42.70
2023-02-15T10:34:35.484Z,27.43
2023-02-15T10:37:18.816Z,55.70
2023-02-15T10:39:52.957Z,59.37
2023-02-15T10:42:29.631Z,39.40
2023-02-15T10:45:05.139Z,39.63
2023-02-15T10:47:41.631Z,37.00
2023-02-15T10:50:20.174Z,48.37
2023-02-15T10:52:56.677Z,25.03
2023-02-15T10:55:31.497Z,39.77
2023-02-15T10:58:04.982Z,51.30
2023-02-15T11:00:40.071Z,49.60
2023-02-15T11:03:23.034Z,44.10
2023-02-15T11:05:55.970Z,38.30
2023-02-15T11:08:26.348Z,44.90
2023-02-15T11:10:57.925Z,39.90
2023-02-15T11:13:29.818Z,42.70
2023-02-15T11:16:00.202Z,41.30
2023-02-15T11:18:31.007Z,47.77
2023-02-15T11:21:02.930Z,50.73
2023-02-15T11:23:31.814Z,53.20
2023-02-15T11:26:03.137Z,42.80
2023-02-15T11:28:35.071Z,42.00
2023-02-15T11:31:06.200Z,24.13
2023-02-15T11:33:38.645Z,16.53
2023-02-15T11:36:08.485Z,6.73
2023-02-15T11:38:40.457Z,33.53
2023-02-15T11:41:12.151Z,20.23
2023-02-15T11:43:45.834Z,49.67
2023-02-15T11:46:16.211Z,45.10
2023-02-15T11:48:45.372Z,47.87
2023-02-15T11:51:17.090Z,43.67
2023-02-15T11:53:46.263Z,42.63
2023-02-15T11:56:17.483Z,31.33
2023-02-15T11:58:48.589Z,51.27
2023-02-15T12:01:19.545Z,52.80
2023-02-15T12:03:50.862Z,46.93
2023-02-15T12:06:22.750Z,52.10
2023-02-15T12:08:54.488Z,51.87
2023-02-15T12:11:25.156Z,39.47
2023-02-15T12:13:59.050Z,40.93
2023-02-15T12:16:28.773Z,43.80
2023-02-15T12:18:58.967Z,45.53
2023-02-15T12:21:31.226Z,32.67
2023-02-15T12:24:01.343Z,33.17
2023-02-15T12:26:30.900Z,26.50
2023-02-15T12:29:03.461Z,29.93
2023-02-15T12:31:53.071Z,19.27
2023-02-15T12:34:25.924Z,43.13
2023-02-15T12:36:58.948Z,43.67
2023-02-15T12:39:28.670Z,15.77
2023-02-15T12:42:02.667Z,46.20
2023-02-15T12:44:33.980Z,49.93
2023-02-15T12:47:04.795Z,40.37
2023-02-15T12:49:34.748Z,45.90
2023-02-15T12:52:04.842Z,12.20
2023-02-15T12:54:41.286Z,11.50
2023-02-15T12:57:31.100Z,26.53
2023-02-15T13:00:15.748Z,22.57
2023-02-15T13:03:02.601Z,11.13
2023-02-15T13:05:45.845Z,9.40
2023-02-15T13:08:16.211Z,14.50
2023-02-15T13:10:46.235Z,27.03
2023-02-15T13:13:21.948Z,27.07
2023-02-15T13:15:53.689Z,21.27
2023-02-15T13:18:25.336Z,22.80
2023-02-15T13:20:54.730Z,18.10
2023-02-15T13:23:28.398Z,9.10
2023-02-15T13:25:58.432Z,9.53
2023-02-15T13:28:29.679Z,11.07
2023-02-15T13:30:59.907Z,12.97
2023-02-15T13:33:32.743Z,17.00
2023-02-15T13:36:04.932Z,30.20
2023-02-15T13:38:48.158Z,30.27
2023-02-15T13:41:19.278Z,39.07
2023-02-15T13:44:01.955Z,42.33
2023-02-15T13:46:55.810Z,40.37
2023-02-15T13:49:48.643Z,30.30
2023-02-15T13:52:25.036Z,6.17
2023-02-15T13:55:00.676Z,15.07
2023-02-15T13:57:43.809Z,8.40
2023-02-15T14:00:17.635Z,8.23
2023-02-15T14:03:00.444Z,24.93
2023-02-15T14:05:37.651Z,26.33
2023-02-15T14:08:11.994Z,11.33
2023-02-15T14:10:54.120Z,10.40
2023-02-15T14:13:52.801Z,12.20
2023-02-15T14:16:28.717Z,13.03
2023-02-15T14:19:07.310Z,17.13
2023-02-15T14:21:39.655Z,19.13
2023-02-15T14:24:16.852Z,28.10
2023-02-15T14:26:50.397Z,19.60
2023-02-15T14:29:22.015Z,4.27
2023-02-15T14:31:52.578Z,33.40
2023-02-15T14:34:24.311Z,31.50
2023-02-15T14:36:54.440Z,32.23
2023-02-15T14:39:50.521Z,33.00
2023-02-15T14:42:24.143Z,15.07
2023-02-15T14:44:55.785Z,13.30
2023-02-15T14:47:28.890Z,22.67
2023-02-15T14:49:57.491Z,21.63
2023-02-15T14:52:26.045Z,29.40
2023-02-15T14:55:06.518Z,7.73
2023-02-15T14:57:36.336Z,19.67
2023-02-15T15:00:35.835Z,10.10
2023-02-15T15:03:04.516Z,19.17
2023-02-15T15:05:36.557Z,17.00
2023-02-15T15:08:06.139Z,37.47
2023-02-15T15:10:47.150Z,34.20
2023-02-15T15:13:36.587Z,21.07
2023-02-15T15:16:20.104Z,16.50
2023-02-15T15:18:50.555Z,23.87
2023-02-15T15:21:35.529Z,23.67
2023-02-15T15:24:04.897Z,18.97
2023-02-15T15:26:37.915Z,20.07
2023-02-15T15:29:06.712Z,14.70
2023-02-15T15:31:46.637Z,30.90
2023-02-15T15:34:31.175Z,14.13
2023-02-15T15:37:14.616Z,23.17
2023-02-15T15:40:16.261Z,17.13
2023-02-15T15:42:51.557Z,20.90
2023-02-15T15:45:28.965Z,30.87
2023-02-15T15:48:06.950Z,34.53
2023-02-15T15:50:36.529Z,35.33
2023-02-15T15:53:05.904Z,33.63
2023-02-15T15:55:36.390Z,27.03
2023-02-15T15:58:07.921Z,21.20
2023-02-15T16:00:39.385Z,35.87
2023-02-15T16:03:09.121Z,23.63
2023-02-15T16:05:40.194Z,24.30
2023-02-15T16:08:09.098Z,32.87
2023-02-15T16:10:39.006Z,32.27
2023-02-15T16:13:09.559Z,30.07
2023-02-15T16:15:39.776Z,34.20
2023-02-15T16:18:08.449Z,35.07
2023-02-15T16:20:38.855Z,29.57
2023-02-15T16:23:15.771Z,30.37
2023-02-15T16:25:49.206Z,22.30
2023-02-15T16:28:21.255Z,32.87
2023-02-15T16:30:57.915Z,36.80
2023-02-15T16:33:38.101Z,36.90
2023-02-15T16:36:08.982Z,40.57
2023-02-15T16:38:58.841Z,43.93
2023-02-15T16:41:28.410Z,45.60
2023-02-15T16:44:00.172Z,47.13
2023-02-15T16:46:30.757Z,34.57
2023-02-15T16:49:03.534Z,37.03
2023-02-15T16:51:32.956Z,33.70
2023-02-15T16:54:05.406Z,44.03
2023-02-15T16:56:37.294Z,39.83
2023-02-15T16:59:07.279Z,49.00
2023-02-15T17:01:39.051Z,42.07
2023-02-15T17:04:14.443Z,42.90
2023-02-15T17:07:00.122Z,39.20
2023-02-15T17:09:28.801Z,40.27
2023-02-15T17:11:58.880Z,44.90
2023-02-15T17:14:32.340Z,48.53
2023-02-15T17:17:03.495Z,43.77
2023-02-15T17:19:33.789Z,45.33
2023-02-15T17:22:04.547Z,44.37
2023-02-15T17:24:38.212Z,37.30
2023-02-15T17:27:09.345Z,44.53
2023-02-15T17:29:41.089Z,42.13
2023-02-15T17:32:16.052Z,30.37
2023-02-15T17:34:46.303Z,44.87
2023-02-15T17:37:15.296Z,42.47
2023-02-15T17:39:43.805Z,34.77
2023-02-15T17:42:12.176Z,46.07
2023-02-15T17:44:41.983Z,27.73
2023-02-15T17:47:12.511Z,50.10
2023-02-15T17:49:41.057Z,45.80
2023-02-15T17:52:12.750Z,39.50
2023-02-15T17:54:58.643Z,41.83
2023-02-15T17:57:27.088Z,43.27
2023-02-15T18:00:14.499Z,43.60
2023-02-15T18:03:00.634Z,41.87
2023-02-15T18:05:46.536Z,36.83
2023-02-15T18:08:33.300Z,44.40
2023-02-15T18:11:19.491Z,38.10
2023-02-15T18:13:48.094Z,43.87
2023-02-15T18:16:19.132Z,41.37
2023-02-15T18:18:50.997Z,42.20
2023-02-15T18:21:19.510Z,36.50
2023-02-15T18:23:47.991Z,43.37
2023-02-15T18:26:19.323Z,41.90
2023-02-15T18:28:47.828Z,42.17
2023-02-15T18:31:18.197Z,42.60
2023-02-15T18:33:48.375Z,38.50
2023-02-15T18:36:19.317Z,42.40
2023-02-15T18:38:47.754Z,46.13
2023-02-15T18:41:20.169Z,48.20
2023-02-15T18:43:49.777Z,42.97
2023-02-15T18:46:19.856Z,39.37
2023-02-15T18:48:48.421Z,42.10
2023-02-15T18:51:23.061Z,47.40
2023-02-15T18:53:53.148Z,44.20
2023-02-15T18:56:22.599Z,42.90
2023-02-15T18:58:51.252Z,34.40
2023-02-15T19:01:21.829Z,39.90
2023-02-15T19:03:51.226Z,40.40
2023-02-15T19:06:21.168Z,8.90
2023-02-15T19:08:51.138Z,34.97
2023-02-15T19:11:20.739Z,48.67
2023-02-15T19:13:49.208Z,46.80
2023-02-15T19:16:30.060Z,38.63
2023-02-15T19:18:58.799Z,40.57
2023-02-15T19:21:27.487Z,46.20
2023-02-15T19:23:57.215Z,38.97
2023-02-15T19:26:39.668Z,33.17
2023-02-15T19:29:14.331Z,45.27
2023-02-15T19:31:44.461Z,40.77
2023-02-15T19:34:15.420Z,40.70
2023-02-15T19:36:44.433Z,39.50
2023-02-15T19:39:22.183Z,36.83
2023-02-15T19:41:50.649Z,26.33
2023-02-15T19:44:19.134Z,27.40
2023-02-15T19:46:48.979Z,43.73
2023-02-15T19:49:17.404Z,19.80
2023-02-15T19:51:46.042Z,36.47
2023-02-15T19:54:29.387Z,35.10
2023-02-15T19:56:58.000Z,40.83
2023-02-15T19:59:27.278Z,39.83
2023-02-15T20:01:57.203Z,30.83
2023-02-15T20:04:25.948Z,28.50
2023-02-15T20:06:56.337Z,21.50
2023-02-15T20:09:26.010Z,46.67
2023-02-15T20:11:54.821Z,34.07
2023-02-15T20:14:23.746Z,36.90
2023-02-15T20:16:52.281Z,29.23
2023-02-15T20:19:22.428Z,34.43
2023-02-15T20:21:54.392Z,39.20
2023-02-15T20:24:23.658Z,39.87
2023-02-15T20:26:52.161Z,33.80
2023-02-15T20:29:20.860Z,34.90
2023-02-15T20:31:49.466Z,14.43
2023-02-15T20:34:17.991Z,35.50
2023-02-15T20:36:47.898Z,33.10
2023-02-15T20:39:17.566Z,9.73
2023-02-15T20:41:48.392Z,18.80
2023-02-15T20:44:19.509Z,15.17
2023-02-15T20:46:48.114Z,14.67
2023-02-15T20:49:16.561Z,23.20
2023-02-15T20:51:47.060Z,15.83
2023-02-15T20:54:18.472Z,15.33
2023-02-15T20:56:47.289Z,17.77
2023-02-15T20:59:23.775Z,17.70
2023-02-15T21:01:52.752Z,16.13
2023-02-15T21:04:21.911Z,21.37
2023-02-15T21:06:50.399Z,36.77
2023-02-15T21:09:23.411Z,23.67
2023-02-15T21:11:53.888Z,33.63
2023-02-15T21:14:23.312Z,32.33
2023-02-15T21:16:52.600Z,29.30
2023-02-15T21:19:22.106Z,31.50
2023-02-15T21:21:51.495Z,18.57
2023-02-15T21:24:22.101Z,29.43
2023-02-15T21:26:52.061Z,27.17
2023-02-15T21:29:20.841Z,18.90
2023-02-15T21:31:49.639Z,20.07
2023-02-15T21:34:18.497Z,20.97
2023-02-15T21:36:47.436Z,23.27
2023-02-15T21:39:17.188Z,28.27
2023-02-15T21:42:05.190Z,35.30
2023-02-15T21:44:52.638Z,24.50
2023-02-15T21:47:39.517Z,25.23
2023-02-15T21:50:22.847Z,21.60
2023-02-15T21:52:51.260Z,29.53
2023-02-15T21:55:19.777Z,29.03
2023-02-15T21:57:48.145Z,35.93
2023-02-15T22:00:19.873Z,29.67
2023-02-15T22:02:49.017Z,28.70
2023-02-15T22:05:18.560Z,35.60
2023-02-15T22:07:47.412Z,23.37
2023-02-15T22:10:16.107Z,11.13
2023-02-15T22:12:45.006Z,11.37
2023-02-15T22:15:21.237Z,9.70
2023-02-15T22:17:49.744Z,25.03
2023-02-15T22:20:19.227Z,35.00
2023-02-15T22:22:47.750Z,21.40
2023-02-15T22:25:16.763Z,41.77
2023-02-15T22:27:45.782Z,26.43
2023-02-15T22:30:20.404Z,23.20
2023-02-15T22:32:50.748Z,19.07
2023-02-15T22:35:20.746Z,20.03
2023-02-15T22:37:49.198Z,15.67
2023-02-15T22:40:17.984Z,19.83
2023-02-15T22:42:48.020Z,28.30
2023-02-15T22:45:18.396Z,17.07
2023-02-15T22:47:47.766Z,15.80
2023-02-15T22:50:19.310Z,21.87
2023-02-15T22:52:47.722Z,32.87
2023-02-15T22:55:16.936Z,24.80
2023-02-15T22:57:46.560Z,25.30
2023-02-15T23:00:17.608Z,22.90
2023-02-15T23:02:46.224Z,23.87
2023-02-15T23:05:21.027Z,25.50
2023-02-15T23:07:49.896Z,21.27
2023-02-15T23:10:24.851Z,16.23
2023-02-15T23:13:11.758Z,25.60
2023-02-15T23:15:40.175Z,21.47
2023-02-15T23:18:15.066Z,31.40
2023-02-15T23:20:45.190Z,22.27
2023-02-15T23:23:14.814Z,17.13
2023-02-15T23:25:43.543Z,22.83
2023-02-15T23:28:22.143Z,18.80
2023-02-15T23:30:50.628Z,23.37
2023-02-15T23:33:21.261Z,36.67
2023-02-15T23:35:51.520Z,18.53
2023-02-15T23:38:20.673Z,13.87
2023-02-15T23:41:08.951Z,11.93
2023-02-15T23:43:37.469Z,36.63
2023-02-15T23:46:06.877Z,15.03
2023-02-15T23:48:36.841Z,19.53
2023-02-15T23:51:07.078Z,33.80
2023-02-15T23:53:35.596Z,33.90
2023-02-15T23:56:04.187Z,31.80
2023-02-15T23:58:36.399Z,20.70
