createdAt,value
2018-12-12T00:02:12.135Z,3.52
2018-12-12T00:04:41.521Z,4.04
2018-12-12T00:07:11.107Z,4.02
2018-12-12T00:09:40.287Z,4.10
2018-12-12T00:12:09.596Z,4.00
2018-12-12T00:14:38.773Z,3.99
2018-12-12T00:17:08.139Z,3.92
2018-12-12T00:19:37.579Z,3.94
2018-12-12T00:22:06.761Z,3.99
2018-12-12T00:24:36.066Z,3.88
2018-12-12T00:27:05.277Z,3.83
2018-12-12T00:29:34.539Z,3.84
2018-12-12T00:32:03.589Z,3.87
2018-12-12T00:34:32.844Z,3.92
2018-12-12T00:37:02.164Z,3.99
2018-12-12T00:39:31.561Z,3.97
2018-12-12T00:42:00.960Z,3.91
2018-12-12T00:44:30.254Z,4.00
2018-12-12T00:46:59.739Z,3.94
2018-12-12T00:49:28.985Z,3.93
2018-12-12T00:51:58.510Z,3.98
2018-12-12T00:54:28.398Z,3.92
2018-12-12T00:56:57.627Z,3.98
2018-12-12T00:59:27.112Z,3.93
2018-12-12T01:01:56.403Z,3.98
2018-12-12T01:04:25.567Z,3.96
2018-12-12T01:06:54.798Z,3.93
2018-12-12T01:09:23.864Z,4.00
2018-12-12T01:11:57.952Z,3.98
2018-12-12T01:14:27.269Z,3.97
2018-12-12T01:16:56.379Z,4.08
2018-12-12T01:19:25.932Z,4.05
2018-12-12T01:21:55.128Z,4.04
2018-12-12T01:24:24.354Z,4.08
2018-12-12T01:26:53.874Z,4.14
2018-12-12T01:29:23.040Z,4.16
2018-12-12T01:31:52.504Z,4.11
2018-12-12T01:34:21.953Z,4.07
2018-12-12T01:36:52.231Z,4.10
2018-12-12T01:39:22.022Z,4.05
2018-12-12T01:41:51.516Z,4.09
2018-12-12T01:44:21.260Z,4.17
2018-12-12T01:46:50.557Z,4.13
2018-12-12T01:49:20.024Z,4.15
2018-12-12T01:51:49.465Z,4.21
2018-12-12T01:54:18.531Z,4.27
2018-12-12T01:56:47.689Z,4.28
2018-12-12T01:59:16.916Z,4.22
2018-12-12T02:01:46.239Z,4.26
2018-12-12T02:04:15.515Z,4.19
2018-12-12T02:06:44.990Z,4.15
2018-12-12T02:09:14.047Z,4.11
2018-12-12T02:11:43.080Z,4.15
2018-12-12T02:14:12.462Z,4.14
2018-12-12T02:16:41.753Z,3.92
2018-12-12T02:19:10.959Z,4.01
2018-12-12T02:21:40.065Z,4.13
2018-12-12T02:24:09.098Z,4.12
2018-12-12T02:26:38.330Z,4.01
2018-12-12T02:29:07.723Z,4.07
2018-12-12T02:31:36.809Z,4.13
2018-12-12T02:34:05.938Z,4.05
2018-12-12T02:36:35.076Z,4.08
2018-12-12T02:39:05.202Z,4.11
2018-12-12T02:41:34.325Z,4.09
2018-12-12T02:44:03.723Z,4.12
2018-12-12T02:46:33.252Z,4.09
2018-12-12T02:49:02.455Z,4.07
2018-12-12T02:51:31.549Z,4.08
2018-12-12T02:54:00.675Z,4.05
2018-12-12T02:56:29.765Z,3.97
2018-12-12T02:58:59.005Z,4.01
2018-12-12T03:01:29.232Z,3.97
2018-12-12T03:03:58.489Z,4.00
2018-12-12T03:06:27.837Z,4.04
2018-12-12T03:08:56.964Z,4.03
2018-12-12T03:11:26.183Z,3.96
2018-12-12T03:13:55.269Z,3.91
2018-12-12T03:16:24.291Z,3.96
2018-12-12T03:18:54.232Z,4.00
2018-12-12T03:21:23.517Z,4.05
2018-12-12T03:23:52.737Z,3.98
2018-12-12T03:26:21.908Z,4.02
2018-12-12T03:28:51.175Z,4.00
2018-12-12T03:31:20.761Z,4.07
2018-12-12T03:33:50.117Z,3.99
2018-12-12T03:36:19.542Z,3.91
2018-12-12T03:38:48.920Z,3.94
2018-12-12T03:41:18.367Z,4.01
2018-12-12T03:43:47.638Z,3.94
2018-12-12T03:46:17.183Z,3.96
2018-12-12T03:48:46.284Z,3.99
2018-12-12T03:51:15.647Z,3.94
2018-12-12T03:53:44.890Z,3.95
2018-12-12T03:56:14.946Z,3.93
2018-12-12T03:58:44.046Z,3.96
2018-12-12T04:01:13.303Z,3.94
2018-12-12T04:03:42.586Z,4.02
2018-12-12T04:06:11.829Z,4.07
2018-12-12T04:08:40.963Z,4.02
2018-12-12T04:11:10.017Z,4.02
2018-12-12T04:13:39.125Z,3.90
2018-12-12T04:16:08.180Z,3.96
2018-12-12T04:18:37.415Z,4.01
2018-12-12T04:21:06.603Z,4.05
2018-12-12T04:23:36.083Z,4.05
2018-12-12T04:26:05.464Z,4.03
2018-12-12T04:28:34.797Z,4.00
2018-12-12T04:31:04.132Z,4.03
2018-12-12T04:33:33.677Z,4.10
2018-12-12T04:36:03.568Z,4.13
2018-12-12T04:38:32.866Z,4.10
2018-12-12T04:41:02.224Z,4.09
2018-12-12T04:43:31.097Z,4.10
2018-12-12T04:46:00.011Z,4.13
2018-12-12T04:48:29.341Z,4.18
2018-12-12T04:50:58.532Z,4.26
2018-12-12T04:53:27.610Z,4.29
2018-12-12T04:55:57.089Z,4.29
2018-12-12T04:58:26.301Z,4.31
2018-12-12T05:00:55.413Z,4.25
2018-12-12T05:03:24.695Z,4.23
2018-12-12T05:05:54.180Z,4.25
2018-12-12T05:08:23.505Z,4.12
2018-12-12T05:10:52.988Z,4.24
2018-12-12T05:13:22.637Z,4.30
2018-12-12T05:15:51.995Z,4.32
2018-12-12T05:18:21.364Z,4.28
2018-12-12T05:20:50.554Z,4.27
2018-12-12T05:23:19.845Z,4.22
2018-12-12T05:25:49.338Z,4.23
2018-12-12T05:28:18.529Z,4.22
2018-12-12T05:30:47.807Z,4.24
2018-12-12T05:33:17.251Z,4.23
2018-12-12T05:35:46.374Z,4.24
2018-12-12T05:38:15.502Z,4.26
2018-12-12T05:40:44.651Z,4.24
2018-12-12T05:43:13.965Z,4.25
2018-12-12T05:45:43.457Z,4.27
2018-12-12T05:48:12.552Z,4.15
2018-12-12T05:50:41.821Z,4.11
2018-12-12T05:53:10.845Z,4.07
2018-12-12T05:55:40.017Z,4.14
2018-12-12T05:58:09.220Z,4.06
2018-12-12T06:00:38.223Z,4.02
2018-12-12T06:03:07.075Z,3.93
2018-12-12T06:05:36.227Z,3.89
2018-12-12T06:08:06.104Z,3.97
2018-12-12T06:10:35.234Z,3.99
2018-12-12T06:13:04.324Z,3.92
2018-12-12T06:15:33.613Z,3.91
2018-12-12T06:18:02.668Z,3.91
2018-12-12T06:20:32.030Z,3.93
2018-12-12T06:23:04.693Z,1.96
2018-12-12T06:25:33.580Z,4.02
2018-12-12T06:28:03.161Z,4.08
2018-12-12T06:30:32.032Z,4.17
2018-12-12T06:33:00.956Z,4.10
2018-12-12T06:35:30.348Z,3.91
2018-12-12T06:37:59.337Z,3.93
2018-12-12T06:40:28.659Z,3.80
2018-12-12T06:42:57.941Z,3.87
2018-12-12T06:45:27.282Z,3.84
2018-12-12T06:47:56.568Z,3.96
2018-12-12T06:50:25.848Z,3.90
2018-12-12T06:52:55.418Z,3.82
2018-12-12T06:55:24.649Z,3.81
2018-12-12T06:57:54.149Z,3.92
2018-12-12T07:00:23.406Z,3.86
2018-12-12T07:02:52.695Z,3.75
2018-12-12T07:05:24.426Z,3.85
2018-12-12T07:07:55.256Z,3.80
2018-12-12T07:10:24.626Z,3.78
2018-12-12T07:12:55.319Z,3.85
2018-12-12T07:15:24.744Z,3.87
2018-12-12T07:17:54.075Z,3.87
2018-12-12T07:20:23.189Z,3.93
2018-12-12T07:22:52.391Z,3.91
2018-12-12T07:25:21.885Z,3.78
2018-12-12T07:27:51.069Z,3.69
2018-12-12T07:30:20.786Z,3.79
2018-12-12T07:32:50.537Z,3.85
2018-12-12T07:35:19.586Z,3.79
2018-12-12T07:37:48.927Z,3.76
2018-12-12T07:40:18.234Z,3.79
2018-12-12T07:42:47.139Z,3.71
2018-12-12T07:45:16.730Z,3.65
2018-12-12T07:47:45.822Z,3.68
2018-12-12T07:50:15.073Z,3.55
2018-12-12T07:52:44.112Z,3.54
2018-12-12T07:55:13.461Z,3.52
2018-12-12T07:57:42.301Z,3.53
2018-12-12T08:00:11.831Z,3.49
2018-12-12T08:02:41.151Z,3.54
2018-12-12T08:05:10.273Z,3.57
2018-12-12T08:07:39.278Z,3.57
2018-12-12T08:10:08.733Z,3.52
2018-12-12T08:12:38.196Z,3.45
2018-12-12T08:15:07.440Z,3.54
2018-12-12T08:17:36.743Z,3.55
2018-12-12T08:20:06.527Z,3.54
2018-12-12T08:22:35.895Z,3.50
2018-12-12T08:25:05.600Z,3.47
2018-12-12T08:27:34.931Z,3.49
2018-12-12T08:30:04.547Z,3.52
2018-12-12T08:32:33.900Z,3.52
2018-12-12T08:35:03.310Z,3.55
2018-12-12T08:37:32.493Z,3.33
2018-12-12T08:40:01.833Z,3.41
2018-12-12T08:42:31.343Z,3.53
2018-12-12T08:45:00.732Z,3.55
2018-12-12T08:47:29.940Z,3.52
2018-12-12T08:49:59.138Z,3.55
2018-12-12T08:52:28.431Z,3.59
2018-12-12T08:54:57.858Z,3.59
2018-12-12T08:57:27.371Z,3.62
2018-12-12T08:59:56.637Z,3.68
2018-12-12T09:02:26.307Z,3.69
2018-12-12T09:04:55.561Z,3.71
2018-12-12T09:07:24.992Z,3.63
2018-12-12T09:09:54.162Z,3.50
2018-12-12T09:12:23.419Z,3.51
2018-12-12T09:14:52.686Z,3.51
2018-12-12T09:17:22.220Z,3.46
2018-12-12T09:19:51.598Z,3.55
2018-12-12T09:22:20.921Z,3.44
2018-12-12T09:24:51.552Z,3.29
2018-12-12T09:27:21.106Z,3.42
2018-12-12T09:29:50.364Z,3.36
2018-12-12T09:32:19.876Z,3.22
2018-12-12T09:34:49.458Z,3.33
2018-12-12T09:37:18.871Z,3.34
2018-12-12T09:39:48.332Z,3.27
2018-12-12T09:42:17.758Z,3.39
2018-12-12T09:44:47.422Z,3.34
2018-12-12T09:47:16.722Z,3.37
2018-12-12T09:49:46.306Z,3.37
2018-12-12T09:52:15.836Z,3.26
2018-12-12T09:54:45.238Z,3.27
2018-12-12T09:57:14.644Z,3.44
2018-12-12T09:59:44.198Z,3.61
2018-12-12T10:02:13.655Z,3.65
2018-12-12T10:04:42.863Z,3.70
2018-12-12T10:07:12.024Z,3.77
2018-12-12T10:09:41.321Z,3.73
2018-12-12T10:12:10.674Z,3.70
2018-12-12T10:14:39.926Z,3.70
2018-12-12T10:17:09.267Z,3.67
2018-12-12T10:19:38.682Z,3.71
2018-12-12T10:22:08.486Z,3.56
2018-12-12T10:24:37.671Z,3.46
2018-12-12T10:27:06.959Z,3.51
2018-12-12T10:29:36.288Z,3.50
2018-12-12T10:32:06.355Z,3.57
2018-12-12T10:34:35.772Z,3.76
2018-12-12T10:37:04.903Z,3.82
2018-12-12T10:39:34.255Z,3.82
2018-12-12T10:42:03.848Z,3.91
2018-12-12T10:44:33.469Z,3.88
2018-12-12T10:47:03.007Z,3.74
2018-12-12T10:49:32.253Z,3.71
2018-12-12T10:52:01.306Z,3.72
2018-12-12T10:54:30.632Z,3.71
2018-12-12T10:56:59.950Z,3.72
2018-12-12T10:59:29.360Z,3.74
2018-12-12T11:02:04.097Z,3.64
2018-12-12T11:04:33.253Z,3.54
2018-12-12T11:07:02.549Z,3.54
2018-12-12T11:09:31.847Z,3.45
2018-12-12T11:12:01.167Z,3.48
2018-12-12T11:14:30.316Z,3.51
2018-12-12T11:16:59.756Z,3.47
2018-12-12T11:19:28.945Z,3.48
2018-12-12T11:21:58.039Z,3.45
2018-12-12T11:24:27.272Z,3.34
2018-12-12T11:26:56.545Z,3.39
2018-12-12T11:29:25.781Z,3.32
2018-12-12T11:31:54.959Z,3.41
2018-12-12T11:34:24.329Z,3.42
2018-12-12T11:36:53.473Z,3.37
2018-12-12T11:39:23.909Z,3.37
2018-12-12T11:41:53.235Z,3.31
2018-12-12T11:44:22.506Z,3.31
2018-12-12T11:46:52.015Z,3.29
2018-12-12T11:49:22.019Z,3.35
2018-12-12T11:51:51.370Z,3.29
2018-12-12T11:54:21.155Z,3.39
2018-12-12T11:56:50.375Z,3.52
2018-12-12T11:59:19.881Z,3.62
2018-12-12T12:01:49.232Z,3.08
2018-12-12T12:04:18.936Z,3.41
2018-12-12T12:06:48.240Z,3.45
2018-12-12T12:09:17.695Z,3.42
2018-12-12T12:11:47.153Z,3.34
2018-12-12T12:14:16.503Z,3.47
2018-12-12T12:16:45.853Z,3.56
2018-12-12T12:19:15.310Z,3.54
2018-12-12T12:21:44.607Z,3.43
2018-12-12T12:24:13.901Z,3.45
2018-12-12T12:26:43.282Z,3.41
2018-12-12T12:29:12.627Z,3.44
2018-12-12T12:31:42.201Z,3.47
2018-12-12T12:34:11.478Z,3.51
2018-12-12T12:36:40.851Z,3.60
2018-12-12T12:39:10.181Z,3.52
2018-12-12T12:41:39.413Z,3.43
2018-12-12T12:44:08.905Z,3.51
2018-12-12T12:46:38.234Z,3.50
2018-12-12T12:49:07.632Z,3.48
2018-12-12T12:51:36.889Z,3.35
2018-12-12T12:54:06.292Z,3.40
2018-12-12T12:56:35.628Z,3.40
2018-12-12T12:59:05.369Z,3.46
2018-12-12T13:01:34.717Z,3.41
2018-12-12T13:04:09.658Z,3.42
2018-12-12T13:06:36.232Z,3.37
2018-12-12T13:09:07.728Z,3.35
2018-12-12T13:11:37.129Z,3.37
2018-12-12T13:14:06.405Z,3.29
2018-12-12T13:16:35.824Z,3.22
2018-12-12T13:19:05.203Z,3.16
2018-12-12T13:21:34.529Z,3.21
2018-12-12T13:24:03.826Z,3.25
2018-12-12T13:26:33.253Z,3.16
2018-12-12T13:29:02.618Z,3.20
2018-12-12T13:31:32.051Z,3.18
2018-12-12T13:34:01.273Z,3.21
2018-12-12T13:36:30.470Z,3.17
2018-12-12T13:38:59.642Z,3.25
2018-12-12T13:41:29.030Z,3.29
2018-12-12T13:43:58.209Z,3.37
2018-12-12T13:46:27.805Z,3.38
2018-12-12T13:48:57.313Z,3.36
2018-12-12T13:51:26.536Z,3.30
2018-12-12T13:53:55.913Z,3.24
2018-12-12T13:56:25.234Z,3.26
2018-12-12T13:58:54.574Z,3.19
2018-12-12T14:01:24.763Z,3.11
2018-12-12T14:03:54.087Z,3.14
2018-12-12T14:06:23.119Z,3.00
2018-12-12T14:08:52.653Z,3.07
2018-12-12T14:11:22.135Z,3.01
2018-12-12T14:13:51.601Z,3.10
2018-12-12T14:16:20.940Z,3.07
2018-12-12T14:18:51.508Z,3.03
2018-12-12T14:21:20.851Z,3.01
2018-12-12T14:23:50.366Z,3.02
2018-12-12T14:26:19.893Z,3.09
2018-12-12T14:28:49.319Z,3.01
2018-12-12T14:31:18.745Z,2.94
2018-12-12T14:33:48.002Z,2.95
2018-12-12T14:36:17.125Z,2.87
2018-12-12T14:38:46.087Z,2.75
2018-12-12T14:41:14.978Z,2.76
2018-12-12T14:43:44.019Z,2.72
2018-12-12T14:46:13.067Z,2.76
2018-12-12T14:48:41.922Z,2.66
2018-12-12T14:51:10.895Z,2.63
2018-12-12T14:53:39.846Z,2.70
2018-12-12T14:56:08.780Z,2.70
2018-12-12T14:58:38.132Z,2.66
2018-12-12T15:01:07.229Z,2.50
2018-12-12T15:03:36.631Z,2.48
2018-12-12T15:06:06.707Z,2.48
2018-12-12T15:08:35.942Z,2.51
2018-12-12T15:11:05.419Z,2.48
2018-12-12T15:13:35.203Z,2.47
2018-12-12T15:16:05.060Z,2.43
2018-12-12T15:18:34.531Z,2.39
2018-12-12T15:21:03.974Z,2.43
2018-12-12T15:23:33.543Z,2.42
2018-12-12T15:26:02.962Z,2.33
2018-12-12T15:28:32.247Z,2.31
2018-12-12T15:31:01.671Z,2.33
2018-12-12T15:33:31.036Z,2.30
2018-12-12T15:36:00.580Z,2.23
2018-12-12T15:38:29.839Z,2.22
2018-12-12T15:40:59.424Z,2.34
2018-12-12T15:43:28.583Z,2.38
2018-12-12T15:45:57.940Z,2.41
2018-12-12T15:48:26.967Z,2.44
2018-12-12T15:54:28.190Z,2.30
2018-12-12T15:56:57.861Z,2.29
2018-12-12T15:59:27.122Z,2.25
2018-12-12T16:01:56.388Z,2.29
2018-12-12T16:04:25.554Z,2.34
2018-12-12T16:06:54.970Z,2.35
2018-12-12T16:09:24.261Z,2.47
2018-12-12T16:11:53.618Z,2.45
2018-12-12T16:14:23.203Z,2.39
2018-12-12T16:16:52.465Z,2.31
2018-12-12T16:19:23.011Z,2.28
2018-12-12T16:21:52.561Z,2.28
2018-12-12T16:24:21.998Z,2.26
2018-12-12T16:26:51.322Z,2.32
2018-12-12T16:29:21.703Z,2.36
2018-12-12T16:31:50.891Z,2.46
2018-12-12T16:34:20.495Z,2.36
2018-12-12T16:36:49.945Z,2.35
2018-12-12T16:39:19.610Z,2.32
2018-12-12T16:41:48.902Z,2.30
2018-12-12T16:44:17.845Z,2.24
2018-12-12T16:46:46.977Z,2.19
2018-12-12T16:49:16.263Z,2.20
2018-12-12T16:51:45.549Z,2.22
2018-12-12T16:54:15.029Z,2.10
2018-12-12T16:56:44.275Z,2.11
2018-12-12T16:59:13.617Z,2.19
2018-12-12T17:01:43.094Z,2.22
2018-12-12T17:04:12.354Z,2.20
2018-12-12T17:06:41.782Z,2.19
2018-12-12T17:09:11.132Z,2.20
2018-12-12T17:11:40.460Z,2.27
2018-12-12T17:14:09.520Z,2.25
2018-12-12T17:16:38.485Z,2.22
2018-12-12T17:19:07.696Z,2.23
2018-12-12T17:21:37.501Z,2.24
2018-12-12T17:24:06.469Z,2.19
2018-12-12T17:26:35.552Z,2.15
2018-12-12T17:29:04.985Z,2.15
2018-12-12T17:31:33.970Z,2.29
2018-12-12T17:34:03.051Z,2.07
2018-12-12T17:36:32.184Z,2.24
2018-12-12T17:39:01.158Z,2.10
2018-12-12T17:41:30.108Z,2.16
2018-12-12T17:43:59.104Z,2.24
2018-12-12T17:46:28.254Z,2.27
2018-12-12T17:48:57.392Z,2.31
2018-12-12T17:51:26.380Z,2.16
2018-12-12T17:53:55.402Z,2.23
2018-12-12T17:56:24.371Z,2.20
2018-12-12T17:58:53.470Z,2.23
2018-12-12T18:01:22.410Z,2.21
2018-12-12T18:03:51.933Z,2.22
2018-12-12T18:06:21.467Z,2.20
2018-12-12T18:08:50.456Z,2.17
2018-12-12T18:11:19.531Z,2.12
2018-12-12T18:13:48.830Z,2.10
2018-12-12T18:16:17.933Z,2.11
2018-12-12T18:18:46.945Z,2.08
2018-12-12T18:21:16.107Z,2.14
2018-12-12T18:23:45.406Z,2.14
2018-12-12T18:26:14.726Z,2.24
2018-12-12T18:28:43.923Z,2.15
2018-12-12T18:31:13.203Z,2.11
2018-12-12T18:33:42.570Z,2.13
2018-12-12T18:36:11.739Z,2.05
2018-12-12T18:38:40.986Z,2.13
2018-12-12T18:41:10.269Z,2.09
2018-12-12T18:43:39.545Z,2.05
2018-12-12T18:46:09.181Z,2.06
2018-12-12T18:48:38.541Z,2.06
2018-12-12T18:51:07.729Z,2.04
2018-12-12T18:53:36.976Z,1.98
2018-12-12T18:56:06.553Z,2.06
2018-12-12T18:58:35.598Z,2.02
2018-12-12T19:01:04.604Z,2.04
2018-12-12T19:03:33.838Z,2.03
2018-12-12T19:06:03.450Z,1.95
2018-12-12T19:08:32.565Z,1.94
2018-12-12T19:11:01.730Z,1.89
2018-12-12T19:13:30.828Z,1.95
2018-12-12T19:15:59.846Z,1.99
2018-12-12T19:18:28.964Z,2.01
2018-12-12T19:21:00.192Z,2.01
2018-12-12T19:23:30.057Z,2.02
2018-12-12T19:26:00.753Z,2.07
2018-12-12T19:28:30.002Z,2.08
2018-12-12T19:30:59.867Z,2.13
2018-12-12T19:33:29.679Z,2.13
2018-12-12T19:35:59.834Z,2.11
2018-12-12T19:38:29.573Z,1.98
2018-12-12T19:40:58.727Z,1.99
2018-12-12T19:43:27.860Z,1.88
2018-12-12T19:45:57.650Z,1.82
2018-12-12T19:48:29.482Z,1.88
2018-12-12T19:50:59.268Z,1.77
2018-12-12T19:56:21.332Z,1.80
2018-12-12T19:58:50.381Z,1.93
2018-12-12T20:01:19.511Z,1.95
2018-12-12T20:03:48.457Z,1.88
2018-12-12T20:06:17.307Z,1.76
2018-12-12T20:08:46.253Z,1.79
2018-12-12T20:11:15.191Z,1.82
2018-12-12T20:13:44.152Z,1.87
2018-12-12T20:16:13.053Z,1.93
2018-12-12T20:18:41.976Z,1.89
2018-12-12T20:21:11.015Z,1.89
2018-12-12T20:23:40.232Z,1.76
2018-12-12T20:26:09.943Z,1.89
2018-12-12T20:28:38.934Z,1.92
2018-12-12T20:31:07.869Z,1.81
2018-12-12T20:33:36.750Z,1.75
2018-12-12T20:36:05.861Z,1.81
2018-12-12T20:38:34.797Z,1.90
2018-12-12T20:41:03.824Z,1.94
2018-12-12T20:43:32.675Z,1.92
2018-12-12T20:46:01.629Z,1.99
2018-12-12T20:48:30.664Z,2.01
2018-12-12T20:50:59.689Z,1.93
2018-12-12T20:53:28.632Z,1.95
2018-12-12T20:55:57.565Z,1.88
2018-12-12T20:58:26.633Z,1.93
2018-12-12T21:00:55.704Z,2.00
2018-12-12T21:03:24.719Z,2.12
2018-12-12T21:05:54.645Z,2.00
2018-12-12T21:08:23.962Z,2.02
2018-12-12T21:10:52.911Z,2.07
2018-12-12T21:13:22.437Z,2.04
2018-12-12T21:15:51.623Z,2.01
2018-12-12T21:18:21.694Z,1.98
2018-12-12T21:20:50.916Z,2.03
2018-12-12T21:23:20.294Z,2.01
2018-12-12T21:25:51.464Z,1.99
2018-12-12T21:28:21.370Z,1.96
2018-12-12T21:30:50.818Z,1.94
2018-12-12T21:33:19.918Z,1.99
2018-12-12T21:35:48.839Z,1.94
2018-12-12T21:38:17.842Z,1.99
2018-12-12T21:40:47.672Z,2.11
2018-12-12T21:43:17.003Z,2.12
2018-12-12T21:45:46.014Z,2.12
2018-12-12T21:48:15.050Z,2.01
2018-12-12T21:50:44.178Z,2.11
2018-12-12T21:53:13.109Z,2.20
2018-12-12T21:55:42.212Z,2.15
2018-12-12T21:58:11.102Z,2.14
2018-12-12T22:00:40.064Z,2.19
2018-12-12T22:03:09.109Z,2.21
2018-12-12T22:05:38.110Z,2.19
2018-12-12T22:08:06.998Z,2.25
2018-12-12T22:10:36.093Z,2.27
2018-12-12T22:13:05.120Z,2.29
2018-12-12T22:15:33.954Z,2.21
2018-12-12T22:18:03.397Z,2.10
2018-12-12T22:20:32.267Z,2.11
2018-12-12T22:23:01.072Z,2.19
2018-12-12T22:25:30.018Z,2.17
2018-12-12T22:27:58.841Z,2.26
2018-12-12T22:30:27.971Z,2.20
2018-12-12T22:32:56.711Z,2.22
2018-12-12T22:35:25.501Z,2.03
2018-12-12T22:37:54.398Z,2.02
2018-12-12T22:40:23.765Z,2.01
2018-12-12T22:42:52.676Z,2.16
2018-12-12T22:45:21.904Z,2.11
2018-12-12T22:47:51.498Z,2.22
2018-12-12T22:50:20.867Z,2.29
2018-12-12T22:52:49.966Z,2.27
2018-12-12T22:55:18.967Z,2.25
2018-12-12T22:57:47.846Z,2.25
2018-12-12T23:01:21.867Z,2.23
2018-12-12T23:03:50.712Z,2.23
2018-12-12T23:06:20.457Z,2.28
2018-12-12T23:08:49.798Z,2.11
2018-12-12T23:11:18.747Z,2.04
2018-12-12T23:13:47.631Z,2.20
2018-12-12T23:16:16.614Z,2.23
2018-12-12T23:18:46.556Z,2.22
2018-12-12T23:21:15.395Z,2.24
2018-12-12T23:23:44.240Z,2.28
2018-12-12T23:26:13.260Z,2.34
2018-12-12T23:28:42.087Z,2.31
2018-12-12T23:31:10.920Z,2.21
2018-12-12T23:33:39.998Z,2.20
2018-12-12T23:36:08.912Z,2.29
2018-12-12T23:38:37.705Z,2.34
2018-12-12T23:41:06.569Z,2.33
2018-12-12T23:43:35.315Z,2.22
2018-12-12T23:46:05.120Z,2.06
2018-12-12T23:48:33.890Z,2.17
2018-12-12T23:51:02.924Z,2.27
2018-12-12T23:53:31.755Z,2.30
2018-12-12T23:56:00.529Z,2.19
2018-12-12T23:58:29.451Z,2.28
