createdAt,value
2017-07-08T00:00:29.921Z,9.80
2017-07-08T00:02:57.453Z,9.13
2017-07-08T00:05:25.030Z,9.40
2017-07-08T00:07:52.575Z,9.80
2017-07-08T00:10:20.151Z,10.63
2017-07-08T00:12:47.719Z,9.63
2017-07-08T00:15:15.292Z,9.73
2017-07-08T00:17:42.869Z,11.07
2017-07-08T00:20:10.406Z,9.70
2017-07-08T00:22:37.966Z,8.37
2017-07-08T00:25:05.498Z,9.80
2017-07-08T00:27:33.076Z,7.33
2017-07-08T00:30:00.638Z,7.43
2017-07-08T00:32:28.189Z,10.60
2017-07-08T00:34:55.751Z,11.67
2017-07-08T00:37:23.290Z,8.30
2017-07-08T00:39:50.949Z,8.43
2017-07-08T00:42:18.490Z,7.77
2017-07-08T00:44:46.099Z,8.20
2017-07-08T00:47:13.657Z,9.00
2017-07-08T00:49:41.189Z,7.80
2017-07-08T00:52:08.765Z,9.63
2017-07-08T00:54:36.315Z,7.40
2017-07-08T00:57:03.918Z,10.43
2017-07-08T00:59:31.458Z,11.70
2017-07-08T01:01:59.001Z,8.20
2017-07-08T01:04:26.599Z,8.40
2017-07-08T01:06:54.139Z,10.70
2017-07-08T01:09:21.714Z,10.23
2017-07-08T01:11:49.262Z,8.33
2017-07-08T01:14:16.843Z,9.40
2017-07-08T01:16:44.403Z,10.10
2017-07-08T01:19:11.976Z,7.93
2017-07-08T01:21:39.561Z,7.60
2017-07-08T01:24:07.106Z,10.87
2017-07-08T01:26:34.654Z,10.97
2017-07-08T01:29:02.226Z,10.17
2017-07-08T01:31:29.766Z,9.83
2017-07-08T01:33:57.329Z,7.93
2017-07-08T01:36:24.865Z,8.23
2017-07-08T01:38:52.451Z,7.50
2017-07-08T01:41:19.997Z,8.97
2017-07-08T01:43:47.529Z,9.73
2017-07-08T01:46:15.097Z,11.60
2017-07-08T01:48:42.649Z,13.47
2017-07-08T01:51:10.236Z,12.90
2017-07-08T01:53:37.809Z,11.23
2017-07-08T01:56:05.354Z,9.43
2017-07-08T01:58:32.941Z,8.23
2017-07-08T02:01:00.496Z,9.40
2017-07-08T02:03:28.042Z,9.47
2017-07-08T02:05:55.638Z,10.80
2017-07-08T02:08:23.191Z,9.80
2017-07-08T02:10:50.753Z,10.47
2017-07-08T02:13:18.320Z,10.90
2017-07-08T02:15:45.858Z,10.57
2017-07-08T02:18:13.427Z,9.33
2017-07-08T02:20:41.253Z,10.20
2017-07-08T02:23:08.844Z,7.43
2017-07-08T02:25:36.390Z,9.13
2017-07-08T02:28:03.976Z,11.40
2017-07-08T02:30:31.513Z,10.10
2017-07-08T02:32:59.085Z,9.70
2017-07-08T02:35:26.650Z,15.43
2017-07-08T02:37:54.194Z,9.47
2017-07-08T02:40:21.815Z,11.13
2017-07-08T02:42:49.355Z,11.20
2017-07-08T02:45:16.889Z,8.77
2017-07-08T02:47:44.574Z,10.07
2017-07-08T02:50:12.130Z,9.70
2017-07-08T02:52:39.687Z,8.50
2017-07-08T02:55:07.278Z,8.70
2017-07-08T02:57:34.837Z,10.47
2017-07-08T03:00:02.379Z,14.40
2017-07-08T03:02:30.032Z,9.83
2017-07-08T03:04:57.607Z,8.87
2017-07-08T03:07:25.225Z,12.30
2017-07-08T03:09:52.769Z,10.67
2017-07-08T03:12:20.698Z,9.30
2017-07-08T03:14:48.330Z,12.50
2017-07-08T03:17:15.869Z,11.43
2017-07-08T03:19:43.407Z,9.97
2017-07-08T03:22:10.982Z,8.67
2017-07-08T03:24:38.523Z,9.53
2017-07-08T03:27:06.286Z,12.03
2017-07-08T03:29:33.862Z,11.33
2017-07-08T03:32:01.428Z,11.03
2017-07-08T03:34:28.969Z,11.43
2017-07-08T03:36:56.538Z,8.90
2017-07-08T03:39:24.081Z,9.90
2017-07-08T03:41:51.669Z,9.10
2017-07-08T03:44:19.206Z,10.83
2017-07-08T03:46:46.785Z,12.60
2017-07-08T03:49:14.383Z,12.60
2017-07-08T03:51:41.930Z,14.10
2017-07-08T03:54:09.523Z,9.97
2017-07-08T03:56:37.323Z,8.60
2017-07-08T03:59:04.910Z,13.20
2017-07-08T04:01:32.747Z,15.23
2017-07-08T04:04:00.335Z,12.03
2017-07-08T04:06:27.885Z,9.80
2017-07-08T04:08:55.454Z,9.53
2017-07-08T04:11:23.010Z,11.13
2017-07-08T04:13:50.588Z,12.50
2017-07-08T04:16:18.140Z,17.07
2017-07-08T04:18:45.770Z,11.10
2017-07-08T04:21:13.317Z,12.87
2017-07-08T04:23:40.857Z,13.93
2017-07-08T04:26:08.434Z,11.37
2017-07-08T04:28:35.969Z,14.70
2017-07-08T04:31:03.518Z,11.17
2017-07-08T04:33:31.107Z,11.17
2017-07-08T04:35:58.672Z,16.53
2017-07-08T04:38:26.222Z,14.87
2017-07-08T04:40:53.806Z,11.97
2017-07-08T04:43:21.349Z,11.67
2017-07-08T04:45:48.942Z,12.27
2017-07-08T04:48:16.496Z,16.40
2017-07-08T04:50:44.088Z,12.13
2017-07-08T04:53:11.962Z,17.27
2017-07-08T04:55:39.502Z,13.50
2017-07-08T04:58:07.059Z,14.40
2017-07-08T05:00:34.649Z,15.80
2017-07-08T05:03:02.209Z,14.50
2017-07-08T05:05:29.793Z,15.20
2017-07-08T05:07:57.329Z,14.17
2017-07-08T05:10:24.869Z,16.90
2017-07-08T05:12:52.778Z,17.17
2017-07-08T05:15:20.322Z,21.83
2017-07-08T05:17:47.907Z,15.43
2017-07-08T05:20:15.458Z,14.60
2017-07-08T05:22:42.993Z,17.53
2017-07-08T05:25:10.573Z,20.73
2017-07-08T05:27:38.135Z,17.00
2017-07-08T05:30:05.719Z,19.80
2017-07-08T05:32:33.252Z,21.57
2017-07-08T05:35:00.839Z,19.47
2017-07-08T05:37:28.387Z,17.93
2017-07-08T05:39:55.929Z,18.93
2017-07-08T05:42:23.502Z,19.27
2017-07-08T05:44:51.068Z,23.80
2017-07-08T05:47:18.661Z,18.20
2017-07-08T05:49:46.214Z,18.57
2017-07-08T05:52:13.769Z,20.70
2017-07-08T05:54:41.359Z,18.33
2017-07-08T05:57:08.901Z,12.40
2017-07-08T05:59:36.447Z,13.60
2017-07-08T06:02:04.035Z,10.97
2017-07-08T06:04:31.593Z,12.03
2017-07-08T06:06:59.135Z,15.00
2017-07-08T06:09:26.742Z,14.47
2017-07-08T06:11:54.279Z,15.07
2017-07-08T06:14:21.822Z,10.17
2017-07-08T06:16:49.414Z,11.20
2017-07-08T06:19:16.954Z,11.30
2017-07-08T06:21:45.309Z,13.03
2017-07-08T06:24:12.877Z,11.63
2017-07-08T06:26:40.451Z,9.47
2017-07-08T06:29:07.986Z,11.10
2017-07-08T06:31:35.563Z,12.90
2017-07-08T06:34:03.150Z,13.17
2017-07-08T06:36:30.687Z,8.23
2017-07-08T06:38:58.248Z,14.17
2017-07-08T06:41:25.826Z,11.60
2017-07-08T06:43:53.378Z,11.00
2017-07-08T06:46:20.974Z,10.80
2017-07-08T06:48:49.158Z,10.80
2017-07-08T06:51:16.711Z,10.97
2017-07-08T06:53:44.286Z,9.10
2017-07-08T06:56:11.825Z,10.53
2017-07-08T06:58:39.358Z,11.80
2017-07-08T07:01:06.956Z,10.93
2017-07-08T07:03:34.493Z,11.70
2017-07-08T07:06:02.029Z,8.80
2017-07-08T07:08:29.593Z,9.10
2017-07-08T07:10:57.150Z,10.47
2017-07-08T07:13:24.721Z,12.33
2017-07-08T07:15:52.310Z,13.83
2017-07-08T07:18:19.847Z,15.03
2017-07-08T07:20:47.377Z,13.20
2017-07-08T07:23:14.940Z,8.47
2017-07-08T07:25:42.505Z,8.77
2017-07-08T07:28:10.142Z,9.07
2017-07-08T07:30:37.666Z,9.87
2017-07-08T07:33:05.234Z,12.70
2017-07-08T07:35:32.773Z,10.63
2017-07-08T07:38:00.333Z,13.57
2017-07-08T07:40:27.862Z,11.40
2017-07-08T07:42:55.471Z,11.77
2017-07-08T07:45:23.005Z,14.60
2017-07-08T07:47:50.548Z,10.57
2017-07-08T07:50:18.113Z,8.60
2017-07-08T07:52:46.560Z,12.00
2017-07-08T07:55:14.725Z,11.43
2017-07-08T07:57:42.247Z,9.30
2017-07-08T08:00:09.783Z,10.93
2017-07-08T08:02:37.351Z,10.43
2017-07-08T08:05:04.928Z,10.60
2017-07-08T08:07:33.106Z,10.90
2017-07-08T08:10:00.685Z,11.83
2017-07-08T08:12:28.228Z,10.57
2017-07-08T08:14:55.802Z,7.50
2017-07-08T08:17:23.340Z,8.97
2017-07-08T08:19:50.903Z,17.10
2017-07-08T08:22:18.461Z,13.40
2017-07-08T08:24:46.034Z,11.00
2017-07-08T08:27:13.613Z,9.90
2017-07-08T08:29:41.139Z,13.83
2017-07-08T08:32:08.691Z,10.50
2017-07-08T08:34:36.261Z,7.40
2017-07-08T08:37:03.801Z,7.80
2017-07-08T08:39:31.375Z,9.33
2017-07-08T08:41:58.932Z,9.13
2017-07-08T08:44:26.511Z,6.63
2017-07-08T08:46:54.047Z,8.73
2017-07-08T08:49:21.595Z,8.20
2017-07-08T08:51:49.167Z,6.10
2017-07-08T08:54:16.858Z,6.37
2017-07-08T08:56:45.246Z,9.33
2017-07-08T08:59:12.830Z,8.47
2017-07-08T09:01:40.366Z,8.60
2017-07-08T09:04:07.958Z,8.87
2017-07-08T09:06:35.498Z,6.63
2017-07-08T09:09:04.069Z,5.33
2017-07-08T09:11:31.641Z,7.73
2017-07-08T09:13:59.207Z,8.03
2017-07-08T09:16:26.871Z,7.03
2017-07-08T09:18:54.400Z,7.90
2017-07-08T09:21:21.992Z,8.30
2017-07-08T09:23:49.518Z,8.30
2017-07-08T09:26:17.063Z,7.60
2017-07-08T09:28:45.394Z,4.57
2017-07-08T09:31:13.022Z,4.30
2017-07-08T09:33:40.614Z,5.53
2017-07-08T09:36:08.183Z,5.47
2017-07-08T09:38:35.758Z,4.07
2017-07-08T09:41:03.344Z,3.87
2017-07-08T09:43:30.881Z,5.43
2017-07-08T09:45:58.429Z,4.63
2017-07-08T09:48:25.995Z,6.27
2017-07-08T09:50:53.563Z,3.40
2017-07-08T09:53:21.101Z,1.70
2017-07-08T09:55:48.678Z,4.43
2017-07-08T09:58:16.228Z,3.43
2017-07-08T10:00:44.709Z,1.93
2017-07-08T10:03:12.305Z,2.50
2017-07-08T10:05:39.835Z,3.70
2017-07-08T10:08:07.370Z,2.03
2017-07-08T10:10:34.945Z,2.47
2017-07-08T10:13:02.571Z,3.70
2017-07-08T10:15:30.134Z,3.50
2017-07-08T10:17:57.757Z,2.43
2017-07-08T10:20:25.330Z,3.03
2017-07-08T10:22:52.890Z,4.07
2017-07-08T10:25:20.467Z,6.00
2017-07-08T10:27:48.019Z,3.10
2017-07-08T10:30:15.589Z,3.53
2017-07-08T10:32:43.689Z,1.87
2017-07-08T10:35:11.232Z,3.20
2017-07-08T10:37:38.808Z,2.53
2017-07-08T10:40:06.598Z,3.53
2017-07-08T10:42:34.193Z,3.60
2017-07-08T10:45:01.736Z,2.63
2017-07-08T10:47:29.282Z,2.53
2017-07-08T10:49:56.897Z,3.20
2017-07-08T10:52:24.458Z,1.80
2017-07-08T10:54:51.994Z,2.63
2017-07-08T10:57:20.022Z,5.00
2017-07-08T10:59:47.880Z,2.07
2017-07-08T11:02:15.461Z,3.27
2017-07-08T11:04:43.032Z,1.60
2017-07-08T11:07:10.690Z,2.90
2017-07-08T11:09:38.953Z,3.53
2017-07-08T11:12:09.360Z,2.10
2017-07-08T11:14:37.167Z,2.37
2017-07-08T11:17:08.670Z,3.90
2017-07-08T11:19:36.244Z,6.40
2017-07-08T11:22:03.817Z,4.30
2017-07-08T11:24:31.366Z,2.13
2017-07-08T11:26:58.934Z,5.30
2017-07-08T11:29:26.517Z,2.40
2017-07-08T11:31:54.064Z,4.60
2017-07-08T11:34:21.598Z,2.63
2017-07-08T11:36:49.154Z,2.80
2017-07-08T11:39:16.730Z,2.60
2017-07-08T11:41:44.296Z,2.90
2017-07-08T11:44:11.846Z,2.07
2017-07-08T11:46:39.409Z,7.20
2017-07-08T11:49:07.765Z,3.00
2017-07-08T11:51:35.360Z,4.60
2017-07-08T11:54:02.924Z,3.30
2017-07-08T11:56:30.464Z,3.03
2017-07-08T11:58:58.027Z,6.70
2017-07-08T12:01:25.568Z,3.00
2017-07-08T12:03:53.484Z,3.30
2017-07-08T12:06:21.012Z,8.90
2017-07-08T12:08:48.557Z,9.87
2017-07-08T12:11:16.128Z,8.30
2017-07-08T12:13:43.687Z,11.50
2017-07-08T12:16:11.274Z,6.63
2017-07-08T12:18:38.833Z,6.73
2017-07-08T12:21:06.441Z,4.03
2017-07-08T12:23:33.972Z,7.40
2017-07-08T12:26:01.524Z,6.30
2017-07-08T12:28:29.104Z,8.33
2017-07-08T12:30:56.674Z,10.00
2017-07-08T12:33:24.214Z,8.23
2017-07-08T12:35:51.782Z,7.33
2017-07-08T12:38:19.676Z,10.90
2017-07-08T12:40:47.265Z,12.60
2017-07-08T12:43:14.829Z,11.73
2017-07-08T12:45:42.421Z,10.97
2017-07-08T12:48:09.945Z,9.47
2017-07-08T12:50:37.987Z,12.40
2017-07-08T12:53:05.591Z,11.33
2017-07-08T12:55:33.206Z,12.40
2017-07-08T12:58:00.743Z,7.20
2017-07-08T13:00:28.276Z,12.67
2017-07-08T13:02:55.890Z,8.80
2017-07-08T13:05:23.433Z,11.80
2017-07-08T13:07:50.974Z,12.77
2017-07-08T13:10:18.563Z,6.70
2017-07-08T13:12:46.109Z,9.70
2017-07-08T13:15:13.672Z,11.67
2017-07-08T13:17:41.211Z,9.67
2017-07-08T13:20:08.797Z,10.50
2017-07-08T13:22:36.335Z,8.83
2017-07-08T13:25:03.865Z,9.13
2017-07-08T13:27:31.425Z,8.47
2017-07-08T13:29:58.965Z,6.27
2017-07-08T13:32:26.538Z,14.90
2017-07-08T13:34:54.086Z,14.80
2017-07-08T13:37:21.674Z,7.00
2017-07-08T13:39:49.245Z,7.53
2017-07-08T13:42:16.789Z,8.37
2017-07-08T13:44:44.610Z,5.67
2017-07-08T13:47:12.144Z,10.67
2017-07-08T13:49:39.706Z,6.93
2017-07-08T13:52:07.268Z,8.00
2017-07-08T13:54:34.843Z,7.97
2017-07-08T13:57:02.383Z,6.60
2017-07-08T13:59:30.865Z,4.53
2017-07-08T14:01:58.416Z,8.67
2017-07-08T14:04:28.602Z,7.33
2017-07-08T14:06:56.194Z,4.47
2017-07-08T14:09:23.723Z,4.27
2017-07-08T14:11:51.248Z,5.97
2017-07-08T14:14:18.953Z,4.93
2017-07-08T14:16:46.490Z,4.40
2017-07-08T14:19:14.062Z,6.50
2017-07-08T14:21:41.585Z,9.10
2017-07-08T14:24:09.148Z,8.77
2017-07-08T14:26:36.685Z,6.63
2017-07-08T14:29:04.262Z,6.87
2017-07-08T14:31:31.798Z,6.97
2017-07-08T14:33:59.413Z,6.47
2017-07-08T14:36:26.997Z,7.00
2017-07-08T14:38:56.800Z,10.43
2017-07-08T14:41:24.871Z,6.50
2017-07-08T14:43:53.993Z,9.20
2017-07-08T14:46:21.530Z,11.10
2017-07-08T14:48:49.075Z,8.10
2017-07-08T14:51:16.678Z,8.37
2017-07-08T14:53:44.222Z,7.60
2017-07-08T14:56:12.033Z,9.00
2017-07-08T14:58:39.573Z,8.50
2017-07-08T15:01:07.110Z,10.50
2017-07-08T15:03:34.681Z,6.90
2017-07-08T15:06:02.228Z,11.00
2017-07-08T15:08:29.780Z,8.63
2017-07-08T15:10:57.360Z,8.10
2017-07-08T15:13:24.966Z,7.13
2017-07-08T15:15:52.507Z,7.50
2017-07-08T15:18:20.100Z,7.33
2017-07-08T15:20:47.645Z,8.27
2017-07-08T15:23:15.225Z,8.30
2017-07-08T15:25:42.810Z,8.40
2017-07-08T15:28:10.358Z,8.67
2017-07-08T15:30:37.929Z,5.23
2017-07-08T15:33:05.463Z,7.20
2017-07-08T15:35:33.001Z,7.27
2017-07-08T15:38:00.589Z,4.30
2017-07-08T15:40:28.127Z,8.60
2017-07-08T15:42:55.705Z,9.97
2017-07-08T15:45:23.244Z,6.13
2017-07-08T15:47:50.805Z,4.63
2017-07-08T15:50:18.397Z,5.13
2017-07-08T15:52:45.935Z,5.63
2017-07-08T15:55:13.698Z,5.00
2017-07-08T15:57:41.268Z,10.03
2017-07-08T16:00:09.606Z,4.87
2017-07-08T16:02:37.172Z,9.00
2017-07-08T16:05:04.706Z,10.63
2017-07-08T16:07:32.265Z,5.37
2017-07-08T16:09:59.874Z,7.93
2017-07-08T16:12:27.449Z,5.77
2017-07-08T16:14:55.250Z,5.60
2017-07-08T16:17:22.779Z,5.07
2017-07-08T16:19:50.308Z,5.77
2017-07-08T16:22:17.875Z,6.23
2017-07-08T16:24:45.434Z,6.53
2017-07-08T16:27:13.001Z,6.97
2017-07-08T16:29:41.343Z,13.40
2017-07-08T16:32:08.967Z,7.27
2017-07-08T16:34:36.534Z,7.00
2017-07-08T16:37:04.198Z,8.53
2017-07-08T16:39:31.770Z,7.23
2017-07-08T16:41:59.732Z,6.37
2017-07-08T16:44:28.152Z,32.07
2017-07-08T16:46:55.691Z,11.37
2017-07-08T16:49:23.250Z,8.90
2017-07-08T16:51:52.957Z,7.37
2017-07-08T16:54:20.525Z,7.50
2017-07-08T16:56:48.141Z,12.00
2017-07-08T16:59:16.211Z,8.47
2017-07-08T17:01:43.805Z,7.30
2017-07-08T17:04:11.343Z,8.63
2017-07-08T17:06:38.903Z,14.90
2017-07-08T17:09:07.057Z,19.07
2017-07-08T17:11:34.588Z,10.13
2017-07-08T17:14:02.236Z,15.97
2017-07-08T17:16:29.833Z,13.40
2017-07-08T17:18:57.423Z,13.30
2017-07-08T17:21:24.965Z,14.87
2017-07-08T17:23:52.537Z,11.80
2017-07-08T17:26:20.105Z,23.00
2017-07-08T17:28:47.693Z,19.17
2017-07-08T17:31:15.241Z,24.80
2017-07-08T17:33:42.821Z,17.40
2017-07-08T17:36:10.397Z,22.43
2017-07-08T17:38:37.946Z,24.60
2017-07-08T17:41:05.500Z,31.83
2017-07-08T17:43:33.198Z,25.77
2017-07-08T17:46:00.773Z,32.47
2017-07-08T17:48:28.321Z,25.90
2017-07-08T17:50:55.920Z,23.30
2017-07-08T17:53:23.451Z,26.00
2017-07-08T17:55:50.992Z,23.17
2017-07-08T17:58:18.850Z,24.80
2017-07-08T18:00:46.393Z,23.10
2017-07-08T18:03:13.948Z,25.13
2017-07-08T18:05:42.471Z,19.57
2017-07-08T18:08:10.019Z,24.33
2017-07-08T18:10:37.571Z,21.83
2017-07-08T18:13:05.158Z,29.33
2017-07-08T18:15:32.705Z,26.60
2017-07-08T18:18:00.242Z,27.10
2017-07-08T18:20:27.842Z,25.93
2017-07-08T18:22:55.435Z,23.80
2017-07-08T18:25:23.938Z,18.67
2017-07-08T18:27:51.489Z,21.40
2017-07-08T18:30:19.904Z,19.90
2017-07-08T18:32:47.466Z,25.40
2017-07-08T18:35:17.062Z,18.90
2017-07-08T18:37:44.651Z,20.50
2017-07-08T18:40:12.200Z,25.10
2017-07-08T18:42:39.744Z,22.33
2017-07-08T18:45:07.322Z,24.80
2017-07-08T18:47:34.886Z,22.53
2017-07-08T18:50:02.734Z,23.30
2017-07-08T18:52:30.874Z,22.70
2017-07-08T18:54:58.426Z,21.63
2017-07-08T18:57:26.054Z,26.20
2017-07-08T18:59:53.589Z,25.60
2017-07-08T19:02:21.139Z,22.50
2017-07-08T19:04:48.715Z,22.37
2017-07-08T19:07:16.293Z,23.77
2017-07-08T19:09:43.841Z,22.00
2017-07-08T19:12:11.438Z,22.93
2017-07-08T19:14:38.977Z,32.60
2017-07-08T19:17:06.578Z,29.03
2017-07-08T19:19:34.192Z,23.40
2017-07-08T19:22:01.738Z,29.90
2017-07-08T19:24:29.332Z,26.13
2017-07-08T19:26:56.894Z,24.37
2017-07-08T19:29:24.437Z,24.80
2017-07-08T19:31:52.027Z,28.77
2017-07-08T19:34:19.583Z,26.60
2017-07-08T19:36:47.191Z,24.70
2017-07-08T19:39:14.773Z,24.30
2017-07-08T19:41:42.306Z,27.90
2017-07-08T19:44:09.852Z,22.57
2017-07-08T19:46:37.435Z,26.73
2017-07-08T19:49:04.989Z,26.23
2017-07-08T19:51:32.563Z,27.40
2017-07-08T19:54:00.106Z,27.90
2017-07-08T19:56:27.671Z,33.00
2017-07-08T19:58:55.242Z,27.00
2017-07-08T20:01:22.789Z,26.30
2017-07-08T20:03:50.373Z,28.63
2017-07-08T20:06:17.919Z,24.77
2017-07-08T20:08:45.470Z,27.57
2017-07-08T20:11:13.056Z,31.77
2017-07-08T20:13:40.682Z,36.13
2017-07-08T20:16:08.222Z,29.77
2017-07-08T20:18:35.797Z,33.67
2017-07-08T20:21:03.333Z,33.77
2017-07-08T20:23:30.921Z,28.73
2017-07-08T20:25:58.528Z,31.00
2017-07-08T20:28:26.073Z,28.20
2017-07-08T20:30:54.565Z,27.80
2017-07-08T20:33:22.131Z,28.47
2017-07-08T20:35:49.671Z,33.17
2017-07-08T20:38:17.267Z,28.57
2017-07-08T20:40:44.815Z,27.17
2017-07-08T20:43:12.352Z,29.97
2017-07-08T20:45:39.929Z,29.60
2017-07-08T20:48:07.704Z,26.20
2017-07-08T20:50:35.273Z,26.20
2017-07-08T20:53:02.857Z,27.07
2017-07-08T20:55:30.409Z,28.33
2017-07-08T20:57:57.962Z,28.23
2017-07-08T21:00:25.533Z,39.60
2017-07-08T21:02:53.115Z,27.07
2017-07-08T21:05:20.680Z,28.40
2017-07-08T21:07:48.223Z,29.07
2017-07-08T21:10:15.800Z,26.23
2017-07-08T21:12:43.346Z,23.30
2017-07-08T21:15:10.950Z,24.87
2017-07-08T21:17:38.542Z,26.07
2017-07-08T21:20:06.438Z,24.37
2017-07-08T21:22:33.996Z,24.30
2017-07-08T21:25:01.533Z,27.87
2017-07-08T21:27:29.119Z,27.00
2017-07-08T21:29:56.658Z,23.47
2017-07-08T21:32:24.226Z,21.17
2017-07-08T21:34:51.806Z,29.13
2017-07-08T21:37:20.681Z,23.33
2017-07-08T21:39:48.276Z,27.53
2017-07-08T21:42:16.431Z,27.90
2017-07-08T21:44:43.976Z,21.73
2017-07-08T21:47:11.560Z,22.63
2017-07-08T21:49:39.137Z,23.23
2017-07-08T21:52:06.702Z,21.03
2017-07-08T21:54:37.069Z,21.70
2017-07-08T21:57:04.619Z,19.17
2017-07-08T21:59:32.163Z,20.13
2017-07-08T22:01:59.730Z,18.53
2017-07-08T22:04:27.310Z,17.37
2017-07-08T22:06:54.885Z,19.87
2017-07-08T22:09:22.459Z,18.43
2017-07-08T22:11:50.033Z,16.07
2017-07-08T22:14:17.596Z,16.20
2017-07-08T22:16:45.147Z,20.00
2017-07-08T22:19:12.728Z,17.90
2017-07-08T22:21:40.358Z,15.13
2017-07-08T22:24:07.938Z,18.50
2017-07-08T22:26:35.475Z,15.30
2017-07-08T22:29:03.052Z,16.40
2017-07-08T22:31:30.626Z,16.30
2017-07-08T22:33:58.165Z,16.90
2017-07-08T22:36:25.714Z,17.63
2017-07-08T22:38:53.298Z,20.33
2017-07-08T22:41:20.838Z,21.10
2017-07-08T22:43:48.420Z,18.07
2017-07-08T22:46:17.738Z,19.20
2017-07-08T22:48:45.289Z,20.20
2017-07-08T22:51:12.879Z,20.47
2017-07-08T22:53:40.447Z,17.93
2017-07-08T22:56:08.027Z,20.80
2017-07-08T22:58:35.622Z,21.50
2017-07-08T23:01:03.961Z,23.50
2017-07-08T23:03:31.498Z,19.97
2017-07-08T23:05:59.089Z,19.70
2017-07-08T23:08:26.875Z,26.50
2017-07-08T23:10:54.436Z,19.80
2017-07-08T23:13:22.002Z,24.50
2017-07-08T23:15:49.543Z,25.60
2017-07-08T23:18:17.076Z,17.40
2017-07-08T23:20:44.672Z,22.93
2017-07-08T23:23:12.213Z,22.50
2017-07-08T23:25:40.565Z,21.77
2017-07-08T23:28:08.134Z,20.60
2017-07-08T23:30:35.687Z,18.60
2017-07-08T23:33:03.294Z,22.90
2017-07-08T23:35:30.835Z,16.60
2017-07-08T23:37:58.369Z,23.73
2017-07-08T23:40:25.938Z,16.80
2017-07-08T23:42:53.509Z,17.73
2017-07-08T23:45:21.080Z,17.43
2017-07-08T23:47:48.636Z,19.63
2017-07-08T23:50:16.186Z,20.87
2017-07-08T23:52:43.754Z,17.47
2017-07-08T23:55:11.286Z,18.27
2017-07-08T23:57:38.869Z,19.40
