createdAt,value
2023-05-22T00:01:27.623Z,100986.25
2023-05-22T00:06:24.451Z,100987.22
2023-05-22T00:11:21.808Z,100990.06
2023-05-22T00:16:18.439Z,100990.47
2023-05-22T00:21:16.840Z,100993.03
2023-05-22T00:26:14.636Z,100998.00
2023-05-22T00:31:12.027Z,101006.41
2023-05-22T00:36:08.876Z,100999.72
2023-05-22T00:41:06.386Z,100992.69
2023-05-22T00:46:03.132Z,100989.41
2023-05-22T00:51:00.686Z,100988.03
2023-05-22T00:56:01.280Z,100981.50
2023-05-22T01:00:58.459Z,100980.72
2023-05-22T01:05:56.946Z,100992.00
2023-05-22T01:10:58.042Z,100978.03
2023-05-22T01:15:57.150Z,100968.06
2023-05-22T01:20:59.732Z,100960.38
2023-05-22T01:26:15.097Z,100960.13
2023-05-22T01:31:18.972Z,100937.97
2023-05-22T01:36:19.524Z,100956.19
2023-05-22T01:41:16.470Z,100948.84
2023-05-22T01:46:13.922Z,100952.28
2023-05-22T01:51:13.490Z,100950.31
2023-05-22T01:56:12.706Z,100944.28
2023-05-22T02:01:10.508Z,100941.09
2023-05-22T02:06:10.105Z,100945.13
2023-05-22T02:11:09.624Z,100947.06
2023-05-22T02:16:06.636Z,100961.09
2023-05-22T02:21:07.880Z,100964.22
2023-05-22T02:26:05.763Z,100969.41
2023-05-22T02:31:03.553Z,100965.28
2023-05-22T02:36:00.278Z,100968.47
2023-05-22T02:40:56.903Z,100964.75
2023-05-22T02:45:54.271Z,100972.53
2023-05-22T02:50:51.016Z,100969.22
2023-05-22T02:55:47.849Z,100974.88
2023-05-22T03:00:44.742Z,100977.97
2023-05-22T03:05:42.729Z,100978.47
2023-05-22T03:10:39.598Z,100989.25
2023-05-22T03:15:37.258Z,100978.34
2023-05-22T03:20:42.343Z,100976.53
2023-05-22T03:25:39.128Z,100972.28
2023-05-22T03:30:35.765Z,100979.34
2023-05-22T03:35:43.913Z,100970.91
2023-05-22T03:40:41.650Z,100976.97
2023-05-22T03:45:39.508Z,100975.50
2023-05-22T03:50:36.288Z,100974.41
2023-05-22T03:55:33.700Z,100977.50
2023-05-22T04:00:32.808Z,100979.84
2023-05-22T04:05:29.777Z,100976.31
2023-05-22T04:10:26.488Z,100968.75
2023-05-22T04:15:23.914Z,100975.94
2023-05-22T04:20:21.977Z,100971.53
2023-05-22T04:25:20.532Z,100965.16
2023-05-22T04:30:17.854Z,100976.31
2023-05-22T04:35:18.272Z,100981.88
2023-05-22T04:40:15.183Z,100979.50
2023-05-22T04:45:13.424Z,100985.13
2023-05-22T04:50:11.438Z,100995.72
2023-05-22T04:55:12.021Z,100991.25
2023-05-22T05:00:10.301Z,100998.50
2023-05-22T05:05:08.509Z,100994.16
2023-05-22T05:10:05.902Z,100992.81
2023-05-22T05:15:03.656Z,100996.38
2023-05-22T05:20:00.510Z,100990.28
2023-05-22T05:24:57.726Z,100989.16
2023-05-22T05:29:55.029Z,100987.25
2023-05-22T05:34:57.053Z,100991.91
2023-05-22T05:40:15.616Z,100999.72
2023-05-22T05:45:17.836Z,100995.06
2023-05-22T05:50:15.525Z,100998.50
2023-05-22T05:55:12.983Z,100992.81
2023-05-22T06:00:12.942Z,101001.41
2023-05-22T06:05:12.882Z,101009.56
2023-05-22T06:10:12.582Z,101015.56
2023-05-22T06:15:22.375Z,101023.25
2023-05-22T06:20:19.037Z,101017.47
2023-05-22T06:25:16.676Z,101014.28
2023-05-22T06:30:22.425Z,101024.16
2023-05-22T06:35:26.269Z,101015.84
2023-05-22T06:40:26.290Z,101020.81
2023-05-22T06:45:28.577Z,101007.34
2023-05-22T06:50:54.842Z,101003.63
2023-05-22T06:55:53.698Z,101001.34
2023-05-22T07:01:04.437Z,100991.50
2023-05-22T07:06:10.100Z,100997.22
2023-05-22T07:11:08.481Z,101009.06
2023-05-22T07:16:05.875Z,100983.53
2023-05-22T07:21:04.546Z,100996.81
2023-05-22T07:26:01.658Z,101003.94
2023-05-22T07:31:05.882Z,101003.94
2023-05-22T07:36:02.889Z,100999.84
2023-05-22T07:41:00.448Z,101003.81
2023-05-22T07:46:02.592Z,100994.88
2023-05-22T07:51:07.799Z,100994.34
2023-05-22T07:56:05.221Z,100992.78
2023-05-22T08:01:05.809Z,100989.34
2023-05-22T08:06:06.039Z,100991.34
2023-05-22T08:11:04.717Z,100994.59
2023-05-22T08:16:01.946Z,100982.97
2023-05-22T08:20:59.735Z,100991.53
2023-05-22T08:25:58.256Z,100984.28
2023-05-22T08:30:56.116Z,100985.78
2023-05-22T08:35:53.311Z,100982.22
2023-05-22T08:40:50.380Z,100974.22
2023-05-22T08:45:48.169Z,100980.19
2023-05-22T08:50:46.759Z,100974.22
2023-05-22T08:55:48.319Z,100968.84
2023-05-22T09:00:45.647Z,100962.97
2023-05-22T09:05:42.495Z,100960.13
2023-05-22T09:10:40.160Z,100958.06
2023-05-22T09:15:37.501Z,100964.06
2023-05-22T09:20:34.689Z,100957.81
2023-05-22T09:25:54.548Z,100953.09
2023-05-22T09:31:06.778Z,100945.59
2023-05-22T09:36:20.278Z,100944.53
2023-05-22T09:41:22.735Z,100949.19
2023-05-22T09:46:20.237Z,100939.50
2023-05-22T09:51:19.481Z,100934.88
2023-05-22T09:56:24.239Z,100926.91
2023-05-22T10:01:35.991Z,100935.94
2023-05-22T10:06:35.419Z,100932.69
2023-05-22T10:11:32.685Z,100931.28
2023-05-22T10:16:29.908Z,100924.75
2023-05-22T10:21:28.474Z,100924.50
2023-05-22T10:26:25.986Z,100916.88
2023-05-22T10:31:27.756Z,100919.50
2023-05-22T10:36:37.196Z,100909.16
2023-05-22T10:41:35.040Z,100886.75
2023-05-22T10:46:32.828Z,100888.09
2023-05-22T10:51:31.372Z,100889.91
2023-05-22T10:56:33.072Z,100879.94
2023-05-22T11:01:33.047Z,100873.97
2023-05-22T11:06:38.189Z,100862.94
2023-05-22T11:11:36.758Z,100861.88
2023-05-22T11:16:34.520Z,100859.72
2023-05-22T11:21:46.077Z,100851.50
2023-05-22T11:26:43.010Z,100841.88
2023-05-22T11:31:40.725Z,100835.16
2023-05-22T11:36:38.424Z,100836.75
2023-05-22T11:41:35.335Z,100841.81
2023-05-22T11:46:32.429Z,100819.03
2023-05-22T11:51:30.606Z,100828.59
2023-05-22T11:56:27.340Z,100830.50
2023-05-22T12:01:24.098Z,100808.19
2023-05-22T12:06:20.875Z,100794.63
2023-05-22T12:11:18.503Z,100796.16
2023-05-22T12:16:19.277Z,100789.50
2023-05-22T12:21:18.902Z,100784.00
2023-05-22T12:26:15.637Z,100752.13
2023-05-22T12:31:20.364Z,100762.31
2023-05-22T12:36:20.866Z,100766.16
2023-05-22T12:41:17.789Z,100764.03
2023-05-22T12:46:15.570Z,100751.78
2023-05-22T12:51:36.705Z,100744.00
2023-05-22T12:56:39.941Z,100743.31
2023-05-22T13:01:44.254Z,100715.78
2023-05-22T13:06:44.042Z,100741.34
2023-05-22T13:11:40.997Z,100731.44
2023-05-22T13:16:38.672Z,100731.03
2023-05-22T13:21:36.172Z,100731.31
2023-05-22T13:26:33.389Z,100731.03
2023-05-22T13:31:33.271Z,100727.22
2023-05-22T13:36:31.204Z,100725.78
2023-05-22T13:41:27.990Z,100720.03
2023-05-22T13:46:24.864Z,100726.47
2023-05-22T13:51:21.911Z,100735.34
2023-05-22T13:56:19.565Z,100720.28
2023-05-22T14:01:16.552Z,100731.03
2023-05-22T14:06:14.442Z,100726.94
2023-05-22T14:11:11.528Z,100726.94
2023-05-22T14:16:09.121Z,100724.47
2023-05-22T14:21:06.008Z,100720.88
2023-05-22T14:26:02.810Z,100722.72
2023-05-22T14:30:59.821Z,100728.34
2023-05-22T14:35:58.798Z,100727.66
2023-05-22T14:40:55.947Z,100711.56
2023-05-22T14:45:54.108Z,100723.69
2023-05-22T14:50:56.635Z,100726.38
2023-05-22T14:55:57.971Z,100717.63
2023-05-22T15:00:58.024Z,100725.25
2023-05-22T15:05:55.079Z,100712.56
2023-05-22T15:10:52.454Z,100714.53
2023-05-22T15:15:50.191Z,100701.13
2023-05-22T15:20:47.016Z,100710.44
2023-05-22T15:25:44.355Z,100703.25
2023-05-22T15:30:43.625Z,100681.81
2023-05-22T15:35:42.154Z,100706.22
2023-05-22T15:40:40.283Z,100699.72
2023-05-22T15:45:37.148Z,100695.91
2023-05-22T15:50:34.321Z,100693.91
2023-05-22T15:55:34.153Z,100688.00
2023-05-22T16:00:30.980Z,100703.81
2023-05-22T16:05:27.760Z,100705.38
2023-05-22T16:10:24.724Z,100706.22
2023-05-22T16:15:22.812Z,100707.75
2023-05-22T16:20:22.745Z,100711.84
2023-05-22T16:25:19.827Z,100712.13
2023-05-22T16:30:17.660Z,100714.69
2023-05-22T16:35:15.194Z,100714.53
2023-05-22T16:45:27.371Z,100711.28
2023-05-22T16:50:24.768Z,100709.31
2023-05-22T16:55:21.560Z,100715.66
2023-05-22T17:00:18.990Z,100718.34
2023-05-22T17:05:15.796Z,100729.19
2023-05-22T17:10:13.516Z,100733.03
2023-05-22T17:15:10.761Z,100736.69
2023-05-22T17:20:09.500Z,100742.34
2023-05-22T17:25:07.481Z,100749.66
2023-05-22T17:30:06.620Z,100759.53
2023-05-22T17:35:07.846Z,100765.44
2023-05-22T17:40:06.100Z,100776.47
2023-05-22T17:45:02.798Z,100774.88
2023-05-22T17:50:00.352Z,100783.34
2023-05-22T17:54:57.447Z,100794.66
2023-05-22T17:59:54.320Z,100800.56
2023-05-22T18:04:51.203Z,100810.47
2023-05-22T18:09:49.960Z,100818.56
2023-05-22T18:14:46.841Z,100821.31
2023-05-22T18:19:43.745Z,100823.28
2023-05-22T18:24:40.650Z,100825.59
2023-05-22T18:29:38.964Z,100830.56
2023-05-22T18:34:37.433Z,100832.75
2023-05-22T18:39:34.825Z,100835.06
2023-05-22T18:44:31.908Z,100833.56
2023-05-22T18:49:29.387Z,100844.28
2023-05-22T18:54:26.854Z,100832.63
2023-05-22T18:59:23.793Z,100846.00
2023-05-22T19:04:20.737Z,100860.75
2023-05-22T19:09:18.349Z,100854.97
2023-05-22T19:14:15.377Z,100858.84
2023-05-22T19:19:12.456Z,100863.25
2023-05-22T19:24:09.453Z,100878.72
2023-05-22T19:29:06.984Z,100875.25
2023-05-22T19:34:03.911Z,100885.28
2023-05-22T19:39:00.812Z,100872.38
2023-05-22T19:43:57.484Z,100891.88
2023-05-22T19:48:54.757Z,100892.31
2023-05-22T19:53:51.473Z,100897.56
2023-05-22T19:58:48.134Z,100896.81
2023-05-22T20:03:44.937Z,100891.97
2023-05-22T20:08:43.627Z,100889.41
2023-05-22T20:13:40.236Z,100889.06
2023-05-22T20:18:37.873Z,100891.91
2023-05-22T20:23:36.866Z,100895.06
2023-05-22T20:28:34.444Z,100901.38
2023-05-22T20:33:31.131Z,100883.81
2023-05-22T20:38:28.702Z,100897.44
2023-05-22T20:43:25.722Z,100899.94
2023-05-22T20:48:22.968Z,100908.84
2023-05-22T20:53:19.631Z,100890.38
2023-05-22T20:58:16.462Z,100903.94
2023-05-22T21:03:13.277Z,100912.03
2023-05-22T21:08:10.739Z,100922.28
2023-05-22T21:13:07.393Z,100908.97
2023-05-22T21:18:04.076Z,100915.50
2023-05-22T21:23:00.822Z,100925.22
2023-05-22T21:27:58.265Z,100924.97
2023-05-22T21:32:55.055Z,100914.59
2023-05-22T21:37:52.872Z,100917.75
2023-05-22T21:42:49.546Z,100918.22
2023-05-22T21:47:47.004Z,100914.19
2023-05-22T21:52:46.646Z,100922.03
2023-05-22T21:57:44.965Z,100914.78
2023-05-22T22:02:41.785Z,100910.56
2023-05-22T22:07:39.191Z,100911.03
2023-05-22T22:12:35.847Z,100916.41
2023-05-22T22:17:34.069Z,100918.00
2023-05-22T22:22:30.736Z,100913.50
2023-05-22T22:27:27.929Z,100908.78
2023-05-22T22:32:24.690Z,100910.13
2023-05-22T22:37:22.698Z,100910.34
2023-05-22T22:42:19.391Z,100897.78
2023-05-22T22:47:16.708Z,100882.66
2023-05-22T22:52:13.688Z,100888.31
2023-05-22T22:57:10.420Z,100881.38
2023-05-22T23:02:07.586Z,100878.84
2023-05-22T23:07:05.556Z,100873.22
2023-05-22T23:12:02.513Z,100867.34
2023-05-22T23:16:59.167Z,100866.13
2023-05-22T23:21:55.843Z,100865.88
2023-05-22T23:26:53.234Z,100863.47
2023-05-22T23:31:50.120Z,100845.84
2023-05-22T23:36:46.816Z,100869.75
2023-05-22T23:41:44.147Z,100863.31
2023-05-22T23:46:42.717Z,100862.38
2023-05-22T23:51:39.377Z,100866.63
2023-05-22T23:56:36.167Z,100875.00
