createdAt,value
2022-07-29T00:03:50.708Z,58.23
2022-07-29T00:06:19.666Z,58.50
2022-07-29T00:08:48.673Z,58.62
2022-07-29T00:11:17.404Z,58.71
2022-07-29T00:13:50.773Z,58.35
2022-07-29T00:16:20.067Z,58.68
2022-07-29T00:18:50.038Z,58.92
2022-07-29T00:21:18.995Z,59.59
2022-07-29T00:23:47.592Z,59.26
2022-07-29T00:26:16.184Z,58.82
2022-07-29T00:28:45.085Z,58.87
2022-07-29T00:31:14.393Z,59.36
2022-07-29T00:33:43.241Z,59.68
2022-07-29T00:36:12.231Z,59.35
2022-07-29T00:38:42.618Z,59.42
2022-07-29T00:41:11.522Z,59.64
2022-07-29T00:43:40.422Z,59.84
2022-07-29T00:46:09.249Z,60.39
2022-07-29T00:48:38.370Z,60.33
2022-07-29T00:51:08.666Z,60.83
2022-07-29T00:53:40.096Z,60.42
2022-07-29T00:56:08.929Z,60.33
2022-07-29T00:58:37.702Z,61.02
2022-07-29T01:01:06.647Z,61.16
2022-07-29T01:03:35.540Z,61.53
2022-07-29T01:06:04.570Z,61.30
2022-07-29T01:08:35.414Z,61.17
2022-07-29T01:11:05.989Z,61.21
2022-07-29T01:13:36.343Z,61.82
2022-07-29T01:16:15.199Z,61.47
2022-07-29T01:18:49.319Z,61.33
2022-07-29T01:21:51.931Z,61.77
2022-07-29T01:24:50.598Z,61.76
2022-07-29T01:27:53.659Z,62.16
2022-07-29T01:30:27.946Z,61.38
2022-07-29T01:33:05.209Z,61.55
2022-07-29T01:35:41.958Z,62.07
2022-07-29T01:38:19.077Z,62.40
2022-07-29T01:40:53.785Z,62.59
2022-07-29T01:43:33.366Z,63.03
2022-07-29T01:46:08.684Z,63.25
2022-07-29T01:48:43.247Z,63.81
2022-07-29T01:51:20.181Z,64.27
2022-07-29T01:54:00.119Z,64.47
2022-07-29T01:56:34.782Z,65.15
2022-07-29T01:59:06.690Z,65.14
2022-07-29T02:01:39.790Z,65.89
2022-07-29T02:04:13.359Z,65.79
2022-07-29T02:07:03.707Z,65.61
2022-07-29T02:09:35.418Z,66.35
2022-07-29T02:12:06.732Z,66.21
2022-07-29T02:14:41.867Z,66.45
2022-07-29T02:17:16.401Z,66.15
2022-07-29T02:19:47.488Z,66.03
2022-07-29T02:22:17.124Z,66.08
2022-07-29T02:24:48.543Z,66.17
2022-07-29T02:27:21.258Z,66.06
2022-07-29T02:29:54.268Z,66.24
2022-07-29T02:32:26.779Z,66.15
2022-07-29T02:34:57.740Z,65.82
2022-07-29T02:37:28.834Z,65.51
2022-07-29T02:39:59.713Z,64.50
2022-07-29T02:42:31.053Z,64.72
2022-07-29T02:45:00.014Z,65.02
2022-07-29T02:47:41.585Z,66.38
2022-07-29T02:50:17.605Z,67.03
2022-07-29T02:52:54.762Z,67.03
2022-07-29T02:55:32.268Z,66.67
2022-07-29T02:58:04.506Z,69.27
2022-07-29T03:00:39.852Z,69.14
2022-07-29T03:03:15.304Z,68.96
2022-07-29T03:05:44.394Z,68.62
2022-07-29T03:08:15.053Z,68.23
2022-07-29T03:10:48.233Z,67.80
2022-07-29T03:13:18.323Z,67.63
2022-07-29T03:15:49.198Z,66.42
2022-07-29T03:18:20.053Z,66.27
2022-07-29T03:20:48.745Z,66.32
2022-07-29T03:23:23.738Z,65.81
2022-07-29T03:25:52.535Z,65.65
2022-07-29T03:28:21.658Z,65.26
2022-07-29T03:30:52.129Z,64.92
2022-07-29T03:33:22.256Z,64.66
2022-07-29T03:35:50.812Z,64.29
2022-07-29T03:38:19.416Z,64.33
2022-07-29T03:40:55.642Z,63.75
2022-07-29T03:43:30.847Z,63.09
2022-07-29T03:46:03.604Z,62.64
2022-07-29T03:48:38.669Z,62.50
2022-07-29T03:51:07.839Z,62.42
2022-07-29T03:53:37.643Z,61.91
2022-07-29T03:56:08.709Z,61.48
2022-07-29T03:58:38.115Z,60.88
2022-07-29T04:01:06.984Z,61.34
2022-07-29T04:03:37.538Z,61.34
2022-07-29T04:06:09.985Z,61.17
2022-07-29T04:08:38.621Z,61.15
2022-07-29T04:11:07.659Z,60.93
2022-07-29T04:13:37.382Z,60.69
2022-07-29T04:16:06.935Z,60.38
2022-07-29T04:18:36.962Z,60.20
2022-07-29T04:21:06.334Z,59.83
2022-07-29T04:23:34.945Z,59.41
2022-07-29T04:26:03.778Z,59.65
2022-07-29T04:28:32.388Z,58.91
2022-07-29T04:31:00.996Z,59.05
2022-07-29T04:33:29.985Z,58.96
2022-07-29T04:36:00.074Z,58.72
2022-07-29T04:38:30.069Z,58.40
2022-07-29T04:40:58.880Z,58.24
2022-07-29T04:43:28.240Z,58.27
2022-07-29T04:46:06.021Z,58.38
2022-07-29T04:48:34.757Z,57.86
2022-07-29T04:51:04.767Z,57.96
2022-07-29T04:53:33.647Z,58.09
2022-07-29T04:56:02.531Z,57.89
2022-07-29T04:58:31.164Z,57.86
2022-07-29T05:00:59.808Z,57.83
2022-07-29T05:03:28.796Z,57.95
2022-07-29T05:05:57.575Z,57.71
2022-07-29T05:08:27.603Z,58.29
2022-07-29T05:10:56.526Z,58.03
2022-07-29T05:13:25.127Z,58.01
2022-07-29T05:15:54.104Z,57.85
2022-07-29T05:18:26.099Z,57.01
2022-07-29T05:20:55.260Z,56.80
2022-07-29T05:23:24.207Z,56.44
2022-07-29T05:25:54.216Z,56.12
2022-07-29T05:28:23.340Z,55.31
2022-07-29T05:30:52.202Z,55.47
2022-07-29T05:33:36.229Z,54.52
2022-07-29T05:36:07.989Z,54.05
2022-07-29T05:38:37.716Z,54.36
2022-07-29T05:41:08.062Z,53.54
2022-07-29T05:43:36.668Z,52.60
2022-07-29T05:46:05.301Z,51.32
2022-07-29T05:48:33.996Z,50.78
2022-07-29T05:51:02.959Z,50.74
2022-07-29T05:53:31.596Z,50.36
2022-07-29T05:56:00.192Z,51.34
2022-07-29T05:58:30.787Z,50.90
2022-07-29T06:01:00.357Z,50.02
2022-07-29T06:03:29.680Z,50.21
2022-07-29T06:05:58.526Z,49.89
2022-07-29T06:08:27.184Z,49.40
2022-07-29T06:10:56.262Z,49.59
2022-07-29T06:13:24.863Z,49.15
2022-07-29T06:15:55.050Z,48.30
2022-07-29T06:18:25.000Z,48.58
2022-07-29T06:20:53.876Z,48.81
2022-07-29T06:23:23.509Z,47.51
2022-07-29T06:25:52.189Z,47.19
2022-07-29T06:28:21.062Z,47.25
2022-07-29T06:30:49.719Z,45.80
2022-07-29T06:33:22.860Z,45.56
2022-07-29T06:35:53.160Z,44.23
2022-07-29T06:38:30.872Z,45.26
2022-07-29T06:41:03.456Z,45.69
2022-07-29T06:43:50.251Z,44.96
2022-07-29T06:46:22.081Z,45.55
2022-07-29T06:48:53.454Z,44.95
2022-07-29T06:51:23.909Z,45.73
2022-07-29T06:53:58.075Z,45.49
2022-07-29T06:56:29.596Z,45.06
2022-07-29T06:58:58.139Z,44.54
2022-07-29T07:01:26.990Z,44.00
2022-07-29T07:03:57.256Z,43.84
2022-07-29T07:06:26.175Z,43.88
2022-07-29T07:08:54.771Z,43.43
2022-07-29T07:11:23.666Z,43.83
2022-07-29T07:13:52.252Z,44.41
2022-07-29T07:16:20.963Z,45.54
2022-07-29T07:18:49.625Z,46.07
2022-07-29T07:21:19.741Z,45.82
2022-07-29T07:23:48.776Z,44.91
2022-07-29T07:26:17.727Z,45.24
2022-07-29T07:28:46.614Z,45.57
2022-07-29T07:31:15.366Z,45.57
2022-07-29T07:33:44.001Z,45.00
2022-07-29T07:36:12.718Z,44.94
2022-07-29T07:38:42.793Z,44.01
2022-07-29T07:41:11.415Z,43.89
2022-07-29T07:43:40.019Z,43.83
2022-07-29T07:46:08.759Z,43.58
2022-07-29T07:48:38.047Z,44.03
2022-07-29T07:51:06.795Z,42.91
2022-07-29T07:53:35.428Z,42.62
2022-07-29T07:56:10.832Z,42.37
2022-07-29T07:58:40.789Z,42.47
2022-07-29T08:01:10.013Z,43.21
2022-07-29T08:03:39.330Z,42.41
2022-07-29T08:06:08.846Z,42.08
2022-07-29T08:08:37.486Z,42.08
2022-07-29T08:11:09.816Z,42.13
2022-07-29T08:13:40.439Z,42.57
2022-07-29T08:16:16.586Z,42.56
2022-07-29T08:18:47.957Z,41.83
2022-07-29T08:21:17.681Z,42.14
2022-07-29T08:24:00.793Z,41.20
2022-07-29T08:26:32.082Z,42.27
2022-07-29T08:29:00.781Z,42.12
2022-07-29T08:31:29.441Z,41.28
2022-07-29T08:34:00.835Z,40.35
2022-07-29T08:36:29.434Z,40.37
2022-07-29T08:38:57.985Z,40.34
2022-07-29T08:41:27.561Z,40.77
2022-07-29T08:43:57.613Z,40.52
2022-07-29T08:46:26.516Z,40.32
2022-07-29T08:48:55.519Z,39.59
2022-07-29T08:51:26.411Z,38.63
2022-07-29T08:53:57.462Z,39.44
2022-07-29T08:56:26.668Z,39.49
2022-07-29T08:58:59.995Z,40.50
2022-07-29T09:01:42.430Z,40.68
2022-07-29T09:04:14.597Z,40.12
2022-07-29T09:06:48.315Z,40.65
2022-07-29T09:09:17.693Z,40.09
2022-07-29T09:11:46.569Z,38.71
2022-07-29T09:14:17.304Z,40.50
2022-07-29T09:17:01.201Z,40.73
2022-07-29T09:19:32.973Z,39.71
2022-07-29T09:22:04.066Z,40.44
2022-07-29T09:24:42.693Z,40.03
2022-07-29T09:27:22.791Z,41.27
2022-07-29T09:30:02.043Z,39.90
2022-07-29T09:32:31.670Z,39.40
2022-07-29T09:35:25.348Z,37.85
2022-07-29T09:37:54.443Z,37.42
2022-07-29T09:40:26.366Z,37.40
2022-07-29T09:42:58.280Z,36.85
2022-07-29T09:45:33.999Z,37.63
2022-07-29T09:48:16.259Z,36.39
2022-07-29T09:50:48.042Z,37.61
2022-07-29T09:53:34.007Z,38.65
2022-07-29T09:56:03.387Z,38.71
2022-07-29T09:58:34.688Z,37.35
2022-07-29T10:01:07.701Z,37.62
2022-07-29T10:04:07.354Z,36.70
2022-07-29T10:06:36.063Z,35.76
2022-07-29T10:09:14.417Z,35.23
2022-07-29T10:11:48.924Z,34.91
2022-07-29T10:14:19.146Z,35.58
2022-07-29T10:16:49.589Z,35.15
2022-07-29T10:19:19.592Z,34.41
2022-07-29T10:21:48.597Z,34.42
2022-07-29T10:24:17.942Z,34.44
2022-07-29T10:26:48.143Z,33.96
2022-07-29T10:29:16.742Z,34.02
2022-07-29T10:32:07.265Z,34.88
2022-07-29T10:34:59.921Z,34.20
2022-07-29T10:37:45.807Z,34.64
2022-07-29T10:40:47.593Z,35.38
2022-07-29T10:43:25.171Z,36.64
2022-07-29T10:46:00.333Z,35.82
2022-07-29T10:48:30.944Z,34.74
2022-07-29T10:51:03.925Z,33.92
2022-07-29T10:53:53.354Z,35.26
2022-07-29T10:56:35.062Z,35.99
2022-07-29T10:59:32.344Z,35.89
2022-07-29T11:02:45.077Z,36.63
2022-07-29T11:05:18.816Z,36.68
2022-07-29T11:08:26.404Z,36.52
2022-07-29T11:11:39.629Z,37.47
2022-07-29T11:14:13.248Z,36.73
2022-07-29T11:20:14.593Z,35.91
2022-07-29T11:22:47.355Z,35.38
2022-07-29T11:25:17.570Z,34.45
2022-07-29T11:27:47.571Z,35.59
2022-07-29T11:30:17.034Z,35.20
2022-07-29T11:32:48.673Z,34.70
2022-07-29T11:35:37.265Z,34.54
2022-07-29T11:38:36.127Z,34.25
2022-07-29T11:41:25.480Z,34.53
2022-07-29T11:43:56.198Z,34.56
2022-07-29T11:46:49.984Z,34.50
2022-07-29T11:49:32.792Z,33.89
2022-07-29T11:52:04.024Z,34.50
2022-07-29T11:57:36.287Z,33.98
2022-07-29T12:00:12.268Z,33.99
2022-07-29T12:02:44.187Z,33.47
2022-07-29T12:05:36.033Z,33.95
2022-07-29T12:08:27.006Z,34.04
2022-07-29T12:10:57.162Z,34.34
2022-07-29T12:13:37.773Z,34.30
2022-07-29T12:16:07.299Z,34.21
2022-07-29T12:18:36.251Z,33.50
2022-07-29T12:21:06.208Z,33.06
2022-07-29T12:23:35.598Z,33.06
2022-07-29T12:26:10.918Z,32.53
2022-07-29T12:28:51.286Z,30.61
2022-07-29T12:31:42.098Z,30.65
2022-07-29T12:34:09.135Z,30.21
2022-07-29T12:36:38.749Z,30.93
2022-07-29T12:39:07.830Z,31.15
2022-07-29T12:41:38.447Z,31.32
2022-07-29T12:44:07.655Z,31.22
2022-07-29T12:46:36.313Z,30.79
2022-07-29T12:49:06.179Z,31.14
2022-07-29T12:51:38.217Z,30.56
2022-07-29T12:54:11.594Z,30.96
2022-07-29T12:56:44.777Z,30.76
2022-07-29T12:59:18.912Z,30.90
2022-07-29T13:01:50.315Z,30.68
2022-07-29T13:04:30.783Z,31.03
2022-07-29T13:07:05.217Z,31.18
2022-07-29T13:09:42.215Z,31.18
2022-07-29T13:12:15.048Z,31.17
2022-07-29T13:14:46.332Z,30.99
2022-07-29T13:17:17.679Z,31.44
2022-07-29T13:19:48.753Z,31.48
2022-07-29T13:22:21.381Z,30.97
2022-07-29T13:24:55.736Z,30.73
2022-07-29T13:27:28.489Z,30.67
2022-07-29T13:29:59.046Z,30.81
2022-07-29T13:32:29.431Z,31.48
2022-07-29T13:34:59.543Z,31.88
2022-07-29T13:37:30.756Z,31.40
2022-07-29T13:40:00.511Z,31.38
2022-07-29T13:42:30.890Z,31.17
2022-07-29T13:44:59.538Z,30.50
2022-07-29T13:47:32.680Z,30.96
2022-07-29T13:50:02.611Z,30.58
2022-07-29T13:52:31.719Z,30.90
2022-07-29T13:55:00.883Z,30.82
2022-07-29T13:57:31.400Z,31.08
2022-07-29T14:00:00.960Z,31.12
2022-07-29T14:02:34.103Z,30.98
2022-07-29T14:05:07.661Z,31.16
2022-07-29T14:07:37.495Z,30.99
2022-07-29T14:10:08.146Z,30.53
2022-07-29T14:12:39.310Z,30.86
2022-07-29T14:15:09.431Z,30.47
2022-07-29T14:17:40.849Z,30.50
2022-07-29T14:20:10.557Z,30.49
2022-07-29T14:22:42.365Z,30.84
2022-07-29T14:25:15.082Z,30.61
2022-07-29T14:27:45.959Z,30.63
2022-07-29T14:30:15.651Z,30.56
2022-07-29T14:32:44.475Z,30.64
2022-07-29T14:35:13.157Z,30.07
2022-07-29T14:37:42.389Z,29.66
2022-07-29T14:40:13.106Z,29.99
2022-07-29T14:42:42.280Z,30.30
2022-07-29T14:45:12.928Z,30.15
2022-07-29T14:47:41.753Z,30.15
2022-07-29T14:50:12.529Z,30.25
2022-07-29T14:52:41.280Z,29.84
2022-07-29T14:55:16.656Z,30.15
2022-07-29T14:57:50.947Z,30.39
2022-07-29T15:00:21.822Z,30.10
2022-07-29T15:03:06.523Z,30.46
2022-07-29T15:05:40.130Z,29.68
2022-07-29T15:08:09.836Z,30.37
2022-07-29T15:10:38.761Z,30.53
2022-07-29T15:13:07.441Z,30.10
2022-07-29T15:15:37.588Z,30.45
2022-07-29T15:18:06.636Z,30.32
2022-07-29T15:20:35.244Z,30.36
2022-07-29T15:23:03.846Z,30.15
2022-07-29T15:25:34.041Z,29.99
2022-07-29T15:28:04.064Z,30.08
2022-07-29T15:30:34.588Z,30.15
2022-07-29T15:33:05.784Z,29.89
2022-07-29T15:35:40.393Z,30.19
2022-07-29T15:38:09.666Z,30.02
2022-07-29T15:40:40.203Z,29.80
2022-07-29T15:43:09.376Z,29.86
2022-07-29T15:45:40.549Z,29.66
2022-07-29T15:48:14.562Z,29.78
2022-07-29T15:50:46.983Z,29.39
2022-07-29T15:53:16.228Z,29.90
2022-07-29T15:55:46.285Z,30.04
2022-07-29T15:58:14.825Z,30.26
2022-07-29T16:00:43.573Z,30.22
2022-07-29T16:03:13.830Z,30.02
2022-07-29T16:05:42.960Z,30.03
2022-07-29T16:08:11.630Z,30.17
2022-07-29T16:10:41.068Z,30.43
2022-07-29T16:13:09.728Z,30.13
2022-07-29T16:15:38.652Z,30.67
2022-07-29T16:18:08.953Z,30.35
2022-07-29T16:20:39.625Z,30.30
2022-07-29T16:23:09.895Z,30.13
2022-07-29T16:25:59.169Z,28.91
2022-07-29T16:28:28.949Z,29.08
2022-07-29T16:30:57.623Z,28.44
2022-07-29T16:33:26.642Z,28.39
2022-07-29T16:35:56.638Z,28.12
2022-07-29T16:38:25.341Z,28.43
2022-07-29T16:40:53.964Z,27.82
2022-07-29T16:43:22.678Z,28.44
2022-07-29T16:45:51.339Z,28.20
2022-07-29T16:48:20.057Z,28.34
2022-07-29T16:50:49.141Z,28.73
2022-07-29T16:53:19.168Z,28.72
2022-07-29T16:55:47.829Z,28.82
2022-07-29T16:58:16.494Z,28.72
2022-07-29T17:00:45.241Z,28.97
2022-07-29T17:03:13.895Z,28.63
2022-07-29T17:05:50.698Z,28.80
2022-07-29T17:08:24.002Z,28.14
2022-07-29T17:10:52.723Z,28.62
2022-07-29T17:13:21.624Z,28.80
2022-07-29T17:15:50.260Z,28.63
2022-07-29T17:18:19.003Z,28.59
2022-07-29T17:20:47.687Z,28.50
2022-07-29T17:23:16.217Z,28.55
2022-07-29T17:25:46.519Z,28.56
2022-07-29T17:28:15.152Z,29.11
2022-07-29T17:30:43.796Z,28.80
2022-07-29T17:33:12.487Z,28.86
2022-07-29T17:35:58.740Z,29.20
2022-07-29T17:38:27.389Z,29.29
2022-07-29T17:40:57.439Z,29.59
2022-07-29T17:43:26.069Z,29.51
2022-07-29T17:45:59.250Z,29.85
2022-07-29T17:48:28.229Z,29.69
2022-07-29T17:50:58.112Z,30.10
2022-07-29T17:53:26.701Z,30.36
2022-07-29T17:55:58.324Z,30.68
2022-07-29T17:58:27.764Z,31.08
2022-07-29T18:00:56.545Z,31.44
2022-07-29T18:03:26.044Z,31.89
2022-07-29T18:05:54.947Z,31.88
2022-07-29T18:08:24.098Z,32.32
2022-07-29T18:10:53.166Z,32.39
2022-07-29T18:13:23.278Z,32.96
2022-07-29T18:15:52.200Z,32.86
2022-07-29T18:18:20.954Z,33.01
2022-07-29T18:20:49.766Z,33.31
2022-07-29T18:23:18.446Z,33.72
2022-07-29T18:25:47.467Z,34.05
2022-07-29T18:28:16.354Z,34.27
2022-07-29T18:30:47.578Z,34.17
2022-07-29T18:33:22.027Z,34.50
2022-07-29T18:36:04.221Z,34.75
2022-07-29T18:38:41.215Z,34.56
2022-07-29T18:41:10.170Z,35.04
2022-07-29T18:43:51.542Z,35.41
2022-07-29T18:46:22.959Z,36.01
2022-07-29T18:48:52.808Z,35.98
2022-07-29T18:51:22.773Z,36.14
2022-07-29T18:53:52.849Z,36.71
2022-07-29T18:56:22.229Z,36.59
2022-07-29T18:58:51.162Z,36.99
2022-07-29T19:01:21.560Z,37.31
2022-07-29T19:03:50.563Z,37.11
2022-07-29T19:06:22.731Z,36.79
2022-07-29T19:08:54.661Z,37.32
2022-07-29T19:11:23.520Z,37.80
2022-07-29T19:13:52.248Z,37.64
2022-07-29T19:16:22.329Z,37.60
2022-07-29T19:18:51.621Z,38.11
2022-07-29T19:21:20.508Z,38.56
2022-07-29T19:24:01.608Z,38.42
2022-07-29T19:26:43.947Z,38.87
2022-07-29T19:29:12.579Z,38.74
2022-07-29T19:31:43.237Z,38.79
2022-07-29T19:34:12.008Z,38.85
2022-07-29T19:36:44.777Z,39.54
2022-07-29T19:39:15.467Z,40.00
2022-07-29T19:41:44.344Z,39.78
2022-07-29T19:44:13.882Z,39.73
2022-07-29T19:46:45.483Z,39.78
2022-07-29T19:49:14.738Z,39.99
2022-07-29T19:51:43.331Z,39.96
2022-07-29T19:54:12.131Z,39.75
2022-07-29T19:56:42.264Z,40.03
2022-07-29T19:59:11.013Z,40.21
2022-07-29T20:01:41.140Z,40.07
2022-07-29T20:04:11.333Z,40.36
2022-07-29T20:06:41.019Z,40.35
2022-07-29T20:09:20.259Z,40.46
2022-07-29T20:11:49.412Z,40.84
2022-07-29T20:14:18.098Z,40.93
2022-07-29T20:16:47.082Z,41.38
2022-07-29T20:19:17.202Z,41.16
2022-07-29T20:21:46.204Z,41.16
2022-07-29T20:24:15.075Z,41.90
2022-07-29T20:26:43.751Z,42.05
2022-07-29T20:29:12.332Z,41.94
2022-07-29T20:31:43.327Z,42.31
2022-07-29T20:34:14.249Z,42.76
2022-07-29T20:36:44.885Z,42.80
2022-07-29T20:39:13.485Z,43.37
2022-07-29T20:41:42.313Z,43.16
2022-07-29T20:44:11.310Z,43.15
2022-07-29T20:46:40.423Z,43.05
2022-07-29T20:49:09.429Z,42.74
2022-07-29T20:51:43.809Z,42.86
2022-07-29T20:54:14.582Z,42.89
2022-07-29T20:56:43.130Z,42.86
2022-07-29T20:59:11.981Z,42.97
2022-07-29T21:01:41.505Z,42.97
2022-07-29T21:04:17.712Z,43.23
2022-07-29T21:06:46.740Z,43.07
2022-07-29T21:09:16.863Z,43.02
2022-07-29T21:11:45.614Z,42.79
2022-07-29T21:14:21.933Z,42.83
2022-07-29T21:16:50.750Z,43.07
2022-07-29T21:19:19.679Z,42.76
2022-07-29T21:21:48.728Z,42.56
2022-07-29T21:24:18.668Z,42.46
2022-07-29T21:26:59.438Z,42.85
2022-07-29T21:29:35.280Z,42.91
2022-07-29T21:32:47.882Z,43.24
2022-07-29T21:36:11.148Z,42.88
2022-07-29T21:38:58.484Z,43.18
2022-07-29T21:42:07.534Z,43.50
2022-07-29T21:44:41.284Z,43.58
2022-07-29T21:47:11.974Z,43.70
2022-07-29T21:49:42.098Z,43.77
2022-07-29T21:52:11.189Z,43.47
2022-07-29T21:54:40.094Z,43.63
2022-07-29T21:57:10.175Z,44.09
2022-07-29T21:59:39.049Z,44.35
2022-07-29T22:02:07.615Z,44.30
2022-07-29T22:04:36.719Z,44.46
2022-07-29T22:07:05.783Z,44.88
2022-07-29T22:09:34.385Z,44.81
2022-07-29T22:12:03.296Z,45.07
2022-07-29T22:14:33.436Z,45.16
2022-07-29T22:17:02.424Z,44.92
2022-07-29T22:19:31.503Z,45.07
2022-07-29T22:22:00.669Z,45.09
2022-07-29T22:24:29.456Z,45.41
2022-07-29T22:26:58.497Z,45.09
2022-07-29T22:29:27.352Z,45.53
2022-07-29T22:31:57.260Z,45.73
2022-07-29T22:34:26.097Z,46.13
2022-07-29T22:37:06.420Z,46.13
2022-07-29T22:39:35.345Z,46.15
2022-07-29T22:42:04.361Z,46.02
2022-07-29T22:44:33.066Z,46.52
2022-07-29T22:47:03.199Z,46.43
2022-07-29T22:49:32.620Z,46.73
2022-07-29T22:52:01.378Z,46.86
2022-07-29T22:54:29.942Z,47.38
2022-07-29T22:56:58.839Z,47.35
2022-07-29T22:59:27.530Z,47.22
2022-07-29T23:01:56.128Z,47.23
2022-07-29T23:04:26.153Z,47.63
2022-07-29T23:06:54.827Z,47.38
2022-07-29T23:09:23.713Z,47.58
2022-07-29T23:11:52.685Z,47.58
2022-07-29T23:14:21.248Z,47.95
2022-07-29T23:16:50.581Z,48.81
2022-07-29T23:19:19.459Z,49.36
2022-07-29T23:21:49.440Z,49.10
2022-07-29T23:24:18.065Z,49.07
2022-07-29T23:26:47.029Z,49.12
2022-07-29T23:29:15.619Z,49.80
2022-07-29T23:31:48.140Z,49.45
2022-07-29T23:34:17.198Z,50.87
2022-07-29T23:36:46.089Z,51.12
2022-07-29T23:39:16.501Z,50.41
2022-07-29T23:41:45.325Z,50.80
2022-07-29T23:44:14.091Z,50.44
2022-07-29T23:46:43.046Z,51.41
2022-07-29T23:49:11.610Z,51.15
2022-07-29T23:51:40.269Z,52.03
2022-07-29T23:54:09.197Z,52.42
2022-07-29T23:56:39.163Z,52.47
2022-07-29T23:59:08.055Z,52.25
