createdAt,value
2019-04-10T05:36:30.096Z,0.50
2019-04-10T05:38:59.987Z,2.30
2019-04-10T05:41:29.359Z,2.30
2019-04-10T05:43:58.596Z,2.30
2019-04-10T05:46:28.336Z,2.30
2019-04-10T05:56:24.542Z,2.40
2019-04-10T05:58:54.374Z,2.60
2019-04-10T06:01:34.217Z,2.70
2019-04-10T06:03:54.625Z,2.70
2019-04-10T06:06:24.241Z,2.80
2019-04-10T06:08:53.292Z,2.90
2019-04-10T06:11:25.145Z,3.00
2019-04-10T06:13:54.082Z,3.00
2019-04-10T06:16:26.165Z,3.10
2019-04-10T06:18:55.558Z,3.20
2019-04-10T06:21:25.120Z,3.20
2019-04-10T06:23:54.251Z,3.30
2019-04-10T06:26:26.005Z,3.30
2019-04-10T06:28:54.926Z,3.40
2019-04-10T06:31:24.731Z,3.50
2019-04-10T06:33:53.858Z,3.50
2019-04-10T06:36:22.794Z,3.60
2019-04-10T06:38:51.686Z,3.70
2019-04-10T06:41:20.627Z,3.80
2019-04-10T06:43:49.692Z,3.80
2019-04-10T06:46:18.748Z,3.90
2019-04-10T06:48:47.933Z,3.90
2019-04-10T06:51:18.860Z,4.00
2019-04-10T06:53:59.439Z,4.00
2019-04-10T06:56:18.736Z,4.00
2019-04-10T06:58:47.821Z,4.10
2019-04-10T07:01:16.736Z,4.20
2019-04-10T07:03:55.777Z,4.30
2019-04-10T07:06:20.778Z,4.30
2019-04-10T07:08:50.200Z,4.40
2019-04-10T07:11:18.536Z,4.40
2019-04-10T07:13:48.875Z,4.50
2019-04-10T07:16:18.124Z,4.50
2019-04-10T07:18:49.128Z,4.50
2019-04-10T07:21:17.603Z,4.70
2019-04-10T07:23:46.934Z,4.70
2019-04-10T07:26:21.805Z,4.70
2019-04-10T07:28:47.554Z,4.80
2019-04-10T07:31:17.256Z,4.80
2019-04-10T07:33:50.135Z,4.90
2019-04-10T07:36:16.921Z,5.00
2019-04-10T07:38:46.786Z,5.10
2019-04-10T07:41:21.218Z,5.30
2019-04-10T07:43:46.799Z,5.50
2019-04-10T07:46:17.269Z,5.80
2019-04-10T07:48:46.386Z,5.90
2019-04-10T07:51:15.293Z,5.90
2019-04-10T07:53:44.213Z,6.10
2019-04-10T07:56:17.663Z,6.10
2019-04-10T07:58:43.989Z,6.10
2019-04-10T08:01:13.857Z,5.90
2019-04-10T08:03:43.826Z,6.00
2019-04-10T08:06:13.099Z,6.00
2019-04-10T08:08:42.650Z,6.10
2019-04-10T08:11:11.678Z,6.20
2019-04-10T08:13:40.781Z,6.40
2019-04-10T08:16:10.565Z,6.40
2019-04-10T08:18:39.736Z,6.50
2019-04-10T08:21:08.624Z,6.60
2019-04-10T08:23:38.240Z,6.80
2019-04-10T08:26:08.103Z,6.80
2019-04-10T08:28:37.270Z,7.10
2019-04-10T08:31:06.594Z,7.40
2019-04-10T08:33:39.009Z,7.50
2019-04-10T08:36:07.909Z,7.60
2019-04-10T08:38:40.095Z,7.70
2019-04-10T08:41:09.187Z,8.10
2019-04-10T08:43:38.093Z,8.10
2019-04-10T08:46:07.247Z,7.90
2019-04-10T08:48:36.246Z,7.70
2019-04-10T08:51:06.479Z,7.60
2019-04-10T08:53:38.306Z,7.50
2019-04-10T08:56:08.880Z,7.30
2019-04-10T08:58:37.780Z,7.30
2019-04-10T09:01:07.161Z,7.40
2019-04-10T09:03:37.152Z,7.20
2019-04-10T09:06:07.190Z,7.10
2019-04-10T09:08:37.164Z,6.80
2019-04-10T09:11:07.150Z,6.70
2019-04-10T09:13:36.843Z,6.90
2019-04-10T09:16:06.722Z,7.20
2019-04-10T09:18:36.968Z,7.60
2019-04-10T09:21:07.059Z,7.60
2019-04-10T09:23:42.636Z,7.80
2019-04-10T09:26:07.881Z,7.70
2019-04-10T09:28:38.209Z,7.60
2019-04-10T09:31:07.426Z,7.60
2019-04-10T09:33:36.969Z,7.60
2019-04-10T09:36:05.987Z,7.70
2019-04-10T09:38:34.912Z,7.70
2019-04-10T09:41:03.921Z,7.80
2019-04-10T09:43:33.780Z,7.80
2019-04-10T09:46:02.862Z,7.90
2019-04-10T09:48:31.761Z,8.00
2019-04-10T09:51:00.674Z,8.10
2019-04-10T09:53:29.758Z,8.40
2019-04-10T09:55:58.910Z,8.30
2019-04-10T09:58:27.922Z,8.10
2019-04-10T10:00:58.482Z,7.90
2019-04-10T10:03:28.192Z,7.90
2019-04-10T10:05:57.237Z,7.60
2019-04-10T10:08:26.843Z,7.40
2019-04-10T10:10:55.863Z,7.30
2019-04-10T10:13:25.598Z,7.20
2019-04-10T10:15:54.690Z,6.50
2019-04-10T10:18:23.640Z,7.10
2019-04-10T10:20:52.531Z,7.20
2019-04-10T10:23:22.012Z,7.50
2019-04-10T10:25:51.250Z,7.70
2019-04-10T10:28:20.803Z,7.90
2019-04-10T10:30:50.111Z,8.40
2019-04-10T10:33:21.535Z,8.90
2019-04-10T10:35:52.011Z,9.20
2019-04-10T10:38:23.619Z,9.50
2019-04-10T10:40:52.864Z,9.60
2019-04-10T10:43:22.559Z,9.40
2019-04-10T10:45:55.423Z,9.10
2019-04-10T10:48:24.736Z,9.00
2019-04-10T10:50:53.629Z,8.80
2019-04-10T10:53:22.569Z,9.20
2019-04-10T10:55:51.459Z,9.40
2019-04-10T10:58:21.756Z,9.10
2019-04-10T11:00:53.585Z,8.80
2019-04-10T11:03:22.784Z,8.70
2019-04-10T11:05:52.766Z,7.90
2019-04-10T11:08:22.095Z,7.50
2019-04-10T11:13:22.544Z,7.10
2019-04-10T11:15:52.484Z,7.20
2019-04-10T11:18:22.246Z,7.20
2019-04-10T11:20:52.307Z,7.10
2019-04-10T11:23:22.188Z,7.10
2019-04-10T11:25:53.798Z,7.00
2019-04-10T11:28:28.650Z,7.00
2019-04-10T11:30:53.865Z,6.90
2019-04-10T11:33:22.784Z,7.00
2019-04-10T11:35:53.347Z,7.10
2019-04-10T11:38:22.441Z,7.10
2019-04-10T11:40:52.223Z,7.20
2019-04-10T11:43:26.091Z,7.20
2019-04-10T11:45:58.195Z,7.20
2019-04-10T11:48:28.510Z,7.30
2019-04-10T11:50:59.686Z,7.60
2019-04-10T11:53:27.376Z,7.60
2019-04-10T11:55:59.466Z,7.50
2019-04-10T11:58:28.972Z,7.60
2019-04-10T12:00:59.587Z,7.50
2019-04-10T12:03:28.291Z,7.30
2019-04-10T12:05:59.551Z,7.30
2019-04-10T12:13:28.347Z,7.20
2019-04-10T12:15:57.304Z,7.10
2019-04-10T12:18:26.748Z,7.30
2019-04-10T12:20:55.830Z,7.50
2019-04-10T12:23:25.134Z,7.70
2019-04-10T12:25:54.161Z,8.00
2019-04-10T12:28:22.997Z,8.10
2019-04-10T12:30:51.930Z,8.20
2019-04-10T12:33:22.309Z,7.90
2019-04-10T12:35:51.489Z,7.60
2019-04-10T12:38:20.622Z,7.60
2019-04-10T12:40:50.847Z,7.50
2019-04-10T12:43:21.401Z,7.80
2019-04-10T12:45:53.370Z,8.20
2019-04-10T12:48:23.022Z,8.50
2019-04-10T12:50:55.166Z,8.40
2019-04-10T12:53:24.087Z,8.30
2019-04-10T12:55:53.568Z,7.90
2019-04-10T12:58:22.719Z,7.80
2019-04-10T13:00:52.175Z,7.70
2019-04-10T13:03:21.321Z,7.60
2019-04-10T13:05:51.453Z,7.40
2019-04-10T13:08:25.952Z,7.40
2019-04-10T13:10:51.878Z,7.40
2019-04-10T13:13:24.158Z,7.50
2019-04-10T13:15:55.764Z,7.50
2019-04-10T13:18:24.990Z,7.60
2019-04-10T13:20:54.267Z,7.60
2019-04-10T13:23:24.545Z,8.00
2019-04-10T13:25:58.380Z,8.20
2019-04-10T13:28:25.638Z,8.20
2019-04-10T13:30:56.597Z,8.00
2019-04-10T13:33:25.146Z,7.90
2019-04-10T13:35:55.502Z,7.70
2019-04-10T13:38:31.436Z,7.50
2019-04-10T13:40:56.365Z,7.40
2019-04-10T13:43:25.559Z,7.30
2019-04-10T13:45:54.583Z,7.10
2019-04-10T13:48:23.523Z,7.00
2019-04-10T13:50:55.225Z,6.90
2019-04-10T13:53:24.363Z,6.80
2019-04-10T13:55:53.305Z,6.80
2019-04-10T13:58:26.470Z,6.70
2019-04-10T14:00:55.408Z,6.70
2019-04-10T14:03:24.341Z,6.70
2019-04-10T14:05:53.437Z,6.60
2019-04-10T14:08:35.984Z,6.50
2019-04-10T14:10:57.096Z,6.50
2019-04-10T14:13:27.488Z,6.70
2019-04-10T14:15:56.562Z,7.00
2019-04-10T14:18:26.963Z,7.20
2019-04-10T14:20:59.401Z,7.40
2019-04-10T14:23:31.449Z,7.60
2019-04-10T14:26:17.198Z,7.70
2019-04-10T14:28:46.737Z,7.60
2019-04-10T14:31:23.547Z,7.50
2019-04-10T14:33:56.527Z,7.40
2019-04-10T14:36:28.374Z,7.30
2019-04-10T14:39:09.469Z,7.10
2019-04-10T14:41:29.475Z,7.10
2019-04-10T14:43:58.770Z,7.00
2019-04-10T14:46:28.385Z,7.00
2019-04-10T14:48:57.910Z,7.20
2019-04-10T14:51:26.870Z,7.30
2019-04-10T14:53:57.477Z,7.60
2019-04-10T14:56:26.876Z,7.60
2019-04-10T14:58:57.844Z,7.50
2019-04-10T15:01:28.196Z,7.40
2019-04-10T15:04:00.845Z,7.10
2019-04-10T15:06:31.203Z,6.90
2019-04-10T15:09:00.236Z,6.80
2019-04-10T15:11:29.314Z,6.70
2019-04-10T15:13:59.141Z,6.80
2019-04-10T15:16:30.240Z,7.00
2019-04-10T15:19:00.343Z,7.20
2019-04-10T15:21:31.194Z,7.60
2019-04-10T15:24:07.120Z,7.80
2019-04-10T15:26:41.026Z,7.80
2019-04-10T15:29:12.269Z,7.60
2019-04-10T15:31:44.025Z,7.00
2019-04-10T15:34:16.770Z,6.80
2019-04-10T15:36:50.790Z,6.60
2019-04-10T15:39:33.896Z,6.50
2019-04-10T15:42:03.693Z,6.60
2019-04-10T15:44:36.411Z,6.60
2019-04-10T15:47:17.543Z,6.60
2019-04-10T15:49:40.886Z,6.80
2019-04-10T15:52:10.089Z,6.80
2019-04-10T15:54:40.410Z,6.80
2019-04-10T15:57:09.402Z,6.80
2019-04-10T15:59:38.574Z,6.60
2019-04-10T16:02:08.294Z,6.50
2019-04-10T16:04:38.374Z,6.40
2019-04-10T16:07:07.275Z,6.40
2019-04-10T16:09:46.405Z,6.30
2019-04-10T16:12:16.518Z,6.10
2019-04-10T16:14:46.586Z,6.00
2019-04-10T16:17:36.373Z,6.00
2019-04-10T16:20:09.203Z,5.90
2019-04-10T16:22:40.529Z,5.90
2019-04-10T16:25:13.638Z,5.90
2019-04-10T16:27:43.308Z,6.00
2019-04-10T16:30:15.502Z,6.00
2019-04-10T16:32:44.611Z,6.00
2019-04-10T16:35:13.874Z,6.10
2019-04-10T16:37:43.996Z,6.10
2019-04-10T16:40:13.235Z,6.10
2019-04-10T16:42:43.537Z,6.30
2019-04-10T16:45:13.582Z,6.60
2019-04-10T16:47:42.640Z,6.40
2019-04-10T16:50:11.830Z,6.40
2019-04-10T16:52:41.011Z,6.50
2019-04-10T16:55:10.376Z,6.20
2019-04-10T16:57:39.488Z,6.30
2019-04-10T17:00:08.949Z,6.30
2019-04-10T17:02:38.088Z,6.20
2019-04-10T17:05:08.315Z,6.10
2019-04-10T17:07:37.405Z,6.10
2019-04-10T17:10:14.017Z,6.00
2019-04-10T17:12:44.252Z,5.80
2019-04-10T17:15:28.729Z,5.80
2019-04-10T17:18:05.085Z,5.80
2019-04-10T17:20:38.823Z,5.70
2019-04-10T17:23:12.512Z,5.70
2019-04-10T17:25:44.539Z,5.70
2019-04-10T17:28:17.033Z,5.50
2019-04-10T17:30:51.945Z,5.40
2019-04-10T17:33:30.098Z,5.40
2019-04-10T17:36:04.201Z,5.50
2019-04-10T17:38:38.516Z,5.30
2019-04-10T17:41:15.369Z,5.20
2019-04-10T17:43:47.958Z,5.10
2019-04-10T17:46:19.404Z,4.90
2019-04-10T17:48:54.044Z,4.80
2019-04-10T17:51:30.613Z,4.70
2019-04-10T17:54:06.898Z,4.70
2019-04-10T17:56:40.156Z,4.60
2019-04-10T17:59:16.295Z,4.60
2019-04-10T18:02:03.215Z,4.60
2019-04-10T18:04:32.314Z,4.60
2019-04-10T18:07:01.313Z,4.60
2019-04-10T18:09:32.703Z,4.50
2019-04-10T18:12:01.879Z,4.40
2019-04-10T18:14:31.422Z,4.30
2019-04-10T18:17:00.516Z,4.20
2019-04-10T18:19:30.293Z,4.10
2019-04-10T18:22:01.103Z,4.00
2019-04-10T18:24:32.896Z,3.90
2019-04-10T18:27:01.814Z,3.80
2019-04-10T18:29:30.957Z,3.70
2019-04-10T18:32:02.001Z,3.60
2019-04-10T18:34:31.336Z,3.60
2019-04-10T18:37:03.705Z,3.50
2019-04-10T18:39:41.009Z,3.50
2019-04-10T18:42:13.804Z,3.40
2019-04-10T18:44:44.651Z,3.30
2019-04-10T18:47:16.527Z,3.30
2019-04-10T18:49:46.254Z,3.20
2019-04-10T18:52:16.372Z,3.20
2019-04-10T18:54:48.477Z,3.10
2019-04-10T18:57:19.931Z,3.10
2019-04-10T18:59:56.973Z,2.90
2019-04-10T19:02:32.730Z,2.90
2019-04-10T19:05:07.869Z,2.90
2019-04-10T19:07:38.434Z,2.90
2019-04-10T19:10:12.850Z,2.90
2019-04-10T19:12:45.295Z,2.90
2019-04-10T19:15:18.130Z,2.80
2019-04-10T19:17:51.749Z,2.80
2019-04-10T19:20:20.419Z,2.70
2019-04-10T19:22:49.312Z,2.60
2019-04-10T19:25:18.766Z,2.70
2019-04-10T19:27:48.624Z,2.70
2019-04-10T19:30:26.532Z,2.60
2019-04-10T19:32:55.945Z,2.60
2019-04-10T19:35:24.864Z,2.60
2019-04-10T19:37:54.654Z,2.70
2019-04-10T19:40:25.548Z,2.70
2019-04-10T19:42:54.824Z,2.70
2019-04-10T19:45:23.832Z,2.70
2019-04-10T19:47:53.303Z,2.70
2019-04-10T19:50:23.377Z,2.60
2019-04-10T19:52:53.239Z,2.60
2019-04-10T19:55:22.258Z,2.60
2019-04-10T19:57:53.231Z,2.60
2019-04-10T20:00:24.610Z,2.50
2019-04-10T20:02:55.165Z,2.40
2019-04-10T20:05:25.568Z,2.30
2019-04-10T20:07:57.402Z,2.30
2019-04-10T20:10:27.544Z,2.20
2019-04-10T20:12:59.373Z,2.20
2019-04-10T20:15:28.797Z,2.20
2019-04-10T20:17:58.740Z,2.10
2019-04-10T20:20:28.977Z,2.10
2019-04-10T20:23:00.428Z,2.10
2019-04-10T20:25:30.808Z,2.00
2019-04-10T20:28:00.457Z,2.00
2019-04-10T20:30:31.265Z,2.00
2019-04-10T20:33:00.739Z,1.80
2019-04-10T20:35:29.785Z,1.80
2019-04-10T20:37:58.952Z,1.90
2019-04-10T20:40:27.834Z,1.90
2019-04-10T20:42:56.770Z,1.90
2019-04-10T20:45:26.376Z,2.10
2019-04-10T20:47:56.119Z,2.10
2019-04-10T20:50:25.990Z,2.10
2019-04-10T20:52:55.818Z,2.10
2019-04-10T20:55:25.752Z,2.10
2019-04-10T20:57:54.777Z,2.10
2019-04-10T21:00:26.441Z,2.10
2019-04-10T21:02:55.506Z,2.10
2019-04-10T21:05:24.395Z,2.00
2019-04-10T21:07:54.181Z,2.00
2019-04-10T21:10:23.553Z,1.90
2019-04-10T21:12:52.621Z,2.00
2019-04-10T21:15:21.638Z,2.00
2019-04-10T21:17:50.784Z,2.00
2019-04-10T21:20:20.792Z,1.90
2019-04-10T21:22:49.670Z,2.00
2019-04-10T21:25:18.985Z,1.90
2019-04-10T21:27:50.423Z,1.90
2019-04-10T21:30:32.394Z,1.80
2019-04-10T21:33:06.074Z,1.80
2019-04-10T21:35:37.102Z,1.90
2019-04-10T21:38:09.037Z,1.90
2019-04-10T21:40:38.992Z,1.90
2019-04-10T21:43:08.593Z,2.00
2019-04-10T21:45:41.302Z,2.00
2019-04-10T21:48:10.546Z,2.00
2019-04-10T21:50:39.836Z,2.00
2019-04-10T21:53:10.102Z,2.00
2019-04-10T21:55:39.612Z,2.00
2019-04-10T21:58:12.922Z,2.00
2019-04-10T22:00:53.013Z,1.90
2019-04-10T22:03:22.117Z,2.00
2019-04-10T22:06:01.928Z,2.00
2019-04-10T22:08:49.932Z,2.00
2019-04-10T22:11:19.617Z,2.10
2019-04-10T22:13:48.627Z,2.00
2019-04-10T22:16:19.839Z,2.10
2019-04-10T22:18:49.799Z,2.10
2019-04-10T22:21:18.802Z,2.00
2019-04-10T22:23:47.693Z,2.00
2019-04-10T22:26:17.801Z,2.00
2019-04-10T22:28:47.654Z,2.10
2019-04-10T22:31:16.765Z,2.20
2019-04-10T22:33:46.511Z,2.10
2019-04-10T22:36:16.977Z,2.20
2019-04-10T22:38:46.182Z,2.30
2019-04-10T22:41:23.654Z,2.30
2019-04-10T22:43:45.643Z,2.30
2019-04-10T22:46:15.145Z,2.40
2019-04-10T22:48:44.180Z,2.60
2019-04-10T22:51:15.000Z,2.60
2019-04-10T22:53:44.074Z,2.10
2019-04-10T22:56:15.015Z,2.60
2019-04-10T22:58:44.237Z,2.70
2019-04-10T23:01:16.194Z,2.60
2019-04-10T23:03:45.341Z,2.50
2019-04-10T23:06:15.301Z,2.50
2019-04-10T23:08:44.414Z,2.50
2019-04-10T23:11:18.614Z,2.60
2019-04-10T23:13:47.989Z,2.50
2019-04-10T23:16:17.528Z,2.40
2019-04-10T23:18:47.697Z,2.40
2019-04-10T23:21:16.669Z,2.40
2019-04-10T23:23:45.668Z,2.30
2019-04-10T23:26:15.860Z,2.30
2019-04-10T23:28:44.947Z,2.30
2019-04-10T23:31:15.297Z,2.20
2019-04-10T23:33:44.232Z,2.30
2019-04-10T23:36:16.142Z,2.20
2019-04-10T23:38:45.894Z,2.20
2019-04-10T23:41:15.659Z,2.30
2019-04-10T23:43:44.658Z,2.40
2019-04-10T23:46:15.029Z,2.30
2019-04-10T23:48:47.034Z,2.40
2019-04-10T23:51:15.920Z,2.40
2019-04-10T23:53:44.873Z,2.60
2019-04-10T23:56:17.706Z,2.60
2019-04-10T23:58:48.078Z,2.60
