createdAt,value
2017-12-30T00:01:08.474Z,3.10
2017-12-30T00:03:37.652Z,3.43
2017-12-30T00:06:06.528Z,2.57
2017-12-30T00:08:35.391Z,2.97
2017-12-30T00:11:04.225Z,2.60
2017-12-30T00:13:33.110Z,2.90
2017-12-30T00:16:02.000Z,2.57
2017-12-30T00:18:31.084Z,2.87
2017-12-30T00:20:59.960Z,2.83
2017-12-30T00:23:28.811Z,3.77
2017-12-30T00:25:57.663Z,3.47
2017-12-30T00:28:26.510Z,3.03
2017-12-30T00:30:55.357Z,3.77
2017-12-30T00:33:24.182Z,3.20
2017-12-30T00:35:53.050Z,2.93
2017-12-30T00:38:21.880Z,3.27
2017-12-30T00:40:51.493Z,3.17
2017-12-30T00:43:20.371Z,3.37
2017-12-30T00:45:49.217Z,3.53
2017-12-30T00:48:18.892Z,3.13
2017-12-30T00:50:47.780Z,3.60
2017-12-30T00:53:16.624Z,3.53
2017-12-30T00:55:46.484Z,3.50
2017-12-30T00:58:15.347Z,4.27
2017-12-30T01:00:44.171Z,3.43
2017-12-30T01:03:13.021Z,3.17
2017-12-30T01:05:41.879Z,3.27
2017-12-30T01:08:11.472Z,2.83
2017-12-30T01:10:40.312Z,3.00
2017-12-30T01:13:09.185Z,3.43
2017-12-30T01:15:38.044Z,2.53
2017-12-30T01:18:06.894Z,2.33
2017-12-30T01:20:35.782Z,2.93
2017-12-30T01:23:04.686Z,3.03
2017-12-30T01:25:33.848Z,3.07
2017-12-30T01:28:02.772Z,2.73
2017-12-30T01:30:31.668Z,3.60
2017-12-30T01:33:00.462Z,3.03
2017-12-30T01:35:29.345Z,3.33
2017-12-30T01:37:58.181Z,2.63
2017-12-30T01:40:27.018Z,3.73
2017-12-30T01:42:55.898Z,2.63
2017-12-30T01:45:24.790Z,3.23
2017-12-30T01:47:53.621Z,2.77
2017-12-30T01:50:22.487Z,3.10
2017-12-30T01:52:51.365Z,2.63
2017-12-30T01:55:20.205Z,3.00
2017-12-30T01:57:49.105Z,3.13
2017-12-30T02:00:17.950Z,2.83
2017-12-30T02:02:46.815Z,2.90
2017-12-30T02:05:15.717Z,3.20
2017-12-30T02:07:44.553Z,2.43
2017-12-30T02:10:13.416Z,3.40
2017-12-30T02:12:42.272Z,2.40
2017-12-30T02:15:11.131Z,3.13
2017-12-30T02:17:39.961Z,2.90
2017-12-30T02:20:08.848Z,2.70
2017-12-30T02:22:37.728Z,2.70
2017-12-30T02:25:06.591Z,2.67
2017-12-30T02:27:35.474Z,2.67
2017-12-30T02:30:04.303Z,2.30
2017-12-30T02:32:33.149Z,2.90
2017-12-30T02:35:02.044Z,2.80
2017-12-30T02:37:30.884Z,3.13
2017-12-30T02:39:59.750Z,3.23
2017-12-30T02:42:28.612Z,3.10
2017-12-30T02:44:57.856Z,3.73
2017-12-30T02:47:26.712Z,3.20
2017-12-30T02:49:55.564Z,2.70
2017-12-30T02:52:24.408Z,3.00
2017-12-30T02:54:53.249Z,3.07
2017-12-30T02:57:23.071Z,2.77
2017-12-30T02:59:51.910Z,2.80
2017-12-30T03:02:21.528Z,2.97
2017-12-30T03:04:50.396Z,3.00
2017-12-30T03:07:19.234Z,2.50
2017-12-30T03:09:48.831Z,2.57
2017-12-30T03:12:18.553Z,3.40
2017-12-30T03:14:47.644Z,3.20
2017-12-30T03:17:16.527Z,2.53
2017-12-30T03:19:45.398Z,3.27
2017-12-30T03:22:14.245Z,4.47
2017-12-30T03:24:43.072Z,2.17
2017-12-30T03:27:12.796Z,3.47
2017-12-30T03:29:41.636Z,2.67
2017-12-30T03:32:10.498Z,3.20
2017-12-30T03:34:39.382Z,3.33
2017-12-30T03:37:08.239Z,2.90
2017-12-30T03:39:37.104Z,2.60
2017-12-30T03:42:05.984Z,2.97
2017-12-30T03:44:34.812Z,3.07
2017-12-30T03:47:03.674Z,3.10
2017-12-30T03:49:32.540Z,3.20
2017-12-30T03:52:01.486Z,3.23
2017-12-30T03:54:30.336Z,3.23
2017-12-30T03:56:59.194Z,2.67
2017-12-30T03:59:28.027Z,2.93
2017-12-30T04:01:57.872Z,2.97
2017-12-30T04:04:26.737Z,3.27
2017-12-30T04:06:55.580Z,3.20
2017-12-30T04:09:24.415Z,2.73
2017-12-30T04:11:53.271Z,3.00
2017-12-30T04:14:22.120Z,3.10
2017-12-30T04:16:50.990Z,2.63
2017-12-30T04:19:19.914Z,3.47
2017-12-30T04:21:48.740Z,3.83
2017-12-30T04:24:18.478Z,3.37
2017-12-30T04:26:47.378Z,3.70
2017-12-30T04:29:16.977Z,2.90
2017-12-30T04:31:45.864Z,3.07
2017-12-30T04:34:14.728Z,3.30
2017-12-30T04:36:43.587Z,3.10
2017-12-30T04:39:12.448Z,3.67
2017-12-30T04:41:41.326Z,3.20
2017-12-30T04:44:10.175Z,3.03
2017-12-30T04:46:39.010Z,2.63
2017-12-30T04:49:07.920Z,3.40
2017-12-30T04:51:36.768Z,3.50
2017-12-30T04:54:05.605Z,2.87
2017-12-30T04:56:35.010Z,2.87
2017-12-30T04:59:03.894Z,2.90
2017-12-30T05:01:32.729Z,3.40
2017-12-30T05:04:01.612Z,3.30
2017-12-30T05:06:30.508Z,3.20
2017-12-30T05:08:59.342Z,3.53
2017-12-30T05:11:28.196Z,3.40
2017-12-30T05:13:57.168Z,3.40
2017-12-30T05:16:26.008Z,3.43
2017-12-30T05:18:54.917Z,3.97
2017-12-30T05:21:23.775Z,3.53
2017-12-30T05:23:52.631Z,4.00
2017-12-30T05:26:21.490Z,3.30
2017-12-30T05:28:50.320Z,4.03
2017-12-30T05:31:19.176Z,2.80
2017-12-30T05:33:48.046Z,3.03
2017-12-30T05:36:17.814Z,3.30
2017-12-30T05:38:46.646Z,3.13
2017-12-30T05:41:15.532Z,3.40
2017-12-30T05:43:44.368Z,2.97
2017-12-30T05:46:14.224Z,3.40
2017-12-30T05:48:43.610Z,2.63
2017-12-30T05:51:12.543Z,3.00
2017-12-30T05:53:41.382Z,3.97
2017-12-30T05:56:10.805Z,3.13
2017-12-30T05:58:39.641Z,2.37
2017-12-30T06:01:08.500Z,3.80
2017-12-30T06:03:37.359Z,2.83
2017-12-30T06:06:06.180Z,2.63
2017-12-30T06:08:35.049Z,2.90
2017-12-30T06:11:03.939Z,2.70
2017-12-30T06:13:32.794Z,3.37
2017-12-30T06:16:01.636Z,3.13
2017-12-30T06:18:30.536Z,3.10
2017-12-30T06:20:59.373Z,2.87
2017-12-30T06:23:28.876Z,1.60
2017-12-30T06:25:57.933Z,3.30
2017-12-30T06:28:27.632Z,1.83
2017-12-30T06:30:56.495Z,2.97
2017-12-30T06:33:25.372Z,2.90
2017-12-30T06:35:54.225Z,3.53
2017-12-30T06:38:23.099Z,2.60
2017-12-30T06:40:51.997Z,1.83
2017-12-30T06:43:20.857Z,3.43
2017-12-30T06:45:49.687Z,2.43
2017-12-30T06:48:18.534Z,2.63
2017-12-30T06:50:47.371Z,3.03
2017-12-30T06:53:16.209Z,2.77
2017-12-30T06:55:45.054Z,3.00
2017-12-30T06:58:13.891Z,2.33
2017-12-30T07:00:42.757Z,2.87
2017-12-30T07:03:11.637Z,2.30
2017-12-30T07:05:40.494Z,3.30
2017-12-30T07:08:09.326Z,2.70
2017-12-30T07:10:38.205Z,3.47
2017-12-30T07:13:07.040Z,2.60
2017-12-30T07:15:35.875Z,2.37
2017-12-30T07:18:04.775Z,2.90
2017-12-30T07:20:33.649Z,2.40
2017-12-30T07:23:02.538Z,2.27
2017-12-30T07:25:31.374Z,2.63
2017-12-30T07:28:00.212Z,3.30
2017-12-30T07:30:29.057Z,3.47
2017-12-30T07:32:58.962Z,3.40
2017-12-30T07:35:27.849Z,2.20
2017-12-30T07:37:56.724Z,2.87
2017-12-30T07:40:25.577Z,2.80
2017-12-30T07:42:54.416Z,2.93
2017-12-30T07:45:23.264Z,2.83
2017-12-30T07:47:52.142Z,1.43
2017-12-30T07:50:21.292Z,2.33
2017-12-30T07:52:50.139Z,1.70
2017-12-30T07:55:19.218Z,1.80
2017-12-30T07:57:48.054Z,1.97
2017-12-30T08:00:17.626Z,2.23
2017-12-30T08:02:47.165Z,2.50
2017-12-30T08:05:16.026Z,2.30
2017-12-30T08:07:45.932Z,2.17
2017-12-30T08:10:14.757Z,0.90
2017-12-30T08:12:43.594Z,1.83
2017-12-30T08:15:12.472Z,2.50
2017-12-30T08:17:41.319Z,1.63
2017-12-30T08:20:10.142Z,1.70
2017-12-30T08:22:39.004Z,2.07
2017-12-30T08:25:07.852Z,2.60
2017-12-30T08:27:36.704Z,2.10
2017-12-30T08:30:05.611Z,2.23
2017-12-30T08:32:34.438Z,2.33
2017-12-30T08:35:03.282Z,2.40
2017-12-30T08:37:33.438Z,2.40
2017-12-30T08:40:03.409Z,2.90
2017-12-30T08:42:32.300Z,2.60
2017-12-30T08:45:01.152Z,2.80
2017-12-30T08:47:30.008Z,3.23
2017-12-30T08:49:58.872Z,3.50
2017-12-30T08:52:27.701Z,2.77
2017-12-30T08:54:57.243Z,2.97
2017-12-30T08:57:26.097Z,3.10
2017-12-30T08:59:54.955Z,3.33
2017-12-30T09:02:23.792Z,3.67
2017-12-30T09:04:53.526Z,3.80
2017-12-30T09:07:22.363Z,10.60
2017-12-30T09:09:51.235Z,7.33
2017-12-30T09:12:20.098Z,6.03
2017-12-30T09:14:49.037Z,6.30
2017-12-30T09:17:17.885Z,7.27
2017-12-30T09:19:46.782Z,5.00
2017-12-30T09:22:15.639Z,20.93
2017-12-30T09:24:44.506Z,6.37
2017-12-30T09:27:13.379Z,7.23
2017-12-30T09:29:42.224Z,11.03
2017-12-30T09:32:11.060Z,14.07
2017-12-30T09:34:39.931Z,7.83
2017-12-30T09:37:08.800Z,8.17
2017-12-30T09:39:37.959Z,6.80
2017-12-30T09:42:06.861Z,16.30
2017-12-30T09:44:35.699Z,6.50
2017-12-30T09:47:04.559Z,8.17
2017-12-30T09:49:33.419Z,6.87
2017-12-30T09:52:02.330Z,6.37
2017-12-30T09:54:31.185Z,5.20
2017-12-30T09:57:00.070Z,7.83
2017-12-30T09:59:28.909Z,7.77
2017-12-30T10:01:57.908Z,6.57
2017-12-30T10:04:26.771Z,7.40
2017-12-30T10:06:55.611Z,6.67
2017-12-30T10:09:24.755Z,6.47
2017-12-30T10:11:54.354Z,6.93
2017-12-30T10:14:23.208Z,8.50
2017-12-30T10:16:52.064Z,7.27
2017-12-30T10:19:21.215Z,7.07
2017-12-30T10:21:50.052Z,6.57
2017-12-30T10:24:18.919Z,6.77
2017-12-30T10:26:47.777Z,7.17
2017-12-30T10:29:16.618Z,6.63
2017-12-30T10:31:45.472Z,6.83
2017-12-30T10:34:14.325Z,6.33
2017-12-30T10:36:43.169Z,6.90
2017-12-30T10:39:12.028Z,8.47
2017-12-30T10:41:40.927Z,7.57
2017-12-30T10:44:09.780Z,6.40
2017-12-30T10:46:38.611Z,8.20
2017-12-30T10:49:07.479Z,7.83
2017-12-30T10:51:36.312Z,7.50
2017-12-30T10:54:05.153Z,8.50
2017-12-30T10:56:34.086Z,7.83
2017-12-30T10:59:02.944Z,7.97
2017-12-30T11:01:31.798Z,7.33
2017-12-30T11:04:00.653Z,9.70
2017-12-30T11:06:30.592Z,8.80
2017-12-30T11:08:59.428Z,9.30
2017-12-30T11:11:28.291Z,9.00
2017-12-30T11:13:57.222Z,9.33
2017-12-30T11:16:26.056Z,8.80
2017-12-30T11:18:54.930Z,8.40
2017-12-30T11:21:23.800Z,9.03
2017-12-30T11:23:53.304Z,10.17
2017-12-30T11:26:23.566Z,9.00
2017-12-30T11:28:52.406Z,8.77
2017-12-30T11:31:21.268Z,8.23
2017-12-30T11:33:50.158Z,7.73
2017-12-30T11:36:18.991Z,9.43
2017-12-30T11:38:48.563Z,8.57
2017-12-30T11:41:17.400Z,9.03
2017-12-30T11:43:46.238Z,7.53
2017-12-30T11:46:15.158Z,7.40
2017-12-30T11:48:43.996Z,8.13
2017-12-30T11:51:13.488Z,7.77
2017-12-30T11:53:42.342Z,7.90
2017-12-30T11:56:11.211Z,7.87
2017-12-30T11:58:40.046Z,8.13
2017-12-30T12:01:08.948Z,7.50
2017-12-30T12:03:37.796Z,8.07
2017-12-30T12:06:06.633Z,6.90
2017-12-30T12:08:35.507Z,9.10
2017-12-30T12:11:05.219Z,8.73
2017-12-30T12:13:34.036Z,8.33
2017-12-30T12:16:02.916Z,7.83
2017-12-30T12:18:31.754Z,7.50
2017-12-30T12:21:00.599Z,7.70
2017-12-30T12:23:29.507Z,8.57
2017-12-30T12:25:59.045Z,7.87
2017-12-30T12:28:27.891Z,7.97
2017-12-30T12:30:56.759Z,7.40
2017-12-30T12:33:25.604Z,8.50
2017-12-30T12:35:54.445Z,7.30
2017-12-30T12:38:23.328Z,7.47
2017-12-30T12:40:52.221Z,7.27
2017-12-30T12:43:21.065Z,7.90
2017-12-30T12:45:50.049Z,8.00
2017-12-30T12:48:18.891Z,8.50
2017-12-30T12:50:47.738Z,7.03
2017-12-30T12:53:17.152Z,8.13
2017-12-30T12:55:45.990Z,8.20
2017-12-30T12:58:14.862Z,7.47
2017-12-30T13:00:44.290Z,6.50
2017-12-30T13:03:13.183Z,5.60
2017-12-30T13:05:42.050Z,7.53
2017-12-30T13:08:10.934Z,7.70
2017-12-30T13:10:39.862Z,6.70
2017-12-30T13:13:08.693Z,6.73
2017-12-30T13:15:37.637Z,7.10
2017-12-30T13:18:06.500Z,8.00
2017-12-30T13:20:35.349Z,6.27
2017-12-30T13:23:04.217Z,6.10
2017-12-30T13:25:33.052Z,7.43
2017-12-30T13:28:01.906Z,6.67
2017-12-30T13:30:30.756Z,7.90
2017-12-30T13:33:00.304Z,6.40
2017-12-30T13:35:30.186Z,8.23
2017-12-30T13:37:59.080Z,6.97
2017-12-30T13:40:27.916Z,6.07
2017-12-30T13:42:56.772Z,6.00
2017-12-30T13:45:25.642Z,5.90
2017-12-30T13:47:54.510Z,6.57
2017-12-30T13:50:23.344Z,6.87
2017-12-30T13:52:52.234Z,6.93
2017-12-30T13:55:21.080Z,6.40
2017-12-30T13:57:49.937Z,8.67
2017-12-30T14:00:18.989Z,7.33
2017-12-30T14:02:47.839Z,6.77
2017-12-30T14:05:16.726Z,7.10
2017-12-30T14:07:45.596Z,7.20
2017-12-30T14:10:14.437Z,6.93
2017-12-30T14:12:43.282Z,6.20
2017-12-30T14:15:12.146Z,6.17
2017-12-30T14:17:41.018Z,7.00
2017-12-30T14:20:09.871Z,6.80
2017-12-30T14:22:38.736Z,6.70
2017-12-30T14:25:07.587Z,6.97
2017-12-30T14:27:37.433Z,6.50
2017-12-30T14:30:06.342Z,7.20
2017-12-30T14:32:35.216Z,6.80
2017-12-30T14:35:04.102Z,6.03
2017-12-30T14:37:32.975Z,6.17
2017-12-30T14:40:01.868Z,5.60
2017-12-30T14:42:30.718Z,7.00
2017-12-30T14:44:59.572Z,6.43
2017-12-30T14:47:28.947Z,6.13
2017-12-30T14:49:57.782Z,7.50
2017-12-30T14:52:26.642Z,7.07
2017-12-30T14:54:55.488Z,5.97
2017-12-30T14:57:24.348Z,6.00
2017-12-30T14:59:53.931Z,5.90
2017-12-30T15:02:22.772Z,6.60
2017-12-30T15:04:51.626Z,6.43
2017-12-30T15:07:20.811Z,6.80
2017-12-30T15:09:49.726Z,6.53
2017-12-30T15:12:18.598Z,5.93
2017-12-30T15:14:48.181Z,5.93
2017-12-30T15:17:17.749Z,6.30
2017-12-30T15:19:46.613Z,7.20
2017-12-30T15:22:15.453Z,5.53
2017-12-30T15:24:44.299Z,5.57
2017-12-30T15:27:13.771Z,5.40
2017-12-30T15:29:43.162Z,6.73
2017-12-30T15:32:11.998Z,5.43
2017-12-30T15:34:40.866Z,5.00
2017-12-30T15:37:09.711Z,5.70
2017-12-30T15:39:38.650Z,6.37
2017-12-30T15:42:07.544Z,4.90
2017-12-30T15:44:36.388Z,6.30
2017-12-30T15:47:05.278Z,6.13
2017-12-30T15:49:34.483Z,6.37
2017-12-30T15:52:03.324Z,6.17
2017-12-30T15:54:32.188Z,6.17
2017-12-30T15:57:01.050Z,5.67
2017-12-30T15:59:29.880Z,9.43
2017-12-30T16:01:58.741Z,18.47
2017-12-30T16:04:27.616Z,6.27
2017-12-30T16:06:56.492Z,7.23
2017-12-30T16:09:25.332Z,6.10
2017-12-30T16:11:54.910Z,7.50
2017-12-30T16:14:23.747Z,5.97
2017-12-30T16:16:52.654Z,6.60
2017-12-30T16:19:21.508Z,6.63
2017-12-30T16:21:50.340Z,5.90
2017-12-30T16:24:20.740Z,5.57
2017-12-30T16:26:49.610Z,5.93
2017-12-30T16:29:18.443Z,5.60
2017-12-30T16:31:47.274Z,4.97
2017-12-30T16:34:16.562Z,5.50
2017-12-30T16:36:46.046Z,5.73
2017-12-30T16:39:15.852Z,6.07
2017-12-30T16:41:44.728Z,6.60
2017-12-30T16:44:13.562Z,5.57
2017-12-30T16:46:42.400Z,5.93
2017-12-30T16:49:11.996Z,5.40
2017-12-30T16:51:40.866Z,6.10
2017-12-30T16:54:09.718Z,5.53
2017-12-30T16:56:38.578Z,5.33
2017-12-30T16:59:07.435Z,5.60
2017-12-30T17:01:36.630Z,6.03
2017-12-30T17:04:05.550Z,5.60
2017-12-30T17:06:34.402Z,6.27
2017-12-30T17:09:03.266Z,5.97
2017-12-30T17:11:32.178Z,6.40
2017-12-30T17:14:01.008Z,6.17
2017-12-30T17:16:29.912Z,5.80
2017-12-30T17:18:58.774Z,5.73
2017-12-30T17:21:29.250Z,6.33
2017-12-30T17:23:58.881Z,5.50
2017-12-30T17:26:27.720Z,5.17
2017-12-30T17:28:56.568Z,6.13
2017-12-30T17:31:25.457Z,6.10
2017-12-30T17:33:54.304Z,6.43
2017-12-30T17:36:23.180Z,8.40
2017-12-30T17:38:52.056Z,6.27
2017-12-30T17:41:20.896Z,5.97
2017-12-30T17:43:49.748Z,5.50
2017-12-30T17:46:18.616Z,5.60
2017-12-30T17:48:47.480Z,6.20
2017-12-30T17:51:17.274Z,6.43
2017-12-30T17:53:46.150Z,5.10
2017-12-30T17:56:14.998Z,6.23
2017-12-30T17:58:43.896Z,5.87
2017-12-30T18:01:12.767Z,5.47
2017-12-30T18:03:41.598Z,6.80
2017-12-30T18:06:10.454Z,5.57
2017-12-30T18:08:39.324Z,6.00
2017-12-30T18:11:08.182Z,6.17
2017-12-30T18:13:37.364Z,7.03
2017-12-30T18:16:06.283Z,5.83
2017-12-30T18:18:35.722Z,5.83
2017-12-30T18:21:04.617Z,6.00
2017-12-30T18:23:33.484Z,6.27
2017-12-30T18:26:02.343Z,6.30
2017-12-30T18:28:31.192Z,6.10
2017-12-30T18:31:00.048Z,7.20
2017-12-30T18:33:28.904Z,5.77
2017-12-30T18:35:57.743Z,6.30
2017-12-30T18:38:26.634Z,6.13
2017-12-30T18:40:56.517Z,6.43
2017-12-30T18:43:25.360Z,6.37
2017-12-30T18:45:54.250Z,7.40
2017-12-30T18:48:23.754Z,6.17
2017-12-30T18:50:52.589Z,6.70
2017-12-30T18:53:21.464Z,6.43
2017-12-30T18:55:51.718Z,6.90
2017-12-30T18:58:20.578Z,7.37
2017-12-30T19:00:49.439Z,7.73
2017-12-30T19:03:18.278Z,6.07
2017-12-30T19:05:47.115Z,6.37
2017-12-30T19:08:15.990Z,6.90
2017-12-30T19:10:44.845Z,6.67
2017-12-30T19:13:13.764Z,8.30
2017-12-30T19:15:42.632Z,7.07
2017-12-30T19:18:11.484Z,6.67
2017-12-30T19:20:40.328Z,6.23
2017-12-30T19:23:09.242Z,6.13
2017-12-30T19:25:38.088Z,6.93
2017-12-30T19:28:07.672Z,6.47
2017-12-30T19:30:37.104Z,7.43
2017-12-30T19:33:05.972Z,6.87
2017-12-30T19:35:34.912Z,6.90
2017-12-30T19:38:03.772Z,9.60
2017-12-30T19:40:32.634Z,6.00
2017-12-30T19:43:01.474Z,5.90
2017-12-30T19:45:30.389Z,6.90
2017-12-30T19:47:59.240Z,5.90
2017-12-30T19:50:28.077Z,6.43
2017-12-30T19:52:56.973Z,7.60
2017-12-30T19:55:25.813Z,7.90
2017-12-30T19:57:54.672Z,7.27
2017-12-30T20:00:24.282Z,6.03
2017-12-30T20:02:53.123Z,7.23
2017-12-30T20:05:21.976Z,8.50
2017-12-30T20:07:50.850Z,7.73
2017-12-30T20:10:19.826Z,7.77
2017-12-30T20:12:48.692Z,6.30
2017-12-30T20:15:17.662Z,6.33
2017-12-30T20:17:46.510Z,6.90
2017-12-30T20:20:15.381Z,6.07
2017-12-30T20:22:44.237Z,9.63
2017-12-30T20:25:13.128Z,6.57
2017-12-30T20:27:41.981Z,7.00
2017-12-30T20:30:10.932Z,7.33
2017-12-30T20:32:39.780Z,6.70
2017-12-30T20:35:08.731Z,6.00
2017-12-30T20:37:37.724Z,6.27
2017-12-30T20:40:06.607Z,6.33
2017-12-30T20:42:35.492Z,6.43
2017-12-30T20:45:04.784Z,7.33
2017-12-30T20:47:33.638Z,6.77
2017-12-30T20:50:02.506Z,6.00
2017-12-30T20:52:31.510Z,6.27
2017-12-30T20:55:00.686Z,7.63
2017-12-30T20:57:29.542Z,7.00
2017-12-30T20:59:58.484Z,6.60
2017-12-30T21:02:27.455Z,6.13
2017-12-30T21:04:56.370Z,6.90
2017-12-30T21:07:25.208Z,7.03
2017-12-30T21:09:54.068Z,6.77
2017-12-30T21:12:22.904Z,7.50
2017-12-30T21:14:51.768Z,6.37
2017-12-30T21:17:20.691Z,6.87
2017-12-30T21:19:49.540Z,7.33
2017-12-30T21:22:18.408Z,7.90
2017-12-30T21:24:47.520Z,8.10
2017-12-30T21:27:16.402Z,7.57
2017-12-30T21:29:45.384Z,8.63
2017-12-30T21:32:14.301Z,7.90
2017-12-30T21:34:43.175Z,8.17
2017-12-30T21:37:12.066Z,7.43
2017-12-30T21:39:41.634Z,8.30
2017-12-30T21:42:10.579Z,7.70
2017-12-30T21:44:39.428Z,8.10
2017-12-30T21:47:08.284Z,6.97
2017-12-30T21:49:37.132Z,8.27
2017-12-30T21:52:06.058Z,7.83
2017-12-30T21:54:34.906Z,6.97
2017-12-30T21:57:03.798Z,8.30
2017-12-30T21:59:32.702Z,8.03
2017-12-30T22:02:01.564Z,7.13
2017-12-30T22:04:30.497Z,7.67
2017-12-30T22:06:59.362Z,7.87
2017-12-30T22:09:28.196Z,8.70
2017-12-30T22:11:57.064Z,7.63
2017-12-30T22:14:25.899Z,7.30
2017-12-30T22:16:55.729Z,6.33
2017-12-30T22:19:24.592Z,6.90
2017-12-30T22:21:53.426Z,7.27
2017-12-30T22:24:23.002Z,8.03
2017-12-30T22:26:51.894Z,7.30
2017-12-30T22:29:20.740Z,6.97
2017-12-30T22:31:49.586Z,6.00
2017-12-30T22:34:18.436Z,7.13
2017-12-30T22:36:47.268Z,7.20
2017-12-30T22:39:16.140Z,6.53
2017-12-30T22:41:45.076Z,6.37
2017-12-30T22:44:13.910Z,6.60
2017-12-30T22:46:42.767Z,6.57
2017-12-30T22:49:11.621Z,5.97
2017-12-30T22:51:40.465Z,6.27
2017-12-30T22:54:09.312Z,5.83
2017-12-30T22:56:38.176Z,6.77
2017-12-30T22:59:07.084Z,6.20
2017-12-30T23:01:35.939Z,6.33
2017-12-30T23:04:04.824Z,6.10
2017-12-30T23:06:33.672Z,6.40
2017-12-30T23:09:02.524Z,5.57
2017-12-30T23:11:31.423Z,6.03
2017-12-30T23:14:00.280Z,6.13
2017-12-30T23:16:29.112Z,5.57
2017-12-30T23:18:58.894Z,6.53
2017-12-30T23:21:27.749Z,6.10
2017-12-30T23:23:56.595Z,6.77
2017-12-30T23:26:25.488Z,6.83
2017-12-30T23:28:54.346Z,6.23
2017-12-30T23:31:23.217Z,6.33
2017-12-30T23:33:52.104Z,7.10
2017-12-30T23:36:20.930Z,6.07
2017-12-30T23:38:49.790Z,5.90
2017-12-30T23:41:19.489Z,6.53
2017-12-30T23:43:48.344Z,5.60
2017-12-30T23:46:17.206Z,5.53
2017-12-30T23:48:46.076Z,5.37
2017-12-30T23:51:15.726Z,6.27
2017-12-30T23:53:45.316Z,6.13
2017-12-30T23:56:14.689Z,5.70
2017-12-30T23:58:43.528Z,5.47
