createdAt,value
2022-09-05T00:00:22.801Z,0.00
2022-09-05T00:01:27.829Z,0.00
2022-09-05T00:02:22.858Z,0.00
2022-09-05T00:03:23.074Z,0.00
2022-09-05T00:04:24.254Z,0.00
2022-09-05T00:05:22.880Z,0.00
2022-09-05T00:06:22.891Z,0.00
2022-09-05T00:07:34.346Z,0.00
2022-09-05T00:08:22.906Z,0.00
2022-09-05T00:09:22.918Z,0.00
2022-09-05T00:10:22.897Z,0.00
2022-09-05T00:11:43.249Z,0.00
2022-09-05T00:12:22.936Z,0.00
2022-09-05T00:13:22.949Z,0.00
2022-09-05T00:14:34.431Z,0.00
2022-09-05T00:15:22.929Z,0.00
2022-09-05T00:16:22.942Z,0.00
2022-09-05T00:17:22.946Z,0.00
2022-09-05T00:23:03.736Z,0.00
2022-09-05T00:24:23.322Z,0.00
2022-09-05T00:24:25.192Z,0.00
2022-09-05T00:24:26.873Z,0.00
2022-09-05T00:24:35.668Z,0.00
2022-09-05T00:24:37.911Z,0.00
2022-09-05T00:24:42.339Z,0.00
2022-09-05T00:25:30.983Z,0.00
2022-09-05T00:26:22.926Z,0.00
2022-09-05T00:27:22.982Z,0.00
2022-09-05T00:28:25.928Z,0.00
2022-09-05T00:29:44.907Z,0.00
2022-09-05T00:30:57.368Z,0.00
2022-09-05T00:31:55.438Z,0.00
2022-09-05T00:32:22.962Z,0.00
2022-09-05T00:33:22.935Z,0.00
2022-09-05T00:34:22.924Z,0.00
2022-09-05T00:35:26.176Z,0.00
2022-09-05T00:36:22.920Z,0.00
2022-09-05T00:37:22.960Z,0.00
2022-09-05T00:38:23.540Z,0.00
2022-09-05T00:39:22.998Z,0.00
2022-09-05T00:40:22.950Z,0.00
2022-09-05T00:41:22.936Z,0.00
2022-09-05T00:42:22.956Z,0.00
2022-09-05T00:43:22.962Z,0.00
2022-09-05T00:44:22.940Z,0.00
2022-09-05T00:45:22.935Z,0.00
2022-09-05T00:46:22.977Z,0.00
2022-09-05T00:47:23.002Z,0.00
2022-09-05T00:48:22.979Z,0.00
2022-09-05T00:49:22.956Z,0.00
2022-09-05T00:50:22.952Z,0.00
2022-09-05T00:51:29.284Z,0.00
2022-09-05T00:52:22.974Z,0.00
2022-09-05T00:53:22.973Z,0.00
2022-09-05T00:54:28.330Z,0.00
2022-09-05T00:55:22.980Z,0.00
2022-09-05T00:56:22.954Z,0.00
2022-09-05T00:57:22.985Z,0.00
2022-09-05T00:58:22.954Z,0.00
2022-09-05T00:59:22.972Z,0.00
2022-09-05T01:00:22.972Z,0.00
2022-09-05T01:01:23.069Z,0.00
2022-09-05T01:02:23.136Z,0.00
2022-09-05T01:03:23.045Z,0.00
2022-09-05T01:04:22.971Z,0.00
2022-09-05T01:05:22.978Z,0.00
2022-09-05T01:06:22.979Z,0.00
2022-09-05T01:07:22.976Z,0.00
2022-09-05T01:08:22.952Z,0.00
2022-09-05T01:09:22.980Z,0.00
2022-09-05T01:10:23.506Z,0.00
2022-09-05T01:11:22.967Z,0.00
2022-09-05T01:12:23.002Z,0.00
2022-09-05T01:13:23.032Z,0.00
2022-09-05T01:14:22.975Z,0.00
2022-09-05T01:15:22.958Z,0.00
2022-09-05T01:16:23.052Z,0.00
2022-09-05T01:17:22.977Z,0.00
2022-09-05T01:18:23.000Z,0.00
2022-09-05T01:19:22.992Z,0.00
2022-09-05T01:20:22.979Z,0.00
2022-09-05T01:21:22.984Z,0.00
2022-09-05T01:22:22.999Z,0.00
2022-09-05T01:23:22.996Z,0.00
2022-09-05T01:24:27.779Z,0.00
2022-09-05T01:25:23.013Z,0.00
2022-09-05T01:26:23.003Z,0.00
2022-09-05T01:27:23.002Z,0.00
2022-09-05T01:29:16.800Z,0.00
2022-09-05T01:29:22.996Z,0.00
2022-09-05T01:30:22.987Z,0.00
2022-09-05T01:31:23.041Z,0.00
2022-09-05T01:32:23.017Z,0.00
2022-09-05T01:33:23.064Z,0.00
2022-09-05T01:34:30.882Z,0.00
2022-09-05T01:35:22.986Z,0.00
2022-09-05T01:36:22.995Z,0.00
2022-09-05T01:37:33.062Z,0.00
2022-09-05T01:38:23.017Z,0.00
2022-09-05T01:40:15.514Z,0.00
2022-09-05T01:40:23.051Z,0.00
2022-09-05T01:41:23.014Z,0.00
2022-09-05T01:42:23.012Z,0.00
2022-09-05T01:43:23.036Z,0.00
2022-09-05T01:44:23.011Z,0.00
2022-09-05T01:45:23.117Z,0.00
2022-09-05T01:46:23.086Z,0.00
2022-09-05T01:47:31.205Z,0.00
2022-09-05T01:48:23.019Z,0.00
2022-09-05T01:49:23.035Z,0.00
2022-09-05T01:50:23.003Z,0.00
2022-09-05T01:51:29.110Z,0.00
2022-09-05T01:52:23.047Z,0.00
2022-09-05T01:53:23.057Z,0.00
2022-09-05T01:54:26.242Z,0.00
2022-09-05T01:55:23.027Z,0.00
2022-09-05T01:56:23.044Z,0.00
2022-09-05T01:57:23.052Z,0.00
2022-09-05T01:58:23.031Z,0.00
2022-09-05T01:59:23.033Z,0.00
2022-09-05T02:00:23.028Z,0.00
2022-09-05T02:01:27.982Z,0.00
2022-09-05T02:02:23.091Z,0.00
2022-09-05T02:03:23.200Z,0.00
2022-09-05T02:04:23.027Z,0.00
2022-09-05T02:05:47.514Z,0.00
2022-09-05T02:06:23.054Z,0.00
2022-09-05T02:07:31.000Z,0.00
2022-09-05T02:08:23.020Z,0.00
2022-09-05T02:09:23.050Z,0.00
2022-09-05T02:10:23.038Z,0.00
2022-09-05T02:11:35.722Z,0.00
2022-09-05T02:12:23.049Z,0.00
2022-09-05T02:13:23.099Z,0.00
2022-09-05T02:14:24.321Z,0.00
2022-09-05T02:15:23.088Z,0.00
2022-09-05T02:16:23.127Z,0.00
2022-09-05T02:17:23.459Z,0.00
2022-09-05T02:18:23.077Z,0.00
2022-09-05T02:19:23.048Z,0.00
2022-09-05T02:20:23.896Z,0.00
2022-09-05T02:21:23.047Z,0.00
2022-09-05T02:22:23.082Z,0.00
2022-09-05T02:23:27.411Z,0.00
2022-09-05T02:24:23.038Z,0.00
2022-09-05T02:26:00.462Z,0.00
2022-09-05T02:26:23.065Z,0.00
2022-09-05T02:27:31.506Z,0.00
2022-09-05T02:28:23.063Z,0.00
2022-09-05T02:29:29.057Z,0.00
2022-09-05T02:30:23.066Z,0.00
2022-09-05T02:31:23.086Z,0.00
2022-09-05T02:32:23.102Z,0.00
2022-09-05T02:33:23.075Z,0.00
2022-09-05T02:34:23.056Z,0.00
2022-09-05T02:35:23.074Z,0.00
2022-09-05T02:36:23.059Z,0.00
2022-09-05T02:37:35.788Z,0.00
2022-09-05T02:43:55.607Z,0.00
2022-09-05T02:45:00.498Z,0.00
2022-09-05T02:45:03.112Z,0.00
2022-09-05T02:45:06.292Z,0.00
2022-09-05T02:45:15.331Z,0.00
2022-09-05T02:45:17.571Z,0.00
2022-09-05T02:45:20.072Z,0.00
2022-09-05T02:45:25.412Z,0.00
2022-09-05T02:46:23.148Z,0.00
2022-09-05T02:47:23.085Z,0.00
2022-09-05T02:48:23.077Z,0.00
2022-09-05T02:50:14.149Z,0.00
2022-09-05T02:56:17.918Z,0.00
2022-09-05T02:57:26.442Z,0.00
2022-09-05T02:57:26.637Z,0.00
2022-09-05T02:57:40.245Z,0.00
2022-09-05T02:57:41.587Z,0.00
2022-09-05T02:57:46.252Z,0.00
2022-09-05T02:58:04.220Z,0.00
2022-09-05T02:58:06.512Z,0.00
2022-09-05T02:58:23.137Z,0.00
2022-09-05T02:59:35.796Z,0.00
2022-09-05T03:00:23.106Z,0.00
2022-09-05T03:01:23.135Z,0.00
2022-09-05T03:02:26.350Z,0.00
2022-09-05T03:03:23.110Z,0.00
2022-09-05T03:04:23.103Z,0.00
2022-09-05T03:05:23.102Z,0.00
2022-09-05T03:06:34.381Z,0.00
2022-09-05T03:07:23.154Z,0.00
2022-09-05T03:08:23.188Z,0.00
2022-09-05T03:09:23.144Z,0.00
2022-09-05T03:10:28.299Z,0.00
2022-09-05T03:11:23.128Z,0.00
2022-09-05T03:12:29.538Z,0.00
2022-09-05T03:13:23.092Z,0.00
2022-09-05T03:14:23.120Z,0.00
2022-09-05T03:15:23.427Z,0.00
2022-09-05T03:16:23.163Z,0.00
2022-09-05T03:17:23.122Z,0.00
2022-09-05T03:18:23.124Z,0.00
2022-09-05T03:19:23.122Z,0.00
2022-09-05T03:20:23.119Z,0.00
2022-09-05T03:21:23.115Z,0.00
2022-09-05T03:22:23.353Z,0.00
2022-09-05T03:23:23.142Z,0.00
2022-09-05T03:24:23.115Z,0.00
2022-09-05T03:25:23.134Z,0.00
2022-09-05T03:26:23.122Z,0.00
2022-09-05T03:27:23.655Z,0.00
2022-09-05T03:28:23.190Z,0.00
2022-09-05T03:29:23.122Z,0.00
2022-09-05T03:30:23.163Z,0.00
2022-09-05T03:31:23.223Z,0.00
2022-09-05T03:32:23.189Z,0.00
2022-09-05T03:33:23.126Z,0.00
2022-09-05T03:34:23.147Z,0.00
2022-09-05T03:35:23.159Z,0.00
2022-09-05T03:36:23.136Z,0.00
2022-09-05T03:37:23.138Z,0.00
2022-09-05T03:38:23.220Z,0.00
2022-09-05T03:39:23.176Z,0.00
2022-09-05T03:40:23.137Z,0.00
2022-09-05T03:41:25.275Z,0.00
2022-09-05T03:42:23.150Z,0.00
2022-09-05T03:43:23.136Z,0.00
2022-09-05T03:44:23.142Z,0.00
2022-09-05T03:45:31.208Z,0.00
2022-09-05T03:46:23.203Z,0.00
2022-09-05T03:47:23.141Z,0.00
2022-09-05T03:48:28.809Z,0.00
2022-09-05T03:52:53.429Z,0.00
2022-09-05T03:54:51.152Z,0.00
2022-09-05T03:57:05.076Z,0.00
2022-09-05T03:57:13.235Z,0.00
2022-09-05T03:57:15.048Z,0.00
2022-09-05T03:57:17.334Z,0.00
2022-09-05T03:57:17.658Z,0.00
2022-09-05T03:57:22.993Z,0.00
2022-09-05T03:57:38.826Z,0.00
2022-09-05T03:58:36.776Z,0.00
2022-09-05T03:59:23.154Z,0.00
2022-09-05T04:00:23.151Z,0.00
2022-09-05T04:02:33.711Z,0.00
2022-09-05T04:08:09.487Z,0.00
2022-09-05T04:08:09.761Z,0.00
2022-09-05T04:08:13.583Z,0.00
2022-09-05T04:08:13.586Z,0.00
2022-09-05T04:08:16.190Z,0.00
2022-09-05T04:08:16.352Z,0.00
2022-09-05T04:08:30.602Z,0.00
2022-09-05T04:09:43.372Z,0.00
2022-09-05T04:10:23.269Z,0.00
2022-09-05T04:11:23.161Z,0.00
2022-09-05T04:12:23.165Z,0.00
2022-09-05T04:13:23.164Z,0.00
2022-09-05T04:14:23.190Z,0.00
2022-09-05T04:15:23.170Z,0.00
2022-09-05T04:16:23.251Z,0.00
2022-09-05T04:17:23.179Z,0.00
2022-09-05T04:18:28.035Z,0.00
2022-09-05T04:19:23.210Z,0.00
2022-09-05T04:20:23.199Z,0.00
2022-09-05T04:21:23.203Z,0.00
2022-09-05T04:22:23.189Z,0.00
2022-09-05T04:23:23.568Z,0.00
2022-09-05T04:24:23.179Z,0.00
2022-09-05T04:25:23.179Z,0.00
2022-09-05T04:26:23.190Z,0.00
2022-09-05T04:27:27.822Z,0.00
2022-09-05T04:28:23.234Z,0.00
2022-09-05T04:29:23.201Z,0.00
2022-09-05T04:30:38.467Z,0.00
2022-09-05T04:31:23.240Z,0.00
2022-09-05T04:32:23.262Z,0.00
2022-09-05T04:33:33.507Z,0.00
2022-09-05T04:34:23.204Z,0.00
2022-09-05T04:35:23.209Z,0.00
2022-09-05T04:36:23.241Z,0.00
2022-09-05T04:37:23.214Z,0.00
2022-09-05T04:38:23.220Z,0.00
2022-09-05T04:39:23.202Z,0.00
2022-09-05T04:40:23.195Z,0.00
2022-09-05T04:41:39.691Z,0.00
2022-09-05T04:42:23.223Z,0.00
2022-09-05T04:43:23.207Z,0.00
2022-09-05T04:44:23.215Z,0.00
2022-09-05T04:45:24.346Z,0.00
2022-09-05T04:46:23.276Z,0.00
2022-09-05T04:47:23.209Z,0.00
2022-09-05T04:48:23.284Z,0.00
2022-09-05T04:49:24.328Z,0.00
2022-09-05T04:50:23.471Z,0.00
2022-09-05T04:51:23.198Z,0.00
2022-09-05T04:52:31.521Z,0.00
2022-09-05T04:53:23.200Z,0.00
2022-09-05T04:54:23.210Z,0.00
2022-09-05T04:55:23.226Z,0.00
2022-09-05T04:56:23.214Z,0.00
2022-09-05T04:57:23.245Z,0.00
2022-09-05T04:58:23.865Z,0.00
2022-09-05T05:02:58.322Z,0.00
2022-09-05T05:06:04.527Z,0.00
2022-09-05T05:06:05.614Z,0.00
2022-09-05T05:06:10.311Z,0.00
2022-09-05T05:06:15.112Z,0.00
2022-09-05T05:06:17.745Z,0.00
2022-09-05T05:06:18.515Z,0.00
2022-09-05T05:06:38.147Z,0.00
2022-09-05T05:07:23.347Z,0.00
2022-09-05T05:08:28.956Z,0.00
2022-09-05T05:09:23.216Z,0.00
2022-09-05T05:13:55.301Z,0.00
2022-09-05T05:17:20.947Z,0.00
2022-09-05T05:17:55.651Z,0.00
2022-09-05T05:17:58.768Z,0.00
2022-09-05T05:18:03.137Z,0.00
2022-09-05T05:18:08.631Z,0.00
2022-09-05T05:18:12.193Z,0.00
2022-09-05T05:18:15.328Z,0.00
2022-09-05T05:18:37.705Z,0.00
2022-09-05T05:19:23.403Z,0.00
2022-09-05T05:20:41.631Z,0.00
2022-09-05T05:21:23.242Z,0.00
2022-09-05T05:22:23.249Z,0.00
2022-09-05T05:23:23.238Z,0.00
2022-09-05T05:24:23.259Z,0.00
2022-09-05T05:25:23.253Z,0.00
2022-09-05T05:26:23.243Z,0.00
2022-09-05T05:27:23.269Z,0.00
2022-09-05T05:28:24.786Z,0.00
2022-09-05T05:29:23.259Z,0.00
2022-09-05T05:30:23.255Z,0.00
2022-09-05T05:31:23.275Z,0.00
2022-09-05T05:32:24.829Z,0.00
2022-09-05T05:33:23.249Z,0.00
2022-09-05T05:34:23.706Z,0.00
2022-09-05T05:35:23.262Z,0.00
2022-09-05T05:36:23.243Z,0.00
2022-09-05T05:37:23.301Z,0.00
2022-09-05T05:38:23.302Z,0.00
2022-09-05T05:39:23.355Z,0.00
2022-09-05T05:40:23.268Z,0.00
2022-09-05T05:41:23.276Z,0.00
2022-09-05T05:42:23.267Z,0.00
2022-09-05T05:43:23.267Z,0.00
2022-09-05T05:44:23.273Z,0.00
2022-09-05T05:45:23.312Z,0.00
2022-09-05T05:46:23.345Z,0.00
2022-09-05T05:47:31.243Z,0.01
2022-09-05T05:48:23.275Z,0.11
2022-09-05T05:49:23.279Z,0.00
2022-09-05T05:50:23.304Z,0.02
2022-09-05T05:51:34.657Z,0.00
2022-09-05T05:52:23.298Z,0.01
2022-09-05T05:53:33.629Z,0.00
2022-09-05T05:54:23.303Z,0.00
2022-09-05T05:55:50.396Z,0.00
2022-09-05T05:56:23.279Z,0.00
2022-09-05T05:57:23.276Z,0.00
2022-09-05T05:58:23.357Z,0.00
2022-09-05T05:59:24.933Z,0.00
2022-09-05T06:00:27.366Z,0.00
2022-09-05T06:01:36.896Z,0.00
2022-09-05T06:02:23.388Z,0.00
2022-09-05T06:03:26.756Z,0.00
2022-09-05T06:04:23.284Z,0.00
2022-09-05T06:05:23.305Z,0.00
2022-09-05T06:06:23.323Z,0.00
2022-09-05T06:07:23.292Z,0.00
2022-09-05T06:09:51.355Z,0.00
2022-09-05T06:14:50.712Z,0.00
2022-09-05T06:14:53.009Z,0.00
2022-09-05T06:14:55.117Z,0.00
2022-09-05T06:15:02.058Z,0.00
2022-09-05T06:15:05.111Z,0.00
2022-09-05T06:15:09.397Z,0.00
2022-09-05T06:15:23.989Z,0.00
2022-09-05T06:16:23.413Z,0.00
2022-09-05T06:17:27.837Z,0.00
2022-09-05T06:18:23.341Z,0.00
2022-09-05T06:19:23.320Z,0.00
2022-09-05T06:21:38.955Z,0.00
2022-09-05T06:22:08.745Z,0.00
2022-09-05T06:22:23.369Z,0.00
2022-09-05T06:23:34.819Z,0.00
2022-09-05T06:24:23.318Z,0.00
2022-09-05T06:25:23.319Z,0.00
2022-09-05T06:26:23.311Z,0.00
2022-09-05T06:27:23.325Z,0.00
2022-09-05T06:28:23.330Z,0.00
2022-09-05T06:29:23.328Z,0.00
2022-09-05T06:30:23.322Z,0.00
2022-09-05T06:31:30.834Z,0.00
2022-09-05T06:32:23.335Z,0.00
2022-09-05T06:33:23.344Z,0.00
2022-09-05T06:34:33.435Z,0.00
2022-09-05T06:35:23.316Z,0.00
2022-09-05T06:36:23.328Z,0.00
2022-09-05T06:37:23.320Z,0.00
2022-09-05T06:38:23.319Z,0.00
2022-09-05T06:39:23.394Z,0.00
2022-09-05T06:40:23.337Z,0.00
2022-09-05T06:41:23.349Z,0.00
2022-09-05T06:42:42.341Z,0.00
2022-09-05T06:43:23.376Z,0.00
2022-09-05T06:44:24.002Z,0.00
2022-09-05T06:45:27.571Z,0.00
2022-09-05T06:46:40.866Z,0.00
2022-09-05T06:47:34.463Z,0.00
2022-09-05T06:48:38.265Z,0.00
2022-09-05T06:49:31.114Z,0.00
2022-09-05T06:50:27.013Z,0.00
2022-09-05T06:51:23.370Z,0.00
2022-09-05T06:52:29.010Z,0.00
2022-09-05T06:53:23.344Z,0.00
2022-09-05T06:54:23.350Z,0.00
2022-09-05T06:55:23.350Z,0.00
2022-09-05T06:56:25.945Z,0.00
2022-09-05T06:57:23.372Z,0.00
2022-09-05T06:58:23.340Z,0.00
2022-09-05T06:59:23.347Z,0.00
2022-09-05T07:00:23.345Z,0.00
2022-09-05T07:01:23.500Z,0.00
2022-09-05T07:02:23.906Z,0.00
2022-09-05T07:03:23.971Z,0.00
2022-09-05T07:04:49.447Z,0.00
2022-09-05T07:05:39.743Z,0.00
2022-09-05T07:06:23.357Z,0.00
2022-09-05T07:07:23.383Z,0.00
2022-09-05T07:08:35.441Z,0.00
2022-09-05T07:09:23.358Z,0.00
2022-09-05T07:10:37.867Z,0.00
2022-09-05T07:11:23.398Z,0.00
2022-09-05T07:12:23.433Z,0.00
2022-09-05T07:13:23.367Z,0.00
2022-09-05T07:14:23.503Z,0.00
2022-09-05T07:15:23.361Z,0.00
2022-09-05T07:16:37.449Z,0.00
2022-09-05T07:17:23.419Z,0.00
2022-09-05T07:18:23.384Z,0.00
2022-09-05T07:19:23.393Z,0.00
2022-09-05T07:20:23.395Z,0.00
2022-09-05T07:21:26.749Z,0.00
2022-09-05T07:22:46.277Z,0.00
2022-09-05T07:24:06.668Z,0.00
2022-09-05T07:24:51.862Z,0.00
2022-09-05T07:25:26.541Z,0.00
2022-09-05T07:26:54.694Z,0.00
2022-09-05T07:27:25.486Z,0.00
2022-09-05T07:28:28.364Z,0.00
2022-09-05T07:29:23.435Z,0.00
2022-09-05T07:30:23.379Z,0.00
2022-09-05T07:31:27.382Z,0.02
2022-09-05T07:32:24.671Z,0.39
2022-09-05T07:33:23.448Z,0.01
2022-09-05T07:34:23.408Z,0.00
2022-09-05T07:35:23.398Z,0.00
2022-09-05T07:36:23.410Z,0.02
2022-09-05T07:37:23.429Z,0.01
2022-09-05T07:38:26.453Z,0.00
2022-09-05T07:39:28.759Z,0.00
2022-09-05T07:40:24.974Z,0.00
2022-09-05T07:41:23.396Z,0.00
2022-09-05T07:42:23.414Z,0.00
2022-09-05T07:43:23.526Z,0.00
2022-09-05T07:44:23.416Z,0.00
2022-09-05T07:45:23.444Z,0.01
2022-09-05T07:46:23.401Z,0.00
2022-09-05T07:47:23.439Z,0.00
2022-09-05T07:48:23.782Z,0.00
2022-09-05T07:49:23.397Z,0.00
2022-09-05T07:55:26.229Z,0.02
2022-09-05T07:56:49.252Z,0.00
2022-09-05T07:56:50.902Z,0.00
2022-09-05T07:56:52.810Z,0.00
2022-09-05T07:56:53.934Z,0.00
2022-09-05T07:56:55.404Z,0.00
2022-09-05T07:57:06.274Z,0.00
2022-09-05T07:57:30.885Z,0.00
2022-09-05T07:58:23.402Z,0.00
2022-09-05T07:59:23.424Z,0.00
2022-09-05T08:00:26.775Z,0.00
2022-09-05T08:01:23.473Z,0.00
2022-09-05T08:02:23.457Z,0.00
2022-09-05T08:03:23.413Z,0.00
2022-09-05T08:04:23.437Z,0.00
2022-09-05T08:05:34.279Z,0.00
2022-09-05T08:06:50.701Z,0.00
2022-09-05T08:07:47.466Z,0.00
2022-09-05T08:08:23.452Z,0.01
2022-09-05T08:10:06.885Z,0.00
2022-09-05T08:10:35.662Z,0.00
2022-09-05T08:11:26.325Z,0.00
2022-09-05T08:12:27.759Z,0.00
2022-09-05T08:13:34.385Z,0.00
2022-09-05T08:14:44.566Z,0.01
2022-09-05T08:15:23.450Z,0.00
2022-09-05T08:16:23.482Z,0.00
2022-09-05T08:17:27.464Z,0.00
2022-09-05T08:18:23.438Z,0.01
2022-09-05T08:19:23.439Z,0.01
2022-09-05T08:20:23.482Z,0.00
2022-09-05T08:21:27.534Z,0.00
2022-09-05T08:22:23.500Z,0.05
2022-09-05T08:23:23.462Z,0.00
2022-09-05T08:24:23.460Z,0.05
2022-09-05T08:25:23.435Z,0.02
2022-09-05T08:26:23.446Z,0.06
2022-09-05T08:27:23.481Z,0.00
2022-09-05T08:28:23.459Z,0.00
2022-09-05T08:29:23.475Z,0.00
2022-09-05T08:30:26.417Z,0.00
2022-09-05T08:31:23.515Z,0.00
2022-09-05T08:32:23.492Z,0.00
2022-09-05T08:33:23.476Z,0.00
2022-09-05T08:34:32.731Z,0.00
2022-09-05T08:35:23.467Z,0.00
2022-09-05T08:36:23.474Z,0.00
2022-09-05T08:37:23.465Z,0.00
2022-09-05T08:38:23.506Z,0.00
2022-09-05T08:39:23.488Z,0.00
2022-09-05T08:40:23.483Z,0.00
2022-09-05T08:41:26.040Z,0.00
2022-09-05T08:42:23.485Z,0.00
2022-09-05T08:46:35.826Z,0.00
2022-09-05T08:46:41.609Z,0.00
2022-09-05T08:46:43.162Z,0.01
2022-09-05T08:46:44.171Z,0.00
2022-09-05T08:47:23.562Z,0.00
2022-09-05T08:48:23.512Z,0.00
2022-09-05T08:49:28.635Z,0.00
2022-09-05T08:50:26.854Z,0.00
2022-09-05T08:51:23.507Z,0.00
2022-09-05T08:52:23.510Z,0.00
2022-09-05T08:53:45.503Z,0.00
2022-09-05T08:54:23.542Z,0.00
2022-09-05T08:55:23.525Z,0.01
2022-09-05T08:56:23.487Z,0.04
2022-09-05T08:57:23.500Z,0.00
2022-09-05T08:58:23.508Z,0.02
2022-09-05T08:59:31.684Z,0.00
2022-09-05T09:00:24.918Z,0.08
2022-09-05T09:01:23.585Z,0.22
2022-09-05T09:02:48.149Z,0.00
2022-09-05T09:03:25.697Z,0.10
2022-09-05T09:04:31.196Z,0.01
2022-09-05T09:05:23.526Z,0.06
2022-09-05T09:06:23.523Z,0.02
2022-09-05T09:07:47.671Z,0.00
2022-09-05T09:08:23.493Z,0.01
2022-09-05T09:09:23.505Z,0.04
2022-09-05T09:10:25.867Z,0.03
2022-09-05T09:11:23.566Z,0.05
2022-09-05T09:12:23.597Z,0.18
2022-09-05T09:13:23.657Z,0.00
2022-09-05T09:14:30.922Z,0.00
2022-09-05T09:15:23.615Z,0.03
2022-09-05T09:16:23.720Z,0.00
2022-09-05T09:17:23.619Z,0.45
2022-09-05T09:18:23.595Z,0.14
2022-09-05T09:19:29.369Z,0.22
2022-09-05T09:20:23.604Z,0.06
2022-09-05T09:21:23.594Z,0.70
2022-09-05T09:22:23.614Z,0.27
2022-09-05T09:23:32.462Z,0.06
2022-09-05T09:24:23.613Z,0.02
2022-09-05T09:25:26.466Z,0.00
2022-09-05T09:26:25.440Z,0.00
2022-09-05T09:27:38.433Z,0.00
2022-09-05T09:28:50.546Z,0.04
2022-09-05T09:29:23.617Z,0.00
2022-09-05T09:30:23.630Z,0.00
2022-09-05T09:32:23.626Z,0.00
2022-09-05T09:33:27.359Z,0.00
2022-09-05T09:34:23.635Z,0.00
2022-09-05T09:35:23.629Z,0.00
2022-09-05T09:36:23.630Z,0.00
2022-09-05T09:37:24.194Z,0.01
2022-09-05T09:38:23.706Z,0.00
2022-09-05T09:39:38.759Z,0.01
2022-09-05T09:40:23.664Z,0.00
2022-09-05T09:41:23.654Z,0.00
2022-09-05T09:42:32.514Z,0.26
2022-09-05T09:43:23.659Z,0.06
2022-09-05T09:44:23.640Z,0.43
2022-09-05T09:45:29.127Z,0.04
2022-09-05T09:46:23.681Z,0.00
2022-09-05T09:47:23.648Z,0.00
2022-09-05T09:48:23.706Z,0.19
2022-09-05T09:49:23.759Z,0.40
2022-09-05T09:50:23.654Z,0.56
2022-09-05T09:51:23.666Z,0.00
2022-09-05T09:52:23.654Z,0.00
2022-09-05T09:53:23.665Z,0.00
2022-09-05T09:54:23.639Z,0.01
2022-09-05T09:55:23.644Z,0.03
2022-09-05T09:56:23.653Z,0.01
2022-09-05T09:57:23.690Z,0.00
2022-09-05T09:58:23.878Z,0.01
2022-09-05T09:59:23.650Z,0.00
2022-09-05T10:00:23.672Z,0.00
2022-09-05T10:01:35.447Z,0.02
2022-09-05T10:06:36.543Z,1.38
2022-09-05T10:06:45.356Z,0.28
2022-09-05T10:10:37.980Z,0.00
2022-09-05T10:10:38.186Z,0.21
2022-09-05T10:10:38.561Z,0.13
2022-09-05T10:10:48.842Z,0.24
2022-09-05T10:10:54.449Z,0.07
2022-09-05T10:10:54.451Z,0.20
2022-09-05T10:11:09.011Z,0.08
2022-09-05T10:11:51.414Z,0.00
2022-09-05T10:12:23.818Z,0.27
2022-09-05T10:13:25.567Z,0.01
2022-09-05T10:14:47.616Z,0.03
2022-09-05T10:15:31.672Z,0.23
2022-09-05T10:16:23.748Z,0.08
2022-09-05T10:17:23.885Z,0.35
2022-09-05T10:18:24.191Z,0.67
2022-09-05T10:20:08.038Z,0.00
2022-09-05T10:20:28.716Z,0.39
2022-09-05T10:21:23.694Z,0.31
2022-09-05T10:22:37.837Z,0.00
2022-09-05T10:23:23.779Z,0.68
2022-09-05T10:24:23.706Z,0.47
2022-09-05T10:25:23.716Z,0.17
2022-09-05T10:26:24.697Z,1.02
2022-09-05T10:27:25.124Z,0.71
2022-09-05T10:28:23.699Z,0.77
2022-09-05T10:29:37.077Z,0.00
2022-09-05T10:30:35.440Z,0.00
2022-09-05T10:33:55.528Z,0.00
2022-09-05T10:35:04.897Z,0.02
2022-09-05T10:35:10.889Z,0.03
2022-09-05T10:35:13.965Z,0.00
2022-09-05T10:35:24.431Z,0.40
2022-09-05T10:36:23.912Z,0.63
2022-09-05T10:37:23.713Z,0.38
2022-09-05T10:38:23.722Z,1.44
2022-09-05T10:39:23.805Z,2.13
2022-09-05T10:40:23.732Z,1.20
2022-09-05T10:41:23.721Z,0.61
2022-09-05T10:42:23.755Z,0.72
2022-09-05T10:43:23.821Z,0.16
2022-09-05T10:44:23.734Z,0.40
2022-09-05T10:45:33.469Z,0.79
2022-09-05T10:46:48.987Z,0.55
2022-09-05T10:47:23.790Z,0.04
2022-09-05T10:48:23.741Z,0.01
2022-09-05T10:49:24.460Z,0.39
2022-09-05T10:50:23.774Z,0.25
2022-09-05T10:51:27.936Z,0.83
2022-09-05T10:52:23.759Z,0.56
2022-09-05T10:53:23.781Z,0.83
2022-09-05T10:54:23.758Z,0.30
2022-09-05T10:55:23.766Z,0.26
2022-09-05T10:56:23.754Z,0.89
2022-09-05T10:57:23.749Z,0.97
2022-09-05T10:58:48.760Z,1.22
2022-09-05T11:01:37.560Z,0.98
2022-09-05T11:02:22.938Z,0.52
2022-09-05T11:02:26.314Z,0.84
2022-09-05T11:02:33.508Z,1.28
2022-09-05T11:03:23.793Z,0.01
2022-09-05T11:04:23.812Z,0.19
2022-09-05T11:05:23.871Z,0.96
2022-09-05T11:06:25.197Z,0.49
2022-09-05T11:07:26.663Z,0.53
2022-09-05T11:08:23.792Z,0.46
2022-09-05T11:09:23.786Z,0.02
2022-09-05T11:10:23.798Z,0.66
2022-09-05T11:11:28.714Z,0.18
2022-09-05T11:12:23.833Z,0.07
2022-09-05T11:13:23.879Z,0.54
2022-09-05T11:14:26.708Z,0.03
2022-09-05T11:15:23.778Z,0.08
2022-09-05T11:16:23.823Z,0.76
2022-09-05T11:17:23.798Z,0.63
2022-09-05T11:18:23.798Z,0.02
2022-09-05T11:19:23.828Z,0.15
2022-09-05T11:20:35.332Z,0.60
2022-09-05T11:21:23.766Z,1.40
2022-09-05T11:22:24.443Z,1.29
2022-09-05T11:23:23.895Z,1.41
2022-09-05T11:24:27.264Z,1.09
2022-09-05T11:25:39.611Z,0.74
2022-09-05T11:26:23.814Z,0.10
2022-09-05T11:27:25.866Z,0.28
2022-09-05T11:28:23.801Z,0.72
2022-09-05T11:29:23.798Z,0.55
2022-09-05T11:30:29.992Z,1.22
2022-09-05T11:31:26.168Z,1.21
2022-09-05T11:35:33.973Z,0.54
2022-09-05T11:39:51.717Z,1.06
2022-09-05T11:39:53.547Z,1.08
2022-09-05T11:39:54.566Z,0.78
2022-09-05T11:39:57.201Z,1.23
2022-09-05T11:40:02.212Z,1.05
2022-09-05T11:40:06.269Z,1.16
2022-09-05T11:40:24.701Z,1.20
2022-09-05T11:40:35.300Z,0.35
2022-09-05T11:41:24.704Z,0.91
2022-09-05T11:42:23.823Z,0.45
2022-09-05T11:43:23.852Z,0.79
2022-09-05T11:44:25.740Z,1.06
2022-09-05T11:45:23.856Z,0.68
2022-09-05T11:46:23.887Z,0.70
2022-09-05T11:47:29.699Z,0.98
2022-09-05T11:48:23.924Z,0.85
2022-09-05T11:49:23.851Z,0.52
2022-09-05T11:50:23.849Z,0.34
2022-09-05T11:51:33.505Z,0.63
2022-09-05T11:52:23.854Z,0.56
2022-09-05T11:53:23.879Z,0.57
2022-09-05T11:54:23.852Z,1.25
2022-09-05T11:55:23.847Z,1.48
2022-09-05T11:56:28.454Z,0.84
2022-09-05T11:57:33.166Z,0.78
2022-09-05T11:58:43.799Z,0.57
2022-09-05T11:59:32.767Z,1.61
2022-09-05T12:00:33.000Z,0.66
2022-09-05T12:01:38.331Z,0.90
2022-09-05T12:02:24.208Z,0.52
2022-09-05T12:03:59.798Z,0.89
2022-09-05T12:04:23.867Z,0.60
2022-09-05T12:05:48.447Z,1.32
2022-09-05T12:06:23.876Z,0.66
2022-09-05T12:07:31.657Z,1.46
2022-09-05T12:08:26.111Z,1.01
2022-09-05T12:09:23.877Z,1.14
2022-09-05T12:10:45.913Z,0.44
2022-09-05T12:11:23.886Z,1.03
2022-09-05T12:12:38.939Z,1.89
2022-09-05T12:13:26.394Z,0.88
2022-09-05T12:14:25.798Z,1.32
2022-09-05T12:15:24.013Z,0.62
2022-09-05T12:16:26.602Z,1.58
2022-09-05T12:17:35.206Z,1.41
2022-09-05T12:18:27.023Z,1.14
2022-09-05T12:19:24.146Z,0.24
2022-09-05T12:20:24.031Z,0.10
2022-09-05T12:21:24.026Z,1.36
2022-09-05T12:22:24.204Z,0.77
2022-09-05T12:23:39.951Z,1.04
2022-09-05T12:25:24.262Z,0.27
2022-09-05T12:27:36.562Z,0.29
2022-09-05T12:27:39.057Z,1.19
2022-09-05T12:27:44.829Z,0.74
2022-09-05T12:29:27.408Z,1.36
2022-09-05T12:29:32.565Z,0.89
2022-09-05T12:30:26.319Z,0.82
2022-09-05T12:32:50.665Z,1.26
2022-09-05T12:35:44.116Z,1.05
2022-09-05T12:36:03.555Z,0.02
2022-09-05T12:36:05.483Z,1.24
2022-09-05T12:40:38.425Z,1.13
2022-09-05T12:40:53.900Z,0.22
2022-09-05T12:40:57.365Z,0.01
2022-09-05T12:41:32.315Z,0.69
2022-09-05T12:41:36.422Z,0.15
2022-09-05T12:41:42.272Z,1.36
2022-09-05T12:41:44.997Z,1.53
2022-09-05T12:42:30.861Z,1.30
2022-09-05T12:44:37.740Z,1.27
2022-09-05T12:44:38.636Z,1.47
2022-09-05T12:45:25.416Z,0.40
2022-09-05T12:46:24.696Z,0.65
2022-09-05T12:47:24.099Z,0.67
2022-09-05T12:48:25.181Z,0.92
2022-09-05T12:49:24.071Z,1.38
2022-09-05T12:50:24.090Z,1.20
2022-09-05T12:51:46.705Z,0.46
2022-09-05T12:52:24.065Z,0.78
2022-09-05T12:53:24.421Z,0.23
2022-09-05T12:54:24.764Z,0.80
2022-09-05T12:55:24.067Z,0.70
2022-09-05T12:59:00.837Z,0.00
2022-09-05T12:59:15.049Z,0.38
2022-09-05T13:03:01.186Z,1.24
2022-09-05T13:03:01.432Z,1.88
2022-09-05T13:03:03.073Z,1.37
2022-09-05T13:03:03.635Z,1.00
2022-09-05T13:03:07.316Z,0.78
2022-09-05T13:03:28.672Z,1.06
2022-09-05T13:04:30.401Z,0.24
2022-09-05T13:05:24.202Z,0.03
2022-09-05T13:06:25.710Z,1.75
2022-09-05T13:07:24.124Z,0.83
2022-09-05T13:08:24.100Z,0.33
2022-09-05T13:09:29.428Z,1.27
2022-09-05T13:13:57.945Z,1.21
2022-09-05T13:14:47.121Z,0.69
2022-09-05T13:14:50.781Z,0.41
2022-09-05T13:14:56.090Z,0.00
2022-09-05T13:15:07.997Z,0.69
2022-09-05T13:15:24.586Z,0.00
2022-09-05T13:16:24.169Z,0.10
2022-09-05T13:17:24.107Z,0.53
2022-09-05T13:18:24.128Z,0.57
2022-09-05T13:19:24.132Z,0.06