createdAt,value
2023-03-20T00:01:24.804Z,5.40
2023-03-20T00:04:13.400Z,5.50
2023-03-20T00:07:01.732Z,5.50
2023-03-20T00:09:49.643Z,5.60
2023-03-20T00:12:37.602Z,5.80
2023-03-20T00:15:34.378Z,5.90
2023-03-20T00:18:23.153Z,6.00
2023-03-20T00:21:18.333Z,6.00
2023-03-20T00:24:06.238Z,6.00
2023-03-20T00:26:54.692Z,6.10
2023-03-20T00:29:42.601Z,6.10
2023-03-20T00:32:31.428Z,6.20
2023-03-20T00:35:25.270Z,6.30
2023-03-20T00:38:12.916Z,6.50
2023-03-20T00:41:00.428Z,6.70
2023-03-20T00:43:52.744Z,6.90
2023-03-20T00:46:40.972Z,7.20
2023-03-20T00:49:32.636Z,7.30
2023-03-20T00:52:21.704Z,7.50
2023-03-20T00:55:12.482Z,7.70
2023-03-20T00:58:02.465Z,7.80
2023-03-20T01:00:50.282Z,7.90
2023-03-20T01:03:40.651Z,7.90
2023-03-20T01:06:31.474Z,7.80
2023-03-20T01:09:19.234Z,7.80
2023-03-20T01:12:08.515Z,7.80
2023-03-20T01:14:58.291Z,7.80
2023-03-20T01:17:45.963Z,7.90
2023-03-20T01:20:33.541Z,7.90
2023-03-20T01:23:24.628Z,8.00
2023-03-20T01:26:35.206Z,8.10
2023-03-20T01:29:24.970Z,8.10
2023-03-20T01:32:14.502Z,8.10
2023-03-20T01:35:03.221Z,8.20
2023-03-20T01:37:52.397Z,8.20
2023-03-20T01:40:47.908Z,8.30
2023-03-20T01:43:36.795Z,8.30
2023-03-20T01:46:28.553Z,8.40
2023-03-20T01:49:59.490Z,8.40
2023-03-20T01:52:47.614Z,8.40
2023-03-20T01:55:36.990Z,8.40
2023-03-20T01:58:34.182Z,8.30
2023-03-20T02:01:22.072Z,8.20
2023-03-20T02:04:10.410Z,8.10
2023-03-20T02:07:09.402Z,8.10
2023-03-20T02:10:03.497Z,8.00
2023-03-20T02:13:05.565Z,8.00
2023-03-20T02:16:06.035Z,8.00
2023-03-20T02:19:06.094Z,8.00
2023-03-20T02:22:29.670Z,8.00
2023-03-20T02:25:39.840Z,8.00
2023-03-20T02:29:10.038Z,8.00
2023-03-20T02:32:46.484Z,8.00
2023-03-20T02:36:11.705Z,8.00
2023-03-20T02:39:22.241Z,8.10
2023-03-20T02:42:19.822Z,8.10
2023-03-20T02:45:17.986Z,8.10
2023-03-20T02:48:15.555Z,8.10
2023-03-20T02:51:11.730Z,8.10
2023-03-20T02:54:08.937Z,8.20
2023-03-20T02:57:04.264Z,8.10
2023-03-20T02:59:59.720Z,8.20
2023-03-20T03:02:53.476Z,8.30
2023-03-20T03:05:49.088Z,8.40
2023-03-20T03:08:42.477Z,8.50
2023-03-20T03:11:35.196Z,8.50
2023-03-20T03:14:31.712Z,8.60
2023-03-20T03:17:21.295Z,8.60
2023-03-20T03:20:15.945Z,8.50
2023-03-20T03:23:04.082Z,8.40
2023-03-20T03:25:53.628Z,8.40
2023-03-20T03:28:45.866Z,8.40
2023-03-20T03:31:39.119Z,8.40
2023-03-20T03:34:27.168Z,8.40
2023-03-20T03:37:24.617Z,8.40
2023-03-20T03:40:21.041Z,8.40
2023-03-20T03:43:12.732Z,8.40
2023-03-20T03:46:05.884Z,8.40
2023-03-20T03:48:57.377Z,8.40
2023-03-20T03:51:49.370Z,8.40
2023-03-20T03:54:41.306Z,8.40
2023-03-20T03:58:12.523Z,8.40
2023-03-20T04:01:03.937Z,8.30
2023-03-20T04:03:55.312Z,8.30
2023-03-20T04:06:43.443Z,8.30
2023-03-20T04:09:31.296Z,8.20
2023-03-20T04:12:36.837Z,8.20
2023-03-20T04:15:27.865Z,8.10
2023-03-20T04:18:18.938Z,8.10
2023-03-20T04:21:08.857Z,8.00
2023-03-20T04:23:56.331Z,8.00
2023-03-20T04:26:44.362Z,8.00
2023-03-20T04:29:32.277Z,7.90
2023-03-20T04:32:36.505Z,7.90
2023-03-20T04:35:48.560Z,8.00
2023-03-20T04:38:37.264Z,8.00
2023-03-20T04:41:24.725Z,8.00
2023-03-20T04:44:15.627Z,8.00
2023-03-20T04:47:05.645Z,8.10
2023-03-20T04:49:55.254Z,8.10
2023-03-20T04:52:44.736Z,8.10
2023-03-20T04:55:32.372Z,8.00
2023-03-20T04:58:20.444Z,8.00
2023-03-20T05:01:08.524Z,7.90
2023-03-20T05:04:00.741Z,7.90
2023-03-20T05:06:51.527Z,7.80
2023-03-20T05:09:43.537Z,7.70
2023-03-20T05:12:31.194Z,7.60
2023-03-20T05:15:21.366Z,7.50
2023-03-20T05:18:27.966Z,7.50
2023-03-20T05:21:33.895Z,7.40
2023-03-20T05:24:38.388Z,7.30
2023-03-20T05:27:47.930Z,7.20
2023-03-20T05:30:44.449Z,7.20
2023-03-20T05:33:57.525Z,7.20
2023-03-20T05:37:02.369Z,7.30
2023-03-20T05:40:00.396Z,7.30
2023-03-20T05:43:06.623Z,7.30
2023-03-20T05:46:16.925Z,7.30
2023-03-20T05:49:25.720Z,7.40
2023-03-20T05:52:31.730Z,7.40
2023-03-20T05:55:28.037Z,7.50
2023-03-20T05:58:46.242Z,7.60
2023-03-20T06:01:36.352Z,7.70
2023-03-20T06:04:35.315Z,7.90
2023-03-20T06:07:41.324Z,8.00
2023-03-20T06:10:33.269Z,8.10
2023-03-20T06:13:21.287Z,8.30
2023-03-20T06:16:11.290Z,8.40
2023-03-20T06:18:59.638Z,8.50
2023-03-20T06:21:47.227Z,8.50
2023-03-20T06:24:38.338Z,8.60
2023-03-20T06:27:27.388Z,8.70
2023-03-20T06:30:16.360Z,8.70
2023-03-20T06:33:08.455Z,8.80
2023-03-20T06:36:06.021Z,8.80
2023-03-20T06:38:54.773Z,8.80
2023-03-20T06:41:42.348Z,8.90
2023-03-20T06:44:31.882Z,8.90
2023-03-20T06:47:42.484Z,9.00
2023-03-20T06:50:31.705Z,9.10
2023-03-20T06:53:20.280Z,9.10
2023-03-20T06:56:28.378Z,9.20
2023-03-20T06:59:16.107Z,9.20
2023-03-20T07:02:04.782Z,9.30
2023-03-20T07:04:53.323Z,9.40
2023-03-20T07:07:43.618Z,9.50
2023-03-20T07:10:32.267Z,9.60
2023-03-20T07:13:20.821Z,9.70
2023-03-20T07:16:10.729Z,9.70
2023-03-20T07:19:01.448Z,9.80
2023-03-20T07:21:57.021Z,9.80
2023-03-20T07:24:47.377Z,9.80
2023-03-20T07:27:35.264Z,9.80
2023-03-20T07:30:22.783Z,9.80
2023-03-20T07:33:11.535Z,9.80
2023-03-20T07:36:00.007Z,9.80
2023-03-20T07:38:48.043Z,9.80
2023-03-20T07:41:37.055Z,9.80
2023-03-20T07:44:28.306Z,9.90
2023-03-20T07:47:16.405Z,10.00
2023-03-20T07:50:06.354Z,10.10
2023-03-20T07:52:55.577Z,10.20
2023-03-20T07:55:44.978Z,10.30
2023-03-20T07:58:34.601Z,10.40
2023-03-20T08:01:23.165Z,10.50
2023-03-20T08:04:11.028Z,10.60
2023-03-20T08:06:58.582Z,10.60
2023-03-20T08:09:46.552Z,10.70
2023-03-20T08:12:34.199Z,10.70
2023-03-20T08:15:23.944Z,10.80
2023-03-20T08:18:11.881Z,10.90
2023-03-20T08:21:00.012Z,11.00
2023-03-20T08:23:47.675Z,11.10
2023-03-20T08:26:35.722Z,11.10
2023-03-20T08:29:25.002Z,11.20
2023-03-20T08:32:15.008Z,11.20
2023-03-20T08:35:02.641Z,11.20
2023-03-20T08:37:53.009Z,11.30
2023-03-20T08:40:42.290Z,11.20
2023-03-20T08:43:30.138Z,11.20
2023-03-20T08:46:17.709Z,11.10
2023-03-20T08:49:07.816Z,11.10
2023-03-20T08:51:55.684Z,11.10
2023-03-20T08:54:43.411Z,11.00
2023-03-20T08:57:30.963Z,11.00
2023-03-20T09:00:20.525Z,11.00
2023-03-20T09:03:08.144Z,11.00
2023-03-20T09:05:56.944Z,11.00
2023-03-20T09:08:44.475Z,11.10
2023-03-20T09:11:32.672Z,11.10
2023-03-20T09:14:20.197Z,11.00
2023-03-20T09:17:08.201Z,11.10
2023-03-20T09:19:56.082Z,11.00
2023-03-20T09:22:45.563Z,11.00
2023-03-20T09:25:33.130Z,11.10
2023-03-20T09:28:21.206Z,11.10
2023-03-20T09:31:09.000Z,11.10
2023-03-20T09:33:56.653Z,11.20
2023-03-20T09:36:44.321Z,11.30
2023-03-20T09:39:33.487Z,11.40
2023-03-20T09:42:32.974Z,11.50
2023-03-20T09:45:28.833Z,11.60
2023-03-20T09:48:21.760Z,11.60
2023-03-20T09:51:21.185Z,11.70
2023-03-20T09:54:18.145Z,11.80
2023-03-20T09:57:07.498Z,11.90
2023-03-20T10:00:00.516Z,12.00
2023-03-20T10:02:53.915Z,12.10
2023-03-20T10:05:46.554Z,12.10
2023-03-20T10:08:36.870Z,12.20
2023-03-20T10:11:38.616Z,12.30
2023-03-20T10:14:36.422Z,12.40
2023-03-20T10:17:38.581Z,12.60
2023-03-20T10:20:31.302Z,12.70
2023-03-20T10:23:25.725Z,12.80
2023-03-20T10:26:15.304Z,12.90
2023-03-20T10:29:04.896Z,13.00
2023-03-20T10:31:58.591Z,13.20
2023-03-20T10:35:01.512Z,13.40
2023-03-20T10:38:06.005Z,13.60
2023-03-20T10:40:58.853Z,13.90
2023-03-20T10:43:48.428Z,14.40
2023-03-20T10:46:41.923Z,14.80
2023-03-20T10:49:37.812Z,15.20
2023-03-20T10:52:29.359Z,15.60
2023-03-20T10:55:20.041Z,16.20
2023-03-20T10:58:19.213Z,16.50
2023-03-20T11:01:07.353Z,16.70
2023-03-20T11:03:56.015Z,16.80
2023-03-20T11:06:51.606Z,16.80
2023-03-20T11:09:39.764Z,16.50
2023-03-20T11:12:33.595Z,16.40
2023-03-20T11:15:24.900Z,16.50
2023-03-20T11:18:15.152Z,16.50
2023-03-20T11:21:03.985Z,16.30
2023-03-20T11:23:53.840Z,16.10
2023-03-20T11:26:43.588Z,15.90
2023-03-20T11:29:35.942Z,15.80
2023-03-20T11:32:29.919Z,15.80
2023-03-20T11:35:23.993Z,15.80
2023-03-20T11:38:16.056Z,15.90
2023-03-20T11:41:06.832Z,16.20
2023-03-20T11:43:55.117Z,16.40
2023-03-20T11:46:44.398Z,16.40
2023-03-20T11:49:33.589Z,16.40
2023-03-20T11:52:25.438Z,16.50
2023-03-20T11:55:27.760Z,16.60
2023-03-20T11:58:18.948Z,16.60
2023-03-20T12:01:11.259Z,16.70
2023-03-20T12:04:04.399Z,16.70
2023-03-20T12:06:57.239Z,16.60
2023-03-20T12:09:49.830Z,16.50
2023-03-20T12:12:42.249Z,16.60
2023-03-20T12:15:34.342Z,16.60
2023-03-20T12:18:29.462Z,16.70
2023-03-20T12:21:22.530Z,16.90
2023-03-20T12:24:16.697Z,17.10
2023-03-20T12:27:17.388Z,17.50
2023-03-20T12:30:13.921Z,17.80
2023-03-20T12:33:09.274Z,18.10
2023-03-20T12:35:59.731Z,18.40
2023-03-20T12:38:47.879Z,18.30
2023-03-20T12:41:42.920Z,17.90
2023-03-20T12:44:43.011Z,17.30
2023-03-20T12:47:52.059Z,16.60
2023-03-20T12:50:42.998Z,15.90
2023-03-20T12:53:43.553Z,15.20
2023-03-20T12:56:49.540Z,14.80
2023-03-20T12:59:49.032Z,14.50
2023-03-20T13:02:51.613Z,14.50
2023-03-20T13:05:48.364Z,14.50
2023-03-20T13:08:52.569Z,14.60
2023-03-20T13:11:47.606Z,14.70
2023-03-20T13:14:41.818Z,14.70
2023-03-20T13:17:37.192Z,14.70
2023-03-20T13:20:28.552Z,14.70
2023-03-20T13:23:24.701Z,14.80
2023-03-20T13:26:22.335Z,14.80
2023-03-20T13:29:16.776Z,14.90
2023-03-20T13:32:19.014Z,14.90
2023-03-20T13:35:23.489Z,15.00
2023-03-20T13:38:18.052Z,14.90
2023-03-20T13:41:10.209Z,14.90
2023-03-20T13:44:01.537Z,14.80
2023-03-20T13:46:53.097Z,14.80
2023-03-20T13:49:47.657Z,14.70
2023-03-20T13:52:41.860Z,14.60
2023-03-20T13:55:39.201Z,14.60
2023-03-20T13:58:43.645Z,14.80
2023-03-20T14:01:42.260Z,15.00
2023-03-20T14:04:31.351Z,15.00
2023-03-20T14:07:30.502Z,15.10
2023-03-20T14:10:38.120Z,15.10
2023-03-20T14:13:28.027Z,15.10
2023-03-20T14:16:21.274Z,15.10
2023-03-20T14:19:16.594Z,15.10
2023-03-20T14:22:04.743Z,15.00
2023-03-20T14:24:57.922Z,15.20
2023-03-20T14:27:57.772Z,15.40
2023-03-20T14:30:47.023Z,15.40
2023-03-20T14:33:44.477Z,15.40
2023-03-20T14:36:46.514Z,15.30
2023-03-20T14:39:46.877Z,15.00
2023-03-20T14:42:47.976Z,14.70
2023-03-20T14:45:44.361Z,14.30
2023-03-20T14:48:37.776Z,13.90
2023-03-20T14:51:34.001Z,13.70
2023-03-20T14:54:27.412Z,13.30
2023-03-20T14:57:27.688Z,12.90
2023-03-20T15:00:20.910Z,12.70
2023-03-20T15:03:11.532Z,12.60
2023-03-20T15:06:02.958Z,12.50
2023-03-20T15:08:54.186Z,12.40
2023-03-20T15:11:44.323Z,12.30
2023-03-20T15:14:39.381Z,12.20
2023-03-20T15:17:29.621Z,12.10
2023-03-20T15:20:20.456Z,12.00
2023-03-20T15:23:09.381Z,12.00
2023-03-20T15:25:57.265Z,11.90
2023-03-20T15:28:46.434Z,12.00
2023-03-20T15:31:36.007Z,11.90
2023-03-20T15:34:26.735Z,11.90
2023-03-20T15:37:17.176Z,11.90
2023-03-20T15:40:13.750Z,11.90
2023-03-20T15:43:05.448Z,11.90
2023-03-20T15:46:14.314Z,11.90
2023-03-20T15:49:06.289Z,11.80
2023-03-20T15:51:55.827Z,11.80
2023-03-20T15:54:44.287Z,11.70
2023-03-20T15:57:36.377Z,11.80
2023-03-20T16:00:30.012Z,11.80
2023-03-20T16:03:22.111Z,11.80
2023-03-20T16:06:12.386Z,11.70
2023-03-20T16:09:01.945Z,11.70
2023-03-20T16:11:56.250Z,11.70
2023-03-20T16:14:47.177Z,11.70
2023-03-20T16:17:36.257Z,11.70
2023-03-20T16:20:25.981Z,11.60
2023-03-20T16:23:27.655Z,11.50
2023-03-20T16:26:19.563Z,11.50
2023-03-20T16:29:07.870Z,11.50
2023-03-20T16:32:00.017Z,11.40
2023-03-20T16:34:52.216Z,11.30
2023-03-20T16:37:44.820Z,11.20
2023-03-20T16:40:34.533Z,11.20
2023-03-20T16:43:28.966Z,11.10
2023-03-20T16:46:22.748Z,11.10
2023-03-20T16:49:50.428Z,11.00
2023-03-20T16:52:40.758Z,10.90
2023-03-20T16:55:31.574Z,10.90
2023-03-20T16:58:23.067Z,10.90
2023-03-20T17:01:17.771Z,10.80
2023-03-20T17:04:16.749Z,10.80
2023-03-20T17:07:15.436Z,10.70
2023-03-20T17:10:20.376Z,10.70
2023-03-20T17:13:08.180Z,10.70
2023-03-20T17:15:56.358Z,10.60
2023-03-20T17:18:46.340Z,10.60
2023-03-20T17:21:34.633Z,10.50
2023-03-20T17:24:27.111Z,10.50
2023-03-20T17:27:15.441Z,10.50
2023-03-20T17:30:03.923Z,10.50
2023-03-20T17:32:51.461Z,10.40
2023-03-20T17:35:39.571Z,10.50
2023-03-20T17:38:27.603Z,10.40
2023-03-20T17:41:17.416Z,10.40
2023-03-20T17:44:04.989Z,10.30
2023-03-20T17:46:58.904Z,10.30
2023-03-20T17:49:47.221Z,10.30
2023-03-20T17:52:34.770Z,10.20
2023-03-20T17:55:22.355Z,10.20
2023-03-20T17:58:19.061Z,10.10
2023-03-20T18:01:09.233Z,10.10
2023-03-20T18:03:56.849Z,10.00
2023-03-20T18:06:44.419Z,10.00
2023-03-20T18:09:32.426Z,10.00
2023-03-20T18:12:21.265Z,10.00
2023-03-20T18:15:12.115Z,10.00
2023-03-20T18:17:59.902Z,9.90
2023-03-20T18:20:48.002Z,9.90
2023-03-20T18:23:35.970Z,10.00
2023-03-20T18:26:26.339Z,9.90
2023-03-20T18:29:14.179Z,9.90
2023-03-20T18:32:03.676Z,9.80
2023-03-20T18:34:51.477Z,9.80
2023-03-20T18:37:39.162Z,9.70
2023-03-20T18:40:28.571Z,9.60
2023-03-20T18:43:16.295Z,9.50
2023-03-20T18:46:04.056Z,9.50
2023-03-20T18:48:54.550Z,9.40
2023-03-20T18:51:44.653Z,9.30
2023-03-20T18:54:32.364Z,9.20
2023-03-20T18:57:20.066Z,9.20
2023-03-20T19:00:25.635Z,9.10
2023-03-20T19:03:13.412Z,9.10
2023-03-20T19:06:03.006Z,9.10
2023-03-20T19:08:52.997Z,9.10
2023-03-20T19:11:40.661Z,9.10
2023-03-20T19:14:28.151Z,9.10
2023-03-20T19:17:16.304Z,9.20
2023-03-20T19:20:04.118Z,9.30
2023-03-20T19:22:53.225Z,9.30
2023-03-20T19:25:43.230Z,9.30
2023-03-20T19:28:40.572Z,9.30
2023-03-20T19:31:29.340Z,9.30
2023-03-20T19:34:49.247Z,9.30
2023-03-20T19:37:24.647Z,9.30
2023-03-20T19:40:25.495Z,9.30
2023-03-20T19:43:13.976Z,9.30
2023-03-20T19:46:01.619Z,9.30
2023-03-20T19:48:51.312Z,9.30
2023-03-20T19:51:39.355Z,9.30
2023-03-20T19:54:28.732Z,9.30
2023-03-20T19:57:18.414Z,9.30
2023-03-20T20:00:54.379Z,9.40
2023-03-20T20:03:19.701Z,9.40
2023-03-20T20:06:08.011Z,9.40
2023-03-20T20:08:55.385Z,9.50
2023-03-20T20:11:42.772Z,9.50
2023-03-20T20:14:35.078Z,9.50
2023-03-20T20:17:23.479Z,9.50
2023-03-20T20:20:13.158Z,9.50
2023-03-20T20:23:00.905Z,9.50
2023-03-20T20:25:49.471Z,9.50
2023-03-20T20:28:37.264Z,9.50
2023-03-20T20:31:30.629Z,9.50
2023-03-20T20:38:28.261Z,9.40
2023-03-20T20:40:35.396Z,9.30
2023-03-20T20:43:54.507Z,9.30
2023-03-20T20:46:31.960Z,9.30
2023-03-20T20:49:20.257Z,9.20
2023-03-20T20:52:08.400Z,9.20
2023-03-20T20:54:55.924Z,9.20
2023-03-20T20:57:44.136Z,9.20
2023-03-20T21:00:47.985Z,9.20
2023-03-20T21:03:38.761Z,9.20
2023-03-20T21:06:50.816Z,9.20
2023-03-20T21:09:34.795Z,9.20
2023-03-20T21:12:34.742Z,9.20
2023-03-20T21:15:25.896Z,9.20
2023-03-20T21:18:13.355Z,9.20
2023-03-20T21:21:07.034Z,9.20
2023-03-20T21:23:55.383Z,9.20
2023-03-20T21:26:42.892Z,9.30
2023-03-20T21:29:30.833Z,9.30
2023-03-20T21:32:20.064Z,9.30
2023-03-20T21:35:09.485Z,9.30
2023-03-20T21:38:55.210Z,9.30
2023-03-20T21:41:10.800Z,9.20
2023-03-20T21:44:00.793Z,9.20
2023-03-20T21:47:55.703Z,9.20
2023-03-20T21:53:54.117Z,9.10
2023-03-20T21:57:09.481Z,9.00
2023-03-20T22:00:02.158Z,9.00
2023-03-20T22:02:32.728Z,9.00
2023-03-20T22:12:18.590Z,8.90
2023-03-20T22:18:28.746Z,8.80
2023-03-20T22:24:56.528Z,8.70
2023-03-20T22:43:59.692Z,8.50
2023-03-20T22:46:40.035Z,8.40
2023-03-20T22:49:18.359Z,8.40
2023-03-20T22:52:22.542Z,8.40
2023-03-20T22:55:14.067Z,8.40
2023-03-20T22:58:07.986Z,8.40
2023-03-20T23:00:56.415Z,8.40
2023-03-20T23:03:43.790Z,8.40
2023-03-20T23:06:31.424Z,8.40
2023-03-20T23:09:19.291Z,8.40
2023-03-20T23:12:08.612Z,8.50
2023-03-20T23:14:56.453Z,8.50
2023-03-20T23:17:43.835Z,8.50
2023-03-20T23:20:31.785Z,8.50
2023-03-20T23:23:19.706Z,8.50
2023-03-20T23:26:09.151Z,8.50
2023-03-20T23:28:57.996Z,8.50
2023-03-20T23:31:45.880Z,8.50
2023-03-20T23:34:33.571Z,8.40
2023-03-20T23:37:20.993Z,8.40
2023-03-20T23:40:10.287Z,8.40
2023-03-20T23:42:57.706Z,8.40
2023-03-20T23:45:47.939Z,8.30
2023-03-20T23:48:36.562Z,8.30
2023-03-20T23:51:24.184Z,8.30
2023-03-20T23:54:12.629Z,8.30
2023-03-20T23:57:00.126Z,8.30
2023-03-20T23:59:48.102Z,8.30
