createdAt,value
2023-01-08T00:00:06.881Z,-10.94
2023-01-08T00:03:15.968Z,-11.00
2023-01-08T00:06:24.218Z,-11.05
2023-01-08T00:12:47.979Z,-11.04
2023-01-08T00:15:52.119Z,-11.07
2023-01-08T00:18:55.789Z,-11.01
2023-01-08T00:21:59.329Z,-11.00
2023-01-08T00:25:02.929Z,-11.04
2023-01-08T00:28:06.942Z,-10.94
2023-01-08T00:31:12.672Z,-10.97
2023-01-08T00:34:16.007Z,-10.94
2023-01-08T00:37:20.619Z,-10.89
2023-01-08T00:40:24.675Z,-10.94
2023-01-08T00:43:28.332Z,-10.92
2023-01-08T00:46:31.166Z,-10.89
2023-01-08T00:49:53.396Z,-10.75
2023-01-08T00:52:56.275Z,-10.66
2023-01-08T00:56:07.748Z,-10.63
2023-01-08T00:59:10.591Z,-10.56
2023-01-08T01:02:31.986Z,-10.46
2023-01-08T01:05:36.166Z,-10.36
2023-01-08T01:08:39.792Z,-10.29
2023-01-08T01:11:43.112Z,-10.24
2023-01-08T01:15:08.081Z,-10.21
2023-01-08T01:18:12.289Z,-10.09
2023-01-08T01:21:31.301Z,-10.01
2023-01-08T01:25:11.018Z,-9.91
2023-01-08T01:28:14.662Z,-9.95
2023-01-08T01:31:22.137Z,-9.98
2023-01-08T01:34:25.965Z,-9.97
2023-01-08T01:37:28.981Z,-10.07
2023-01-08T01:40:32.203Z,-10.08
2023-01-08T01:43:57.715Z,-10.05
2023-01-08T01:47:08.911Z,-10.14
2023-01-08T01:50:32.841Z,-10.12
2023-01-08T01:53:38.573Z,-10.17
2023-01-08T01:56:42.917Z,-10.18
2023-01-08T01:59:48.927Z,-10.18
2023-01-08T02:02:52.378Z,-9.98
2023-01-08T02:06:25.084Z,-9.94
2023-01-08T02:09:37.707Z,-9.94
2023-01-08T02:12:48.184Z,-9.90
2023-01-08T02:16:14.999Z,-9.85
2023-01-08T02:19:35.393Z,-9.84
2023-01-08T02:23:13.431Z,-9.85
2023-01-08T02:26:36.559Z,-9.77
2023-01-08T02:29:59.014Z,-9.70
2023-01-08T02:33:20.199Z,-9.67
2023-01-08T02:36:48.877Z,-9.54
2023-01-08T02:40:16.780Z,-9.42
2023-01-08T02:43:57.806Z,-9.33
2023-01-08T02:47:28.101Z,-9.25
2023-01-08T02:51:00.220Z,-9.12
2023-01-08T02:54:08.762Z,-8.98
2023-01-08T02:57:16.163Z,-8.84
2023-01-08T03:00:38.892Z,-8.63
2023-01-08T03:03:46.925Z,-8.47
2023-01-08T03:07:09.385Z,-8.21
2023-01-08T03:10:13.969Z,-8.05
2023-01-08T03:13:23.759Z,-7.90
2023-01-08T03:16:49.158Z,-7.73
2023-01-08T03:20:16.286Z,-7.64
2023-01-08T03:27:05.530Z,-7.42
2023-01-08T03:30:11.286Z,-7.25
2023-01-08T03:33:34.354Z,-7.08
2023-01-08T03:36:42.246Z,-7.14
2023-01-08T03:40:12.599Z,-7.09
2023-01-08T03:43:16.527Z,-7.03
2023-01-08T03:46:24.971Z,-6.93
2023-01-08T03:49:46.875Z,-6.90
2023-01-08T03:52:50.058Z,-6.83
2023-01-08T03:55:53.023Z,-6.77
2023-01-08T03:58:55.885Z,-6.76
2023-01-08T04:01:59.252Z,-6.69
2023-01-08T04:05:02.214Z,-6.62
2023-01-08T04:08:05.273Z,-6.59
2023-01-08T04:11:08.145Z,-6.52
2023-01-08T04:14:13.107Z,-6.47
2023-01-08T04:17:16.007Z,-6.45
2023-01-08T04:20:19.441Z,-6.49
2023-01-08T04:23:40.989Z,-6.49
2023-01-08T04:26:45.213Z,-6.40
2023-01-08T04:30:07.009Z,-6.30
2023-01-08T04:33:10.520Z,-6.29
2023-01-08T04:36:14.399Z,-6.35
2023-01-08T04:39:18.608Z,-6.35
2023-01-08T04:42:21.938Z,-6.40
2023-01-08T04:45:26.206Z,-6.42
2023-01-08T04:48:31.629Z,-6.39
2023-01-08T04:51:35.326Z,-6.43
2023-01-08T04:57:59.674Z,-6.40
2023-01-08T05:01:11.852Z,-6.35
2023-01-08T05:04:16.356Z,-6.28
2023-01-08T05:07:19.346Z,-6.22
2023-01-08T05:10:22.343Z,-6.05
2023-01-08T05:13:25.192Z,-5.81
2023-01-08T05:16:29.108Z,-5.66
2023-01-08T05:19:32.676Z,-5.64
2023-01-08T05:22:36.294Z,-5.63
2023-01-08T05:25:39.331Z,-5.62
2023-01-08T05:28:43.457Z,-5.73
2023-01-08T05:31:47.098Z,-5.74
2023-01-08T05:34:57.772Z,-5.87
2023-01-08T05:38:09.892Z,-5.94
2023-01-08T05:41:22.308Z,-5.98
2023-01-08T05:44:34.724Z,-5.83
2023-01-08T05:47:49.600Z,-5.80
2023-01-08T05:51:01.613Z,-5.86
2023-01-08T05:54:11.545Z,-5.83
2023-01-08T05:57:16.333Z,-5.77
2023-01-08T06:00:20.267Z,-5.64
2023-01-08T06:03:24.461Z,-5.53
2023-01-08T06:06:28.435Z,-5.31
2023-01-08T06:09:35.313Z,-5.15
2023-01-08T06:12:42.385Z,-5.08
2023-01-08T06:15:45.629Z,-4.97
2023-01-08T06:18:49.712Z,-5.07
2023-01-08T06:21:53.382Z,-5.05
2023-01-08T06:24:57.139Z,-5.09
2023-01-08T06:28:00.902Z,-5.19
2023-01-08T06:31:05.293Z,-5.31
2023-01-08T06:34:08.586Z,-5.32
2023-01-08T06:37:12.218Z,-5.36
2023-01-08T06:40:15.534Z,-5.40
2023-01-08T06:43:23.968Z,-5.36
2023-01-08T06:46:27.493Z,-5.18
2023-01-08T06:49:31.223Z,-5.09
2023-01-08T06:52:35.303Z,-5.25
2023-01-08T06:55:38.947Z,-5.16
2023-01-08T06:58:42.954Z,-5.09
2023-01-08T07:01:47.356Z,-5.08
2023-01-08T07:04:51.020Z,-5.08
2023-01-08T07:08:15.773Z,-5.04
2023-01-08T07:11:19.153Z,-4.91
2023-01-08T07:14:23.137Z,-4.90
2023-01-08T07:17:27.102Z,-4.88
2023-01-08T07:20:30.766Z,-4.79
2023-01-08T07:23:35.356Z,-4.91
2023-01-08T07:26:40.186Z,-4.74
2023-01-08T07:29:43.098Z,-4.74
2023-01-08T07:32:49.500Z,-4.83
2023-01-08T07:35:56.635Z,-4.72
2023-01-08T07:38:59.737Z,-4.66
2023-01-08T07:42:03.550Z,-4.70
2023-01-08T07:45:08.095Z,-4.81
2023-01-08T07:48:17.393Z,-4.94
2023-01-08T07:51:21.060Z,-5.05
2023-01-08T07:54:24.520Z,-5.15
2023-01-08T07:57:30.498Z,-5.21
2023-01-08T08:00:33.628Z,-5.11
2023-01-08T08:03:38.777Z,-5.23
2023-01-08T08:06:42.287Z,-5.31
2023-01-08T08:10:06.324Z,-5.40
2023-01-08T08:13:11.222Z,-5.56
2023-01-08T08:16:14.701Z,-5.74
2023-01-08T08:19:18.347Z,-5.94
2023-01-08T08:22:21.322Z,-6.07
2023-01-08T08:25:25.420Z,-6.22
2023-01-08T08:28:47.339Z,-6.47
2023-01-08T08:31:50.653Z,-6.63
2023-01-08T08:34:54.383Z,-6.79
2023-01-08T08:37:58.904Z,-6.87
2023-01-08T08:41:02.015Z,-6.93
2023-01-08T08:44:08.077Z,-7.03
2023-01-08T08:47:11.795Z,-7.09
2023-01-08T08:50:34.217Z,-7.21
2023-01-08T08:53:37.403Z,-7.25
2023-01-08T08:56:40.295Z,-7.28
2023-01-08T08:59:44.035Z,-7.33
2023-01-08T09:02:52.983Z,-7.39
2023-01-08T09:05:59.927Z,-7.49
2023-01-08T09:09:04.888Z,-7.47
2023-01-08T09:12:10.955Z,-7.54
2023-01-08T09:15:17.329Z,-7.56
2023-01-08T09:18:23.383Z,-7.57
2023-01-08T09:21:29.628Z,-7.64
2023-01-08T09:24:34.318Z,-7.64
2023-01-08T09:27:39.507Z,-7.69
2023-01-08T09:30:46.239Z,-7.73
2023-01-08T09:33:52.458Z,-7.74
2023-01-08T09:37:01.313Z,-7.79
2023-01-08T09:40:07.548Z,-7.87
2023-01-08T09:43:24.146Z,-7.99
2023-01-08T09:46:29.095Z,-8.04
2023-01-08T09:49:46.328Z,-8.05
2023-01-08T09:53:16.259Z,-8.09
2023-01-08T09:56:20.482Z,-8.12
2023-01-08T09:59:24.231Z,-8.18
2023-01-08T10:02:29.602Z,-8.26
2023-01-08T10:05:33.920Z,-8.30
2023-01-08T10:08:37.821Z,-8.29
2023-01-08T10:11:47.385Z,-8.36
2023-01-08T10:14:53.053Z,-8.39
2023-01-08T10:18:06.935Z,-8.46
2023-01-08T10:21:15.120Z,-8.53
2023-01-08T10:24:20.310Z,-8.63
2023-01-08T10:27:24.924Z,-8.66
2023-01-08T10:30:43.419Z,-8.67
2023-01-08T10:33:50.705Z,-8.64
2023-01-08T10:36:55.008Z,-8.67
2023-01-08T10:40:18.691Z,-8.68
2023-01-08T10:43:26.786Z,-8.74
2023-01-08T10:46:42.830Z,-8.70
2023-01-08T10:49:47.208Z,-8.71
2023-01-08T10:53:05.882Z,-8.68
2023-01-08T10:56:30.590Z,-8.71
2023-01-08T10:59:36.887Z,-8.73
2023-01-08T11:02:43.814Z,-8.74
2023-01-08T11:06:15.060Z,-8.79
2023-01-08T11:09:24.013Z,-8.85
2023-01-08T11:12:39.744Z,-8.95
2023-01-08T11:15:44.736Z,-9.11
2023-01-08T11:18:52.466Z,-9.21
2023-01-08T11:22:05.911Z,-9.35
2023-01-08T11:25:15.291Z,-9.46
2023-01-08T11:28:27.108Z,-9.59
2023-01-08T11:31:48.102Z,-9.74
2023-01-08T11:35:00.422Z,-9.77
2023-01-08T11:38:04.096Z,-9.71
2023-01-08T11:41:27.181Z,-9.67
2023-01-08T11:44:52.328Z,-9.64
2023-01-08T11:48:22.243Z,-9.59
2023-01-08T11:51:59.574Z,-9.61
2023-01-08T11:55:03.742Z,-9.67
2023-01-08T11:58:23.669Z,-9.66
2023-01-08T12:01:38.885Z,-9.61
2023-01-08T12:05:13.158Z,-9.69
2023-01-08T12:08:34.360Z,-9.82
2023-01-08T12:12:02.048Z,-9.84
2023-01-08T12:15:42.039Z,-9.85
2023-01-08T12:19:14.151Z,-9.82
2023-01-08T12:22:49.321Z,-9.78
2023-01-08T12:26:21.374Z,-9.90
2023-01-08T12:29:33.322Z,-10.07
2023-01-08T12:32:59.574Z,-10.21
2023-01-08T12:36:34.092Z,-10.25
2023-01-08T12:40:08.565Z,-10.36
2023-01-08T12:43:26.623Z,-10.42
2023-01-08T12:46:36.902Z,-10.39
2023-01-08T12:50:03.933Z,-10.36
2023-01-08T12:53:27.720Z,-10.39
2023-01-08T12:57:05.453Z,-10.42
2023-01-08T13:00:57.229Z,-10.46
2023-01-08T13:04:20.363Z,-10.49
2023-01-08T13:07:50.127Z,-10.47
2023-01-08T13:10:57.338Z,-10.47
2023-01-08T13:14:08.357Z,-10.42
2023-01-08T13:17:24.142Z,-10.45
2023-01-08T13:21:00.911Z,-10.45
2023-01-08T13:24:09.093Z,-10.43
2023-01-08T13:27:22.824Z,-10.45
2023-01-08T13:31:08.327Z,-10.49
2023-01-08T13:34:44.688Z,-10.52
2023-01-08T13:38:11.777Z,-10.56
2023-01-08T13:41:47.618Z,-10.56
2023-01-08T13:44:58.759Z,-10.61
2023-01-08T13:48:03.182Z,-10.70
2023-01-08T13:51:08.057Z,-10.81
2023-01-08T13:54:15.515Z,-10.80
2023-01-08T13:57:25.701Z,-10.75
2023-01-08T14:00:48.340Z,-10.87
2023-01-08T14:03:53.712Z,-10.84
2023-01-08T14:07:16.570Z,-10.81
2023-01-08T14:10:22.618Z,-10.83
2023-01-08T14:13:46.080Z,-10.77
2023-01-08T14:16:52.286Z,-10.73
2023-01-08T14:19:56.830Z,-10.81
2023-01-08T14:23:02.145Z,-10.94
2023-01-08T14:26:09.193Z,-10.92
2023-01-08T14:29:20.814Z,-10.95
2023-01-08T14:32:27.885Z,-10.95
2023-01-08T14:35:52.077Z,-11.14
2023-01-08T14:39:22.424Z,-11.38
2023-01-08T14:42:43.291Z,-11.57
2023-01-08T14:45:50.334Z,-11.75
2023-01-08T14:49:12.650Z,-11.85
2023-01-08T14:52:41.072Z,-12.11
2023-01-08T14:55:47.671Z,-12.39
2023-01-08T14:58:51.729Z,-12.43
2023-01-08T15:02:01.507Z,-12.57
2023-01-08T15:05:32.087Z,-12.56
2023-01-08T15:08:58.577Z,-12.63
2023-01-08T15:12:08.500Z,-12.64
2023-01-08T15:15:25.939Z,-12.75
2023-01-08T15:18:55.341Z,-12.83
2023-01-08T15:22:24.443Z,-12.80
2023-01-08T15:25:50.904Z,-12.84
2023-01-08T15:28:56.640Z,-12.89
2023-01-08T15:32:15.553Z,-12.99
2023-01-08T15:35:27.923Z,-13.22
2023-01-08T15:38:34.155Z,-13.37
2023-01-08T15:41:59.973Z,-13.44
2023-01-08T15:45:11.224Z,-13.60
2023-01-08T15:48:19.935Z,-13.70
2023-01-08T15:51:28.892Z,-13.82
2023-01-08T15:54:39.716Z,-13.91
2023-01-08T15:57:48.505Z,-14.06
2023-01-08T16:00:56.918Z,-14.19
2023-01-08T16:04:05.064Z,-14.26
2023-01-08T16:07:15.228Z,-14.39
2023-01-08T16:10:21.444Z,-14.34
2023-01-08T16:13:30.629Z,-14.33
2023-01-08T16:16:42.053Z,-14.41
2023-01-08T16:19:58.621Z,-14.40
2023-01-08T16:23:15.359Z,-14.41
2023-01-08T16:26:27.757Z,-14.46
2023-01-08T16:29:39.029Z,-14.47
2023-01-08T16:32:48.581Z,-14.58
2023-01-08T16:36:10.008Z,-14.53
2023-01-08T16:39:17.498Z,-14.51
2023-01-08T16:42:28.682Z,-14.50
2023-01-08T16:45:46.744Z,-14.48
2023-01-08T16:48:52.244Z,-14.53
2023-01-08T16:51:56.811Z,-14.43
2023-01-08T16:55:03.227Z,-14.43
2023-01-08T16:58:16.500Z,-14.43
2023-01-08T17:01:26.546Z,-14.47
2023-01-08T17:04:31.798Z,-14.53
2023-01-08T17:07:36.739Z,-14.82
2023-01-08T17:10:42.993Z,-14.89
2023-01-08T17:13:47.211Z,-14.88
2023-01-08T17:16:51.249Z,-14.84
2023-01-08T17:19:58.096Z,-14.86
2023-01-08T17:23:03.739Z,-14.93
2023-01-08T17:26:10.809Z,-15.05
2023-01-08T17:29:16.912Z,-15.22
2023-01-08T17:32:22.880Z,-15.22
2023-01-08T17:35:28.415Z,-15.31
2023-01-08T17:38:32.236Z,-15.40
2023-01-08T17:41:56.291Z,-15.44
2023-01-08T17:45:03.917Z,-15.54
2023-01-08T17:48:08.992Z,-15.54
2023-01-08T17:51:15.295Z,-15.53
2023-01-08T17:54:58.009Z,-15.59
2023-01-08T17:58:03.592Z,-15.74
2023-01-08T18:01:16.851Z,-15.74
2023-01-08T18:04:21.726Z,-15.76
2023-01-08T18:08:03.048Z,-15.93
2023-01-08T18:11:11.363Z,-16.12
2023-01-08T18:14:16.323Z,-16.23
2023-01-08T18:17:40.456Z,-16.27
2023-01-08T18:20:44.783Z,-16.35
2023-01-08T18:23:49.485Z,-16.34
2023-01-08T18:26:54.414Z,-16.35
2023-01-08T18:29:58.199Z,-16.30
2023-01-08T18:33:03.530Z,-16.34
2023-01-08T18:36:27.208Z,-16.30
2023-01-08T18:39:35.207Z,-16.30
2023-01-08T18:42:58.768Z,-16.35
2023-01-08T18:46:08.961Z,-16.35
2023-01-08T18:49:12.390Z,-16.38
2023-01-08T18:52:16.385Z,-16.48
2023-01-08T18:55:20.463Z,-16.51
2023-01-08T18:58:42.171Z,-16.52
2023-01-08T19:01:48.964Z,-16.53
2023-01-08T19:04:53.771Z,-16.49
2023-01-08T19:07:58.648Z,-16.58
2023-01-08T19:11:05.465Z,-16.52
2023-01-08T19:14:11.693Z,-16.53
2023-01-08T19:17:35.239Z,-16.58
2023-01-08T19:21:01.513Z,-16.65
2023-01-08T19:24:43.368Z,-16.61
2023-01-08T19:27:47.521Z,-16.61
2023-01-08T19:30:59.525Z,-16.61
2023-01-08T19:34:04.739Z,-16.65
2023-01-08T19:37:10.142Z,-16.72
2023-01-08T19:40:19.448Z,-16.76
2023-01-08T19:43:47.837Z,-16.69
2023-01-08T19:46:55.948Z,-16.62
2023-01-08T19:50:00.564Z,-16.62
2023-01-08T19:53:06.129Z,-16.55
2023-01-08T19:56:15.684Z,-16.46
2023-01-08T19:59:21.421Z,-16.45
2023-01-08T20:02:28.543Z,-16.41
2023-01-08T20:05:33.939Z,-16.34
2023-01-08T20:08:41.955Z,-16.34
2023-01-08T20:11:47.457Z,-16.38
2023-01-08T20:15:13.066Z,-16.58
2023-01-08T20:18:18.572Z,-16.42
2023-01-08T20:21:42.577Z,-16.35
2023-01-08T20:24:47.392Z,-16.49
2023-01-08T20:27:52.543Z,-16.44
2023-01-08T20:30:59.925Z,-16.42
2023-01-08T20:34:08.964Z,-16.49
2023-01-08T20:37:20.347Z,-16.46
2023-01-08T20:40:28.007Z,-16.48
2023-01-08T20:43:32.357Z,-16.58
2023-01-08T20:46:40.069Z,-16.58
2023-01-08T20:50:07.081Z,-16.62
2023-01-08T20:53:16.459Z,-16.58
2023-01-08T20:56:20.073Z,-16.59
2023-01-08T20:59:25.163Z,-16.58
2023-01-08T21:02:30.973Z,-16.63
2023-01-08T21:05:36.917Z,-16.58
2023-01-08T21:08:42.101Z,-16.59
2023-01-08T21:11:46.188Z,-16.53
2023-01-08T21:14:50.903Z,-16.71
2023-01-08T21:17:54.945Z,-16.63
2023-01-08T21:21:06.621Z,-16.49
2023-01-08T21:24:13.398Z,-16.41
2023-01-08T21:27:17.386Z,-16.35
2023-01-08T21:30:21.224Z,-16.33
2023-01-08T21:33:25.839Z,-16.34
2023-01-08T21:36:32.839Z,-16.33
2023-01-08T21:39:38.957Z,-16.25
2023-01-08T21:43:02.279Z,-16.33
2023-01-08T21:46:07.151Z,-16.31
2023-01-08T21:49:13.060Z,-16.33
2023-01-08T21:52:35.844Z,-16.30
2023-01-08T21:55:43.510Z,-16.35
2023-01-08T21:58:53.986Z,-16.41
2023-01-08T22:02:01.423Z,-16.45
2023-01-08T22:05:07.000Z,-16.49
2023-01-08T22:08:29.803Z,-16.63
2023-01-08T22:11:33.930Z,-16.72
2023-01-08T22:14:37.808Z,-16.66
2023-01-08T22:17:42.128Z,-16.68
2023-01-08T22:20:47.206Z,-16.62
2023-01-08T22:23:51.215Z,-16.55
2023-01-08T22:26:54.217Z,-16.56
2023-01-08T22:29:57.714Z,-16.55
2023-01-08T22:33:01.630Z,-16.58
2023-01-08T22:36:07.577Z,-16.58
2023-01-08T22:39:12.206Z,-16.52
2023-01-08T22:42:17.261Z,-16.48
2023-01-08T22:45:40.574Z,-16.48
2023-01-08T22:48:45.616Z,-16.52
2023-01-08T22:51:50.046Z,-16.52
2023-01-08T22:54:56.506Z,-16.56
2023-01-08T22:58:00.064Z,-16.62
2023-01-08T23:01:05.261Z,-16.61
2023-01-08T23:04:09.300Z,-16.61
2023-01-08T23:07:13.517Z,-16.68
2023-01-08T23:10:17.269Z,-16.69
2023-01-08T23:13:21.620Z,-16.65
2023-01-08T23:16:26.391Z,-16.63
2023-01-08T23:19:29.962Z,-16.63
2023-01-08T23:22:52.077Z,-16.63
2023-01-08T23:25:55.587Z,-16.63
2023-01-08T23:28:59.802Z,-16.66
2023-01-08T23:32:03.585Z,-16.62
2023-01-08T23:35:08.575Z,-16.68
2023-01-08T23:38:18.536Z,-16.66
2023-01-08T23:41:39.012Z,-16.68
2023-01-08T23:44:45.284Z,-16.75
2023-01-08T23:47:49.412Z,-16.82
2023-01-08T23:50:53.814Z,-16.89
2023-01-08T23:53:57.736Z,-17.06
2023-01-08T23:57:01.761Z,-17.11
