createdAt,value
2022-10-15T00:01:32.738Z,37.67
2022-10-15T00:06:30.006Z,35.85
2022-10-15T00:08:56.981Z,30.65
2022-10-15T00:11:28.312Z,37.65
2022-10-15T00:13:59.952Z,34.55
2022-10-15T00:16:29.878Z,36.95
2022-10-15T00:18:59.893Z,33.25
2022-10-15T00:21:27.667Z,32.83
2022-10-15T00:23:55.317Z,36.42
2022-10-15T00:26:29.851Z,34.38
2022-10-15T00:29:04.178Z,34.95
2022-10-15T00:31:33.013Z,34.00
2022-10-15T00:34:03.284Z,32.15
2022-10-15T00:36:36.129Z,34.95
2022-10-15T00:39:06.904Z,32.53
2022-10-15T00:41:41.802Z,36.08
2022-10-15T00:44:29.173Z,32.03
2022-10-15T00:47:35.607Z,35.42
2022-10-15T00:50:18.621Z,30.92
2022-10-15T00:53:06.481Z,34.30
2022-10-15T00:55:40.746Z,37.28
2022-10-15T00:58:28.546Z,32.47
2022-10-15T01:00:56.601Z,37.58
2022-10-15T01:03:24.589Z,33.85
2022-10-15T01:08:21.014Z,32.78
2022-10-15T01:11:17.855Z,39.35
2022-10-15T01:14:23.026Z,31.95
2022-10-15T01:17:29.216Z,36.15
2022-10-15T01:20:44.341Z,38.55
2022-10-15T01:23:49.269Z,33.63
2022-10-15T01:26:42.178Z,34.47
2022-10-15T01:29:49.990Z,38.17
2022-10-15T01:32:29.872Z,35.25
2022-10-15T01:35:28.959Z,40.13
2022-10-15T01:38:45.798Z,39.37
2022-10-15T01:41:50.558Z,45.03
2022-10-15T01:44:36.391Z,39.45
2022-10-15T01:47:48.669Z,36.63
2022-10-15T01:50:25.249Z,40.40
2022-10-15T01:52:59.005Z,40.30
2022-10-15T01:55:29.050Z,40.10
2022-10-15T01:58:01.774Z,38.55
2022-10-15T02:00:28.798Z,36.78
2022-10-15T02:03:04.706Z,41.57
2022-10-15T02:06:06.285Z,37.13
2022-10-15T02:08:52.726Z,43.15
2022-10-15T02:11:20.457Z,40.83
2022-10-15T02:14:34.666Z,37.65
2022-10-15T02:17:12.175Z,44.58
2022-10-15T02:20:17.014Z,38.58
2022-10-15T02:23:36.340Z,36.28
2022-10-15T02:26:09.966Z,39.20
2022-10-15T02:28:45.198Z,37.30
2022-10-15T02:31:20.290Z,34.17
2022-10-15T02:33:53.911Z,35.13
2022-10-15T02:36:22.093Z,38.33
2022-10-15T02:38:55.973Z,34.60
2022-10-15T02:41:23.916Z,37.03
2022-10-15T02:46:21.303Z,34.20
2022-10-15T02:48:48.368Z,35.83
2022-10-15T02:51:15.415Z,37.93
2022-10-15T02:53:42.442Z,37.27
2022-10-15T02:56:09.444Z,36.77
2022-10-15T02:58:36.589Z,36.17
2022-10-15T03:01:05.454Z,31.30
2022-10-15T03:03:32.695Z,33.85
2022-10-15T03:06:00.149Z,34.75
2022-10-15T03:08:27.362Z,38.95
2022-10-15T03:10:54.338Z,34.42
2022-10-15T03:13:21.456Z,35.35
2022-10-15T03:15:48.474Z,39.58
2022-10-15T03:18:15.608Z,31.20
2022-10-15T03:20:42.970Z,32.03
2022-10-15T03:23:10.004Z,29.58
2022-10-15T03:25:37.079Z,27.73
2022-10-15T03:28:04.571Z,37.13
2022-10-15T03:30:31.602Z,33.35
2022-10-15T03:32:58.724Z,29.23
2022-10-15T03:35:25.778Z,33.33
2022-10-15T03:37:52.900Z,34.05
2022-10-15T03:40:19.860Z,31.80
2022-10-15T03:42:52.434Z,35.05
2022-10-15T03:45:20.721Z,27.15
2022-10-15T03:47:47.656Z,28.83
2022-10-15T03:50:15.793Z,25.40
2022-10-15T03:52:43.629Z,28.40
2022-10-15T03:55:12.005Z,27.25
2022-10-15T03:57:39.693Z,28.83
2022-10-15T04:00:09.522Z,23.83
2022-10-15T04:02:36.546Z,28.02
2022-10-15T04:05:04.008Z,28.03
2022-10-15T04:07:31.001Z,29.45
2022-10-15T04:09:57.954Z,27.58
2022-10-15T04:12:25.650Z,27.27
2022-10-15T04:17:19.894Z,26.08
2022-10-15T04:19:47.018Z,27.67
2022-10-15T04:22:13.968Z,27.58
2022-10-15T04:24:40.971Z,28.58
2022-10-15T04:27:08.102Z,23.23
2022-10-15T04:29:35.250Z,27.25
2022-10-15T04:32:02.413Z,27.88
2022-10-15T04:34:29.596Z,25.13
2022-10-15T04:36:56.708Z,27.27
2022-10-15T04:39:23.855Z,26.70
2022-10-15T04:41:50.910Z,31.13
2022-10-15T04:44:17.959Z,26.03
2022-10-15T04:46:44.886Z,26.13
2022-10-15T04:49:12.027Z,30.88
2022-10-15T04:51:39.617Z,26.27
2022-10-15T04:54:06.638Z,30.35
2022-10-15T04:56:33.625Z,26.73
2022-10-15T04:59:00.730Z,24.47
2022-10-15T05:01:27.947Z,23.70
2022-10-15T05:03:54.957Z,23.83
2022-10-15T05:06:23.109Z,26.67
2022-10-15T05:08:51.914Z,25.27
2022-10-15T05:11:26.989Z,24.75
2022-10-15T05:13:57.912Z,19.35
2022-10-15T05:16:29.675Z,24.42
2022-10-15T05:19:05.640Z,23.77
2022-10-15T05:21:35.927Z,22.48
2022-10-15T05:24:04.125Z,22.95
2022-10-15T05:26:32.701Z,22.75
2022-10-15T05:29:01.185Z,20.08
2022-10-15T05:31:32.694Z,20.92
2022-10-15T05:33:59.862Z,20.67
2022-10-15T05:36:29.913Z,24.40
2022-10-15T05:39:02.122Z,24.67
2022-10-15T05:41:30.976Z,19.70
2022-10-15T05:43:59.425Z,22.63
2022-10-15T05:46:27.941Z,20.60
2022-10-15T05:48:59.682Z,23.55
2022-10-15T05:51:28.907Z,20.05
2022-10-15T05:53:58.308Z,23.08
2022-10-15T05:56:27.930Z,21.00
2022-10-15T05:58:55.924Z,23.52
2022-10-15T06:03:50.064Z,23.33
2022-10-15T06:06:22.937Z,20.15
2022-10-15T06:08:51.292Z,19.23
2022-10-15T06:11:18.733Z,25.50
2022-10-15T06:13:47.360Z,23.98
2022-10-15T06:16:21.122Z,24.73
2022-10-15T06:18:53.821Z,23.20
2022-10-15T06:21:21.746Z,20.90
2022-10-15T06:23:48.919Z,22.27
2022-10-15T06:26:16.507Z,21.27
2022-10-15T06:28:43.526Z,18.58
2022-10-15T06:31:10.800Z,22.50
2022-10-15T06:33:37.850Z,21.80
2022-10-15T06:36:11.327Z,19.27
2022-10-15T06:38:39.535Z,22.92
2022-10-15T06:41:10.210Z,19.48
2022-10-15T06:43:37.218Z,27.70
2022-10-15T06:46:06.626Z,23.88
2022-10-15T06:48:34.583Z,22.90
2022-10-15T06:53:31.757Z,23.05
2022-10-15T06:56:02.727Z,24.95
2022-10-15T06:58:30.591Z,26.38
2022-10-15T07:01:06.766Z,24.52
2022-10-15T07:03:33.831Z,21.98
2022-10-15T07:06:08.708Z,21.27
2022-10-15T07:08:37.459Z,20.73
2022-10-15T07:11:09.387Z,20.98
2022-10-15T07:13:37.588Z,22.08
2022-10-15T07:16:12.440Z,21.48
2022-10-15T07:18:40.661Z,18.08
2022-10-15T07:23:57.424Z,17.80
2022-10-15T07:26:25.088Z,17.48
2022-10-15T07:28:52.210Z,19.05
2022-10-15T07:31:19.182Z,17.83
2022-10-15T07:33:46.170Z,17.80
2022-10-15T07:36:13.190Z,16.17
2022-10-15T07:38:40.705Z,17.53
2022-10-15T07:41:10.832Z,19.15
2022-10-15T07:43:39.070Z,14.95
2022-10-15T07:46:06.563Z,16.45
2022-10-15T07:48:33.869Z,17.70
2022-10-15T07:51:07.161Z,15.48
2022-10-15T07:53:35.627Z,19.38
2022-10-15T07:56:08.353Z,15.82
2022-10-15T07:58:38.094Z,19.10
2022-10-15T08:01:11.071Z,17.42
2022-10-15T08:03:39.157Z,17.25
2022-10-15T08:06:08.350Z,17.35
2022-10-15T08:08:38.129Z,14.35
2022-10-15T08:11:15.853Z,15.98
2022-10-15T08:13:46.957Z,17.13
2022-10-15T08:16:16.858Z,16.38
2022-10-15T08:18:44.912Z,16.33
2022-10-15T08:21:13.296Z,15.25
2022-10-15T08:23:40.379Z,14.23
2022-10-15T08:26:07.636Z,14.82
2022-10-15T08:28:36.562Z,13.55
2022-10-15T08:31:06.109Z,11.52
2022-10-15T08:33:38.409Z,14.38
2022-10-15T08:36:08.842Z,13.57
2022-10-15T08:38:36.049Z,13.90
2022-10-15T08:41:35.202Z,11.75
2022-10-15T08:44:04.167Z,11.27
2022-10-15T08:46:46.650Z,12.18
2022-10-15T08:49:39.317Z,13.40
2022-10-15T08:52:42.579Z,11.93
2022-10-15T08:55:39.380Z,12.38
2022-10-15T08:58:30.550Z,11.95
2022-10-15T09:01:23.477Z,10.00
2022-10-15T09:04:37.754Z,12.88
2022-10-15T09:07:34.269Z,12.93
2022-10-15T09:10:49.778Z,14.13
2022-10-15T09:13:37.762Z,16.73
2022-10-15T09:16:39.190Z,10.93
2022-10-15T09:19:19.542Z,13.88
2022-10-15T09:21:51.951Z,10.60
2022-10-15T09:24:25.701Z,12.00
2022-10-15T09:27:22.929Z,11.95
2022-10-15T09:30:11.533Z,12.75
2022-10-15T09:33:18.038Z,12.40
2022-10-15T09:36:15.554Z,11.02
2022-10-15T09:39:06.482Z,12.23
2022-10-15T09:42:07.414Z,12.25
2022-10-15T09:44:43.998Z,10.23
2022-10-15T09:47:34.060Z,8.43
2022-10-15T09:50:08.233Z,9.15
2022-10-15T09:53:39.912Z,10.02
2022-10-15T09:56:24.291Z,21.98
2022-10-15T09:58:57.994Z,16.30
2022-10-15T10:01:33.978Z,9.45
2022-10-15T10:04:13.732Z,10.13
2022-10-15T10:06:55.546Z,9.98
2022-10-15T10:09:36.047Z,9.32
2022-10-15T10:12:25.439Z,10.35
2022-10-15T10:15:09.902Z,9.45
2022-10-15T10:17:37.017Z,10.05
2022-10-15T10:20:10.190Z,9.90
2022-10-15T10:22:54.463Z,9.77
2022-10-15T10:25:31.251Z,7.85
2022-10-15T10:28:11.710Z,8.63
2022-10-15T10:30:56.981Z,7.70
2022-10-15T10:33:41.914Z,10.73
2022-10-15T10:36:30.924Z,11.80
2022-10-15T10:39:15.440Z,12.52
2022-10-15T10:42:00.683Z,18.00
2022-10-15T10:44:46.491Z,18.23
2022-10-15T10:47:22.622Z,9.40
2022-10-15T10:49:51.120Z,9.20
2022-10-15T10:52:37.696Z,9.60
2022-10-15T10:55:27.611Z,8.57
2022-10-15T10:58:02.454Z,9.30
2022-10-15T11:00:52.652Z,7.45
2022-10-15T11:03:41.980Z,6.47
2022-10-15T11:06:32.998Z,6.35
2022-10-15T11:09:56.446Z,6.45
2022-10-15T11:12:38.308Z,8.35
2022-10-15T11:15:44.649Z,7.72
2022-10-15T11:19:19.101Z,7.43
2022-10-15T11:22:44.225Z,5.88
2022-10-15T11:25:41.900Z,7.15
2022-10-15T11:29:34.105Z,6.63
2022-10-15T11:32:54.440Z,9.27
2022-10-15T11:35:53.223Z,9.05
2022-10-15T11:38:48.312Z,7.82
2022-10-15T11:41:53.570Z,7.18
2022-10-15T11:45:02.050Z,6.53
2022-10-15T11:48:18.592Z,11.80
2022-10-15T11:51:05.959Z,11.02
2022-10-15T11:53:57.539Z,9.38
2022-10-15T11:56:39.057Z,6.63
2022-10-15T11:59:45.660Z,5.32
2022-10-15T12:02:34.961Z,7.50
2022-10-15T12:05:16.593Z,6.18
2022-10-15T12:07:50.470Z,4.93
2022-10-15T12:10:56.175Z,5.78
2022-10-15T12:13:48.788Z,5.80
2022-10-15T12:16:48.403Z,5.32
2022-10-15T12:19:26.986Z,5.43
2022-10-15T12:24:38.433Z,5.30
2022-10-15T12:27:25.809Z,4.70
2022-10-15T12:30:21.071Z,4.75
2022-10-15T12:32:49.851Z,8.27
2022-10-15T12:35:16.800Z,8.65
2022-10-15T12:37:49.656Z,6.85
2022-10-15T12:40:22.300Z,5.82
2022-10-15T12:43:16.353Z,6.18
2022-10-15T12:46:00.998Z,5.40
2022-10-15T12:48:41.522Z,4.50
2022-10-15T12:51:17.207Z,5.22
2022-10-15T12:53:48.642Z,6.78
2022-10-15T12:56:18.297Z,4.30
2022-10-15T12:58:56.568Z,4.47
2022-10-15T13:01:23.450Z,4.65
2022-10-15T13:03:50.504Z,5.57
2022-10-15T13:06:20.630Z,3.85
2022-10-15T13:09:14.501Z,3.50
2022-10-15T13:11:59.594Z,4.70
2022-10-15T13:14:55.193Z,3.65
2022-10-15T13:17:23.458Z,3.45
2022-10-15T13:20:08.421Z,3.78
2022-10-15T13:22:37.393Z,3.58
2022-10-15T13:25:15.354Z,3.30
2022-10-15T13:27:42.282Z,3.13
2022-10-15T13:30:16.858Z,4.33
2022-10-15T13:32:57.189Z,4.90
2022-10-15T13:35:33.179Z,5.45
2022-10-15T13:38:04.567Z,3.78
2022-10-15T13:40:32.902Z,8.27
2022-10-15T13:43:16.544Z,6.32
2022-10-15T13:46:15.735Z,5.55
2022-10-15T13:51:13.411Z,8.57
2022-10-15T13:53:42.472Z,6.63
2022-10-15T13:56:33.238Z,5.82
2022-10-15T13:59:03.626Z,10.05
2022-10-15T14:01:34.906Z,3.70
2022-10-15T14:04:04.012Z,7.47
2022-10-15T14:06:41.767Z,5.13
2022-10-15T14:09:26.931Z,5.03
2022-10-15T14:11:59.087Z,6.03
2022-10-15T14:14:43.993Z,5.38
2022-10-15T14:17:24.000Z,6.72
2022-10-15T14:20:26.895Z,4.88
2022-10-15T14:22:54.898Z,3.42
2022-10-15T14:25:26.739Z,3.95
2022-10-15T14:27:54.059Z,3.67
2022-10-15T14:30:34.082Z,3.03
2022-10-15T14:33:01.138Z,3.00
2022-10-15T14:35:37.982Z,2.88
2022-10-15T14:38:16.957Z,2.70
2022-10-15T14:41:07.853Z,2.65
2022-10-15T14:43:38.183Z,4.07
2022-10-15T14:46:18.872Z,3.30
2022-10-15T14:48:46.166Z,3.17
2022-10-15T14:51:25.525Z,2.50
2022-10-15T14:53:54.456Z,3.80
2022-10-15T14:56:33.635Z,1.75
2022-10-15T14:59:02.167Z,2.90
2022-10-15T15:01:31.633Z,2.85
2022-10-15T15:03:59.645Z,2.80
2022-10-15T15:08:53.398Z,2.47
2022-10-15T15:11:25.562Z,2.63
2022-10-15T15:13:55.528Z,2.15
2022-10-15T15:16:22.504Z,4.30
2022-10-15T15:18:49.456Z,2.07
2022-10-15T15:21:24.430Z,2.53
2022-10-15T15:23:51.768Z,2.55
2022-10-15T15:26:18.761Z,2.35
2022-10-15T15:28:45.761Z,5.23
2022-10-15T15:31:18.945Z,2.55
2022-10-15T15:33:47.879Z,3.08
2022-10-15T15:36:22.483Z,3.95
2022-10-15T15:38:51.279Z,4.57
2022-10-15T15:41:22.720Z,3.50
2022-10-15T15:43:52.143Z,35.63
2022-10-15T15:46:19.152Z,5.18
2022-10-15T15:48:46.136Z,5.77
2022-10-15T15:51:28.614Z,7.17
2022-10-15T15:53:57.979Z,3.95
2022-10-15T15:56:26.061Z,4.00
2022-10-15T15:58:53.109Z,3.15
2022-10-15T16:01:21.239Z,5.27
2022-10-15T16:03:48.331Z,4.95
2022-10-15T16:06:15.726Z,4.63
2022-10-15T16:08:42.687Z,9.60
2022-10-15T16:11:09.866Z,5.10
2022-10-15T16:13:36.912Z,8.18
2022-10-15T16:16:04.631Z,5.72
2022-10-15T16:18:31.587Z,5.50
2022-10-15T16:20:58.732Z,6.35
2022-10-15T16:23:25.913Z,8.52
2022-10-15T16:25:55.009Z,9.70
2022-10-15T16:28:21.983Z,8.00
2022-10-15T16:30:49.258Z,6.67
2022-10-15T16:33:16.393Z,8.07
2022-10-15T16:35:43.379Z,10.18
2022-10-15T16:38:10.444Z,7.20
2022-10-15T16:40:39.053Z,8.55
2022-10-15T16:43:05.981Z,10.63
2022-10-15T16:45:33.577Z,8.23
2022-10-15T16:48:00.487Z,11.80
2022-10-15T16:50:27.411Z,9.07
2022-10-15T16:52:54.332Z,11.03
2022-10-15T16:55:21.254Z,10.77
2022-10-15T16:57:48.161Z,10.00
2022-10-15T17:00:15.157Z,12.45
2022-10-15T17:02:42.158Z,11.67
2022-10-15T17:05:09.280Z,14.70
2022-10-15T17:07:36.231Z,11.00
2022-10-15T17:10:04.024Z,10.73
2022-10-15T17:12:30.941Z,12.60
2022-10-15T17:14:57.855Z,14.23
2022-10-15T17:17:24.887Z,11.77
2022-10-15T17:19:51.838Z,13.87
2022-10-15T17:22:18.973Z,16.65
2022-10-15T17:24:45.985Z,15.77
2022-10-15T17:27:12.927Z,16.13
2022-10-15T17:29:39.912Z,15.20
2022-10-15T17:32:06.972Z,18.33
2022-10-15T17:34:34.394Z,17.47
2022-10-15T17:37:02.138Z,18.38
2022-10-15T17:39:29.112Z,21.55
2022-10-15T17:41:56.115Z,21.65
2022-10-15T17:44:23.167Z,20.73
2022-10-15T17:46:50.607Z,20.70
2022-10-15T17:49:18.900Z,23.90
2022-10-15T17:51:47.310Z,22.85
2022-10-15T17:54:14.829Z,22.08
2022-10-15T17:56:42.312Z,23.02
2022-10-15T17:59:12.911Z,23.70
2022-10-15T18:01:57.951Z,23.25
2022-10-15T18:04:28.655Z,25.63
2022-10-15T18:06:55.876Z,24.10
2022-10-15T18:09:22.866Z,28.17
2022-10-15T18:11:49.883Z,29.02
2022-10-15T18:14:18.158Z,23.48
2022-10-15T18:16:45.967Z,26.63
2022-10-15T18:19:13.354Z,24.02
2022-10-15T18:21:40.376Z,24.67
2022-10-15T18:24:07.437Z,23.10
2022-10-15T18:26:34.437Z,25.00
2022-10-15T18:29:01.643Z,26.65
2022-10-15T18:31:28.879Z,23.23
2022-10-15T18:33:56.675Z,25.60
2022-10-15T18:36:31.506Z,23.52
2022-10-15T18:38:59.837Z,27.15
2022-10-15T18:41:38.200Z,24.50
2022-10-15T18:44:20.873Z,23.85
2022-10-15T18:46:48.015Z,23.25
2022-10-15T18:49:19.006Z,23.83
2022-10-15T18:51:49.029Z,19.42
2022-10-15T18:54:16.029Z,21.00
2022-10-15T18:56:43.106Z,18.97
2022-10-15T18:59:10.388Z,18.03
2022-10-15T19:01:44.050Z,17.58
2022-10-15T19:04:19.100Z,21.35
2022-10-15T19:06:52.007Z,16.58
2022-10-15T19:09:29.655Z,17.60
2022-10-15T19:11:58.844Z,18.55
2022-10-15T19:14:29.139Z,19.60
2022-10-15T19:16:56.739Z,18.90
2022-10-15T19:19:26.188Z,18.45
2022-10-15T19:21:53.733Z,16.98
2022-10-15T19:24:23.091Z,18.90
2022-10-15T19:26:52.717Z,17.10
2022-10-15T19:29:20.732Z,16.52
2022-10-15T19:34:16.943Z,17.80
2022-10-15T19:36:48.545Z,18.02
2022-10-15T19:39:23.576Z,19.35
2022-10-15T19:41:53.023Z,17.17
2022-10-15T19:44:25.393Z,17.45
2022-10-15T19:46:54.683Z,22.48
2022-10-15T19:49:22.251Z,21.77
2022-10-15T19:51:50.592Z,18.45
2022-10-15T19:54:18.209Z,19.73
2022-10-15T19:56:45.504Z,19.83
2022-10-15T19:59:13.754Z,17.25
2022-10-15T20:01:40.856Z,20.98
2022-10-15T20:04:07.922Z,16.90
2022-10-15T20:06:38.610Z,19.33
2022-10-15T20:09:09.693Z,18.17
2022-10-15T20:11:37.969Z,16.88
2022-10-15T20:14:05.072Z,15.50
2022-10-15T20:16:33.455Z,13.90
2022-10-15T20:19:06.443Z,14.35
2022-10-15T20:21:33.971Z,15.73
2022-10-15T20:24:04.639Z,15.10
2022-10-15T20:26:32.825Z,13.48
2022-10-15T20:29:00.446Z,10.13
2022-10-15T20:31:32.335Z,9.27
2022-10-15T20:34:00.964Z,10.52
2022-10-15T20:36:28.706Z,9.43
2022-10-15T20:38:57.528Z,9.00
2022-10-15T20:41:24.766Z,8.45
2022-10-15T20:43:56.586Z,9.15
2022-10-15T20:46:36.944Z,7.80
2022-10-15T20:49:14.410Z,7.63
2022-10-15T20:51:45.131Z,8.48
2022-10-15T20:54:15.616Z,7.38
2022-10-15T20:56:42.840Z,6.68
2022-10-15T20:59:09.941Z,7.35
2022-10-15T21:01:37.924Z,5.50
2022-10-15T21:06:33.347Z,7.28
2022-10-15T21:09:00.804Z,5.13
2022-10-15T21:11:28.631Z,4.32
2022-10-15T21:13:55.978Z,4.40
2022-10-15T21:16:25.895Z,4.93
2022-10-15T21:18:55.701Z,6.70
2022-10-15T21:21:22.797Z,4.65
2022-10-15T21:23:49.732Z,4.63
2022-10-15T21:26:19.276Z,3.95
2022-10-15T21:28:47.047Z,7.68
2022-10-15T21:31:18.069Z,6.30
2022-10-15T21:33:46.163Z,4.90
2022-10-15T21:36:22.875Z,5.20
2022-10-15T21:39:06.685Z,3.97
2022-10-15T21:41:38.482Z,4.03
2022-10-15T21:44:08.747Z,3.72
2022-10-15T21:46:36.452Z,4.78
2022-10-15T21:49:04.104Z,3.70
2022-10-15T21:51:33.955Z,4.38
2022-10-15T21:54:04.695Z,4.43
2022-10-15T21:56:33.321Z,6.00
2022-10-15T21:59:00.441Z,3.90
2022-10-15T22:01:35.586Z,4.23
2022-10-15T22:04:10.517Z,6.38
2022-10-15T22:06:40.252Z,4.68
2022-10-15T22:09:10.225Z,5.55
2022-10-15T22:11:41.957Z,5.72
2022-10-15T22:14:14.731Z,4.15
2022-10-15T22:16:42.752Z,5.32
2022-10-15T22:21:42.020Z,4.38
2022-10-15T22:24:21.618Z,3.85
2022-10-15T22:26:52.827Z,4.25
2022-10-15T22:29:33.071Z,4.25
2022-10-15T22:32:02.563Z,3.58
2022-10-15T22:34:29.564Z,4.88
2022-10-15T22:36:56.468Z,4.27
2022-10-15T22:39:23.436Z,3.95
2022-10-15T22:41:50.382Z,3.22
2022-10-15T22:44:21.394Z,3.70
2022-10-15T22:46:49.755Z,4.30
2022-10-15T22:49:22.180Z,3.55
2022-10-15T22:51:50.912Z,4.35
2022-10-15T22:54:22.324Z,4.43
2022-10-15T22:56:51.373Z,3.80
2022-10-15T22:59:19.481Z,4.75
2022-10-15T23:01:46.594Z,4.50
2022-10-15T23:04:16.501Z,4.22
2022-10-15T23:06:44.235Z,4.97
2022-10-15T23:09:17.785Z,3.55
2022-10-15T23:11:45.575Z,4.00
2022-10-15T23:14:16.919Z,3.53
2022-10-15T23:16:48.254Z,4.75
2022-10-15T23:19:22.422Z,3.65
2022-10-15T23:21:56.627Z,3.55
2022-10-15T23:24:27.400Z,5.88
2022-10-15T23:26:54.534Z,3.20
2022-10-15T23:29:26.135Z,4.25
2022-10-15T23:31:55.361Z,3.53
2022-10-15T23:34:26.219Z,3.42
2022-10-15T23:36:53.999Z,3.30
2022-10-15T23:39:27.070Z,3.60
2022-10-15T23:41:55.042Z,4.10
2022-10-15T23:46:52.827Z,3.22
2022-10-15T23:49:19.867Z,3.47
2022-10-15T23:51:46.860Z,3.27
2022-10-15T23:54:18.370Z,3.83
2022-10-15T23:56:47.148Z,2.92
2022-10-15T23:59:15.020Z,4.47
