createdAt,value
2019-03-21T00:00:02.079Z,1000.31
2019-03-21T00:01:02.030Z,1000.31
2019-03-21T00:02:01.988Z,1000.34
2019-03-21T00:03:01.944Z,1000.31
2019-03-21T00:04:01.902Z,1000.33
2019-03-21T00:05:01.871Z,1000.28
2019-03-21T00:06:01.824Z,1000.31
2019-03-21T00:07:01.823Z,1000.29
2019-03-21T00:08:01.743Z,1000.27
2019-03-21T00:09:01.701Z,1000.26
2019-03-21T00:10:01.665Z,1000.26
2019-03-21T00:11:01.613Z,1000.25
2019-03-21T00:12:01.574Z,1000.22
2019-03-21T00:13:01.532Z,1000.24
2019-03-21T00:14:06.926Z,1000.22
2019-03-21T00:15:01.460Z,1000.21
2019-03-21T00:16:01.409Z,1000.22
2019-03-21T00:17:01.371Z,1000.25
2019-03-21T00:18:01.330Z,1000.28
2019-03-21T00:19:01.291Z,1000.25
2019-03-21T00:20:01.263Z,1000.25
2019-03-21T00:21:01.205Z,1000.24
2019-03-21T00:22:01.162Z,1000.23
2019-03-21T00:23:01.165Z,1000.23
2019-03-21T00:24:01.080Z,1000.21
2019-03-21T00:25:01.042Z,1000.24
2019-03-21T00:26:00.999Z,1000.26
2019-03-21T00:27:00.988Z,1000.28
2019-03-21T00:28:00.921Z,1000.24
2019-03-21T00:29:00.877Z,1000.26
2019-03-21T00:30:00.832Z,1000.28
2019-03-21T00:31:00.793Z,1000.27
2019-03-21T00:32:00.751Z,1000.26
2019-03-21T00:33:00.708Z,1000.27
2019-03-21T00:34:00.668Z,1000.28
2019-03-21T00:35:00.626Z,1000.27
2019-03-21T00:36:00.579Z,1000.33
2019-03-21T00:37:00.540Z,1000.32
2019-03-21T00:38:00.501Z,1000.29
2019-03-21T00:39:00.461Z,1000.27
2019-03-21T00:40:00.422Z,1000.30
2019-03-21T00:41:00.377Z,1000.30
2019-03-21T00:42:00.333Z,1000.29
2019-03-21T00:43:00.290Z,1000.28
2019-03-21T00:44:00.252Z,1000.29
2019-03-21T00:45:00.374Z,1000.32
2019-03-21T00:46:00.172Z,1000.34
2019-03-21T00:47:00.131Z,1000.34
2019-03-21T00:48:00.082Z,1000.35
2019-03-21T00:49:00.048Z,1000.33
2019-03-21T00:50:00.008Z,1000.32
2019-03-21T00:50:59.965Z,1000.37
2019-03-21T00:51:59.925Z,1000.35
2019-03-21T00:52:59.886Z,1000.33
2019-03-21T00:53:59.849Z,1000.34
2019-03-21T00:54:59.798Z,1000.38
2019-03-21T00:55:59.753Z,1000.37
2019-03-21T00:56:59.713Z,1000.38
2019-03-21T00:57:59.674Z,1000.38
2019-03-21T00:58:59.633Z,1000.38
2019-03-21T00:59:59.604Z,1000.39
2019-03-21T01:00:59.555Z,1000.37
2019-03-21T01:01:59.504Z,1000.40
2019-03-21T01:02:59.467Z,1000.39
2019-03-21T01:03:59.425Z,1000.41
2019-03-21T01:04:59.386Z,1000.36
2019-03-21T01:05:59.387Z,1000.37
2019-03-21T01:06:59.298Z,1000.34
2019-03-21T01:07:59.270Z,1000.34
2019-03-21T01:08:59.222Z,1000.31
2019-03-21T01:09:59.177Z,1000.30
2019-03-21T01:10:59.135Z,1000.27
2019-03-21T01:11:59.096Z,1000.29
2019-03-21T01:12:59.050Z,1000.26
2019-03-21T01:13:59.010Z,1000.23
2019-03-21T01:14:58.973Z,1000.26
2019-03-21T01:15:58.926Z,1000.24
2019-03-21T01:16:58.887Z,1000.26
2019-03-21T01:17:58.845Z,1000.22
2019-03-21T01:18:58.804Z,1000.23
2019-03-21T01:19:58.757Z,1000.24
2019-03-21T01:20:58.716Z,1000.23
2019-03-21T01:21:58.676Z,1000.20
2019-03-21T01:22:58.640Z,1000.19
2019-03-21T01:23:58.594Z,1000.18
2019-03-21T01:24:58.554Z,1000.18
2019-03-21T01:25:58.510Z,1000.17
2019-03-21T01:26:58.465Z,1000.21
2019-03-21T01:27:58.423Z,1000.18
2019-03-21T01:28:58.386Z,1000.17
2019-03-21T01:29:58.345Z,1000.22
2019-03-21T01:30:58.303Z,1000.19
2019-03-21T01:31:58.265Z,1000.19
2019-03-21T01:32:58.222Z,1000.17
2019-03-21T01:33:58.182Z,1000.11
2019-03-21T01:34:58.157Z,1000.10
2019-03-21T01:35:58.096Z,1000.13
2019-03-21T01:36:58.053Z,1000.08
2019-03-21T01:37:58.007Z,1000.08
2019-03-21T01:38:57.970Z,1000.08
2019-03-21T01:39:57.933Z,1000.08
2019-03-21T01:40:57.886Z,1000.09
2019-03-21T01:41:57.846Z,1000.10
2019-03-21T01:42:57.808Z,1000.06
2019-03-21T01:43:57.773Z,1000.06
2019-03-21T01:44:57.726Z,1000.07
2019-03-21T01:45:57.683Z,1000.08
2019-03-21T01:46:57.634Z,1000.06
2019-03-21T01:47:57.596Z,1000.09
2019-03-21T01:48:57.554Z,1000.05
2019-03-21T01:49:57.512Z,1000.02
2019-03-21T01:50:57.475Z,1000.03
2019-03-21T01:51:57.423Z,1000.03
2019-03-21T01:52:57.387Z,1000.02
2019-03-21T01:53:57.390Z,1000.00
2019-03-21T01:54:57.307Z,1000.02
2019-03-21T01:55:57.267Z,1000.00
2019-03-21T01:56:57.228Z,999.96
2019-03-21T01:57:57.194Z,999.99
2019-03-21T01:58:57.134Z,999.96
2019-03-21T01:59:57.092Z,999.97
2019-03-21T02:00:57.054Z,999.97
2019-03-21T02:01:57.014Z,999.94
2019-03-21T02:02:56.973Z,999.95
2019-03-21T02:03:56.932Z,999.94
2019-03-21T02:04:56.889Z,999.97
2019-03-21T02:05:56.850Z,999.94
2019-03-21T02:06:56.803Z,999.93
2019-03-21T02:07:56.764Z,999.95
2019-03-21T02:08:56.722Z,999.92
2019-03-21T02:09:56.679Z,999.93
2019-03-21T02:10:56.635Z,999.91
2019-03-21T02:11:56.592Z,999.93
2019-03-21T02:12:56.588Z,999.91
2019-03-21T02:13:56.515Z,999.90
2019-03-21T02:14:56.472Z,999.91
2019-03-21T02:15:59.354Z,999.90
2019-03-21T02:16:56.391Z,999.89
2019-03-21T02:17:56.347Z,999.90
2019-03-21T02:18:56.305Z,999.92
2019-03-21T02:19:56.274Z,999.89
2019-03-21T02:20:56.250Z,999.86
2019-03-21T02:21:56.200Z,999.85
2019-03-21T02:22:56.137Z,999.86
2019-03-21T02:23:56.095Z,999.89
2019-03-21T02:24:56.050Z,999.82
2019-03-21T02:25:56.022Z,999.86
2019-03-21T02:26:55.971Z,999.85
2019-03-21T02:27:55.932Z,999.85
2019-03-21T02:28:55.893Z,999.84
2019-03-21T02:29:55.843Z,999.83
2019-03-21T02:30:55.806Z,999.86
2019-03-21T02:31:55.761Z,999.81
2019-03-21T02:32:55.721Z,999.84
2019-03-21T02:33:55.684Z,999.82
2019-03-21T02:34:55.639Z,999.80
2019-03-21T02:35:55.596Z,999.82
2019-03-21T02:36:55.560Z,999.81
2019-03-21T02:37:55.511Z,999.79
2019-03-21T02:38:55.471Z,999.82
2019-03-21T02:39:59.773Z,999.79
2019-03-21T02:40:55.397Z,999.82
2019-03-21T02:41:55.346Z,999.85
2019-03-21T02:42:55.300Z,999.82
2019-03-21T02:43:55.271Z,999.85
2019-03-21T02:45:07.740Z,999.82
2019-03-21T02:45:55.186Z,999.78
2019-03-21T02:46:55.143Z,999.81
2019-03-21T02:47:55.097Z,999.79
2019-03-21T02:48:55.055Z,999.83
2019-03-21T02:49:55.012Z,999.85
2019-03-21T02:50:54.973Z,999.83
2019-03-21T02:51:54.930Z,999.84
2019-03-21T02:52:54.883Z,999.81
2019-03-21T02:53:54.850Z,999.86
2019-03-21T02:54:54.807Z,999.81
2019-03-21T02:55:54.759Z,999.83
2019-03-21T02:56:54.714Z,999.80
2019-03-21T02:57:54.683Z,999.83
2019-03-21T02:58:54.686Z,999.79
2019-03-21T02:59:54.596Z,999.79
2019-03-21T03:00:54.566Z,999.79
2019-03-21T03:01:54.519Z,999.81
2019-03-21T03:02:54.466Z,999.78
2019-03-21T03:03:54.439Z,999.77
2019-03-21T03:04:54.386Z,999.77
2019-03-21T03:05:54.347Z,999.76
2019-03-21T03:06:54.302Z,999.76
2019-03-21T03:07:54.263Z,999.77
2019-03-21T03:08:54.223Z,999.76
2019-03-21T03:09:54.175Z,999.73
2019-03-21T03:10:54.139Z,999.73
2019-03-21T03:11:54.093Z,999.72
2019-03-21T03:12:54.053Z,999.71
2019-03-21T03:13:54.005Z,999.71
2019-03-21T03:14:53.965Z,999.71
2019-03-21T03:15:53.936Z,999.72
2019-03-21T03:16:53.879Z,999.71
2019-03-21T03:17:53.844Z,999.73
2019-03-21T03:18:53.809Z,999.73
2019-03-21T03:19:53.761Z,999.73
2019-03-21T03:20:53.740Z,999.72
2019-03-21T03:21:53.673Z,999.73
2019-03-21T03:22:53.629Z,999.71
2019-03-21T03:23:53.593Z,999.74
2019-03-21T03:24:53.546Z,999.76
2019-03-21T03:25:53.516Z,999.73
2019-03-21T03:26:53.464Z,999.72
2019-03-21T03:27:53.424Z,999.70
2019-03-21T03:28:53.378Z,999.75
2019-03-21T03:29:53.344Z,999.73
2019-03-21T03:43:47.927Z,999.68
2019-03-21T03:44:47.840Z,999.73
2019-03-21T03:45:47.800Z,999.71
2019-03-21T03:46:47.754Z,999.73
2019-03-21T03:47:47.711Z,999.70
2019-03-21T03:48:47.668Z,999.71
2019-03-21T03:49:47.623Z,999.73
2019-03-21T03:50:47.577Z,999.75
2019-03-21T03:51:47.529Z,999.72
2019-03-21T03:52:47.489Z,999.72
2019-03-21T03:53:47.453Z,999.75
2019-03-21T03:54:47.406Z,999.77
2019-03-21T03:55:47.363Z,999.76
2019-03-21T03:56:47.318Z,999.77
2019-03-21T03:57:47.274Z,999.74
2019-03-21T03:58:47.233Z,999.75
2019-03-21T03:59:47.192Z,999.76
2019-03-21T04:00:47.153Z,999.73
2019-03-21T04:01:47.108Z,999.75
2019-03-21T04:02:47.060Z,999.75
2019-03-21T04:03:47.019Z,999.74
2019-03-21T04:04:46.997Z,999.75
2019-03-21T04:05:46.936Z,999.81
2019-03-21T04:06:46.894Z,999.80
2019-03-21T04:07:46.894Z,999.80
2019-03-21T04:08:46.869Z,999.80
2019-03-21T04:09:46.770Z,999.80
2019-03-21T04:10:46.722Z,999.84
2019-03-21T04:11:46.680Z,999.85
2019-03-21T04:12:46.642Z,999.86
2019-03-21T04:13:46.599Z,999.84
2019-03-21T04:14:46.555Z,999.85
2019-03-21T04:15:52.372Z,999.92
2019-03-21T04:16:46.475Z,999.88
2019-03-21T04:17:46.425Z,999.90
2019-03-21T04:18:46.391Z,999.91
2019-03-21T04:19:46.346Z,999.89
2019-03-21T04:20:46.308Z,999.94
2019-03-21T04:21:46.263Z,999.93
2019-03-21T04:22:46.221Z,999.94
2019-03-21T04:23:46.173Z,999.96
2019-03-21T04:24:46.137Z,999.95
2019-03-21T04:25:46.091Z,999.94
2019-03-21T04:26:46.058Z,999.96
2019-03-21T04:27:46.010Z,999.92
2019-03-21T04:28:45.961Z,999.95
2019-03-21T04:29:45.920Z,999.92
2019-03-21T04:30:45.878Z,999.91
2019-03-21T04:31:45.873Z,999.90
2019-03-21T04:32:45.798Z,999.93
2019-03-21T04:33:45.763Z,999.91
2019-03-21T04:34:45.716Z,999.88
2019-03-21T04:35:45.667Z,999.91
2019-03-21T04:36:45.622Z,999.90
2019-03-21T04:37:45.585Z,999.93
2019-03-21T04:38:45.545Z,999.90
2019-03-21T04:39:45.500Z,999.89
2019-03-21T04:40:45.460Z,999.93
2019-03-21T04:41:45.417Z,999.94
2019-03-21T04:42:45.373Z,999.92
2019-03-21T04:43:45.331Z,999.92
2019-03-21T04:44:45.290Z,999.95
2019-03-21T04:45:45.251Z,999.93
2019-03-21T04:46:45.207Z,999.94
2019-03-21T04:47:45.164Z,999.92
2019-03-21T04:48:45.136Z,999.97
2019-03-21T04:49:45.079Z,999.95
2019-03-21T04:50:45.040Z,999.94
2019-03-21T04:51:44.996Z,999.95
2019-03-21T04:52:44.953Z,999.94
2019-03-21T04:53:44.913Z,999.91
2019-03-21T04:54:44.881Z,999.96
2019-03-21T04:55:44.824Z,999.92
2019-03-21T04:56:44.780Z,999.91
2019-03-21T04:57:44.742Z,999.96
2019-03-21T04:58:44.699Z,999.98
2019-03-21T04:59:44.659Z,999.95
2019-03-21T05:00:44.609Z,1000.01
2019-03-21T05:01:44.571Z,999.98
2019-03-21T05:02:44.532Z,1000.01
2019-03-21T05:03:44.494Z,1000.00
2019-03-21T05:04:44.452Z,999.99
2019-03-21T05:05:44.418Z,999.99
2019-03-21T05:06:44.371Z,1000.00
2019-03-21T05:07:44.320Z,999.97
2019-03-21T05:08:44.276Z,1000.01
2019-03-21T05:09:44.236Z,1000.00
2019-03-21T05:10:44.193Z,1000.03
2019-03-21T05:11:44.154Z,1000.05
2019-03-21T05:12:44.111Z,1000.03
2019-03-21T05:13:44.066Z,1000.08
2019-03-21T05:14:44.022Z,1000.11
2019-03-21T05:15:43.980Z,1000.12
2019-03-21T05:16:43.946Z,1000.11
2019-03-21T05:17:43.897Z,1000.11
2019-03-21T05:18:43.857Z,1000.07
2019-03-21T05:19:43.828Z,1000.09
2019-03-21T05:20:43.771Z,1000.07
2019-03-21T05:21:43.753Z,1000.08
2019-03-21T05:22:43.688Z,1000.11
2019-03-21T05:23:43.647Z,1000.11
2019-03-21T05:24:43.605Z,1000.14
2019-03-21T05:25:43.561Z,1000.12
2019-03-21T05:26:43.519Z,1000.17
2019-03-21T05:27:43.475Z,1000.11
2019-03-21T05:28:43.432Z,1000.12
2019-03-21T05:29:43.394Z,1000.16
2019-03-21T05:30:43.373Z,1000.13
2019-03-21T05:31:43.310Z,1000.13
2019-03-21T05:32:43.263Z,1000.13
2019-03-21T05:33:43.222Z,1000.11
2019-03-21T05:34:43.184Z,1000.08
2019-03-21T05:35:43.142Z,1000.13
2019-03-21T05:36:43.101Z,1000.12
2019-03-21T05:37:43.058Z,1000.14
2019-03-21T05:38:43.012Z,1000.13
2019-03-21T05:39:42.968Z,1000.13
2019-03-21T05:40:42.929Z,1000.14
2019-03-21T05:41:42.898Z,1000.12
2019-03-21T05:42:42.850Z,1000.14
2019-03-21T05:43:42.805Z,1000.18
2019-03-21T05:44:42.765Z,1000.14
2019-03-21T05:45:42.725Z,1000.15
2019-03-21T05:46:42.675Z,1000.15
2019-03-21T05:47:42.632Z,1000.13
2019-03-21T05:48:42.596Z,1000.16
2019-03-21T05:49:42.552Z,1000.18
2019-03-21T05:50:42.510Z,1000.18
2019-03-21T05:51:42.467Z,1000.18
2019-03-21T05:52:42.421Z,1000.20
2019-03-21T05:53:42.381Z,1000.17
2019-03-21T05:54:42.342Z,1000.20
2019-03-21T05:55:42.303Z,1000.22
2019-03-21T05:56:42.259Z,1000.20
2019-03-21T05:57:42.216Z,1000.19
2019-03-21T05:58:42.171Z,1000.22
2019-03-21T05:59:42.134Z,1000.24
2019-03-21T06:00:42.087Z,1000.27
2019-03-21T06:01:42.043Z,1000.30
2019-03-21T06:02:42.005Z,1000.28
2019-03-21T06:03:41.962Z,1000.29
2019-03-21T06:04:41.915Z,1000.28
2019-03-21T06:05:41.877Z,1000.29
2019-03-21T06:06:41.841Z,1000.29
2019-03-21T06:07:41.798Z,1000.27
2019-03-21T06:08:41.757Z,1000.26
2019-03-21T06:09:41.710Z,1000.31
2019-03-21T06:10:41.669Z,1000.25
2019-03-21T06:11:41.624Z,1000.33
2019-03-21T06:12:41.579Z,1000.28
2019-03-21T06:13:41.542Z,1000.25
2019-03-21T06:14:41.502Z,1000.25
2019-03-21T06:15:41.459Z,1000.27
2019-03-21T06:16:41.420Z,1000.27
2019-03-21T06:17:41.374Z,1000.29
2019-03-21T06:18:41.329Z,1000.28
2019-03-21T06:19:41.289Z,1000.26
2019-03-21T06:20:41.250Z,1000.29
2019-03-21T06:21:41.207Z,1000.27
2019-03-21T06:22:41.162Z,1000.28
2019-03-21T06:23:41.122Z,1000.28
2019-03-21T06:24:41.076Z,1000.31
2019-03-21T06:25:41.039Z,1000.32
2019-03-21T06:26:40.995Z,1000.34
2019-03-21T06:27:40.954Z,1000.33
2019-03-21T06:28:40.912Z,1000.34
2019-03-21T06:29:40.868Z,1000.38
2019-03-21T06:30:40.826Z,1000.34
2019-03-21T06:31:40.783Z,1000.36
2019-03-21T06:32:40.745Z,1000.33
2019-03-21T06:33:40.703Z,1000.34
2019-03-21T06:34:40.659Z,1000.31
2019-03-21T06:35:40.626Z,1000.34
2019-03-21T06:36:40.574Z,1000.35
2019-03-21T06:37:40.534Z,1000.31
2019-03-21T06:38:40.492Z,1000.38
2019-03-21T06:39:40.460Z,1000.38
2019-03-21T06:40:40.413Z,1000.39
2019-03-21T06:41:40.370Z,1000.39
2019-03-21T06:42:40.322Z,1000.43
2019-03-21T06:43:40.279Z,1000.46
2019-03-21T06:44:40.239Z,1000.46
2019-03-21T06:45:47.890Z,1000.46
2019-03-21T06:46:48.968Z,1000.44
2019-03-21T06:47:40.117Z,1000.48
2019-03-21T06:48:40.076Z,1000.45
2019-03-21T06:49:40.032Z,1000.41
2019-03-21T06:50:39.989Z,1000.46
2019-03-21T06:51:39.945Z,1000.44
2019-03-21T06:52:39.907Z,1000.45
2019-03-21T06:53:39.866Z,1000.50
2019-03-21T06:54:39.823Z,1000.48
2019-03-21T06:55:39.778Z,1000.47
2019-03-21T06:56:39.738Z,1000.50
2019-03-21T06:57:39.698Z,1000.53
2019-03-21T06:58:39.657Z,1000.51
2019-03-21T06:59:39.618Z,1000.57
2019-03-21T07:00:39.581Z,1000.52
2019-03-21T07:01:39.533Z,1000.51
2019-03-21T07:02:39.489Z,1000.49
2019-03-21T07:03:39.446Z,1000.52
2019-03-21T07:04:39.403Z,1000.51
2019-03-21T07:05:39.364Z,1000.50
2019-03-21T07:06:39.326Z,1000.52
2019-03-21T07:07:39.282Z,1000.51
2019-03-21T07:08:39.238Z,1000.54
2019-03-21T07:09:39.195Z,1000.49
2019-03-21T07:10:39.159Z,1000.50
2019-03-21T07:11:39.121Z,1000.52
2019-03-21T07:12:39.081Z,1000.52
2019-03-21T07:13:39.032Z,1000.52
2019-03-21T07:14:38.989Z,1000.56
2019-03-21T07:15:38.947Z,1000.56
2019-03-21T07:16:38.910Z,1000.60
2019-03-21T07:17:38.866Z,1000.60
2019-03-21T07:18:38.824Z,1000.59
2019-03-21T07:19:38.779Z,1000.62
2019-03-21T07:20:38.738Z,1000.60
2019-03-21T07:21:38.703Z,1000.63
2019-03-21T07:22:38.707Z,1000.63
2019-03-21T07:23:38.622Z,1000.64
2019-03-21T07:24:38.574Z,1000.59
2019-03-21T07:25:38.535Z,1000.62
2019-03-21T07:26:38.519Z,1000.60
2019-03-21T07:27:38.456Z,1000.63
2019-03-21T07:28:38.707Z,1000.65
2019-03-21T07:29:38.373Z,1000.63
2019-03-21T07:30:38.328Z,1000.61
2019-03-21T07:31:38.286Z,1000.63
2019-03-21T07:32:38.247Z,1000.66
2019-03-21T07:33:38.206Z,1000.64
2019-03-21T07:34:38.175Z,1000.66
2019-03-21T07:35:38.127Z,1000.63
2019-03-21T07:36:38.093Z,1000.59
2019-03-21T07:37:38.048Z,1000.58
2019-03-21T07:38:38.005Z,1000.61
2019-03-21T07:39:37.957Z,1000.60
2019-03-21T07:40:37.923Z,1000.62
2019-03-21T07:41:37.886Z,1000.60
2019-03-21T07:42:37.839Z,1000.64
2019-03-21T07:43:37.800Z,1000.64
2019-03-21T07:44:37.756Z,1000.60
2019-03-21T07:45:37.716Z,1000.63
2019-03-21T07:46:37.675Z,1000.62
2019-03-21T07:47:37.656Z,1000.63
2019-03-21T07:48:37.599Z,1000.63
2019-03-21T07:49:37.555Z,1000.59
2019-03-21T07:50:37.511Z,1000.61
2019-03-21T07:51:37.471Z,1000.61
2019-03-21T07:52:37.429Z,1000.64
2019-03-21T07:53:37.390Z,1000.65
2019-03-21T07:54:37.351Z,1000.67
2019-03-21T07:55:37.313Z,1000.67
2019-03-21T07:56:37.268Z,1000.69
2019-03-21T07:57:37.230Z,1000.65
2019-03-21T07:58:37.192Z,1000.64
2019-03-21T07:59:37.153Z,1000.65
2019-03-21T08:00:37.117Z,1000.62
2019-03-21T08:01:37.071Z,1000.64
2019-03-21T08:02:37.027Z,1000.63
2019-03-21T08:03:36.987Z,1000.59
2019-03-21T08:04:36.947Z,1000.58
2019-03-21T08:05:40.493Z,1000.59
2019-03-21T08:06:36.867Z,1000.63
2019-03-21T08:07:36.828Z,1000.63
2019-03-21T08:08:36.792Z,1000.65
2019-03-21T08:09:36.824Z,1000.61
2019-03-21T08:10:36.707Z,1000.63
2019-03-21T08:11:36.665Z,1000.62
2019-03-21T08:12:36.629Z,1000.63
2019-03-21T08:13:36.588Z,1000.61
2019-03-21T08:14:36.547Z,1000.68
2019-03-21T08:15:37.888Z,1000.67
2019-03-21T08:16:36.469Z,1000.70
2019-03-21T08:17:36.431Z,1000.69
2019-03-21T08:18:36.390Z,1000.69
2019-03-21T08:19:36.349Z,1000.70
2019-03-21T08:20:36.311Z,1000.67
2019-03-21T08:21:36.269Z,1000.69
2019-03-21T08:22:36.232Z,1000.68
2019-03-21T08:23:36.187Z,1000.68
2019-03-21T08:24:36.146Z,1000.70
2019-03-21T08:25:36.108Z,1000.68
2019-03-21T08:26:36.069Z,1000.68
2019-03-21T08:27:36.033Z,1000.66
2019-03-21T08:28:35.989Z,1000.63
2019-03-21T08:29:35.950Z,1000.62
2019-03-21T08:30:35.915Z,1000.56
2019-03-21T08:31:35.874Z,1000.61
2019-03-21T08:32:35.836Z,1000.60
2019-03-21T08:33:35.796Z,1000.60
2019-03-21T08:34:35.764Z,1000.64
2019-03-21T08:35:35.714Z,1000.60
2019-03-21T08:36:35.677Z,1000.63
2019-03-21T08:37:35.637Z,1000.68
2019-03-21T08:38:35.597Z,1000.68
2019-03-21T08:39:35.559Z,1000.68
2019-03-21T08:40:35.526Z,1000.67
2019-03-21T08:41:35.481Z,1000.69
2019-03-21T08:42:35.438Z,1000.70
2019-03-21T08:43:35.399Z,1000.71
2019-03-21T08:44:35.372Z,1000.72
2019-03-21T08:45:35.326Z,1000.69
2019-03-21T08:46:35.283Z,1000.68
2019-03-21T08:47:36.985Z,1000.69
2019-03-21T08:48:35.206Z,1000.70
2019-03-21T08:49:35.166Z,1000.68
2019-03-21T08:50:35.128Z,1000.67
2019-03-21T08:51:35.091Z,1000.71
2019-03-21T08:52:35.050Z,1000.72
2019-03-21T08:53:35.012Z,1000.70
2019-03-21T08:54:35.098Z,1000.72
2019-03-21T08:55:34.927Z,1000.72
2019-03-21T08:56:34.891Z,1000.71
2019-03-21T08:57:34.853Z,1000.71
2019-03-21T08:58:34.819Z,1000.67
2019-03-21T08:59:34.786Z,1000.71
2019-03-21T09:00:34.742Z,1000.70
2019-03-21T09:01:34.699Z,1000.72
2019-03-21T09:02:34.662Z,1000.72
2019-03-21T09:03:34.624Z,1000.69
2019-03-21T09:04:34.587Z,1000.69
2019-03-21T09:05:34.544Z,1000.72
2019-03-21T09:06:34.503Z,1000.70
2019-03-21T09:07:34.464Z,1000.70
2019-03-21T09:08:34.428Z,1000.70
2019-03-21T09:09:34.389Z,1000.68
2019-03-21T09:10:34.606Z,1000.73
2019-03-21T09:11:34.316Z,1000.69
2019-03-21T09:12:34.276Z,1000.67
2019-03-21T09:13:34.237Z,1000.69
2019-03-21T09:14:34.200Z,1000.66
2019-03-21T09:15:34.156Z,1000.66
2019-03-21T09:16:34.123Z,1000.66
2019-03-21T09:17:34.082Z,1000.69
2019-03-21T09:18:34.040Z,1000.69
2019-03-21T09:19:34.004Z,1000.65
2019-03-21T09:20:33.963Z,1000.67
2019-03-21T09:21:33.928Z,1000.63
2019-03-21T09:22:33.892Z,1000.64
2019-03-21T09:23:33.854Z,1000.63
2019-03-21T09:24:33.816Z,1000.64
2019-03-21T09:25:33.775Z,1000.64
2019-03-21T09:26:33.734Z,1000.61
2019-03-21T09:27:33.699Z,1000.64
2019-03-21T09:28:33.658Z,1000.60
2019-03-21T09:29:33.642Z,1000.62
2019-03-21T09:30:33.584Z,1000.61
2019-03-21T09:31:33.550Z,1000.64
2019-03-21T09:32:33.505Z,1000.63
2019-03-21T09:33:33.494Z,1000.62
2019-03-21T09:34:33.433Z,1000.64
2019-03-21T09:35:33.395Z,1000.60
2019-03-21T09:36:33.358Z,1000.60
2019-03-21T09:37:33.320Z,1000.60
2019-03-21T09:38:33.278Z,1000.63
2019-03-21T09:39:33.245Z,1000.62
2019-03-21T09:40:33.209Z,1000.63
2019-03-21T09:41:33.165Z,1000.68
2019-03-21T09:42:33.130Z,1000.61
2019-03-21T09:43:33.092Z,1000.65
2019-03-21T09:57:39.666Z,1000.63
2019-03-21T09:58:39.584Z,1000.64
2019-03-21T09:59:39.542Z,1000.64
2019-03-21T10:00:39.502Z,1000.62
2019-03-21T10:01:39.460Z,1000.63
2019-03-21T10:02:39.417Z,1000.61
2019-03-21T10:03:39.375Z,1000.64
2019-03-21T10:04:39.341Z,1000.61
2019-03-21T10:05:39.293Z,1000.59
2019-03-21T10:06:39.260Z,1000.57
2019-03-21T10:07:39.219Z,1000.56
2019-03-21T10:08:39.242Z,1000.59
2019-03-21T10:09:39.143Z,1000.56
2019-03-21T10:10:39.102Z,1000.54
2019-03-21T10:11:39.063Z,1000.54
2019-03-21T10:12:39.030Z,1000.54
2019-03-21T10:13:38.981Z,1000.54
2019-03-21T10:14:38.949Z,1000.53
2019-03-21T10:15:38.909Z,1000.55
2019-03-21T10:16:38.870Z,1000.51
2019-03-21T10:17:38.831Z,1000.55
2019-03-21T10:18:38.799Z,1000.53
2019-03-21T10:19:38.809Z,1000.52
2019-03-21T10:20:38.725Z,1000.53
2019-03-21T10:21:43.155Z,1000.56
2019-03-21T10:22:38.640Z,1000.56
2019-03-21T10:23:38.603Z,1000.54
2019-03-21T10:24:38.568Z,1000.52
2019-03-21T10:25:38.525Z,1000.55
2019-03-21T10:26:38.494Z,1000.57
2019-03-21T10:27:38.456Z,1000.60
2019-03-21T10:28:38.416Z,1000.58
2019-03-21T10:29:38.384Z,1000.55
2019-03-21T10:30:38.338Z,1000.54
2019-03-21T10:31:38.308Z,1000.52
2019-03-21T10:32:38.266Z,1000.54
2019-03-21T10:33:38.231Z,1000.57
2019-03-21T10:34:38.189Z,1000.54
2019-03-21T10:35:38.154Z,1000.54
2019-03-21T10:36:38.117Z,1000.51
2019-03-21T10:37:38.076Z,1000.51
2019-03-21T10:38:38.045Z,1000.53
2019-03-21T10:39:38.005Z,1000.49
2019-03-21T10:40:37.970Z,1000.51
2019-03-21T10:41:37.932Z,1000.48
2019-03-21T10:42:37.891Z,1000.49
2019-03-21T10:43:37.878Z,1000.41
2019-03-21T10:44:37.817Z,1000.46
2019-03-21T10:45:37.777Z,1000.45
2019-03-21T10:46:37.750Z,1000.43
2019-03-21T10:47:37.714Z,1000.46
2019-03-21T10:48:37.670Z,1000.45
2019-03-21T10:49:37.631Z,1000.43
2019-03-21T10:50:37.600Z,1000.42
2019-03-21T10:51:37.561Z,1000.44
2019-03-21T10:52:37.524Z,1000.44
2019-03-21T10:53:37.490Z,1000.40
2019-03-21T10:54:37.446Z,1000.40
2019-03-21T10:55:37.411Z,1000.44
2019-03-21T10:56:37.377Z,1000.42
2019-03-21T10:57:37.337Z,1000.37
2019-03-21T10:58:37.304Z,1000.38
2019-03-21T10:59:37.271Z,1000.35
2019-03-21T11:00:37.229Z,1000.34
2019-03-21T11:01:37.195Z,1000.35
2019-03-21T11:02:37.154Z,1000.32
2019-03-21T11:03:37.116Z,1000.34
2019-03-21T11:04:37.086Z,1000.37
2019-03-21T11:05:37.044Z,1000.38
2019-03-21T11:06:37.007Z,1000.38
2019-03-21T11:07:36.968Z,1000.38
2019-03-21T11:08:36.936Z,1000.39
2019-03-21T11:09:36.892Z,1000.39
2019-03-21T11:10:36.862Z,1000.35
2019-03-21T11:11:36.824Z,1000.31
2019-03-21T11:12:36.785Z,1000.32
2019-03-21T11:13:36.749Z,1000.34
2019-03-21T11:14:36.712Z,1000.32
2019-03-21T11:15:36.671Z,1000.37
2019-03-21T11:16:36.635Z,1000.38
2019-03-21T11:17:36.596Z,1000.38
2019-03-21T11:18:36.570Z,1000.35
2019-03-21T11:19:36.526Z,1000.36
2019-03-21T11:20:36.487Z,1000.33
2019-03-21T11:21:36.452Z,1000.33
2019-03-21T11:22:36.433Z,1000.34
2019-03-21T11:23:36.385Z,1000.30
2019-03-21T11:24:36.343Z,1000.35
2019-03-21T11:25:36.308Z,1000.35
2019-03-21T11:26:36.265Z,1000.35
2019-03-21T11:27:36.230Z,1000.29
2019-03-21T11:28:36.198Z,1000.30
2019-03-21T11:29:36.154Z,1000.32
2019-03-21T11:30:36.126Z,1000.27
2019-03-21T11:31:36.085Z,1000.32
2019-03-21T11:32:36.053Z,1000.30
2019-03-21T11:33:36.018Z,1000.32
2019-03-21T11:34:35.974Z,1000.31
2019-03-21T11:35:35.938Z,1000.29
2019-03-21T11:36:38.633Z,1000.30
2019-03-21T11:37:35.874Z,1000.37
2019-03-21T11:38:35.826Z,1000.31
2019-03-21T11:39:35.795Z,1000.26
2019-03-21T11:40:35.758Z,1000.25
2019-03-21T11:41:35.718Z,1000.24
2019-03-21T11:42:35.684Z,1000.23
2019-03-21T11:43:35.647Z,1000.27
2019-03-21T11:44:35.606Z,1000.21
2019-03-21T11:45:35.578Z,1000.24
2019-03-21T11:46:35.536Z,1000.20
2019-03-21T11:47:41.818Z,1000.24
2019-03-21T11:48:35.465Z,1000.22
2019-03-21T11:49:35.431Z,1000.24
2019-03-21T11:50:35.408Z,1000.20
2019-03-21T11:51:35.352Z,1000.21
2019-03-21T11:52:35.328Z,1000.20
2019-03-21T11:53:35.283Z,1000.16
2019-03-21T11:54:35.244Z,1000.14
2019-03-21T11:55:35.204Z,1000.14
2019-03-21T11:56:35.177Z,1000.12
2019-03-21T11:57:35.133Z,1000.17
2019-03-21T11:58:35.107Z,1000.11
2019-03-21T11:59:46.460Z,1000.17
2019-03-21T12:00:42.757Z,1000.13
2019-03-21T12:01:34.990Z,1000.09
2019-03-21T12:02:34.947Z,1000.11
2019-03-21T12:03:34.912Z,1000.09
2019-03-21T12:04:34.876Z,1000.12
2019-03-21T12:05:34.839Z,1000.13
2019-03-21T12:06:34.810Z,1000.09
2019-03-21T12:07:34.771Z,1000.08
2019-03-21T12:08:34.731Z,1000.06
2019-03-21T12:09:34.697Z,1000.08
2019-03-21T12:10:34.660Z,1000.07
2019-03-21T12:11:34.624Z,1000.10
2019-03-21T12:12:34.590Z,1000.08
2019-03-21T12:13:34.549Z,1000.06
2019-03-21T12:14:34.511Z,1000.07
2019-03-21T12:15:34.474Z,1000.02
2019-03-21T12:16:34.440Z,1000.11
2019-03-21T12:17:34.404Z,1000.01
2019-03-21T12:18:34.394Z,1000.00
2019-03-21T12:19:34.335Z,1000.00
2019-03-21T12:20:34.299Z,999.99
2019-03-21T12:21:34.258Z,1000.04
2019-03-21T12:22:34.223Z,999.97
2019-03-21T12:23:34.185Z,999.96
2019-03-21T12:24:34.154Z,999.97
2019-03-21T12:25:34.120Z,999.92
2019-03-21T12:26:42.748Z,999.90
2019-03-21T12:28:38.490Z,999.89
2019-03-21T12:29:38.435Z,999.83
2019-03-21T12:30:38.403Z,999.82
2019-03-21T12:31:38.359Z,999.90
2019-03-21T12:32:38.322Z,999.82
2019-03-21T12:33:38.285Z,999.83
2019-03-21T12:34:38.246Z,999.75
2019-03-21T12:35:38.209Z,999.81
2019-03-21T12:36:38.174Z,999.78
2019-03-21T12:37:38.139Z,999.75