createdAt,value
2022-08-04T02:00:56.380Z,73.20
2022-08-04T02:01:17.205Z,73.24
2022-08-04T02:01:37.978Z,73.24
2022-08-04T02:01:58.787Z,73.20
2022-08-04T02:02:19.116Z,73.20
2022-08-04T02:02:41.151Z,73.03
2022-08-04T02:03:01.826Z,72.83
2022-08-04T02:03:22.408Z,72.80
2022-08-04T02:04:20.715Z,72.94
2022-08-04T02:04:21.697Z,73.13
2022-08-04T02:04:23.931Z,73.20
2022-08-04T02:04:44.029Z,73.20
2022-08-04T02:05:04.609Z,73.33
2022-08-04T02:05:25.189Z,73.33
2022-08-04T02:06:04.023Z,73.33
2022-08-04T02:06:06.177Z,73.33
2022-08-04T02:06:26.782Z,73.44
2022-08-04T02:06:47.365Z,73.54
2022-08-04T02:07:07.944Z,73.44
2022-08-04T02:07:28.521Z,73.44
2022-08-04T02:07:49.106Z,73.44
2022-08-04T02:08:09.700Z,73.44
2022-08-04T02:08:30.281Z,73.54
2022-08-04T02:08:50.867Z,73.54
2022-08-04T02:09:11.451Z,73.54
2022-08-04T02:09:32.028Z,73.64
2022-08-04T02:09:54.960Z,73.74
2022-08-04T02:10:15.804Z,73.74
2022-08-04T02:10:36.386Z,73.64
2022-08-04T02:10:56.970Z,73.54
2022-08-04T02:11:17.564Z,73.74
2022-08-04T02:11:38.132Z,73.74
2022-08-04T02:11:58.714Z,73.84
2022-08-04T02:12:19.294Z,73.94
2022-08-04T02:12:39.882Z,73.94
2022-08-04T02:13:00.481Z,74.14
2022-08-04T02:13:21.065Z,73.64
2022-08-04T02:13:41.653Z,73.64
2022-08-04T02:14:02.238Z,73.84
2022-08-04T02:14:22.823Z,74.04
2022-08-04T02:14:43.401Z,74.04
2022-08-04T02:15:03.984Z,73.84
2022-08-04T02:15:24.568Z,73.74
2022-08-04T02:15:45.149Z,73.64
2022-08-04T02:16:36.463Z,73.64
2022-08-04T02:16:57.043Z,73.64
2022-08-04T02:17:17.623Z,73.64
2022-08-04T02:17:38.208Z,74.14
2022-08-04T02:17:58.806Z,74.24
2022-08-04T02:18:19.200Z,74.34
2022-08-04T02:18:39.780Z,74.24
2022-08-04T02:19:00.366Z,74.24
2022-08-04T02:19:20.948Z,74.34
2022-08-04T02:19:41.530Z,74.14
2022-08-04T02:20:02.111Z,73.94
2022-08-04T02:20:22.703Z,73.94
2022-08-04T02:20:43.293Z,73.94
2022-08-04T02:21:03.895Z,74.04
2022-08-04T02:21:24.494Z,74.14
2022-08-04T02:21:44.892Z,74.18
2022-08-04T02:22:05.472Z,74.07
2022-08-04T02:22:26.055Z,74.07
2022-08-04T02:22:46.638Z,74.07
2022-08-04T02:23:07.231Z,74.18
2022-08-04T02:23:27.809Z,74.07
2022-08-04T02:23:48.394Z,73.97
2022-08-04T02:24:08.979Z,74.18
2022-08-04T02:24:29.564Z,74.37
2022-08-04T02:24:50.146Z,74.37
2022-08-04T02:25:10.770Z,74.18
2022-08-04T02:25:31.331Z,74.48
2022-08-04T02:25:51.915Z,74.37
2022-08-04T02:26:15.489Z,74.18
2022-08-04T02:26:32.904Z,73.97
2022-08-04T02:26:53.486Z,73.97
2022-08-04T02:27:14.074Z,74.07
2022-08-04T02:27:59.747Z,74.27
2022-08-04T02:27:59.791Z,74.18
2022-08-04T02:28:15.460Z,74.37
2022-08-04T02:28:36.038Z,74.48
2022-08-04T02:28:56.616Z,74.48
2022-08-04T02:29:17.206Z,74.48
2022-08-04T02:29:37.787Z,74.68
2022-08-04T02:29:58.370Z,74.68
2022-08-04T02:30:18.956Z,74.77
2022-08-04T02:30:39.540Z,74.88
2022-08-04T02:31:00.117Z,74.88
2022-08-04T02:31:20.695Z,75.08
2022-08-04T02:31:41.278Z,75.18
2022-08-04T02:32:01.866Z,75.18
2022-08-04T02:32:22.259Z,75.27
2022-08-04T02:32:42.840Z,75.27
2022-08-04T02:33:03.433Z,75.27
2022-08-04T02:33:24.021Z,75.18
2022-08-04T02:33:44.602Z,75.38
2022-08-04T02:34:05.184Z,75.58
2022-08-04T02:34:25.762Z,75.38
2022-08-04T02:34:46.349Z,75.18
2022-08-04T02:35:06.929Z,75.27
2022-08-04T02:35:27.326Z,75.18
2022-08-04T02:35:47.909Z,75.27
2022-08-04T02:36:10.376Z,75.58
2022-08-04T02:36:30.958Z,75.68
2022-08-04T02:36:51.545Z,75.68
2022-08-04T02:37:12.126Z,75.71
2022-08-04T02:37:32.706Z,75.31
2022-08-04T02:37:53.306Z,74.91
2022-08-04T02:38:13.888Z,75.08
2022-08-04T02:38:34.510Z,75.38
2022-08-04T02:38:55.189Z,75.62
2022-08-04T02:39:15.840Z,75.71
2022-08-04T02:39:48.503Z,76.02
2022-08-04T02:39:56.800Z,75.71
2022-08-04T02:40:17.379Z,75.62
2022-08-04T02:40:37.958Z,75.71
2022-08-04T02:40:59.333Z,75.62
2022-08-04T02:41:21.096Z,75.62
2022-08-04T02:41:41.675Z,75.82
2022-08-04T02:42:02.256Z,75.71
2022-08-04T02:42:22.841Z,75.51
2022-08-04T02:42:43.424Z,75.42
2022-08-04T02:43:04.021Z,75.51
2022-08-04T02:43:50.192Z,75.21
2022-08-04T02:43:51.867Z,75.31
2022-08-04T02:44:05.420Z,75.42
2022-08-04T02:44:26.009Z,75.31
2022-08-04T02:44:46.591Z,75.31
2022-08-04T02:45:07.179Z,75.62
2022-08-04T02:45:27.775Z,75.62
2022-08-04T02:45:48.343Z,75.71
2022-08-04T02:46:17.694Z,75.92
2022-08-04T02:46:29.327Z,76.02
2022-08-04T02:46:49.907Z,76.02
2022-08-04T02:47:10.497Z,76.12
2022-08-04T02:48:08.238Z,76.32
2022-08-04T02:48:29.280Z,76.42
2022-08-04T02:48:30.981Z,76.52
2022-08-04T02:48:32.319Z,76.56
2022-08-04T02:48:52.889Z,76.65
2022-08-04T02:49:13.470Z,76.76
2022-08-04T02:49:34.057Z,76.86
2022-08-04T02:49:55.721Z,76.96
2022-08-04T02:50:28.317Z,76.86
2022-08-04T02:50:38.265Z,76.96
2022-08-04T02:50:58.851Z,77.06
2022-08-04T02:51:19.432Z,77.26
2022-08-04T02:51:40.016Z,77.36
2022-08-04T02:52:00.603Z,77.16
2022-08-04T02:52:21.188Z,77.06
2022-08-04T02:52:41.772Z,77.16
2022-08-04T02:53:02.371Z,77.26
2022-08-04T02:53:22.951Z,77.26
2022-08-04T02:53:43.534Z,77.16
2022-08-04T02:54:04.117Z,77.20
2022-08-04T02:54:33.536Z,77.36
2022-08-04T02:54:45.103Z,77.29
2022-08-04T02:55:05.708Z,77.16
2022-08-04T02:55:26.290Z,77.29
2022-08-04T02:55:50.870Z,77.46
2022-08-04T02:56:07.280Z,77.39
2022-08-04T02:56:27.863Z,77.39
2022-08-04T02:56:49.800Z,77.29
2022-08-04T02:57:10.897Z,77.50
2022-08-04T02:57:31.474Z,77.39
2022-08-04T02:57:51.893Z,77.39
2022-08-04T02:58:12.288Z,77.29
2022-08-04T02:58:32.870Z,77.09
2022-08-04T02:58:53.456Z,77.00
2022-08-04T02:59:14.040Z,77.00
2022-08-04T02:59:34.622Z,77.00
2022-08-04T02:59:55.209Z,77.00
2022-08-04T03:00:15.788Z,77.00
2022-08-04T03:00:36.369Z,77.00
2022-08-04T03:00:56.850Z,76.89
2022-08-04T03:01:17.511Z,76.89
2022-08-04T03:01:38.228Z,77.00
2022-08-04T03:01:58.571Z,76.89
2022-08-04T03:02:19.106Z,76.89
2022-08-04T03:02:39.689Z,77.00
2022-08-04T03:03:00.289Z,77.00
2022-08-04T03:03:20.872Z,76.89
2022-08-04T03:03:41.458Z,76.79
2022-08-04T03:04:02.044Z,76.69
2022-08-04T03:04:25.056Z,76.69
2022-08-04T03:04:45.870Z,76.49
2022-08-04T03:05:06.453Z,76.49
2022-08-04T03:05:27.033Z,76.59
2022-08-04T03:05:50.229Z,76.49
2022-08-04T03:06:10.542Z,76.59
2022-08-04T03:06:28.416Z,76.49
2022-08-04T03:06:48.999Z,76.29
2022-08-04T03:07:14.511Z,76.09
2022-08-04T03:07:29.984Z,76.09
2022-08-04T03:07:50.578Z,75.89
2022-08-04T03:08:11.159Z,75.79
2022-08-04T03:08:31.743Z,76.09
2022-08-04T03:08:52.321Z,76.09
2022-08-04T03:09:12.908Z,75.99
2022-08-04T03:09:34.966Z,75.89
2022-08-04T03:09:53.881Z,75.79
2022-08-04T03:10:14.466Z,75.75
2022-08-04T03:10:35.052Z,75.75
2022-08-04T03:10:55.634Z,75.75
2022-08-04T03:11:16.216Z,75.65
2022-08-04T03:11:36.794Z,75.65
2022-08-04T03:11:57.377Z,75.75
2022-08-04T03:12:17.958Z,75.85
2022-08-04T03:12:38.560Z,75.89
2022-08-04T03:12:59.263Z,75.85
2022-08-04T03:13:19.896Z,75.95
2022-08-04T03:13:40.478Z,75.95
2022-08-04T03:14:01.056Z,75.85
2022-08-04T03:14:25.771Z,75.95
2022-08-04T03:14:46.361Z,76.15
2022-08-04T03:15:06.942Z,76.25
2022-08-04T03:15:27.342Z,76.15
2022-08-04T03:15:47.931Z,76.25
2022-08-04T03:16:08.509Z,76.25
2022-08-04T03:16:30.196Z,76.35
2022-08-04T03:16:49.487Z,76.35
2022-08-04T03:17:10.069Z,76.15
2022-08-04T03:17:30.652Z,75.75
2022-08-04T03:17:52.403Z,75.85
2022-08-04T03:18:13.860Z,75.95
2022-08-04T03:18:34.439Z,75.75
2022-08-04T03:18:55.020Z,75.75
2022-08-04T03:19:15.604Z,75.75
2022-08-04T03:19:36.188Z,75.85
2022-08-04T03:19:56.775Z,76.15
2022-08-04T03:20:17.356Z,76.25
2022-08-04T03:20:37.939Z,76.05
2022-08-04T03:20:58.526Z,76.05
2022-08-04T03:21:19.135Z,76.25
2022-08-04T03:21:39.695Z,76.35
2022-08-04T03:22:00.274Z,76.15
2022-08-04T03:22:20.855Z,76.25
2022-08-04T03:22:59.755Z,76.19
2022-08-04T03:23:13.818Z,76.09
2022-08-04T03:23:22.261Z,76.05
2022-08-04T03:23:42.655Z,76.19
2022-08-04T03:24:03.229Z,76.19
2022-08-04T03:24:23.811Z,76.19
2022-08-04T03:24:44.395Z,76.09
2022-08-04T03:25:04.979Z,76.19
2022-08-04T03:25:25.561Z,76.19
2022-08-04T03:25:54.382Z,76.19
2022-08-04T03:26:06.540Z,76.19
2022-08-04T03:26:27.126Z,76.39
2022-08-04T03:26:47.706Z,76.29
2022-08-04T03:27:08.287Z,76.39
2022-08-04T03:27:28.868Z,76.39
2022-08-04T03:27:49.328Z,76.29
2022-08-04T03:28:09.905Z,76.09
2022-08-04T03:28:31.697Z,76.19
2022-08-04T03:28:52.278Z,76.19
2022-08-04T03:29:12.863Z,76.19
2022-08-04T03:29:36.452Z,76.19
2022-08-04T03:29:57.824Z,76.09
2022-08-04T03:30:18.415Z,76.39
2022-08-04T03:30:38.988Z,76.49
2022-08-04T03:30:59.571Z,76.49
2022-08-04T03:31:20.152Z,76.39
2022-08-04T03:31:40.731Z,76.39
2022-08-04T03:32:01.313Z,76.39
2022-08-04T03:32:21.896Z,76.39
2022-08-04T03:32:42.489Z,76.39
2022-08-04T03:33:03.104Z,76.53
2022-08-04T03:33:23.678Z,76.29
2022-08-04T03:33:44.286Z,76.29
2022-08-04T03:34:04.677Z,76.49
2022-08-04T03:34:25.263Z,76.29
2022-08-04T03:34:45.843Z,76.39
2022-08-04T03:35:06.425Z,76.49
2022-08-04T03:35:27.008Z,76.49
2022-08-04T03:35:47.590Z,76.49
2022-08-04T03:36:08.169Z,76.39
2022-08-04T03:36:31.694Z,76.43
2022-08-04T03:36:49.153Z,76.43
2022-08-04T03:37:09.743Z,76.53
2022-08-04T03:37:30.329Z,76.49
2022-08-04T03:37:50.729Z,76.19
2022-08-04T03:38:11.312Z,76.09
2022-08-04T03:38:31.901Z,75.99
2022-08-04T03:38:57.062Z,76.09
2022-08-04T03:39:12.933Z,76.12
2022-08-04T03:39:33.515Z,76.23
2022-08-04T03:39:53.866Z,76.29
2022-08-04T03:40:14.449Z,76.49
2022-08-04T03:40:35.032Z,76.39
2022-08-04T03:40:55.613Z,76.59
2022-08-04T03:41:16.013Z,76.59
2022-08-04T03:41:57.351Z,76.59
2022-08-04T03:42:03.923Z,76.59
2022-08-04T03:42:17.225Z,76.59
2022-08-04T03:42:37.808Z,76.69
2022-08-04T03:42:58.217Z,76.69
2022-08-04T03:43:57.217Z,76.69
2022-08-04T03:43:57.816Z,76.69
2022-08-04T03:44:00.107Z,76.49
2022-08-04T03:44:20.004Z,76.59
2022-08-04T03:44:40.587Z,76.49
2022-08-04T03:45:01.168Z,76.49
2022-08-04T03:45:24.042Z,76.79
2022-08-04T03:45:44.944Z,76.89
2022-08-04T03:46:05.536Z,77.00
2022-08-04T03:46:26.109Z,77.00
2022-08-04T03:46:46.695Z,76.59
2022-08-04T03:47:07.274Z,76.59
2022-08-04T03:47:27.852Z,77.00
2022-08-04T03:47:48.451Z,77.29
2022-08-04T03:48:09.032Z,77.39
2022-08-04T03:48:29.620Z,77.29
2022-08-04T03:48:50.015Z,77.29
2022-08-04T03:49:12.826Z,76.79
2022-08-04T03:49:33.412Z,76.89
2022-08-04T03:49:53.991Z,76.79
2022-08-04T03:50:14.574Z,76.69
2022-08-04T03:50:38.267Z,76.73
2022-08-04T03:50:55.561Z,76.63
2022-08-04T03:51:32.251Z,76.59
2022-08-04T03:51:36.667Z,76.63
2022-08-04T03:51:57.235Z,76.53
2022-08-04T03:52:17.815Z,76.43
2022-08-04T03:52:38.392Z,76.53
2022-08-04T03:52:58.992Z,76.63
2022-08-04T03:53:19.576Z,76.63
2022-08-04T03:53:40.161Z,76.63
2022-08-04T03:54:00.743Z,76.63
2022-08-04T03:54:21.323Z,76.73
2022-08-04T03:54:41.906Z,76.73
2022-08-04T03:55:02.488Z,76.63
2022-08-04T03:55:23.070Z,76.53
2022-08-04T03:55:43.464Z,76.53
2022-08-04T03:56:04.047Z,76.53
2022-08-04T03:56:24.626Z,76.53
2022-08-04T03:56:45.027Z,76.53
2022-08-04T03:57:05.606Z,76.63
2022-08-04T03:57:26.189Z,76.83
2022-08-04T03:57:46.774Z,76.83
2022-08-04T03:58:07.370Z,76.83
2022-08-04T03:58:30.386Z,76.83
2022-08-04T03:58:48.362Z,76.73
2022-08-04T03:59:08.943Z,76.63
2022-08-04T03:59:29.530Z,77.03
2022-08-04T03:59:50.111Z,77.03
2022-08-04T04:00:10.695Z,77.13
2022-08-04T04:00:31.273Z,77.03
2022-08-04T04:00:51.859Z,77.23
2022-08-04T04:01:12.441Z,77.23
2022-08-04T04:02:01.651Z,77.43
2022-08-04T04:02:02.659Z,77.53
2022-08-04T04:02:15.102Z,77.63
2022-08-04T04:02:35.738Z,77.53
2022-08-04T04:02:56.330Z,77.43
2022-08-04T04:03:28.777Z,77.23
2022-08-04T04:03:37.377Z,77.53
2022-08-04T04:03:57.926Z,77.43
2022-08-04T04:04:18.505Z,77.63
2022-08-04T04:04:40.364Z,77.83
2022-08-04T04:05:01.096Z,78.03
2022-08-04T04:05:21.646Z,77.94
2022-08-04T04:05:58.656Z,77.73
2022-08-04T04:06:02.640Z,77.53
2022-08-04T04:06:23.034Z,77.33
2022-08-04T04:06:44.855Z,77.53
2022-08-04T04:07:04.215Z,77.73
2022-08-04T04:07:29.890Z,77.94
2022-08-04T04:07:46.781Z,77.94
2022-08-04T04:08:13.807Z,77.83
2022-08-04T04:08:27.560Z,77.63
2022-08-04T04:08:49.689Z,77.53
2022-08-04T04:09:16.226Z,77.53
2022-08-04T04:09:46.901Z,77.43
2022-08-04T04:09:57.694Z,77.23
2022-08-04T04:10:11.597Z,76.93
2022-08-04T04:10:32.198Z,76.73
2022-08-04T04:10:52.778Z,76.53
2022-08-04T04:11:13.359Z,76.43
2022-08-04T04:11:33.940Z,76.43
2022-08-04T04:11:57.710Z,76.43
2022-08-04T04:12:18.678Z,76.43
2022-08-04T04:12:39.264Z,76.43
2022-08-04T04:12:59.848Z,76.43
2022-08-04T04:13:20.445Z,76.53
2022-08-04T04:13:41.031Z,76.53
2022-08-04T04:14:01.619Z,76.32
2022-08-04T04:14:22.190Z,76.32
2022-08-04T04:14:42.610Z,76.32
2022-08-04T04:15:03.297Z,76.23
2022-08-04T04:15:23.843Z,76.03
2022-08-04T04:15:49.566Z,75.92
2022-08-04T04:16:05.036Z,74.92
2022-08-04T04:16:25.621Z,75.12
2022-08-04T04:16:46.015Z,75.02
2022-08-04T04:17:06.600Z,74.62
2022-08-04T04:17:27.190Z,74.21
2022-08-04T04:17:47.773Z,74.41
2022-08-04T04:18:08.362Z,73.81
2022-08-04T04:18:28.765Z,74.01
2022-08-04T04:18:49.348Z,74.11
2022-08-04T04:19:09.928Z,73.91
2022-08-04T04:19:30.511Z,73.91
2022-08-04T04:19:51.093Z,73.71
2022-08-04T04:20:11.501Z,73.51
2022-08-04T04:20:32.086Z,73.41
2022-08-04T04:20:52.478Z,73.51
2022-08-04T04:21:13.062Z,73.61
2022-08-04T04:21:33.644Z,73.51
2022-08-04T04:21:54.223Z,73.18
2022-08-04T04:22:14.802Z,72.91
2022-08-04T04:22:38.308Z,72.67
2022-08-04T04:22:59.131Z,72.77
2022-08-04T04:23:20.594Z,72.27
2022-08-04T04:23:40.996Z,72.07
2022-08-04T04:24:02.085Z,72.07
2022-08-04T04:24:22.667Z,72.27
2022-08-04T04:24:43.247Z,72.27
2022-08-04T04:25:03.829Z,72.17
2022-08-04T04:25:24.412Z,71.97
2022-08-04T04:25:44.992Z,71.77
2022-08-04T04:26:05.391Z,71.77
2022-08-04T04:26:25.977Z,71.77
2022-08-04T04:26:46.561Z,70.86
2022-08-04T04:27:09.724Z,69.96
2022-08-04T04:27:30.311Z,70.66
2022-08-04T04:27:50.898Z,69.45
2022-08-04T04:28:45.055Z,69.85
2022-08-04T04:28:45.898Z,70.36
2022-08-04T04:28:52.313Z,70.56
2022-08-04T04:29:12.896Z,70.76
2022-08-04T04:29:33.478Z,70.96
2022-08-04T04:29:54.065Z,71.06
2022-08-04T04:30:14.453Z,70.76
2022-08-04T04:30:35.034Z,70.36
2022-08-04T04:30:55.635Z,70.06
2022-08-04T04:31:16.210Z,70.36
2022-08-04T04:31:36.814Z,70.46
2022-08-04T04:31:57.390Z,70.66
2022-08-04T04:32:17.975Z,70.56
2022-08-04T04:32:38.562Z,70.23
2022-08-04T04:32:59.147Z,70.32
2022-08-04T04:33:19.731Z,69.62
2022-08-04T04:33:40.330Z,69.82
2022-08-04T04:34:00.909Z,69.92
2022-08-04T04:34:21.496Z,69.52
2022-08-04T04:34:45.994Z,69.82
2022-08-04T04:35:06.849Z,70.43
2022-08-04T04:35:27.435Z,70.73
2022-08-04T04:35:48.016Z,70.32
2022-08-04T04:36:08.596Z,70.12
2022-08-04T04:36:29.176Z,70.53
2022-08-04T04:36:49.763Z,71.03
2022-08-04T04:37:10.346Z,70.93
2022-08-04T04:37:30.928Z,70.83
2022-08-04T04:37:51.509Z,70.43
2022-08-04T04:38:12.092Z,70.23
2022-08-04T04:38:32.689Z,70.03
2022-08-04T04:38:53.343Z,70.23
2022-08-04T04:39:13.943Z,69.82
2022-08-04T04:39:34.609Z,69.72
2022-08-04T04:39:55.163Z,69.92
2022-08-04T04:40:15.745Z,70.63
2022-08-04T04:40:36.324Z,70.83
2022-08-04T04:40:56.906Z,70.83
2022-08-04T04:41:17.491Z,70.93
2022-08-04T04:41:38.075Z,70.73
2022-08-04T04:41:58.656Z,70.32
2022-08-04T04:42:19.239Z,70.53
2022-08-04T04:42:39.822Z,70.53
2022-08-04T04:43:00.406Z,70.73
2022-08-04T04:43:20.803Z,70.73
2022-08-04T04:43:51.691Z,70.73
2022-08-04T04:44:01.808Z,70.43
2022-08-04T04:44:25.187Z,70.63
2022-08-04T04:44:42.793Z,70.63
2022-08-04T04:45:03.376Z,70.89
2022-08-04T04:45:23.957Z,70.79
2022-08-04T04:45:44.549Z,71.20
2022-08-04T04:46:05.129Z,70.19
2022-08-04T04:46:26.032Z,70.39
2022-08-04T04:46:46.432Z,70.29
2022-08-04T04:47:07.020Z,69.99
2022-08-04T04:48:07.304Z,70.09
2022-08-04T04:48:08.181Z,70.29
2022-08-04T04:48:10.607Z,70.29
2022-08-04T04:48:31.660Z,69.99
2022-08-04T04:48:52.242Z,69.69
2022-08-04T04:49:12.830Z,69.59
2022-08-04T04:49:35.461Z,69.49
2022-08-04T04:49:56.046Z,69.79
2022-08-04T04:50:16.633Z,69.49
2022-08-04T04:50:37.211Z,69.89
2022-08-04T04:50:57.793Z,69.69
2022-08-04T04:51:18.379Z,69.49
2022-08-04T04:51:38.955Z,69.69
2022-08-04T04:51:59.542Z,67.98
2022-08-04T04:52:20.123Z,67.78
2022-08-04T04:52:40.703Z,69.29
2022-08-04T04:53:01.285Z,69.19
2022-08-04T04:53:21.685Z,69.39
2022-08-04T04:53:42.283Z,68.59
2022-08-04T04:54:02.874Z,67.98
2022-08-04T04:54:23.449Z,67.68
2022-08-04T04:54:44.034Z,67.38
2022-08-04T04:55:04.615Z,68.38
2022-08-04T04:55:25.196Z,68.25
2022-08-04T04:55:48.246Z,68.25
2022-08-04T04:56:09.023Z,67.18
2022-08-04T04:56:29.614Z,68.25
2022-08-04T04:56:50.191Z,67.75
2022-08-04T04:57:10.778Z,67.85
2022-08-04T04:57:53.839Z,68.25
2022-08-04T04:57:54.139Z,68.55
2022-08-04T04:58:15.626Z,68.65
2022-08-04T04:58:36.223Z,68.35
2022-08-04T04:58:56.805Z,68.65
2022-08-04T04:59:17.199Z,68.55
2022-08-04T04:59:37.781Z,68.35
2022-08-04T04:59:58.366Z,67.75
2022-08-04T05:00:18.951Z,67.05
2022-08-04T05:00:39.531Z,68.05
2022-08-04T05:01:00.132Z,68.55
2022-08-04T05:01:20.716Z,68.25
2022-08-04T05:01:41.300Z,68.35
2022-08-04T05:02:01.879Z,68.45
2022-08-04T05:02:22.453Z,66.85
2022-08-04T05:02:43.045Z,67.05
2022-08-04T05:03:08.698Z,67.05
2022-08-04T05:03:24.020Z,68.05
2022-08-04T05:03:44.618Z,66.95
2022-08-04T05:04:05.206Z,68.05
2022-08-04T05:04:25.787Z,67.45
2022-08-04T05:04:46.367Z,67.65
2022-08-04T05:05:06.974Z,67.52
2022-08-04T05:05:27.356Z,67.14
2022-08-04T05:05:47.943Z,66.91
2022-08-04T05:06:08.532Z,65.91
2022-08-04T05:06:29.118Z,65.81
2022-08-04T05:06:54.547Z,66.01
2022-08-04T05:07:10.102Z,67.22
2022-08-04T05:07:30.724Z,66.41
2022-08-04T05:07:51.298Z,67.52
2022-08-04T05:08:43.204Z,66.01
2022-08-04T05:08:44.188Z,67.02
2022-08-04T05:08:54.472Z,66.61
2022-08-04T05:09:15.233Z,66.71
2022-08-04T05:09:35.815Z,67.02
2022-08-04T05:09:56.398Z,66.61
2022-08-04T05:10:16.979Z,67.42
2022-08-04T05:10:37.562Z,66.61
2022-08-04T05:10:58.142Z,65.61
2022-08-04T05:11:18.736Z,66.31
2022-08-04T05:11:39.590Z,65.71
2022-08-04T05:12:00.151Z,65.71
2022-08-04T05:13:05.023Z,67.61
2022-08-04T05:14:34.618Z,68.22
2022-08-04T05:14:34.917Z,68.49
2022-08-04T05:14:35.739Z,68.02
2022-08-04T05:14:35.875Z,67.82
2022-08-04T05:14:36.038Z,67.92
2022-08-04T05:14:36.278Z,67.61
2022-08-04T05:14:45.837Z,68.59
2022-08-04T05:15:06.420Z,68.69
2022-08-04T05:15:27.001Z,68.59
2022-08-04T05:15:47.589Z,68.19
2022-08-04T05:16:08.171Z,68.69
2022-08-04T05:16:28.787Z,68.59
2022-08-04T05:16:49.339Z,68.39
2022-08-04T05:17:09.919Z,68.39
2022-08-04T05:17:30.499Z,68.08
2022-08-04T05:17:51.082Z,66.68
2022-08-04T05:18:13.664Z,67.58
2022-08-04T05:18:34.247Z,66.88
2022-08-04T05:18:54.835Z,66.28
2022-08-04T05:19:15.427Z,67.58
2022-08-04T05:19:35.825Z,68.79
2022-08-04T05:19:56.408Z,68.49
2022-08-04T05:20:18.079Z,68.59
2022-08-04T05:20:38.663Z,68.76
2022-08-04T05:20:59.245Z,69.39
2022-08-04T05:21:19.826Z,69.26
2022-08-04T05:21:40.411Z,69.49
2022-08-04T05:22:00.992Z,69.19
2022-08-04T05:22:21.573Z,68.96
2022-08-04T05:22:42.168Z,68.65
2022-08-04T05:23:02.750Z,68.55
2022-08-04T05:23:23.334Z,68.65
2022-08-04T05:23:43.945Z,68.65
2022-08-04T05:24:04.526Z,68.55
2022-08-04T05:24:25.123Z,68.65
2022-08-04T05:24:45.711Z,68.26
2022-08-04T05:25:06.298Z,67.55
2022-08-04T05:25:26.877Z,67.85
2022-08-04T05:25:58.860Z,67.96
2022-08-04T05:26:07.862Z,67.76
2022-08-04T05:26:28.445Z,67.45
2022-08-04T05:26:49.025Z,67.15
2022-08-04T05:27:09.608Z,67.05
2022-08-04T05:27:30.191Z,67.85
2022-08-04T05:27:50.775Z,68.26
2022-08-04T05:28:11.352Z,68.35
2022-08-04T05:28:31.935Z,68.35
2022-08-04T05:28:52.591Z,68.26
2022-08-04T05:29:13.175Z,68.35
2022-08-04T05:29:33.764Z,68.35
2022-08-04T05:29:55.689Z,67.85
2022-08-04T05:30:16.271Z,67.55
2022-08-04T05:30:36.851Z,66.85
2022-08-04T05:30:58.552Z,64.45
2022-08-04T05:31:19.138Z,64.25
2022-08-04T05:31:39.715Z,65.42
2022-08-04T05:32:00.296Z,66.65
2022-08-04T05:32:20.876Z,67.22
2022-08-04T05:32:41.459Z,67.32
2022-08-04T05:33:02.044Z,67.52
2022-08-04T05:33:27.201Z,67.42
2022-08-04T05:33:43.026Z,67.72
2022-08-04T05:34:03.602Z,68.22
2022-08-04T05:34:24.183Z,66.62
2022-08-04T05:34:44.777Z,67.42
2022-08-04T05:35:05.172Z,67.72
2022-08-04T05:35:52.986Z,66.82
2022-08-04T05:36:03.574Z,67.22
2022-08-04T05:36:18.591Z,66.52
2022-08-04T05:36:40.444Z,67.02
2022-08-04T05:36:47.382Z,66.89
2022-08-04T05:37:07.783Z,66.12
2022-08-04T05:37:30.400Z,66.92
2022-08-04T05:38:01.613Z,66.78
2022-08-04T05:38:11.416Z,67.29
2022-08-04T05:38:31.808Z,67.99
2022-08-04T05:38:52.451Z,67.89
2022-08-04T05:39:13.106Z,67.49
2022-08-04T05:39:34.602Z,67.49
2022-08-04T05:39:55.287Z,66.99
2022-08-04T05:40:15.896Z,65.89
2022-08-04T05:40:36.488Z,66.28
2022-08-04T05:40:57.071Z,66.39
2022-08-04T05:41:17.652Z,66.19
2022-08-04T05:41:45.951Z,66.39
2022-08-04T05:41:58.626Z,65.09
2022-08-04T05:42:19.027Z,65.99
2022-08-04T05:42:39.428Z,63.78
2022-08-04T05:43:00.002Z,65.89
2022-08-04T05:43:20.580Z,66.09
2022-08-04T05:43:41.166Z,65.75
2022-08-04T05:44:01.744Z,64.25
2022-08-04T05:44:22.329Z,64.95
2022-08-04T05:44:46.366Z,64.45
2022-08-04T05:45:03.324Z,64.65
2022-08-04T05:45:23.902Z,64.55
2022-08-04T05:45:44.485Z,62.85
2022-08-04T05:46:05.067Z,62.75
2022-08-04T05:46:25.648Z,63.53
2022-08-04T05:46:46.230Z,64.42
2022-08-04T05:47:06.621Z,64.22
2022-08-04T05:47:27.196Z,63.12
2022-08-04T05:47:47.783Z,64.03
2022-08-04T05:48:08.369Z,64.03
2022-08-04T05:48:28.950Z,63.82
2022-08-04T05:48:49.534Z,63.72
2022-08-04T05:49:10.118Z,63.62
2022-08-04T05:49:33.233Z,63.02
2022-08-04T05:50:01.078Z,63.12
2022-08-04T05:50:14.214Z,63.22
2022-08-04T05:50:34.621Z,63.02
2022-08-04T05:51:00.375Z,63.22
2022-08-04T05:51:16.516Z,63.42
2022-08-04T05:51:37.095Z,63.89
2022-08-04T05:51:57.677Z,63.89
2022-08-04T05:52:18.261Z,63.89
2022-08-04T05:52:38.844Z,63.89
2022-08-04T05:53:01.500Z,62.29
2022-08-04T05:53:22.126Z,62.19
2022-08-04T05:53:42.709Z,62.59
2022-08-04T05:54:03.096Z,63.09
2022-08-04T05:54:23.488Z,62.59
2022-08-04T05:54:44.085Z,63.09
2022-08-04T05:55:04.667Z,62.29
2022-08-04T05:55:48.718Z,62.70
2022-08-04T05:55:49.047Z,62.59
2022-08-04T05:56:05.872Z,61.69
2022-08-04T05:56:26.454Z,61.87
2022-08-04T05:56:47.036Z,62.76
2022-08-04T05:57:07.613Z,62.76
2022-08-04T05:57:28.201Z,62.56
2022-08-04T05:57:52.897Z,60.77
2022-08-04T05:58:09.175Z,60.96
2022-08-04T05:58:29.755Z,62.16
2022-08-04T05:58:50.151Z,62.16
2022-08-04T05:59:10.739Z,61.96
2022-08-04T05:59:31.328Z,61.66
2022-08-04T05:59:51.913Z,62.76
2022-08-04T06:00:38.880Z,62.56
2022-08-04T06:00:41.233Z,62.96
2022-08-04T06:00:53.305Z,63.17
2022-08-04T06:01:13.883Z,62.83
2022-08-04T06:01:34.543Z,62.04
2022-08-04T06:01:56.716Z,62.13
2022-08-04T06:02:17.760Z,62.34
2022-08-04T06:02:38.355Z,61.13
2022-08-04T06:02:58.762Z,62.13
2022-08-04T06:03:19.334Z,61.04
2022-08-04T06:03:39.910Z,61.13
2022-08-04T06:04:00.494Z,61.33
2022-08-04T06:04:21.074Z,62.83
2022-08-04T06:04:41.671Z,62.63
2022-08-04T06:05:02.264Z,62.13
2022-08-04T06:05:22.840Z,62.43
2022-08-04T06:05:43.420Z,61.43
2022-08-04T06:06:04.001Z,61.63
2022-08-04T06:06:24.592Z,61.93
2022-08-04T06:06:44.982Z,61.71
2022-08-04T06:07:05.567Z,60.83
2022-08-04T06:07:26.150Z,60.41
2022-08-04T06:08:11.775Z,59.94
2022-08-04T06:08:12.312Z,60.21
2022-08-04T06:08:27.528Z,60.50
2022-08-04T06:08:48.112Z,60.61
2022-08-04T06:09:08.695Z,61.21
2022-08-04T06:09:29.272Z,60.91
2022-08-04T06:09:49.873Z,60.91
2022-08-04T06:10:10.456Z,61.10
2022-08-04T06:10:31.040Z,61.21
2022-08-04T06:10:51.625Z,60.50
2022-08-04T06:11:12.225Z,59.81
2022-08-04T06:11:32.791Z,60.11
2022-08-04T06:12:03.227Z,60.91
2022-08-04T06:12:13.593Z,60.80
2022-08-04T06:12:34.178Z,60.50
2022-08-04T06:12:54.759Z,59.31
2022-08-04T06:13:47.643Z,60.31
2022-08-04T06:13:49.285Z,60.21
2022-08-04T06:13:56.148Z,59.91
2022-08-04T06:14:16.732Z,60.08
2022-08-04T06:14:37.313Z,59.91
2022-08-04T06:14:59.470Z,60.00
2022-08-04T06:15:20.339Z,60.08
2022-08-04T06:15:44.411Z,60.97
2022-08-04T06:16:01.485Z,61.08
2022-08-04T06:16:30.268Z,60.58
2022-08-04T06:16:41.945Z,60.48
2022-08-04T06:17:02.341Z,60.38
2022-08-04T06:18:33.978Z,60.08
2022-08-04T06:19:56.104Z,59.98
2022-08-04T06:19:56.723Z,59.88
2022-08-04T06:19:57.630Z,60.58
2022-08-04T06:20:00.033Z,59.65
2022-08-04T06:20:01.260Z,59.58
2022-08-04T06:20:01.891Z,60.05
2022-08-04T06:20:03.962Z,59.48
2022-08-04T06:20:20.314Z,60.45
2022-08-04T06:20:28.013Z,59.75
2022-08-04T06:20:50.247Z,60.05
2022-08-04T06:21:15.934Z,59.95
2022-08-04T06:21:31.800Z,59.95
2022-08-04T06:21:52.385Z,59.65
2022-08-04T06:22:12.965Z,60.15
2022-08-04T06:22:33.548Z,59.85
2022-08-04T06:22:54.139Z,59.55
2022-08-04T06:23:14.715Z,59.35
2022-08-04T06:23:35.297Z,58.83
2022-08-04T06:24:00.845Z,60.72
2022-08-04T06:24:16.107Z,60.22
2022-08-04T06:24:36.503Z,58.92
2022-08-04T06:24:57.099Z,59.22
2022-08-04T06:25:17.682Z,58.53
2022-08-04T06:25:38.281Z,58.42
2022-08-04T06:25:58.858Z,58.72
2022-08-04T06:26:19.440Z,58.62
2022-08-04T06:26:40.018Z,58.53
2022-08-04T06:27:00.610Z,57.80
2022-08-04T06:27:21.335Z,58.20