createdAt,value
2023-03-06T05:07:26.659Z,6.77
2023-03-06T05:09:54.045Z,7.25
2023-03-06T05:12:21.301Z,7.42
2023-03-06T05:14:48.565Z,7.36
2023-03-06T05:17:15.818Z,7.54
2023-03-06T05:19:43.162Z,7.47
2023-03-06T05:22:10.586Z,7.33
2023-03-06T05:24:38.428Z,6.99
2023-03-06T05:27:05.667Z,6.91
2023-03-06T05:29:33.574Z,6.96
2023-03-06T05:32:01.041Z,6.89
2023-03-06T05:34:28.413Z,6.79
2023-03-06T05:36:55.690Z,6.89
2023-03-06T05:39:22.996Z,6.78
2023-03-06T05:41:50.237Z,7.03
2023-03-06T05:44:17.507Z,7.09
2023-03-06T05:46:44.768Z,7.45
2023-03-06T05:49:12.462Z,7.70
2023-03-06T05:51:39.751Z,7.85
2023-03-06T05:54:07.099Z,7.82
2023-03-06T05:56:35.126Z,7.99
2023-03-06T05:59:02.653Z,7.82
2023-03-06T06:01:30.305Z,7.75
2023-03-06T06:03:58.139Z,7.86
2023-03-06T06:06:25.471Z,7.90
2023-03-06T06:08:52.692Z,7.89
2023-03-06T06:11:21.094Z,8.12
2023-03-06T06:13:49.067Z,7.90
2023-03-06T06:16:17.000Z,7.56
2023-03-06T06:18:45.692Z,7.29
2023-03-06T06:21:16.853Z,7.40
2023-03-06T06:23:44.641Z,7.30
2023-03-06T06:26:12.097Z,7.13
2023-03-06T06:28:39.745Z,7.14
2023-03-06T06:31:09.398Z,7.39
2023-03-06T06:33:36.660Z,7.59
2023-03-06T06:36:05.190Z,7.51
2023-03-06T06:38:32.924Z,7.45
2023-03-06T06:41:35.683Z,7.57
2023-03-06T06:43:50.742Z,7.84
2023-03-06T06:46:49.993Z,8.05
2023-03-06T06:49:06.298Z,8.13
2023-03-06T06:51:34.674Z,8.17
2023-03-06T06:54:02.096Z,8.48
2023-03-06T06:56:29.366Z,8.43
2023-03-06T06:59:15.375Z,8.75
2023-03-06T07:01:44.464Z,8.99
2023-03-06T07:04:14.782Z,8.49
2023-03-06T07:06:42.443Z,8.40
2023-03-06T07:09:09.812Z,8.28
2023-03-06T07:11:38.078Z,8.35
2023-03-06T07:14:05.711Z,8.09
2023-03-06T07:16:33.622Z,7.91
2023-03-06T07:19:01.407Z,8.58
2023-03-06T07:21:28.885Z,8.83
2023-03-06T07:23:57.506Z,8.74
2023-03-06T07:26:26.541Z,8.97
2023-03-06T07:28:54.981Z,9.20
2023-03-06T07:31:26.155Z,9.50
2023-03-06T07:33:55.115Z,9.67
2023-03-06T07:36:23.390Z,9.98
2023-03-06T07:38:50.649Z,10.04
2023-03-06T07:41:21.845Z,10.17
2023-03-06T07:43:50.162Z,10.43
2023-03-06T07:46:18.107Z,10.30
2023-03-06T07:48:45.411Z,10.11
2023-03-06T07:51:18.465Z,10.12
2023-03-06T07:53:46.833Z,10.25
2023-03-06T07:56:14.752Z,9.93
2023-03-06T07:58:45.067Z,10.23
2023-03-06T08:01:23.553Z,10.62
2023-03-06T08:03:51.455Z,10.73
2023-03-06T08:06:22.313Z,10.82
2023-03-06T08:08:51.093Z,11.01
2023-03-06T08:11:21.260Z,11.13
2023-03-06T08:13:49.678Z,10.79
2023-03-06T08:16:19.188Z,10.97
2023-03-06T08:18:46.777Z,11.07
2023-03-06T08:21:42.312Z,11.24
2023-03-06T08:24:10.326Z,11.21
2023-03-06T08:26:37.695Z,10.92
2023-03-06T08:29:06.038Z,11.11
2023-03-06T08:31:36.764Z,11.36
2023-03-06T08:34:07.474Z,11.57
2023-03-06T08:36:35.137Z,11.90
2023-03-06T08:39:03.010Z,11.96
2023-03-06T08:41:30.905Z,11.71
2023-03-06T08:43:58.370Z,11.77
2023-03-06T08:46:28.252Z,11.98
2023-03-06T08:48:57.320Z,11.75
2023-03-06T08:51:25.995Z,11.64
2023-03-06T08:53:53.517Z,11.82
2023-03-06T08:56:23.793Z,12.22
2023-03-06T08:58:52.581Z,12.68
2023-03-06T09:01:22.663Z,12.99
2023-03-06T09:03:50.958Z,12.77
2023-03-06T09:06:18.397Z,12.73
2023-03-06T09:08:46.409Z,12.60
2023-03-06T09:11:15.498Z,12.99
2023-03-06T09:13:44.035Z,13.43
2023-03-06T09:16:13.310Z,12.96
2023-03-06T09:18:40.891Z,12.87
2023-03-06T09:21:10.068Z,13.46
2023-03-06T09:23:39.494Z,13.19
2023-03-06T09:26:08.362Z,13.59
2023-03-06T09:28:36.753Z,13.02
2023-03-06T09:31:18.178Z,13.26
2023-03-06T09:33:46.920Z,13.88
2023-03-06T09:36:20.408Z,13.85
2023-03-06T09:38:49.900Z,13.68
2023-03-06T09:41:31.259Z,13.36
2023-03-06T09:44:05.182Z,13.74
2023-03-06T09:46:41.774Z,13.79
2023-03-06T09:49:51.486Z,13.87
2023-03-06T09:52:36.438Z,14.23
2023-03-06T09:55:17.761Z,14.36
2023-03-06T09:57:54.707Z,14.06
2023-03-06T10:00:31.443Z,14.24
2023-03-06T10:03:19.728Z,14.62
2023-03-06T10:05:54.424Z,13.92
2023-03-06T10:08:38.049Z,14.51
2023-03-06T10:11:11.109Z,14.57
2023-03-06T10:13:53.953Z,14.51
2023-03-06T10:16:32.563Z,14.82
2023-03-06T10:19:04.461Z,14.34
2023-03-06T10:21:54.925Z,14.36
2023-03-06T10:24:59.748Z,14.66
2023-03-06T10:27:27.527Z,15.03
2023-03-06T10:30:22.663Z,14.48
2023-03-06T10:33:07.522Z,15.53
2023-03-06T10:35:49.712Z,15.40
2023-03-06T10:38:37.353Z,15.19
2023-03-06T10:41:13.515Z,15.42
2023-03-06T10:44:02.994Z,15.33
2023-03-06T10:46:42.473Z,15.49
2023-03-06T10:49:32.124Z,15.96
2023-03-06T10:52:14.372Z,16.05
2023-03-06T10:54:44.580Z,15.31
2023-03-06T10:57:31.137Z,15.57
2023-03-06T11:00:23.049Z,15.45
2023-03-06T11:03:03.953Z,15.06
2023-03-06T11:05:31.470Z,14.69
2023-03-06T11:08:00.519Z,14.99
2023-03-06T11:10:30.732Z,14.68
2023-03-06T11:13:17.205Z,14.63
2023-03-06T11:16:06.801Z,15.24
2023-03-06T11:18:39.580Z,14.86
2023-03-06T11:21:29.151Z,15.25
2023-03-06T11:24:04.105Z,15.18
2023-03-06T11:27:00.052Z,15.06
2023-03-06T11:29:43.263Z,15.01
2023-03-06T11:32:21.262Z,15.21
2023-03-06T11:34:57.677Z,15.11
2023-03-06T11:37:36.360Z,16.10
2023-03-06T11:40:17.698Z,15.73
2023-03-06T11:42:52.506Z,15.68
2023-03-06T11:45:23.314Z,15.96
2023-03-06T11:48:06.858Z,16.00
2023-03-06T11:50:42.569Z,15.73
2023-03-06T11:53:14.058Z,15.61
2023-03-06T11:56:07.438Z,15.60
2023-03-06T11:58:58.120Z,15.33
2023-03-06T12:01:47.292Z,14.61
2023-03-06T12:04:45.459Z,15.05
2023-03-06T12:07:44.265Z,15.24
2023-03-06T12:10:18.217Z,15.51
2023-03-06T12:13:09.979Z,15.81
2023-03-06T12:15:59.035Z,16.08
2023-03-06T12:18:52.642Z,15.70
2023-03-06T12:21:26.045Z,15.34
2023-03-06T12:23:55.018Z,15.10
2023-03-06T12:26:50.491Z,15.19
2023-03-06T12:29:33.658Z,15.65
2023-03-06T12:32:23.156Z,16.03
2023-03-06T12:35:05.896Z,16.53
2023-03-06T12:37:48.946Z,17.26
2023-03-06T12:40:25.328Z,17.20
2023-03-06T12:43:10.282Z,16.28
2023-03-06T12:45:38.392Z,16.78
2023-03-06T12:48:15.423Z,17.07
2023-03-06T12:50:44.540Z,17.06
2023-03-06T12:53:23.303Z,17.27
2023-03-06T12:55:51.771Z,17.50
2023-03-06T12:58:29.964Z,17.72
2023-03-06T13:01:09.487Z,17.11
2023-03-06T13:04:05.015Z,17.66
2023-03-06T13:07:10.368Z,17.17
2023-03-06T13:09:56.554Z,16.91
2023-03-06T13:12:45.308Z,16.71
2023-03-06T13:15:33.922Z,16.59
2023-03-06T13:18:01.599Z,16.99
2023-03-06T13:20:37.046Z,17.69
2023-03-06T13:23:32.942Z,16.97
2023-03-06T13:26:05.572Z,17.12
2023-03-06T13:28:39.957Z,17.67
2023-03-06T13:31:18.141Z,17.95
2023-03-06T13:33:56.696Z,17.08
2023-03-06T13:36:27.778Z,17.05
2023-03-06T13:39:13.414Z,16.88
2023-03-06T13:41:58.044Z,17.26
2023-03-06T13:44:25.479Z,18.25
2023-03-06T13:47:39.180Z,19.13
2023-03-06T13:50:38.496Z,18.64
2023-03-06T13:53:33.150Z,18.81
2023-03-06T13:56:47.398Z,18.91
2023-03-06T13:59:23.844Z,19.25
2023-03-06T14:02:18.533Z,21.47
2023-03-06T14:04:53.574Z,23.85
2023-03-06T14:07:25.690Z,25.53
2023-03-06T14:10:13.682Z,26.19
2023-03-06T14:12:48.894Z,25.86
2023-03-06T14:15:16.174Z,27.67
2023-03-06T14:18:05.342Z,25.15
2023-03-06T14:20:42.356Z,27.11
2023-03-06T14:23:28.438Z,26.83
2023-03-06T14:26:19.314Z,27.66
2023-03-06T14:29:02.329Z,27.33
2023-03-06T14:31:43.229Z,27.80
2023-03-06T14:34:25.488Z,27.74
2023-03-06T14:36:55.342Z,28.68
2023-03-06T14:39:36.273Z,29.43
2023-03-06T14:42:25.905Z,30.17
2023-03-06T14:45:23.788Z,29.37
2023-03-06T14:47:53.096Z,28.87
2023-03-06T14:50:32.473Z,29.20
2023-03-06T14:53:06.722Z,29.50
2023-03-06T14:55:35.867Z,29.92
2023-03-06T14:58:19.927Z,30.43
2023-03-06T15:00:50.848Z,28.41
2023-03-06T15:03:24.118Z,27.61
2023-03-06T15:05:52.257Z,27.62
2023-03-06T15:08:26.847Z,27.36
2023-03-06T15:10:59.675Z,26.51
2023-03-06T15:13:29.650Z,28.34
2023-03-06T15:16:05.176Z,28.11
2023-03-06T15:18:39.051Z,29.04
2023-03-06T15:21:08.458Z,28.83
2023-03-06T15:23:36.857Z,28.25
2023-03-06T15:26:20.983Z,25.75
2023-03-06T15:29:23.039Z,27.15
2023-03-06T15:31:50.606Z,26.55
2023-03-06T15:34:26.162Z,25.27
2023-03-06T15:36:56.965Z,24.17
2023-03-06T15:39:37.849Z,23.22
2023-03-06T15:42:19.727Z,23.12
2023-03-06T15:44:53.219Z,24.67
2023-03-06T15:47:21.800Z,24.07
2023-03-06T15:49:52.087Z,23.01
2023-03-06T15:52:21.418Z,24.67
2023-03-06T15:54:49.689Z,24.52
2023-03-06T15:57:25.092Z,23.78
2023-03-06T15:59:53.825Z,22.75
2023-03-06T16:02:24.138Z,22.23
2023-03-06T16:04:52.556Z,22.77
2023-03-06T16:07:20.592Z,22.16
2023-03-06T16:09:48.276Z,21.08
2023-03-06T16:12:18.704Z,20.62
2023-03-06T16:14:48.838Z,19.90
2023-03-06T16:17:17.851Z,19.49
2023-03-06T16:19:45.388Z,19.05
2023-03-06T16:22:12.787Z,19.24
2023-03-06T16:24:40.168Z,18.61
2023-03-06T16:27:23.393Z,19.12
2023-03-06T16:29:51.225Z,18.77
2023-03-06T16:32:18.505Z,18.45
2023-03-06T16:34:45.780Z,17.88
2023-03-06T16:37:14.190Z,17.30
2023-03-06T16:39:41.597Z,17.24
2023-03-06T16:42:10.160Z,16.93
2023-03-06T16:44:37.931Z,16.55
2023-03-06T16:47:05.384Z,16.51
2023-03-06T16:49:33.136Z,16.31
2023-03-06T16:52:00.984Z,16.02
2023-03-06T16:54:28.293Z,16.28
2023-03-06T16:56:56.207Z,16.21
2023-03-06T16:59:24.880Z,15.96
2023-03-06T17:01:52.452Z,15.68
2023-03-06T17:04:19.668Z,15.64
2023-03-06T17:06:47.345Z,15.58
2023-03-06T17:09:14.639Z,15.57
2023-03-06T17:11:46.654Z,15.54
2023-03-06T17:14:14.461Z,15.44
2023-03-06T17:16:42.592Z,14.74
2023-03-06T17:19:14.396Z,14.24
2023-03-06T17:21:43.440Z,14.31
2023-03-06T17:24:11.191Z,14.33
2023-03-06T17:26:38.900Z,14.23
2023-03-06T17:29:07.164Z,14.17
2023-03-06T17:31:34.944Z,14.07
2023-03-06T17:34:02.220Z,13.88
2023-03-06T17:36:31.539Z,13.66
2023-03-06T17:39:00.416Z,13.54
2023-03-06T17:41:28.883Z,13.53
2023-03-06T17:43:56.408Z,13.49
2023-03-06T17:46:24.366Z,13.45
2023-03-06T17:48:51.758Z,13.61
2023-03-06T17:51:19.150Z,13.50
2023-03-06T17:53:46.603Z,13.33
2023-03-06T17:56:14.185Z,13.24
2023-03-06T17:58:42.379Z,13.05
2023-03-06T18:01:16.633Z,13.10
2023-03-06T18:03:46.023Z,13.03
2023-03-06T18:06:13.985Z,12.96
2023-03-06T18:08:41.816Z,13.05
2023-03-06T18:11:11.174Z,12.96
2023-03-06T18:13:41.045Z,13.09
2023-03-06T18:16:11.152Z,13.01
2023-03-06T18:18:38.944Z,12.95
2023-03-06T18:21:09.067Z,12.92
2023-03-06T18:23:39.617Z,13.05
2023-03-06T18:26:27.142Z,12.96
2023-03-06T18:28:57.607Z,12.75
2023-03-06T18:31:28.094Z,12.48
2023-03-06T18:33:58.278Z,12.50
2023-03-06T18:36:28.775Z,12.54
2023-03-06T18:38:57.080Z,12.39
2023-03-06T18:41:24.672Z,12.49
2023-03-06T18:43:57.793Z,12.46
2023-03-06T18:46:28.954Z,12.23
2023-03-06T18:48:56.448Z,11.21
2023-03-06T18:51:24.106Z,10.76
2023-03-06T18:53:51.920Z,10.58
2023-03-06T18:56:22.263Z,10.39
2023-03-06T18:58:53.796Z,10.41
2023-03-06T19:01:22.613Z,10.47
2023-03-06T19:03:50.415Z,10.53
2023-03-06T19:06:18.471Z,10.70
2023-03-06T19:08:46.311Z,10.74
2023-03-06T19:11:15.867Z,10.91
2023-03-06T19:13:44.078Z,11.11
2023-03-06T19:16:20.748Z,11.32
2023-03-06T19:18:48.347Z,11.32
2023-03-06T19:21:21.060Z,10.65
2023-03-06T19:23:49.193Z,10.39
2023-03-06T19:26:18.862Z,10.67
2023-03-06T19:28:47.718Z,10.66
2023-03-06T19:31:21.071Z,10.37
2023-03-06T19:33:49.757Z,10.32
2023-03-06T19:36:18.386Z,10.33
2023-03-06T19:38:52.480Z,10.29
2023-03-06T19:41:20.356Z,10.18
2023-03-06T19:43:52.275Z,10.28
2023-03-06T19:46:20.765Z,10.51
2023-03-06T19:48:48.348Z,10.58
2023-03-06T19:51:16.046Z,10.70
2023-03-06T19:53:43.404Z,10.78
2023-03-06T19:56:19.088Z,10.89
2023-03-06T19:58:46.408Z,11.03
2023-03-06T20:01:19.244Z,10.73
2023-03-06T20:03:47.008Z,10.55
2023-03-06T20:06:17.405Z,10.45
2023-03-06T20:08:49.312Z,10.62
2023-03-06T20:11:23.378Z,10.48
2023-03-06T20:13:51.889Z,10.03
2023-03-06T20:16:20.296Z,9.76
2023-03-06T20:18:48.348Z,9.76
2023-03-06T20:21:15.972Z,9.30
2023-03-06T20:23:43.405Z,9.46
2023-03-06T20:26:13.674Z,9.46
2023-03-06T20:28:42.485Z,9.51
2023-03-06T20:31:16.666Z,9.42
2023-03-06T20:33:45.566Z,9.47
2023-03-06T20:36:19.727Z,9.84
2023-03-06T20:38:48.124Z,9.90
2023-03-06T20:41:17.535Z,10.14
2023-03-06T20:43:45.257Z,10.07
2023-03-06T20:46:14.035Z,9.73
2023-03-06T20:48:42.725Z,9.87
2023-03-06T20:51:23.302Z,9.85
2023-03-06T20:53:55.448Z,9.58
2023-03-06T20:56:26.494Z,9.17
2023-03-06T20:58:54.316Z,9.73
2023-03-06T21:01:33.867Z,9.76
2023-03-06T21:04:04.468Z,10.03
2023-03-06T21:06:32.249Z,9.84
2023-03-06T21:09:00.687Z,9.36
2023-03-06T21:11:28.745Z,8.39
2023-03-06T21:13:56.855Z,7.71
2023-03-06T21:16:26.046Z,7.46
2023-03-06T21:18:58.253Z,7.50
2023-03-06T21:21:32.829Z,7.74
2023-03-06T21:24:02.038Z,7.63
2023-03-06T21:26:33.738Z,7.87
2023-03-06T21:29:01.993Z,7.78
2023-03-06T21:31:30.547Z,8.05
2023-03-06T21:33:58.985Z,8.50
2023-03-06T21:36:27.601Z,8.66
2023-03-06T21:38:55.791Z,8.81
2023-03-06T21:41:27.276Z,9.08
2023-03-06T21:43:59.307Z,9.07
2023-03-06T21:46:27.642Z,8.85
2023-03-06T21:48:55.488Z,9.14
2023-03-06T21:51:24.185Z,9.19
2023-03-06T21:53:53.180Z,9.20
2023-03-06T21:56:23.149Z,9.09
2023-03-06T21:58:51.280Z,9.14
2023-03-06T22:01:22.413Z,8.99
2023-03-06T22:03:50.615Z,8.55
2023-03-06T22:06:21.035Z,8.43
2023-03-06T22:08:49.018Z,8.01
2023-03-06T22:11:19.236Z,8.07
2023-03-06T22:13:47.966Z,7.80
2023-03-06T22:16:16.870Z,7.61
2023-03-06T22:18:46.241Z,7.34
2023-03-06T22:21:16.183Z,7.48
2023-03-06T22:23:43.614Z,7.30
2023-03-06T22:26:13.634Z,7.11
2023-03-06T22:28:42.249Z,7.16
2023-03-06T22:31:13.269Z,7.08
2023-03-06T22:33:41.170Z,6.91
2023-03-06T22:36:12.590Z,6.86
2023-03-06T22:38:42.423Z,6.80
2023-03-06T22:41:10.909Z,6.98
2023-03-06T22:43:38.592Z,7.31
2023-03-06T22:46:12.008Z,7.32
2023-03-06T22:48:40.109Z,7.21
2023-03-06T22:51:16.253Z,7.12
2023-03-06T22:53:44.785Z,7.35
2023-03-06T22:56:15.421Z,7.57
2023-03-06T22:58:44.772Z,7.70
2023-03-06T23:01:15.213Z,7.90
2023-03-06T23:03:47.931Z,8.12
2023-03-06T23:06:22.332Z,7.64
2023-03-06T23:08:55.711Z,7.77
2023-03-06T23:11:24.422Z,7.79
2023-03-06T23:14:12.524Z,7.88
2023-03-06T23:16:58.189Z,7.89
2023-03-06T23:19:44.804Z,7.97
2023-03-06T23:22:30.874Z,7.96
2023-03-06T23:25:17.095Z,7.89
2023-03-06T23:27:44.899Z,8.08
2023-03-06T23:30:13.258Z,8.12
2023-03-06T23:32:40.653Z,8.18
2023-03-06T23:35:08.300Z,7.59
2023-03-06T23:37:36.018Z,7.74
2023-03-06T23:40:06.511Z,7.96
2023-03-06T23:42:33.882Z,7.89
2023-03-06T23:45:01.441Z,7.69
2023-03-06T23:47:33.494Z,7.77
2023-03-06T23:50:00.845Z,7.74
2023-03-06T23:52:28.115Z,7.70
2023-03-06T23:54:55.431Z,7.63
2023-03-06T23:57:23.078Z,7.74
2023-03-06T23:59:50.315Z,7.57
