createdAt,value
2017-04-26T00:00:36.015Z,8.00
2017-04-26T00:01:35.170Z,8.00
2017-04-26T00:02:34.304Z,8.00
2017-04-26T00:03:34.279Z,8.00
2017-04-26T00:04:33.550Z,8.00
2017-04-26T00:05:32.839Z,8.00
2017-04-26T00:06:31.989Z,8.00
2017-04-26T00:07:31.126Z,8.00
2017-04-26T00:08:30.285Z,8.00
2017-04-26T00:09:29.487Z,8.00
2017-04-26T00:10:28.639Z,8.00
2017-04-26T00:11:27.792Z,8.00
2017-04-26T00:12:26.907Z,8.00
2017-04-26T00:13:26.034Z,8.00
2017-04-26T00:14:25.886Z,8.00
2017-04-26T00:15:25.398Z,8.00
2017-04-26T00:16:24.502Z,8.00
2017-04-26T00:18:23.028Z,7.90
2017-04-26T00:19:22.140Z,7.90
2017-04-26T00:20:21.314Z,7.90
2017-04-26T00:21:20.474Z,7.90
2017-04-26T00:22:19.606Z,7.90
2017-04-26T00:23:18.819Z,7.90
2017-04-26T00:24:17.947Z,7.90
2017-04-26T00:25:17.835Z,7.90
2017-04-26T00:26:17.092Z,7.90
2017-04-26T00:27:15.516Z,7.90
2017-04-26T00:28:14.627Z,7.90
2017-04-26T00:29:13.735Z,7.90
2017-04-26T00:30:12.854Z,7.90
2017-04-26T00:31:11.954Z,7.90
2017-04-26T00:32:11.058Z,7.90
2017-04-26T00:33:10.207Z,7.90
2017-04-26T00:34:09.338Z,7.90
2017-04-26T00:35:10.831Z,7.90
2017-04-26T00:36:10.523Z,7.90
2017-04-26T00:37:09.634Z,7.90
2017-04-26T00:38:08.763Z,7.90
2017-04-26T00:39:07.931Z,7.90
2017-04-26T00:40:07.934Z,7.90
2017-04-26T00:41:07.791Z,7.90
2017-04-26T00:42:06.894Z,7.90
2017-04-26T00:43:06.003Z,7.90
2017-04-26T00:44:05.134Z,7.90
2017-04-26T00:45:04.390Z,7.80
2017-04-26T00:46:04.539Z,7.80
2017-04-26T00:47:03.703Z,7.80
2017-04-26T00:48:02.878Z,7.80
2017-04-26T00:49:02.759Z,7.70
2017-04-26T00:50:01.918Z,7.70
2017-04-26T00:51:01.115Z,7.70
2017-04-26T00:52:00.290Z,7.70
2017-04-26T00:52:59.465Z,7.70
2017-04-26T00:53:58.638Z,7.70
2017-04-26T00:54:57.753Z,7.70
2017-04-26T00:55:56.873Z,7.70
2017-04-26T00:56:57.747Z,7.70
2017-04-26T00:57:56.855Z,7.70
2017-04-26T00:58:55.964Z,7.70
2017-04-26T00:59:55.851Z,7.70
2017-04-26T01:00:55.706Z,7.70
2017-04-26T01:01:54.854Z,7.70
2017-04-26T01:02:54.470Z,7.60
2017-04-26T01:03:53.615Z,7.60
2017-04-26T01:04:53.462Z,7.60
2017-04-26T01:05:52.594Z,7.60
2017-04-26T01:06:52.474Z,7.60
2017-04-26T01:07:51.594Z,7.60
2017-04-26T01:08:50.911Z,7.60
2017-04-26T01:09:50.042Z,7.60
2017-04-26T01:10:49.190Z,7.50
2017-04-26T01:11:48.982Z,7.50
2017-04-26T01:12:48.144Z,7.50
2017-04-26T01:13:47.283Z,7.50
2017-04-26T01:14:46.619Z,7.50
2017-04-26T01:15:45.750Z,7.50
2017-04-26T01:16:44.863Z,7.40
2017-04-26T01:17:43.979Z,7.40
2017-04-26T01:18:43.088Z,7.40
2017-04-26T01:19:42.223Z,7.40
2017-04-26T01:20:41.501Z,7.40
2017-04-26T01:21:40.622Z,7.40
2017-04-26T01:22:39.755Z,7.40
2017-04-26T01:23:38.916Z,7.40
2017-04-26T01:24:38.043Z,7.40
2017-04-26T01:25:37.179Z,7.50
2017-04-26T01:26:36.519Z,7.50
2017-04-26T01:27:36.370Z,7.50
2017-04-26T01:28:35.478Z,7.50
2017-04-26T01:29:34.630Z,7.50
2017-04-26T01:30:33.807Z,7.50
2017-04-26T01:31:33.042Z,7.40
2017-04-26T01:32:33.006Z,7.40
2017-04-26T01:33:32.550Z,7.40
2017-04-26T01:34:31.717Z,7.40
2017-04-26T01:35:31.647Z,7.40
2017-04-26T01:36:30.810Z,7.40
2017-04-26T01:37:30.003Z,7.40
2017-04-26T01:38:29.231Z,7.40
2017-04-26T01:39:28.359Z,7.40
2017-04-26T01:40:27.579Z,7.40
2017-04-26T01:41:26.746Z,7.40
2017-04-26T01:42:25.850Z,7.40
2017-04-26T01:43:25.006Z,7.40
2017-04-26T01:44:24.227Z,7.40
2017-04-26T01:45:23.367Z,7.40
2017-04-26T01:46:22.538Z,7.40
2017-04-26T01:47:21.646Z,7.40
2017-04-26T01:48:20.794Z,7.40
2017-04-26T01:49:19.951Z,7.40
2017-04-26T01:50:19.886Z,7.40
2017-04-26T01:51:19.046Z,7.50
2017-04-26T01:52:18.174Z,7.50
2017-04-26T01:53:17.312Z,7.50
2017-04-26T01:54:16.440Z,7.50
2017-04-26T01:55:15.615Z,7.50
2017-04-26T01:56:15.566Z,7.50
2017-04-26T01:57:14.686Z,7.50
2017-04-26T01:58:13.799Z,7.50
2017-04-26T01:59:12.916Z,7.50
2017-04-26T02:00:12.054Z,7.50
2017-04-26T02:01:11.923Z,7.50
2017-04-26T02:02:11.103Z,7.50
2017-04-26T02:03:10.232Z,7.50
2017-04-26T02:04:10.076Z,7.50
2017-04-26T02:05:09.194Z,7.50
2017-04-26T02:06:08.405Z,7.50
2017-04-26T02:07:07.653Z,7.50
2017-04-26T02:08:06.811Z,7.40
2017-04-26T02:09:05.963Z,7.40
2017-04-26T02:10:05.183Z,7.40
2017-04-26T02:11:04.314Z,7.40
2017-04-26T02:12:03.446Z,7.30
2017-04-26T02:13:02.622Z,7.30
2017-04-26T02:14:02.111Z,7.30
2017-04-26T02:15:01.275Z,7.30
2017-04-26T02:16:00.472Z,7.30
2017-04-26T02:16:59.623Z,7.30
2017-04-26T02:17:58.790Z,7.30
2017-04-26T02:18:57.971Z,7.30
2017-04-26T02:19:57.157Z,7.30
2017-04-26T02:20:56.289Z,7.30
2017-04-26T02:21:55.422Z,7.30
2017-04-26T02:22:54.542Z,7.30
2017-04-26T02:23:53.651Z,7.30
2017-04-26T02:24:53.512Z,7.30
2017-04-26T02:25:52.675Z,7.30
2017-04-26T02:26:51.943Z,7.30
2017-04-26T02:27:51.154Z,7.30
2017-04-26T02:28:50.314Z,7.30
2017-04-26T02:29:49.500Z,7.30
2017-04-26T02:30:48.623Z,7.30
2017-04-26T02:31:47.814Z,7.30
2017-04-26T02:32:46.906Z,7.30
2017-04-26T02:33:46.130Z,7.30
2017-04-26T02:34:45.255Z,7.30
2017-04-26T02:35:44.412Z,7.30
2017-04-26T02:36:43.604Z,7.20
2017-04-26T02:37:42.804Z,7.30
2017-04-26T02:38:41.944Z,7.30
2017-04-26T02:39:41.128Z,7.30
2017-04-26T02:40:40.283Z,7.30
2017-04-26T02:41:39.429Z,7.30
2017-04-26T02:42:39.325Z,7.30
2017-04-26T02:43:39.276Z,7.30
2017-04-26T02:44:38.437Z,7.30
2017-04-26T02:45:37.600Z,7.30
2017-04-26T02:46:36.750Z,7.30
2017-04-26T02:47:35.899Z,7.30
2017-04-26T02:48:35.504Z,7.20
2017-04-26T02:52:22.397Z,7.10
2017-04-26T02:53:21.627Z,7.10
2017-04-26T02:54:21.520Z,7.00
2017-04-26T02:55:21.439Z,7.00
2017-04-26T02:56:20.597Z,6.90
2017-04-26T02:57:20.753Z,6.90
2017-04-26T02:58:19.920Z,6.90
2017-04-26T02:59:19.141Z,6.80
2017-04-26T03:00:18.368Z,6.80
2017-04-26T03:01:17.593Z,6.70
2017-04-26T03:02:16.765Z,6.60
2017-04-26T03:03:15.931Z,6.60
2017-04-26T03:04:15.081Z,6.60
2017-04-26T03:05:15.100Z,6.60
2017-04-26T03:06:14.293Z,6.60
2017-04-26T03:07:13.432Z,6.60
2017-04-26T03:08:12.580Z,6.60
2017-04-26T03:09:11.720Z,6.60
2017-04-26T03:10:10.864Z,6.60
2017-04-26T03:11:10.116Z,6.60
2017-04-26T03:12:09.260Z,6.60
2017-04-26T03:13:08.404Z,6.60
2017-04-26T03:14:07.559Z,6.60
2017-04-26T03:15:06.732Z,6.60
2017-04-26T03:16:05.884Z,6.70
2017-04-26T03:17:05.104Z,6.70
2017-04-26T03:18:04.280Z,6.70
2017-04-26T03:19:03.477Z,6.70
2017-04-26T03:20:02.672Z,6.70
2017-04-26T03:21:01.858Z,6.70
2017-04-26T03:22:01.033Z,6.70
2017-04-26T03:23:00.259Z,6.70
2017-04-26T03:23:59.436Z,6.70
2017-04-26T03:24:58.622Z,6.70
2017-04-26T03:25:57.788Z,6.70
2017-04-26T03:26:57.712Z,6.70
2017-04-26T03:27:56.913Z,6.80
2017-04-26T03:28:56.138Z,6.70
2017-04-26T03:29:55.289Z,6.70
2017-04-26T03:30:54.439Z,6.70
2017-04-26T03:31:53.630Z,6.70
2017-04-26T03:32:52.796Z,6.70
2017-04-26T03:33:52.681Z,6.70
2017-04-26T03:34:52.640Z,6.70
2017-04-26T03:35:51.796Z,6.70
2017-04-26T03:36:50.943Z,6.70
2017-04-26T03:37:50.837Z,6.70
2017-04-26T03:38:50.989Z,6.70
2017-04-26T03:39:50.172Z,6.70
2017-04-26T03:40:49.412Z,6.70
2017-04-26T03:41:49.315Z,6.70
2017-04-26T03:42:48.481Z,6.70
2017-04-26T03:43:48.399Z,6.70
2017-04-26T03:44:47.572Z,6.80
2017-04-26T03:45:47.485Z,6.80
2017-04-26T03:46:46.706Z,6.80
2017-04-26T03:47:45.865Z,6.80
2017-04-26T03:48:45.014Z,6.80
2017-04-26T03:49:44.905Z,6.80
2017-04-26T03:50:44.045Z,6.80
2017-04-26T03:51:43.196Z,6.80
2017-04-26T03:52:42.389Z,6.80
2017-04-26T03:53:41.540Z,6.80
2017-04-26T03:54:40.696Z,6.80
2017-04-26T03:55:39.844Z,6.80
2017-04-26T03:56:38.989Z,6.80
2017-04-26T03:57:38.324Z,6.80
2017-04-26T03:59:37.736Z,6.80
2017-04-26T04:00:37.683Z,6.80
2017-04-26T04:01:37.662Z,6.80
2017-04-26T04:02:36.837Z,6.70
2017-04-26T04:03:35.993Z,6.80
2017-04-26T04:04:35.188Z,6.70
2017-04-26T04:05:34.352Z,6.70
2017-04-26T04:06:33.529Z,6.70
2017-04-26T04:07:32.711Z,6.70
2017-04-26T04:08:32.073Z,6.70
2017-04-26T04:09:31.256Z,6.70
2017-04-26T04:10:30.501Z,6.70
2017-04-26T04:11:29.684Z,6.70
2017-04-26T04:12:28.863Z,6.70
2017-04-26T04:13:28.049Z,6.70
2017-04-26T04:14:27.278Z,6.70
2017-04-26T04:15:26.775Z,6.80
2017-04-26T04:16:25.963Z,6.80
2017-04-26T04:17:25.105Z,6.80
2017-04-26T04:18:24.252Z,6.80
2017-04-26T04:19:23.400Z,6.80
2017-04-26T04:20:22.557Z,6.90
2017-04-26T04:21:21.708Z,6.90
2017-04-26T04:22:20.928Z,6.90
2017-04-26T04:23:20.820Z,6.90
2017-04-26T04:24:19.972Z,6.90
2017-04-26T04:25:19.148Z,7.00
2017-04-26T04:26:18.400Z,7.00
2017-04-26T04:27:17.572Z,7.00
2017-04-26T04:28:16.779Z,7.00
2017-04-26T04:29:16.690Z,7.10
2017-04-26T04:30:15.840Z,7.10
2017-04-26T04:31:15.737Z,7.00
2017-04-26T04:32:14.885Z,7.10
2017-04-26T04:33:14.033Z,7.10
2017-04-26T04:34:13.240Z,7.10
2017-04-26T04:35:12.400Z,7.10
2017-04-26T04:36:11.555Z,7.10
2017-04-26T04:37:10.710Z,7.20
2017-04-26T04:38:09.860Z,7.10
2017-04-26T04:39:09.008Z,7.20
2017-04-26T04:40:08.208Z,7.10
2017-04-26T04:41:07.357Z,7.20
2017-04-26T04:42:07.248Z,7.20
2017-04-26T04:43:06.392Z,7.20
2017-04-26T04:44:05.540Z,7.20
2017-04-26T04:45:04.853Z,7.20
2017-04-26T04:46:04.069Z,7.20
2017-04-26T04:47:03.240Z,7.20
2017-04-26T04:48:02.404Z,7.20
2017-04-26T04:49:01.592Z,7.20
2017-04-26T04:50:00.804Z,7.10
2017-04-26T04:51:00.713Z,7.10
2017-04-26T04:51:59.956Z,7.20
2017-04-26T04:52:59.145Z,7.20
2017-04-26T04:53:58.364Z,7.20
2017-04-26T04:54:57.523Z,7.20
2017-04-26T04:55:56.673Z,7.10
2017-04-26T04:56:55.824Z,7.20
2017-04-26T04:57:55.213Z,7.20
2017-04-26T04:58:54.365Z,7.20
2017-04-26T04:59:54.316Z,7.10
2017-04-26T05:00:53.456Z,7.20
2017-04-26T05:01:53.348Z,7.20
2017-04-26T05:02:53.227Z,7.20
2017-04-26T05:03:52.425Z,7.20
2017-04-26T05:04:52.508Z,7.20
2017-04-26T05:05:51.672Z,7.20
2017-04-26T05:06:50.820Z,7.10
2017-04-26T05:07:49.985Z,7.10
2017-04-26T05:08:49.153Z,7.10
2017-04-26T05:09:49.619Z,7.00
2017-04-26T05:10:48.806Z,7.10
2017-04-26T05:11:47.988Z,7.00
2017-04-26T05:12:47.149Z,7.00
2017-04-26T05:13:45.533Z,7.00
2017-04-26T05:14:44.672Z,7.00
2017-04-26T05:15:43.865Z,7.00
2017-04-26T05:16:43.028Z,7.00
2017-04-26T05:17:42.181Z,7.00
2017-04-26T05:18:42.069Z,7.00
2017-04-26T05:19:41.220Z,7.00
2017-04-26T05:20:40.392Z,7.00
2017-04-26T05:21:39.584Z,7.00
2017-04-26T05:22:39.104Z,7.00
2017-04-26T05:24:37.932Z,7.00
2017-04-26T05:25:37.140Z,7.00
2017-04-26T05:26:36.273Z,7.00
2017-04-26T05:27:35.476Z,7.00
2017-04-26T05:28:34.637Z,7.00
2017-04-26T05:29:34.060Z,7.00
2017-04-26T05:30:33.225Z,7.00
2017-04-26T05:31:32.409Z,7.00
2017-04-26T05:32:31.621Z,7.00
2017-04-26T05:33:30.857Z,7.00
2017-04-26T05:34:30.044Z,7.00
2017-04-26T05:35:29.220Z,6.90
2017-04-26T05:36:28.417Z,7.00
2017-04-26T05:37:27.596Z,7.00
2017-04-26T05:38:26.752Z,7.00
2017-04-26T05:39:26.693Z,7.00
2017-04-26T05:40:25.867Z,7.10
2017-04-26T05:41:25.012Z,7.10
2017-04-26T05:42:24.928Z,7.10
2017-04-26T05:43:24.081Z,7.10
2017-04-26T05:44:23.229Z,7.20
2017-04-26T05:45:22.448Z,7.30
2017-04-26T05:46:22.340Z,7.30
2017-04-26T05:47:21.684Z,7.30
2017-04-26T05:48:20.858Z,7.40
2017-04-26T05:49:20.074Z,7.40
2017-04-26T05:50:19.233Z,7.50
2017-04-26T05:51:18.450Z,7.60
2017-04-26T05:52:18.345Z,7.60
2017-04-26T05:53:17.500Z,7.70
2017-04-26T05:54:16.648Z,7.70
2017-04-26T05:55:15.804Z,7.70
2017-04-26T05:56:15.693Z,7.80
2017-04-26T05:57:15.632Z,7.80
2017-04-26T05:58:14.880Z,7.80
2017-04-26T05:59:14.037Z,7.80
2017-04-26T06:01:12.672Z,7.90
2017-04-26T06:02:11.944Z,7.90
2017-04-26T06:03:11.149Z,7.90
2017-04-26T06:04:10.321Z,7.90
2017-04-26T06:05:09.497Z,7.90
2017-04-26T06:06:08.656Z,8.00
2017-04-26T06:07:07.828Z,8.00
2017-04-26T06:08:07.716Z,8.00
2017-04-26T06:09:07.680Z,8.10
2017-04-26T06:10:06.832Z,8.00
2017-04-26T06:11:05.985Z,8.10
2017-04-26T06:12:05.875Z,8.10
2017-04-26T06:13:05.796Z,8.10
2017-04-26T06:14:04.961Z,8.10
2017-04-26T06:15:04.948Z,8.10
2017-04-26T06:16:04.881Z,8.10
2017-04-26T06:17:04.069Z,8.10
2017-04-26T06:18:03.259Z,8.20
2017-04-26T06:19:02.435Z,8.20
2017-04-26T06:20:01.620Z,8.20
2017-04-26T06:21:00.840Z,8.20
2017-04-26T06:22:00.029Z,8.20
2017-04-26T06:23:58.681Z,8.20
2017-04-26T06:24:57.853Z,8.20
2017-04-26T06:25:57.017Z,8.30
2017-04-26T06:26:56.221Z,8.30
2017-04-26T06:27:55.381Z,8.30
2017-04-26T06:28:54.536Z,8.40
2017-04-26T06:29:54.393Z,8.40
2017-04-26T06:30:53.544Z,8.40
2017-04-26T06:31:52.696Z,8.40
2017-04-26T06:32:51.925Z,8.40
2017-04-26T06:33:51.123Z,8.40
2017-04-26T06:34:50.280Z,8.40
2017-04-26T06:35:49.430Z,8.40
2017-04-26T06:36:48.589Z,8.50
2017-04-26T06:37:48.571Z,8.40
2017-04-26T06:38:47.772Z,8.40
2017-04-26T06:39:46.929Z,8.50
2017-04-26T06:40:46.328Z,8.50
2017-04-26T06:41:45.472Z,8.60
2017-04-26T06:42:44.612Z,8.60
2017-04-26T06:43:43.752Z,8.70
2017-04-26T06:44:42.308Z,8.60
2017-04-26T06:45:42.197Z,8.70
2017-04-26T06:46:41.348Z,8.80
2017-04-26T06:47:40.524Z,8.80
2017-04-26T06:48:39.676Z,8.80
2017-04-26T06:49:38.848Z,8.80
2017-04-26T06:50:39.036Z,8.80
2017-04-26T06:51:38.188Z,8.90
2017-04-26T06:52:37.629Z,8.90
2017-04-26T06:53:36.808Z,8.90
2017-04-26T06:54:35.980Z,8.90
2017-04-26T06:55:35.152Z,8.90
2017-04-26T06:56:34.388Z,9.00
2017-04-26T06:57:33.557Z,9.00
2017-04-26T06:58:33.645Z,9.00
2017-04-26T06:59:33.586Z,9.00
2017-04-26T07:00:32.772Z,9.00
2017-04-26T07:01:32.796Z,9.00
2017-04-26T07:02:31.256Z,9.00
2017-04-26T07:03:30.437Z,9.00
2017-04-26T07:04:29.715Z,9.00
2017-04-26T07:05:28.941Z,9.00
2017-04-26T07:06:28.142Z,9.00
2017-04-26T07:07:27.745Z,9.10
2017-04-26T07:08:27.560Z,9.10
2017-04-26T07:09:26.712Z,9.10
2017-04-26T07:10:25.868Z,9.10
2017-04-26T07:11:25.024Z,9.10
2017-04-26T07:12:24.191Z,9.10
2017-04-26T07:13:23.344Z,9.10
2017-04-26T07:14:23.176Z,9.10
2017-04-26T07:15:22.340Z,9.10
2017-04-26T07:16:22.205Z,9.10
2017-04-26T07:17:21.353Z,9.10
2017-04-26T07:18:20.501Z,9.10
2017-04-26T07:19:19.644Z,9.10
2017-04-26T07:20:18.833Z,9.10
2017-04-26T07:21:17.975Z,9.20
2017-04-26T07:22:17.125Z,9.20
2017-04-26T07:23:16.271Z,9.20
2017-04-26T07:24:15.421Z,9.20
2017-04-26T07:25:14.580Z,9.20
2017-04-26T07:26:13.773Z,9.20
2017-04-26T07:27:12.940Z,9.20
2017-04-26T07:28:12.132Z,9.20
2017-04-26T07:29:11.285Z,9.30
2017-04-26T07:30:10.459Z,9.30
2017-04-26T07:31:09.608Z,9.30
2017-04-26T07:32:09.549Z,9.20
2017-04-26T07:33:08.716Z,9.30
2017-04-26T07:34:07.880Z,9.30
2017-04-26T07:35:07.775Z,9.30
2017-04-26T07:36:07.700Z,9.30
2017-04-26T07:37:06.863Z,9.30
2017-04-26T07:38:06.101Z,9.30
2017-04-26T07:39:05.745Z,9.30
2017-04-26T07:40:05.069Z,9.30
2017-04-26T07:41:04.988Z,9.30
2017-04-26T07:42:04.152Z,9.30
2017-04-26T07:43:03.329Z,9.30
2017-04-26T07:44:02.569Z,9.30
2017-04-26T07:45:01.764Z,9.30
2017-04-26T07:46:00.934Z,9.30
2017-04-26T07:47:00.160Z,9.30
2017-04-26T07:47:59.333Z,9.30
2017-04-26T07:48:58.544Z,9.30
2017-04-26T07:49:57.955Z,9.20
2017-04-26T07:50:57.149Z,9.20
2017-04-26T07:51:56.304Z,9.20
2017-04-26T07:52:55.456Z,9.20
2017-04-26T07:55:00.116Z,9.20
2017-04-26T07:55:59.308Z,9.20
2017-04-26T07:56:58.497Z,9.20
2017-04-26T07:57:57.662Z,9.20
2017-04-26T07:58:56.928Z,9.20
2017-04-26T07:59:56.833Z,9.20
2017-04-26T08:00:56.780Z,9.20
2017-04-26T08:01:56.168Z,9.20
2017-04-26T08:02:55.316Z,9.20
2017-04-26T08:03:54.464Z,9.20
2017-04-26T08:04:53.616Z,9.20
2017-04-26T08:05:52.765Z,9.20
2017-04-26T08:06:51.964Z,9.30
2017-04-26T08:07:51.109Z,9.30
2017-04-26T08:08:51.264Z,9.20
2017-04-26T08:09:50.420Z,9.20
2017-04-26T08:10:49.621Z,9.20
2017-04-26T08:11:48.780Z,9.20
2017-04-26T08:12:48.312Z,9.20
2017-04-26T08:13:47.469Z,9.20
2017-04-26T08:14:46.625Z,9.30
2017-04-26T08:15:45.795Z,9.20
2017-04-26T08:16:44.929Z,9.20
2017-04-26T08:17:44.084Z,9.20
2017-04-26T08:18:43.292Z,9.20
2017-04-26T08:19:42.444Z,9.20
2017-04-26T08:20:41.596Z,9.20
2017-04-26T08:21:41.162Z,9.20
2017-04-26T08:22:40.339Z,9.20
2017-04-26T08:23:39.495Z,9.30
2017-04-26T08:24:38.704Z,9.30
2017-04-26T08:25:37.928Z,9.30
2017-04-26T08:26:37.129Z,9.30
2017-04-26T08:27:36.336Z,9.30
2017-04-26T08:28:35.545Z,9.30
2017-04-26T08:29:34.869Z,9.30
2017-04-26T08:30:34.428Z,9.30
2017-04-26T08:31:34.452Z,9.40
2017-04-26T08:32:33.675Z,9.40
2017-04-26T08:33:33.589Z,9.40
2017-04-26T08:34:33.357Z,9.50
2017-04-26T08:35:32.545Z,9.60
2017-04-26T08:36:32.509Z,9.70
2017-04-26T08:37:31.696Z,9.80
2017-04-26T08:38:30.888Z,9.90
2017-04-26T08:39:30.068Z,10.00
2017-04-26T08:40:29.252Z,10.20
2017-04-26T08:41:28.428Z,10.30
2017-04-26T08:42:27.649Z,10.40
2017-04-26T08:43:26.808Z,10.50
2017-04-26T08:44:25.964Z,10.60
2017-04-26T08:45:25.116Z,10.60
2017-04-26T08:46:25.032Z,10.70
2017-04-26T08:47:24.193Z,10.80
2017-04-26T08:48:23.396Z,10.80
2017-04-26T08:49:22.556Z,10.80
2017-04-26T08:50:22.456Z,10.90
2017-04-26T08:51:21.612Z,11.00
2017-04-26T08:52:20.776Z,11.10
2017-04-26T08:53:19.928Z,11.20
2017-04-26T08:54:19.168Z,11.40
2017-04-26T08:55:18.345Z,11.50
2017-04-26T08:56:17.519Z,11.70
2017-04-26T08:57:16.984Z,11.80
2017-04-26T08:58:16.206Z,11.90
2017-04-26T08:59:16.304Z,12.00
2017-04-26T09:00:17.017Z,12.10
2017-04-26T09:01:16.176Z,12.30
2017-04-26T09:02:15.336Z,12.50
2017-04-26T09:03:14.500Z,12.60
2017-04-26T09:04:13.661Z,12.70
2017-04-26T09:05:13.561Z,12.70
2017-04-26T09:06:13.508Z,12.70
2017-04-26T09:07:12.672Z,12.70
2017-04-26T09:08:11.830Z,12.70
2017-04-26T09:09:11.728Z,12.70
2017-04-26T09:10:11.628Z,12.70
2017-04-26T09:11:11.532Z,12.80
2017-04-26T09:12:11.127Z,12.80
2017-04-26T09:13:10.292Z,12.90
2017-04-26T09:14:10.196Z,13.00
2017-04-26T09:15:10.100Z,13.10
2017-04-26T09:16:09.288Z,13.10
2017-04-26T09:17:08.887Z,13.10
2017-04-26T09:18:08.100Z,13.10
2017-04-26T09:19:07.837Z,13.10
2017-04-26T09:20:07.027Z,13.20
2017-04-26T09:21:06.248Z,13.20
2017-04-26T09:22:05.450Z,13.30
2017-04-26T09:23:04.637Z,13.30
2017-04-26T09:24:03.870Z,13.30
2017-04-26T09:25:03.073Z,13.40
2017-04-26T09:26:02.273Z,13.40
2017-04-26T09:27:01.471Z,13.40
2017-04-26T09:28:01.121Z,13.50
2017-04-26T09:29:00.682Z,13.60
2017-04-26T09:29:59.171Z,13.60
2017-04-26T09:30:58.348Z,13.90
2017-04-26T09:31:57.582Z,14.00
2017-04-26T09:32:56.789Z,14.30
2017-04-26T09:33:56.696Z,14.70
2017-04-26T09:34:55.945Z,15.00
2017-04-26T09:35:55.225Z,15.10
2017-04-26T09:36:54.422Z,15.20
2017-04-26T09:37:53.618Z,15.30
2017-04-26T09:38:52.809Z,15.20
2017-04-26T09:39:53.137Z,15.10
2017-04-26T09:40:52.301Z,15.10
2017-04-26T09:41:51.596Z,14.90
2017-04-26T09:42:50.756Z,14.70
2017-04-26T09:43:50.005Z,14.60
2017-04-26T09:44:49.169Z,14.40
2017-04-26T09:45:48.352Z,14.20
2017-04-26T09:46:47.515Z,14.10
2017-04-26T09:47:46.777Z,13.90
2017-04-26T09:48:46.561Z,13.70
2017-04-26T09:49:46.592Z,13.60
2017-04-26T09:50:45.792Z,13.50
2017-04-26T09:51:45.700Z,13.40
2017-04-26T09:52:44.890Z,13.30
2017-04-26T09:53:44.493Z,13.20
2017-04-26T09:54:43.647Z,13.10
2017-04-26T09:55:42.840Z,13.10
2017-04-26T09:56:41.995Z,13.10
2017-04-26T09:57:41.172Z,13.20
2017-04-26T09:58:40.327Z,13.30
2017-04-26T09:59:39.664Z,13.60
2017-04-26T10:00:39.592Z,14.00
2017-04-26T10:01:38.760Z,14.60
2017-04-26T10:02:37.927Z,15.20
2017-04-26T10:03:37.119Z,15.80
2017-04-26T10:04:36.400Z,16.40
2017-04-26T10:05:35.651Z,17.30
2017-04-26T10:06:34.816Z,18.10
2017-04-26T10:07:33.973Z,18.80
2017-04-26T10:08:33.880Z,19.60
2017-04-26T10:09:33.861Z,20.40
2017-04-26T10:10:33.432Z,21.20
2017-04-26T10:11:32.644Z,21.90
2017-04-26T10:12:32.561Z,22.50
2017-04-26T10:13:31.765Z,23.20
2017-04-26T10:14:39.884Z,23.60
2017-04-26T10:15:30.172Z,24.10
2017-04-26T10:16:29.336Z,24.70
2017-04-26T10:17:28.573Z,25.10
2017-04-26T10:18:27.734Z,25.60
2017-04-26T10:19:27.649Z,25.80
2017-04-26T10:20:26.857Z,26.20
2017-04-26T10:21:26.021Z,26.50
2017-04-26T10:22:25.168Z,26.90
2017-04-26T10:23:24.407Z,27.00
2017-04-26T10:24:23.685Z,27.00
2017-04-26T10:25:22.852Z,27.10
2017-04-26T10:26:22.008Z,27.20
2017-04-26T10:27:21.963Z,27.40
2017-04-26T10:28:21.128Z,27.40
2017-04-26T10:29:20.358Z,27.40
2017-04-26T10:30:22.220Z,27.50
2017-04-26T10:31:19.559Z,27.50
2017-04-26T10:32:19.456Z,27.60
2017-04-26T10:33:18.705Z,27.80
2017-04-26T10:34:17.890Z,27.90
2017-04-26T10:35:17.102Z,28.00
2017-04-26T10:36:17.004Z,28.00
2017-04-26T10:37:16.188Z,28.20
2017-04-26T10:38:15.348Z,28.30
2017-04-26T10:39:14.517Z,28.40
2017-04-26T10:40:13.693Z,28.40
2017-04-26T10:41:12.896Z,28.10
2017-04-26T10:42:12.791Z,27.60
2017-04-26T10:43:14.080Z,26.90
2017-04-26T10:44:13.221Z,26.50
2017-04-26T10:45:16.604Z,26.00
2017-04-26T10:46:15.856Z,25.60
2017-04-26T10:47:16.028Z,25.10
2017-04-26T10:48:15.253Z,24.90
2017-04-26T10:49:16.115Z,24.50
2017-04-26T10:50:14.469Z,24.20
2017-04-26T10:51:13.662Z,23.80
2017-04-26T10:52:12.880Z,23.50
2017-04-26T10:53:12.040Z,23.00
2017-04-26T10:54:11.932Z,22.50
2017-04-26T10:55:11.080Z,21.90
2017-04-26T10:56:10.237Z,21.50
2017-04-26T10:57:10.132Z,21.10
2017-04-26T10:58:09.718Z,20.80
2017-04-26T10:59:08.868Z,20.40
2017-04-26T11:00:08.073Z,20.00
2017-04-26T11:01:07.281Z,19.70
2017-04-26T11:02:07.148Z,19.20
2017-04-26T11:03:06.296Z,19.00
2017-04-26T11:04:06.104Z,18.70
2017-04-26T11:05:06.302Z,18.40
2017-04-26T11:06:05.464Z,18.10
2017-04-26T11:07:03.889Z,18.10
2017-04-26T11:08:03.061Z,17.60
2017-04-26T11:09:02.242Z,17.40
2017-04-26T11:10:01.494Z,17.20
2017-04-26T11:11:00.701Z,17.00
2017-04-26T11:11:59.940Z,16.80
2017-04-26T11:12:59.112Z,16.60
2017-04-26T11:13:59.043Z,16.40
2017-04-26T11:14:58.206Z,16.30
2017-04-26T11:15:57.430Z,16.40
2017-04-26T11:16:56.618Z,16.40
2017-04-26T11:17:56.382Z,16.40
2017-04-26T11:18:55.529Z,16.50
2017-04-26T11:19:54.684Z,16.50
2017-04-26T11:20:54.260Z,16.50
2017-04-26T11:21:53.461Z,16.60
2017-04-26T11:22:54.785Z,16.50
2017-04-26T11:23:52.801Z,16.50
2017-04-26T11:24:51.979Z,16.40
2017-04-26T11:25:51.132Z,16.30
2017-04-26T11:26:50.288Z,16.30
2017-04-26T11:27:49.786Z,16.30
2017-04-26T11:28:49.765Z,16.30
2017-04-26T11:29:48.944Z,16.50
2017-04-26T11:30:48.144Z,16.70
2017-04-26T11:31:48.064Z,17.00
2017-04-26T11:32:48.084Z,17.30
2017-04-26T11:33:47.301Z,17.50
2017-04-26T11:34:46.459Z,17.70
2017-04-26T11:35:45.616Z,17.80
2017-04-26T11:36:44.777Z,17.90
2017-04-26T11:37:44.663Z,17.90
2017-04-26T11:38:43.822Z,17.90
2017-04-26T11:39:43.048Z,17.80
2017-04-26T11:40:42.204Z,17.70
2017-04-26T11:41:41.352Z,17.60
2017-04-26T11:42:40.539Z,17.50
2017-04-26T11:43:39.688Z,17.30
2017-04-26T11:44:38.840Z,17.00
2017-04-26T11:45:38.779Z,16.70
2017-04-26T11:46:37.928Z,16.50
2017-04-26T11:47:37.864Z,16.20
2017-04-26T11:48:37.015Z,16.00
2017-04-26T11:49:36.172Z,15.70
2017-04-26T11:50:35.336Z,15.50
2017-04-26T11:51:34.545Z,15.40
2017-04-26T11:52:34.456Z,15.10
2017-04-26T11:53:34.360Z,14.90
2017-04-26T11:54:33.601Z,14.70
2017-04-26T11:55:32.772Z,14.50
2017-04-26T11:56:31.976Z,14.30
2017-04-26T11:57:31.210Z,14.10
2017-04-26T11:58:30.376Z,14.00
2017-04-26T11:59:29.549Z,13.80
2017-04-26T12:00:29.059Z,13.70
2017-04-26T12:01:28.222Z,13.60
2017-04-26T12:02:27.384Z,13.40
2017-04-26T12:03:27.423Z,13.30
2017-04-26T12:04:26.579Z,13.10
2017-04-26T12:05:25.756Z,13.00
2017-04-26T12:06:25.684Z,12.90
2017-04-26T12:07:24.832Z,12.80
2017-04-26T12:08:24.741Z,12.60
2017-04-26T12:09:23.932Z,12.60
2017-04-26T12:10:23.088Z,12.50
2017-04-26T12:11:22.253Z,12.40
2017-04-26T12:12:21.804Z,12.30
2017-04-26T12:13:20.947Z,12.20
2017-04-26T12:14:20.097Z,12.10
2017-04-26T12:15:18.548Z,12.10
2017-04-26T12:16:17.712Z,12.00
2017-04-26T12:17:16.873Z,11.90
2017-04-26T12:18:16.029Z,11.90
2017-04-26T12:19:15.934Z,11.80
2017-04-26T12:20:15.824Z,11.80
2017-04-26T12:21:15.081Z,11.80
2017-04-26T12:22:14.241Z,11.80
2017-04-26T12:23:13.388Z,11.80
2017-04-26T12:24:12.528Z,11.80
2017-04-26T12:25:11.677Z,11.80
2017-04-26T12:26:10.824Z,11.70
2017-04-26T12:27:10.045Z,11.70
2017-04-26T12:28:09.216Z,11.70
2017-04-26T12:29:08.367Z,11.70
2017-04-26T12:30:08.260Z,11.70
2017-04-26T12:31:08.152Z,11.60
2017-04-26T12:32:08.048Z,11.70
2017-04-26T12:33:07.988Z,11.70
2017-04-26T12:34:07.144Z,11.80
2017-04-26T12:35:06.311Z,11.90
2017-04-26T12:36:06.208Z,11.90
2017-04-26T12:37:06.096Z,12.10
2017-04-26T12:38:05.257Z,12.20
2017-04-26T12:39:04.848Z,12.40
2017-04-26T12:40:04.016Z,12.50
2017-04-26T12:41:03.218Z,12.70
2017-04-26T12:42:02.593Z,12.90
2017-04-26T12:43:01.772Z,13.00
2017-04-26T12:44:00.944Z,13.20
2017-04-26T12:45:01.052Z,13.40
2017-04-26T12:46:00.229Z,13.60
2017-04-26T12:46:59.433Z,13.80
2017-04-26T12:47:59.241Z,14.00
2017-04-26T12:48:58.414Z,14.10
2017-04-26T12:49:57.590Z,14.30
2017-04-26T12:50:56.787Z,14.50
2017-04-26T12:51:55.961Z,14.60
2017-04-26T12:52:55.112Z,14.70
2017-04-26T12:53:54.264Z,14.80
2017-04-26T12:54:53.412Z,15.00
2017-04-26T12:55:52.564Z,15.10
2017-04-26T12:56:54.520Z,15.30
2017-04-26T12:57:53.674Z,15.40
2017-04-26T12:58:52.824Z,15.50
2017-04-26T12:59:52.709Z,15.60
2017-04-26T13:00:52.763Z,15.60
2017-04-26T13:01:51.916Z,15.80
2017-04-26T13:02:51.116Z,15.90
2017-04-26T13:03:50.264Z,16.00
2017-04-26T13:04:50.170Z,16.00
2017-04-26T13:05:49.344Z,16.20
2017-04-26T13:06:49.277Z,16.30
2017-04-26T13:07:48.569Z,16.40
2017-04-26T13:08:47.851Z,16.50
2017-04-26T13:09:47.022Z,16.60