createdAt,value
2017-12-30T00:00:14.342Z,11.30
2017-12-30T00:02:42.578Z,10.67
2017-12-30T00:05:10.050Z,13.43
2017-12-30T00:07:37.514Z,10.57
2017-12-30T00:10:05.754Z,12.60
2017-12-30T00:12:33.225Z,15.07
2017-12-30T00:15:00.693Z,12.87
2017-12-30T00:17:28.162Z,7.13
2017-12-30T00:19:56.390Z,14.40
2017-12-30T00:22:23.868Z,13.70
2017-12-30T00:24:51.347Z,20.80
2017-12-30T00:27:19.598Z,20.87
2017-12-30T00:29:47.076Z,14.53
2017-12-30T00:32:14.529Z,13.93
2017-12-30T00:34:42.001Z,14.60
2017-12-30T00:37:10.286Z,11.37
2017-12-30T00:39:37.701Z,8.27
2017-12-30T00:42:05.173Z,9.10
2017-12-30T00:44:33.402Z,12.50
2017-12-30T00:47:00.890Z,20.40
2017-12-30T00:49:28.361Z,17.83
2017-12-30T00:51:55.808Z,12.27
2017-12-30T00:54:23.269Z,14.70
2017-12-30T00:56:50.753Z,10.23
2017-12-30T00:59:18.978Z,17.87
2017-12-30T01:01:46.469Z,13.90
2017-12-30T01:04:14.693Z,12.50
2017-12-30T01:06:42.179Z,16.13
2017-12-30T01:09:09.645Z,18.93
2017-12-30T01:11:37.866Z,10.37
2017-12-30T01:14:05.337Z,22.33
2017-12-30T01:16:32.798Z,17.03
2017-12-30T01:19:00.254Z,10.63
2017-12-30T01:21:27.734Z,20.17
2017-12-30T01:23:55.265Z,11.53
2017-12-30T01:28:56.734Z,19.07
2017-12-30T01:31:24.207Z,19.70
2017-12-30T01:33:51.671Z,10.40
2017-12-30T01:36:19.145Z,24.83
2017-12-30T01:38:46.628Z,30.57
2017-12-30T01:41:14.082Z,14.50
2017-12-30T01:43:41.542Z,22.13
2017-12-30T01:46:09.022Z,18.30
2017-12-30T01:48:36.486Z,15.70
2017-12-30T01:51:03.979Z,22.43
2017-12-30T01:53:31.421Z,14.60
2017-12-30T01:56:00.401Z,23.80
2017-12-30T01:58:27.871Z,28.33
2017-12-30T02:00:55.357Z,17.80
2017-12-30T02:03:24.046Z,14.37
2017-12-30T02:05:52.281Z,17.93
2017-12-30T02:08:19.754Z,25.57
2017-12-30T02:10:47.219Z,16.53
2017-12-30T02:13:15.462Z,25.93
2017-12-30T02:15:42.917Z,20.47
2017-12-30T02:18:10.391Z,20.23
2017-12-30T02:20:37.867Z,18.17
2017-12-30T02:23:06.089Z,16.23
2017-12-30T02:25:33.570Z,15.90
2017-12-30T02:28:01.021Z,15.30
2017-12-30T02:30:28.493Z,12.27
2017-12-30T02:32:55.953Z,15.97
2017-12-30T02:35:23.413Z,17.43
2017-12-30T02:37:50.905Z,23.53
2017-12-30T02:40:18.374Z,15.13
2017-12-30T02:42:45.850Z,28.23
2017-12-30T02:45:13.325Z,15.17
2017-12-30T02:47:40.798Z,22.00
2017-12-30T02:50:08.260Z,19.13
2017-12-30T02:52:35.709Z,18.53
2017-12-30T02:55:03.956Z,11.17
2017-12-30T02:57:31.413Z,13.93
2017-12-30T02:59:58.882Z,25.03
2017-12-30T03:02:26.353Z,30.47
2017-12-30T03:04:53.827Z,17.47
2017-12-30T03:07:22.054Z,21.27
2017-12-30T03:09:49.530Z,16.17
2017-12-30T03:12:16.987Z,19.43
2017-12-30T03:14:44.457Z,23.17
2017-12-30T03:17:12.701Z,16.20
2017-12-30T03:19:40.161Z,15.10
2017-12-30T03:22:07.637Z,20.90
2017-12-30T03:24:35.190Z,27.50
2017-12-30T03:27:02.668Z,20.23
2017-12-30T03:29:30.890Z,21.60
2017-12-30T03:31:58.347Z,14.87
2017-12-30T03:34:25.824Z,18.97
2017-12-30T03:36:53.281Z,14.33
2017-12-30T03:39:20.758Z,15.90
2017-12-30T03:41:48.226Z,19.53
2017-12-30T03:44:16.445Z,12.13
2017-12-30T03:46:43.916Z,25.97
2017-12-30T03:49:11.385Z,19.60
2017-12-30T03:51:38.857Z,16.63
2017-12-30T03:54:06.314Z,18.10
2017-12-30T03:56:33.782Z,12.00
2017-12-30T03:59:02.007Z,22.10
2017-12-30T04:01:29.477Z,15.87
2017-12-30T04:03:56.999Z,25.83
2017-12-30T04:06:24.461Z,17.67
2017-12-30T04:08:51.922Z,24.30
2017-12-30T04:11:19.379Z,11.77
2017-12-30T04:13:46.854Z,13.67
2017-12-30T04:16:14.313Z,14.67
2017-12-30T04:18:41.789Z,23.90
2017-12-30T04:21:09.245Z,16.53
2017-12-30T04:23:36.731Z,17.13
2017-12-30T04:26:04.954Z,32.87
2017-12-30T04:28:32.415Z,14.87
2017-12-30T04:30:59.885Z,20.60
2017-12-30T04:33:27.349Z,17.83
2017-12-30T04:35:54.809Z,25.87
2017-12-30T04:38:22.285Z,19.10
2017-12-30T04:40:50.526Z,29.13
2017-12-30T04:43:17.976Z,21.97
2017-12-30T04:45:45.445Z,30.17
2017-12-30T04:48:12.918Z,15.57
2017-12-30T04:50:41.143Z,27.87
2017-12-30T04:53:08.644Z,23.80
2017-12-30T04:55:36.899Z,16.10
2017-12-30T04:58:05.141Z,24.63
2017-12-30T05:00:32.621Z,23.93
2017-12-30T05:03:00.082Z,29.70
2017-12-30T05:05:27.550Z,19.30
2017-12-30T05:07:55.010Z,21.33
2017-12-30T05:10:22.494Z,25.00
2017-12-30T05:12:50.729Z,21.57
2017-12-30T05:15:18.178Z,16.37
2017-12-30T05:17:45.653Z,20.67
2017-12-30T05:20:13.878Z,27.17
2017-12-30T05:22:41.342Z,10.80
2017-12-30T05:25:08.826Z,20.23
2017-12-30T05:27:36.289Z,29.30
2017-12-30T05:30:03.749Z,22.20
2017-12-30T05:32:31.218Z,18.07
2017-12-30T05:34:58.702Z,27.30
2017-12-30T05:37:26.157Z,26.50
2017-12-30T05:39:53.634Z,17.87
2017-12-30T05:42:21.089Z,12.43
2017-12-30T05:44:48.561Z,22.93
2017-12-30T05:47:16.024Z,24.40
2017-12-30T05:49:43.474Z,17.67
2017-12-30T05:52:10.951Z,20.47
2017-12-30T05:54:38.405Z,28.63
2017-12-30T05:57:05.857Z,16.70
2017-12-30T05:59:33.329Z,18.13
2017-12-30T06:02:00.790Z,27.97
2017-12-30T06:04:28.250Z,28.93
2017-12-30T06:06:55.725Z,12.67
2017-12-30T06:09:23.950Z,28.80
2017-12-30T06:11:51.425Z,24.50
2017-12-30T06:14:18.886Z,28.23
2017-12-30T06:16:46.341Z,13.83
2017-12-30T06:19:13.813Z,18.93
2017-12-30T06:21:42.054Z,19.77
2017-12-30T06:24:09.509Z,28.50
2017-12-30T06:26:36.997Z,22.70
2017-12-30T06:29:04.450Z,25.27
2017-12-30T06:31:31.901Z,22.17
2017-12-30T06:33:59.385Z,26.93
2017-12-30T06:36:27.613Z,19.60
2017-12-30T06:38:55.077Z,22.70
2017-12-30T06:41:22.549Z,15.23
2017-12-30T06:43:50.009Z,24.47
2017-12-30T06:46:18.260Z,12.03
2017-12-30T06:48:45.730Z,13.90
2017-12-30T06:51:13.202Z,17.73
2017-12-30T06:53:41.425Z,13.13
2017-12-30T06:56:08.894Z,19.10
2017-12-30T06:58:36.383Z,10.70
2017-12-30T07:01:03.846Z,13.10
2017-12-30T07:03:32.095Z,18.07
2017-12-30T07:05:59.548Z,14.97
2017-12-30T07:08:27.030Z,12.03
2017-12-30T07:10:54.477Z,20.07
2017-12-30T07:13:21.950Z,15.40
2017-12-30T07:15:50.182Z,17.40
2017-12-30T07:18:17.657Z,20.40
2017-12-30T07:20:45.134Z,17.67
2017-12-30T07:23:13.355Z,14.83
2017-12-30T07:25:40.834Z,14.40
2017-12-30T07:28:08.299Z,14.87
2017-12-30T07:30:35.780Z,15.77
2017-12-30T07:33:04.003Z,18.43
2017-12-30T07:35:31.474Z,20.67
2017-12-30T07:37:58.950Z,25.87
2017-12-30T07:40:26.415Z,22.77
2017-12-30T07:42:53.890Z,18.30
2017-12-30T07:45:22.130Z,18.50
2017-12-30T07:47:49.603Z,19.33
2017-12-30T07:50:18.561Z,10.33
2017-12-30T07:52:46.040Z,21.93
2017-12-30T07:55:13.514Z,10.00
2017-12-30T07:57:41.802Z,15.87
2017-12-30T08:00:09.242Z,11.30
2017-12-30T08:02:36.697Z,18.67
2017-12-30T08:05:04.170Z,21.30
2017-12-30T08:07:32.414Z,12.57
2017-12-30T08:09:59.879Z,15.20
2017-12-30T08:12:27.347Z,13.30
2017-12-30T08:14:55.569Z,10.40
2017-12-30T08:17:23.054Z,8.47
2017-12-30T08:19:50.516Z,9.20
2017-12-30T08:22:18.754Z,5.10
2017-12-30T08:24:46.233Z,6.73
2017-12-30T08:27:13.694Z,7.10
2017-12-30T08:29:41.170Z,17.07
2017-12-30T08:32:10.137Z,8.53
2017-12-30T08:34:37.590Z,7.87
2017-12-30T08:37:05.049Z,9.03
2017-12-30T08:39:32.509Z,4.60
2017-12-30T08:41:59.978Z,8.20
2017-12-30T08:44:27.437Z,5.30
2017-12-30T08:46:54.929Z,4.43
2017-12-30T08:49:22.394Z,6.83
2017-12-30T08:51:49.841Z,3.03
2017-12-30T08:54:17.318Z,5.33
2017-12-30T08:56:44.789Z,1.50
2017-12-30T08:59:12.254Z,2.23
2017-12-30T09:01:39.718Z,1.80
2017-12-30T09:04:07.182Z,3.90
2017-12-30T09:06:34.671Z,5.10
2017-12-30T09:09:02.886Z,3.20
2017-12-30T09:11:30.366Z,2.70
2017-12-30T09:13:57.838Z,7.27
2017-12-30T09:16:26.066Z,2.13
2017-12-30T09:18:53.578Z,5.13
2017-12-30T09:21:22.526Z,2.00
2017-12-30T09:23:50.018Z,2.43
2017-12-30T09:26:17.478Z,2.70
2017-12-30T09:28:48.222Z,3.43
2017-12-30T09:31:16.437Z,3.00
2017-12-30T09:33:44.591Z,3.30
2017-12-30T09:36:12.141Z,4.50
2017-12-30T09:38:39.630Z,5.50
2017-12-30T09:41:07.332Z,5.57
2017-12-30T09:43:34.786Z,5.50
2017-12-30T09:46:02.262Z,5.77
2017-12-30T09:48:30.485Z,5.47
2017-12-30T09:50:57.967Z,4.77
2017-12-30T09:53:25.442Z,3.00
2017-12-30T09:55:53.666Z,2.93
2017-12-30T09:58:21.133Z,2.80
2017-12-30T10:00:48.610Z,2.57
2017-12-30T10:03:16.092Z,3.23
2017-12-30T10:05:44.301Z,2.37
2017-12-30T10:08:11.778Z,1.90
2017-12-30T10:10:39.237Z,3.37
2017-12-30T10:13:06.712Z,3.23
2017-12-30T10:15:34.926Z,6.33
2017-12-30T10:18:02.389Z,7.07
2017-12-30T10:20:29.854Z,8.80
2017-12-30T10:22:57.372Z,11.20
2017-12-30T10:25:24.879Z,15.33
2017-12-30T10:27:53.081Z,15.40
2017-12-30T10:30:20.551Z,25.10
2017-12-30T10:32:48.781Z,16.00
2017-12-30T10:35:16.662Z,28.70
2017-12-30T10:37:44.130Z,18.40
2017-12-30T10:40:11.605Z,36.07
2017-12-30T10:42:39.842Z,26.57
2017-12-30T10:45:11.592Z,16.03
2017-12-30T10:47:39.073Z,19.47
2017-12-30T10:50:06.545Z,24.27
2017-12-30T10:52:35.197Z,18.10
2017-12-30T10:55:03.253Z,17.33
2017-12-30T10:57:30.717Z,18.27
2017-12-30T10:59:58.206Z,36.10
2017-12-30T11:02:25.676Z,23.20
2017-12-30T11:04:53.150Z,30.60
2017-12-30T11:07:21.787Z,27.27
2017-12-30T11:09:51.151Z,34.77
2017-12-30T11:12:19.370Z,36.27
2017-12-30T11:14:46.846Z,22.10
2017-12-30T11:17:15.128Z,40.43
2017-12-30T11:19:42.609Z,39.57
2017-12-30T11:22:10.094Z,39.10
2017-12-30T11:24:37.558Z,38.67
2017-12-30T11:27:05.034Z,47.63
2017-12-30T11:29:32.486Z,33.27
2017-12-30T11:31:59.965Z,40.03
2017-12-30T11:34:27.422Z,39.10
2017-12-30T11:36:54.923Z,35.13
2017-12-30T11:39:22.396Z,41.67
2017-12-30T11:41:49.869Z,36.30
2017-12-30T11:44:17.330Z,44.17
2017-12-30T11:46:44.811Z,46.47
2017-12-30T11:49:12.298Z,41.80
2017-12-30T11:51:39.770Z,52.93
2017-12-30T11:54:07.241Z,38.63
2017-12-30T11:56:35.872Z,53.33
2017-12-30T11:59:03.339Z,41.73
2017-12-30T12:01:30.826Z,60.03
2017-12-30T12:03:58.302Z,55.50
2017-12-30T12:06:25.777Z,41.83
2017-12-30T12:08:53.240Z,51.70
2017-12-30T12:11:20.715Z,46.97
2017-12-30T12:13:49.665Z,49.27
2017-12-30T12:16:17.138Z,44.90
2017-12-30T12:18:44.668Z,57.60
2017-12-30T12:21:12.117Z,38.00
2017-12-30T12:23:39.586Z,58.97
2017-12-30T12:26:07.058Z,62.83
2017-12-30T12:28:34.526Z,44.57
2017-12-30T12:31:02.010Z,55.50
2017-12-30T12:33:29.466Z,59.13
2017-12-30T12:35:56.968Z,55.00
2017-12-30T12:38:24.446Z,55.17
2017-12-30T12:40:52.705Z,49.97
2017-12-30T12:43:20.158Z,65.37
2017-12-30T12:45:47.670Z,58.13
2017-12-30T12:48:15.150Z,59.83
2017-12-30T12:50:42.660Z,75.73
2017-12-30T12:53:10.172Z,63.43
2017-12-30T12:55:37.659Z,70.43
2017-12-30T12:58:05.149Z,84.70
2017-12-30T13:00:33.382Z,75.10
2017-12-30T13:03:00.860Z,56.50
2017-12-30T13:05:28.338Z,77.97
2017-12-30T13:07:56.578Z,75.93
2017-12-30T13:10:24.064Z,58.00
2017-12-30T13:12:52.281Z,62.63
2017-12-30T13:15:19.769Z,54.50
2017-12-30T13:17:47.223Z,67.27
2017-12-30T13:20:14.726Z,66.80
2017-12-30T13:22:42.205Z,67.47
2017-12-30T13:25:09.664Z,66.70
2017-12-30T13:27:37.141Z,68.13
2017-12-30T13:30:04.601Z,68.37
2017-12-30T13:32:32.082Z,49.50
2017-12-30T13:35:00.323Z,58.30
2017-12-30T13:37:27.789Z,63.70
2017-12-30T13:39:55.268Z,65.43
2017-12-30T13:42:23.514Z,64.30
2017-12-30T13:44:50.982Z,56.07
2017-12-30T13:47:18.451Z,65.27
2017-12-30T13:49:45.927Z,65.60
2017-12-30T13:52:14.174Z,58.47
2017-12-30T13:54:41.645Z,69.97
2017-12-30T13:57:09.114Z,64.40
2017-12-30T13:59:37.377Z,63.73
2017-12-30T14:02:05.638Z,72.93
2017-12-30T14:04:34.626Z,60.37
2017-12-30T14:07:02.110Z,50.73
2017-12-30T14:09:30.345Z,61.40
2017-12-30T14:11:57.833Z,76.83
2017-12-30T14:14:25.321Z,59.57
2017-12-30T14:16:52.785Z,52.17
2017-12-30T14:19:20.270Z,68.57
2017-12-30T14:21:47.755Z,61.23
2017-12-30T14:24:15.219Z,64.97
2017-12-30T14:26:43.465Z,56.80
2017-12-30T14:29:10.929Z,68.10
2017-12-30T14:31:38.393Z,51.80
2017-12-30T14:34:05.882Z,60.03
2017-12-30T14:36:33.365Z,54.20
2017-12-30T14:39:00.846Z,51.60
2017-12-30T14:41:28.349Z,59.07
2017-12-30T14:43:56.574Z,64.77
2017-12-30T14:46:24.041Z,55.87
2017-12-30T14:48:51.532Z,49.23
2017-12-30T14:51:19.766Z,52.50
2017-12-30T14:53:47.231Z,54.80
2017-12-30T14:56:14.710Z,40.67
2017-12-30T14:58:43.028Z,52.13
2017-12-30T15:01:10.504Z,57.13
2017-12-30T15:03:37.986Z,47.20
2017-12-30T15:06:06.216Z,50.97
2017-12-30T15:08:33.710Z,54.47
2017-12-30T15:11:01.237Z,49.13
2017-12-30T15:13:29.086Z,43.70
2017-12-30T15:15:56.552Z,49.87
2017-12-30T15:18:24.060Z,58.20
2017-12-30T15:20:52.865Z,58.87
2017-12-30T15:23:21.094Z,56.30
2017-12-30T15:25:49.517Z,49.13
2017-12-30T15:28:18.197Z,48.87
2017-12-30T15:30:46.458Z,39.53
2017-12-30T15:33:15.169Z,38.47
2017-12-30T15:35:43.389Z,54.33
2017-12-30T15:38:10.874Z,61.40
2017-12-30T15:40:38.342Z,40.40
2017-12-30T15:43:06.598Z,44.30
2017-12-30T15:45:36.517Z,58.90
2017-12-30T15:48:06.153Z,52.47
2017-12-30T15:50:35.270Z,57.87
2017-12-30T15:53:03.323Z,45.80
2017-12-30T15:55:30.818Z,49.67
2017-12-30T15:57:58.294Z,48.10
2017-12-30T16:00:25.765Z,56.33
2017-12-30T16:02:53.250Z,66.20
2017-12-30T16:05:21.514Z,51.73
2017-12-30T16:07:49.859Z,51.10
2017-12-30T16:10:17.339Z,60.90
2017-12-30T16:12:44.794Z,54.23
2017-12-30T16:15:13.035Z,63.47
2017-12-30T16:17:40.504Z,47.70
2017-12-30T16:20:08.024Z,59.10
2017-12-30T16:22:36.238Z,45.50
2017-12-30T16:25:03.722Z,46.60
2017-12-30T16:27:31.945Z,52.43
2017-12-30T16:29:59.417Z,51.97
2017-12-30T16:32:26.869Z,56.43
2017-12-30T16:34:54.337Z,50.70
2017-12-30T16:37:21.851Z,56.57
2017-12-30T16:39:49.310Z,51.03
2017-12-30T16:42:16.774Z,58.47
2017-12-30T16:44:44.257Z,68.33
2017-12-30T16:47:11.714Z,59.13
2017-12-30T16:49:39.186Z,44.73
2017-12-30T16:52:06.673Z,54.17
2017-12-30T16:54:34.206Z,48.67
2017-12-30T16:57:01.678Z,51.13
2017-12-30T16:59:29.926Z,48.27
2017-12-30T17:01:57.378Z,62.87
2017-12-30T17:04:24.861Z,56.63
2017-12-30T17:06:53.146Z,50.33
2017-12-30T17:09:20.938Z,42.60
2017-12-30T17:11:48.411Z,48.43
2017-12-30T17:14:15.883Z,65.57
2017-12-30T17:16:43.347Z,37.67
2017-12-30T17:19:10.822Z,58.57
2017-12-30T17:21:39.070Z,58.67
2017-12-30T17:24:06.533Z,58.63
2017-12-30T17:26:34.815Z,50.23
2017-12-30T17:29:02.290Z,54.07
2017-12-30T17:31:30.547Z,55.93
2017-12-30T17:33:58.025Z,49.30
2017-12-30T17:36:26.270Z,56.70
2017-12-30T17:38:53.747Z,49.00
2017-12-30T17:41:21.975Z,57.03
2017-12-30T17:43:49.455Z,56.63
2017-12-30T17:46:16.976Z,57.40
2017-12-30T17:48:44.440Z,41.10
2017-12-30T17:51:11.910Z,39.77
2017-12-30T17:53:39.398Z,50.63
2017-12-30T17:56:06.842Z,46.83
2017-12-30T17:58:34.325Z,44.67
2017-12-30T18:01:02.569Z,29.67
2017-12-30T18:03:30.050Z,47.93
2017-12-30T18:05:58.310Z,36.37
2017-12-30T18:08:25.762Z,36.60
2017-12-30T18:10:53.229Z,41.10
2017-12-30T18:13:20.716Z,66.17
2017-12-30T18:15:48.960Z,43.43
2017-12-30T18:18:16.434Z,48.87
2017-12-30T18:20:44.681Z,41.13
2017-12-30T18:23:12.173Z,44.77
2017-12-30T18:25:40.427Z,48.93
2017-12-30T18:28:08.659Z,37.60
2017-12-30T18:30:36.174Z,42.80
2017-12-30T18:33:04.422Z,44.33
2017-12-30T18:35:31.919Z,50.70
2017-12-30T18:37:59.382Z,42.70
2017-12-30T18:40:26.851Z,37.83
2017-12-30T18:42:54.333Z,42.93
2017-12-30T18:45:21.806Z,31.37
2017-12-30T18:47:49.264Z,37.57
2017-12-30T18:50:18.250Z,41.53
2017-12-30T18:52:45.734Z,43.60
2017-12-30T18:55:13.993Z,36.27
2017-12-30T18:57:41.460Z,40.43
2017-12-30T19:00:08.926Z,35.47
2017-12-30T19:02:37.181Z,50.70
2017-12-30T19:05:04.646Z,37.67
2017-12-30T19:07:32.942Z,43.23
2017-12-30T19:10:00.407Z,34.17
2017-12-30T19:12:27.885Z,48.23
2017-12-30T19:14:55.370Z,45.23
2017-12-30T19:17:23.482Z,30.73
2017-12-30T19:19:51.694Z,34.00
2017-12-30T19:22:19.170Z,40.90
2017-12-30T19:24:46.692Z,38.57
2017-12-30T19:27:14.155Z,37.33
2017-12-30T19:29:41.707Z,56.03
2017-12-30T19:32:09.176Z,40.53
2017-12-30T19:34:36.642Z,42.23
2017-12-30T19:37:04.114Z,33.23
2017-12-30T19:39:31.589Z,42.53
2017-12-30T19:41:59.064Z,35.70
2017-12-30T19:44:26.566Z,40.40
2017-12-30T19:46:54.058Z,42.53
2017-12-30T19:49:21.550Z,45.43
2017-12-30T19:51:49.021Z,42.13
2017-12-30T19:54:16.494Z,44.20
2017-12-30T19:56:43.982Z,34.67
2017-12-30T19:59:11.443Z,50.50
2017-12-30T20:01:38.909Z,34.30
2017-12-30T20:04:07.150Z,39.10
2017-12-30T20:06:34.619Z,31.80
2017-12-30T20:09:02.097Z,36.70
2017-12-30T20:11:30.335Z,50.27
2017-12-30T20:13:57.810Z,33.00
2017-12-30T20:16:25.277Z,45.83
2017-12-30T20:18:52.778Z,54.70
2017-12-30T20:21:20.256Z,38.80
2017-12-30T20:23:47.722Z,40.63
2017-12-30T20:26:15.202Z,48.73
2017-12-30T20:28:42.666Z,43.90
2017-12-30T20:31:10.911Z,59.33
2017-12-30T20:33:39.202Z,40.97
2017-12-30T20:36:06.666Z,41.37
2017-12-30T20:38:38.071Z,47.67
2017-12-30T20:41:05.618Z,50.07
2017-12-30T20:43:33.092Z,42.57
2017-12-30T20:46:00.561Z,39.63
2017-12-30T20:48:28.152Z,52.07
2017-12-30T20:50:56.377Z,35.60
2017-12-30T20:53:23.895Z,50.13
2017-12-30T20:55:52.129Z,47.80
2017-12-30T20:58:19.597Z,53.47
2017-12-30T21:00:47.110Z,48.70
2017-12-30T21:03:14.591Z,44.27
2017-12-30T21:05:42.078Z,58.90
2017-12-30T21:08:09.529Z,55.87
2017-12-30T21:10:37.012Z,46.93
2017-12-30T21:13:05.313Z,44.07
2017-12-30T21:15:33.980Z,49.00
2017-12-30T21:18:02.232Z,48.20
2017-12-30T21:20:29.698Z,42.53
2017-12-30T21:22:57.926Z,55.20
2017-12-30T21:25:25.410Z,58.33
2017-12-30T21:27:52.869Z,50.30
2017-12-30T21:30:20.368Z,60.33
2017-12-30T21:32:47.932Z,38.00
2017-12-30T21:35:15.399Z,45.53
2017-12-30T21:37:42.864Z,41.77
2017-12-30T21:40:13.824Z,46.00
2017-12-30T21:42:41.305Z,48.30
2017-12-30T21:45:09.558Z,43.87
2017-12-30T21:47:37.038Z,50.50
2017-12-30T21:50:05.295Z,51.00
2017-12-30T21:52:32.779Z,45.43
2017-12-30T21:55:01.082Z,45.27
2017-12-30T21:57:29.118Z,51.43
2017-12-30T21:59:57.345Z,46.80
2017-12-30T22:02:24.834Z,41.57
2017-12-30T22:04:52.289Z,45.20
2017-12-30T22:07:19.777Z,39.53
2017-12-30T22:09:47.283Z,50.93
2017-12-30T22:12:14.738Z,47.20
2017-12-30T22:14:42.219Z,44.70
2017-12-30T22:17:09.678Z,49.63
2017-12-30T22:19:37.288Z,44.13
2017-12-30T22:22:04.754Z,43.07
2017-12-30T22:24:32.758Z,56.77
2017-12-30T22:27:00.241Z,44.10
2017-12-30T22:29:28.477Z,45.77
2017-12-30T22:31:55.966Z,47.27
2017-12-30T22:34:24.186Z,50.57
2017-12-30T22:36:51.657Z,40.10
2017-12-30T22:39:19.125Z,41.70
2017-12-30T22:41:48.105Z,41.13
2017-12-30T22:44:15.683Z,52.20
2017-12-30T22:46:43.170Z,41.40
2017-12-30T22:49:10.658Z,42.67
2017-12-30T22:51:38.123Z,53.23
2017-12-30T22:54:05.589Z,30.87
2017-12-30T22:56:33.120Z,43.17
2017-12-30T22:59:00.589Z,49.33
2017-12-30T23:01:28.059Z,35.43
2017-12-30T23:03:55.587Z,38.50
2017-12-30T23:06:23.047Z,42.53
2017-12-30T23:08:50.522Z,43.97
2017-12-30T23:11:17.990Z,42.47
2017-12-30T23:13:45.465Z,42.67
2017-12-30T23:16:12.945Z,44.40
2017-12-30T23:18:41.170Z,37.77
2017-12-30T23:21:08.659Z,36.83
2017-12-30T23:23:36.152Z,44.03
2017-12-30T23:26:03.628Z,33.13
2017-12-30T23:28:31.180Z,40.53
2017-12-30T23:30:58.644Z,41.83
2017-12-30T23:33:26.118Z,47.13
2017-12-30T23:35:53.586Z,33.83
2017-12-30T23:38:21.057Z,36.87
2017-12-30T23:40:49.384Z,54.83
2017-12-30T23:43:17.571Z,36.67
2017-12-30T23:45:45.058Z,42.40
2017-12-30T23:48:12.512Z,32.93
2017-12-30T23:50:40.070Z,43.73
2017-12-30T23:53:07.554Z,40.93
2017-12-30T23:55:35.782Z,49.70
2017-12-30T23:58:03.254Z,50.23
