createdAt,value
2018-03-08T00:00:24.777Z,9.4
2018-03-08T00:01:05.550Z,9.41
2018-03-08T00:01:46.172Z,9.49
2018-03-08T00:02:28.016Z,9.4
2018-03-08T00:03:08.296Z,9.58
2018-03-08T00:03:48.856Z,9.44
2018-03-08T00:04:29.212Z,9.49
2018-03-08T00:05:10.100Z,9.62
2018-03-08T00:05:51.561Z,9.59
2018-03-08T00:06:31.989Z,9.63
2018-03-08T00:07:12.878Z,9.62
2018-03-08T00:07:53.254Z,9.58
2018-03-08T00:08:34.490Z,9.56
2018-03-08T00:09:14.955Z,9.56
2018-03-08T00:09:56.319Z,9.48
2018-03-08T00:10:37.287Z,9.5
2018-03-08T00:11:18.733Z,9.31
2018-03-08T00:11:59.131Z,9.41
2018-03-08T00:12:39.599Z,9.38
2018-03-08T00:13:21.022Z,9.44
2018-03-08T00:14:01.418Z,9.41
2018-03-08T00:14:43.050Z,9.42
2018-03-08T00:15:23.815Z,9.42
2018-03-08T00:16:05.627Z,9.4
2018-03-08T00:16:46.017Z,9.41
2018-03-08T00:17:27.509Z,9.3
2018-03-08T00:18:08.052Z,9.34
2018-03-08T00:18:48.711Z,9.35
2018-03-08T00:19:28.886Z,9.3
2018-03-08T00:20:09.490Z,9.38
2018-03-08T00:22:22.380Z,9.31
2018-03-08T00:23:04.611Z,9.34
2018-03-08T00:23:45.267Z,9.34
2018-03-08T00:24:26.825Z,9.34
2018-03-08T00:25:07.085Z,9.34
2018-03-08T00:25:47.917Z,9.24
2018-03-08T00:26:28.469Z,9.34
2018-03-08T00:27:08.919Z,9.32
2018-03-08T00:27:49.911Z,9.37
2018-03-08T00:28:31.224Z,9.27
2018-03-08T00:29:12.146Z,9.32
2018-03-08T00:29:52.652Z,9.2
2018-03-08T00:30:34.708Z,9.19
2018-03-08T00:31:15.183Z,9.17
2018-03-08T00:31:57.934Z,9.24
2018-03-08T00:32:38.568Z,9.16
2018-03-08T00:33:20.540Z,9.15
2018-03-08T00:34:02.828Z,9.16
2018-03-08T00:34:43.637Z,9.06
2018-03-08T00:35:24.200Z,9.08
2018-03-08T00:36:05.160Z,9.08
2018-03-08T00:36:46.412Z,9.06
2018-03-08T00:37:26.984Z,9.12
2018-03-08T00:38:07.484Z,9.17
2018-03-08T00:38:48.108Z,9.24
2018-03-08T00:39:28.477Z,9.12
2018-03-08T00:40:11.414Z,9.08
2018-03-08T00:40:52.018Z,9.08
2018-03-08T00:41:33.272Z,8.89
2018-03-08T00:42:14.527Z,8.75
2018-03-08T00:42:55.943Z,8.79
2018-03-08T00:43:37.983Z,8.78
2018-03-08T00:44:17.890Z,8.71
2018-03-08T00:44:59.348Z,8.75
2018-03-08T00:45:39.789Z,8.76
2018-03-08T00:46:20.102Z,8.6
2018-03-08T00:47:00.486Z,8.68
2018-03-08T00:47:40.982Z,8.64
2018-03-08T00:48:22.160Z,8.58
2018-03-08T00:49:03.670Z,8.68
2018-03-08T00:49:45.807Z,8.76
2018-03-08T00:50:28.005Z,8.65
2018-03-08T00:51:08.417Z,8.7
2018-03-08T00:51:49.930Z,8.52
2018-03-08T00:52:31.664Z,8.52
2018-03-08T00:53:11.878Z,8.55
2018-03-08T00:55:01.169Z,8.61
2018-03-08T00:55:41.743Z,8.43
2018-03-08T00:56:22.486Z,8.4
2018-03-08T00:57:03.488Z,8.34
2018-03-08T00:57:44.022Z,8.29
2018-03-08T00:58:24.623Z,8.2
2018-03-08T00:59:05.953Z,8.32
2018-03-08T00:59:48.236Z,8.37
2018-03-08T01:00:28.452Z,8.27
2018-03-08T01:01:09.193Z,8.42
2018-03-08T01:01:49.662Z,8.32
2018-03-08T01:02:30.263Z,8.28
2018-03-08T01:03:11.779Z,8.31
2018-03-08T01:03:53.034Z,8.21
2018-03-08T01:04:34.326Z,8.29
2018-03-08T01:05:16.335Z,8.29
2018-03-08T01:05:59.388Z,8.32
2018-03-08T01:06:39.952Z,8.28
2018-03-08T01:07:21.328Z,8.27
2018-03-08T01:08:01.785Z,8.34
2018-03-08T01:08:43.266Z,8.36
2018-03-08T01:09:23.748Z,8.28
2018-03-08T01:10:04.194Z,8.22
2018-03-08T01:10:44.677Z,8.17
2018-03-08T01:11:25.052Z,8.25
2018-03-08T01:12:06.075Z,8.18
2018-03-08T01:12:49.017Z,8.29
2018-03-08T01:13:30.973Z,8.24
2018-03-08T01:14:12.025Z,8.13
2018-03-08T01:14:56.234Z,8.21
2018-03-08T01:15:35.440Z,8.29
2018-03-08T01:16:16.076Z,8.2
2018-03-08T01:16:56.476Z,8.18
2018-03-08T01:17:36.949Z,8.2
2018-03-08T01:18:19.469Z,8.31
2018-03-08T01:18:59.518Z,8.31
2018-03-08T01:19:42.480Z,8.37
2018-03-08T01:20:22.481Z,8.32
2018-03-08T01:21:03.348Z,8.2
2018-03-08T01:21:44.350Z,8.34
2018-03-08T01:22:24.682Z,8.34
2018-03-08T01:23:05.448Z,8.31
2018-03-08T01:23:47.486Z,8.25
2018-03-08T01:24:29.263Z,8.25
2018-03-08T01:25:10.641Z,8.22
2018-03-08T01:25:52.054Z,8.2
2018-03-08T01:26:32.713Z,8.2
2018-03-08T01:27:13.412Z,8.27
2018-03-08T01:27:54.278Z,8.21
2018-03-08T01:28:35.600Z,8.18
2018-03-08T01:29:16.134Z,8.17
2018-03-08T01:29:56.774Z,8.27
2018-03-08T01:30:42.484Z,8.27
2018-03-08T01:31:23.441Z,8.25
2018-03-08T01:33:21.990Z,8.29
2018-03-08T01:34:00.365Z,8.13
2018-03-08T01:34:42.528Z,8.31
2018-03-08T01:35:24.888Z,8.12
2018-03-08T01:36:08.172Z,8.02
2018-03-08T01:36:51.594Z,7.95
2018-03-08T01:37:33.027Z,7.99
2018-03-08T01:38:13.297Z,7.95
2018-03-08T01:38:57.371Z,8.03
2018-03-08T01:39:37.719Z,8.1
2018-03-08T01:40:19.362Z,8.04
2018-03-08T01:41:01.841Z,8.12
2018-03-08T01:41:45.923Z,8.17
2018-03-08T01:42:26.339Z,8.1
2018-03-08T01:43:08.805Z,8.12
2018-03-08T01:43:51.145Z,8.07
2018-03-08T01:44:31.625Z,7.99
2018-03-08T01:45:11.951Z,8.02
2018-03-08T01:45:54.780Z,8.03
2018-03-08T01:46:39.157Z,7.99
2018-03-08T01:47:21.733Z,7.95
2018-03-08T01:48:01.708Z,7.92
2018-03-08T01:48:42.818Z,8.13
2018-03-08T01:49:25.892Z,8.04
2018-03-08T01:50:07.242Z,8.03
2018-03-08T01:50:48.434Z,8.07
2018-03-08T01:51:31.550Z,8.07
2018-03-08T01:52:12.249Z,8.12
2018-03-08T01:52:52.714Z,8.06
2018-03-08T01:53:37.296Z,7.95
2018-03-08T01:54:17.860Z,8.04
2018-03-08T01:54:59.288Z,8.14
2018-03-08T01:55:40.880Z,8.1
2018-03-08T01:56:22.243Z,8.07
2018-03-08T01:57:04.666Z,8.13
2018-03-08T01:57:47.225Z,8.2
2018-03-08T01:58:27.828Z,8.13
2018-03-08T01:59:08.206Z,8.24
2018-03-08T01:59:48.842Z,8.27
2018-03-08T02:00:29.385Z,8.25
2018-03-08T02:01:09.996Z,8.22
2018-03-08T02:01:50.945Z,8.17
2018-03-08T02:02:31.812Z,8.07
2018-03-08T02:03:13.774Z,8.06
2018-03-08T02:03:55.504Z,8.17
2018-03-08T02:04:36.368Z,8.06
2018-03-08T02:05:17.326Z,8.07
2018-03-08T02:06:01.599Z,8.06
2018-03-08T02:06:43.281Z,8
2018-03-08T02:07:25.257Z,7.94
2018-03-08T02:08:07.027Z,7.95
2018-03-08T02:08:47.557Z,7.84
2018-03-08T02:09:28.244Z,7.79
2018-03-08T02:10:09.784Z,7.82
2018-03-08T02:10:51.604Z,7.82
2018-03-08T02:11:31.902Z,7.86
2018-03-08T02:12:12.424Z,7.81
2018-03-08T02:12:53.171Z,7.89
2018-03-08T02:13:34.737Z,7.89
2018-03-08T02:14:16.027Z,7.95
2018-03-08T02:14:56.629Z,7.86
2018-03-08T02:15:36.971Z,7.85
2018-03-08T02:18:55.622Z,7.86
2018-03-08T02:19:36.041Z,7.84
2018-03-08T02:20:16.523Z,7.74
2018-03-08T02:20:56.881Z,7.85
2018-03-08T02:21:37.222Z,7.86
2018-03-08T02:22:17.673Z,7.74
2018-03-08T02:22:58.018Z,7.76
2018-03-08T02:23:38.441Z,7.77
2018-03-08T02:24:18.794Z,7.74
2018-03-08T02:24:59.194Z,7.58
2018-03-08T02:25:39.590Z,7.62
2018-03-08T02:26:19.961Z,7.57
2018-03-08T02:27:00.379Z,7.57
2018-03-08T02:27:40.793Z,7.47
2018-03-08T02:28:21.169Z,7.57
2018-03-08T02:29:01.596Z,7.47
2018-03-08T02:29:41.971Z,7.48
2018-03-08T02:30:22.415Z,7.37
2018-03-08T02:31:02.817Z,7.36
2018-03-08T02:31:43.226Z,7.21
2018-03-08T02:32:23.543Z,7.29
2018-03-08T02:33:04.043Z,7.24
2018-03-08T02:33:44.427Z,7.24
2018-03-08T02:34:24.752Z,7.23
2018-03-08T02:35:05.342Z,7.23
2018-03-08T02:35:45.621Z,7.21
2018-03-08T02:36:26.066Z,7.27
2018-03-08T02:37:06.454Z,7.3
2018-03-08T02:37:46.879Z,7.32
2018-03-08T02:38:27.271Z,7.24
2018-03-08T02:39:07.716Z,7.26
2018-03-08T02:39:48.134Z,7.27
2018-03-08T02:40:28.500Z,7.14
2018-03-08T02:41:08.837Z,7.16
2018-03-08T02:41:49.268Z,7.14
2018-03-08T02:42:29.642Z,7.19
2018-03-08T02:43:10.049Z,7.14
2018-03-08T02:43:50.507Z,7.15
2018-03-08T02:44:30.817Z,7.05
2018-03-08T02:45:11.216Z,7.08
2018-03-08T02:45:51.652Z,6.99
2018-03-08T02:46:32.089Z,6.94
2018-03-08T02:47:12.399Z,6.78
2018-03-08T02:47:52.828Z,6.83
2018-03-08T02:48:33.291Z,6.79
2018-03-08T02:49:13.683Z,6.63
2018-03-08T02:49:54.062Z,6.71
2018-03-08T02:50:34.484Z,6.71
2018-03-08T02:51:14.841Z,6.64
2018-03-08T02:51:55.255Z,6.65
2018-03-08T02:52:35.675Z,6.53
2018-03-08T02:53:16.061Z,6.58
2018-03-08T02:53:56.449Z,6.53
2018-03-08T02:54:36.831Z,6.5
2018-03-08T02:55:17.266Z,6.51
2018-03-08T02:55:57.633Z,6.45
2018-03-08T02:56:38.002Z,6.46
2018-03-08T02:57:18.457Z,6.33
2018-03-08T02:57:58.830Z,6.35
2018-03-08T02:58:39.206Z,6.28
2018-03-08T02:59:19.645Z,6.3
2018-03-08T03:00:00.036Z,6.27
2018-03-08T03:00:40.452Z,6.28
2018-03-08T03:01:20.845Z,6.27
2018-03-08T03:02:01.223Z,6.19
2018-03-08T03:02:41.647Z,6.08
2018-03-08T03:03:22.060Z,6.13
2018-03-08T03:04:02.460Z,6.19
2018-03-08T03:04:42.812Z,6.03
2018-03-08T03:05:23.195Z,6.01
2018-03-08T03:06:03.581Z,5.93
2018-03-08T03:06:43.988Z,5.92
2018-03-08T03:07:24.360Z,5.87
2018-03-08T03:08:04.733Z,5.78
2018-03-08T03:08:45.088Z,5.83
2018-03-08T03:09:25.489Z,5.78
2018-03-08T03:10:05.897Z,5.65
2018-03-08T03:10:46.270Z,5.73
2018-03-08T03:11:26.685Z,5.7
2018-03-08T03:12:07.033Z,5.59
2018-03-08T03:12:47.454Z,5.59
2018-03-08T03:13:27.848Z,5.52
2018-03-08T03:14:08.233Z,5.56
2018-03-08T03:14:48.626Z,5.62
2018-03-08T03:15:29.017Z,5.51
2018-03-08T03:16:09.409Z,5.49
2018-03-08T03:16:49.824Z,5.51
2018-03-08T03:17:30.161Z,5.47
2018-03-08T03:18:10.637Z,5.48
2018-03-08T03:18:50.997Z,5.4
2018-03-08T03:19:31.337Z,5.4
2018-03-08T03:20:11.817Z,5.44
2018-03-08T03:20:52.236Z,5.33
2018-03-08T03:21:32.673Z,5.35
2018-03-08T03:22:13.063Z,5.37
2018-03-08T03:22:53.406Z,5.37
2018-03-08T03:23:33.817Z,5.41
2018-03-08T03:24:14.269Z,5.42
2018-03-08T03:24:54.598Z,5.4
2018-03-08T03:25:35.032Z,5.38
2018-03-08T03:26:15.443Z,5.32
2018-03-08T03:26:55.869Z,5.3
2018-03-08T03:27:36.301Z,5.3
2018-03-08T03:28:16.643Z,5.3
2018-03-08T03:28:57.039Z,5.26
2018-03-08T03:29:37.467Z,5.24
2018-03-08T03:30:17.877Z,5.24
2018-03-08T03:30:58.227Z,5.24
2018-03-08T03:31:38.604Z,5.22
2018-03-08T03:32:19.025Z,5.33
2018-03-08T03:32:59.463Z,5.32
2018-03-08T03:33:39.807Z,5.3
2018-03-08T03:34:20.231Z,5.27
2018-03-08T03:35:00.564Z,5.3
2018-03-08T03:35:41.001Z,5.29
2018-03-08T03:36:21.399Z,5.32
2018-03-08T03:37:01.729Z,5.27
2018-03-08T03:37:42.159Z,5.38
2018-03-08T03:38:22.549Z,5.4
2018-03-08T03:39:03.013Z,5.37
2018-03-08T03:39:43.393Z,5.4
2018-03-08T03:40:23.807Z,5.4
2018-03-08T03:41:04.148Z,5.4
2018-03-08T03:41:44.514Z,5.29
2018-03-08T03:42:24.961Z,5.37
2018-03-08T03:43:05.420Z,5.38
2018-03-08T03:43:45.852Z,5.42
2018-03-08T03:44:26.303Z,5.38
2018-03-08T03:45:06.688Z,5.49
2018-03-08T03:45:47.020Z,5.63
2018-03-08T03:46:27.447Z,5.55
2018-03-08T03:47:07.927Z,5.65
2018-03-08T03:47:48.294Z,5.65
2018-03-08T03:48:28.713Z,5.56
2018-03-08T03:49:09.133Z,5.69
2018-03-08T03:49:49.530Z,5.77
2018-03-08T03:50:29.909Z,5.67
2018-03-08T03:51:10.256Z,5.74
2018-03-08T03:51:50.689Z,5.88
2018-03-08T03:52:31.124Z,5.8
2018-03-08T03:53:11.566Z,5.78
2018-03-08T03:53:51.892Z,5.83
2018-03-08T03:54:32.318Z,5.77
2018-03-08T03:55:12.726Z,5.69
2018-03-08T03:55:53.096Z,5.8
2018-03-08T03:56:33.509Z,5.7
2018-03-08T03:57:14.029Z,5.85
2018-03-08T03:57:54.406Z,5.83
2018-03-08T03:58:34.863Z,5.83
2018-03-08T03:59:15.243Z,5.85
2018-03-08T03:59:55.599Z,5.9
2018-03-08T04:00:36.004Z,6.02
2018-03-08T04:01:16.493Z,6.03
2018-03-08T04:01:56.898Z,6.02
2018-03-08T04:02:37.234Z,6.03
2018-03-08T04:03:17.776Z,5.99
2018-03-08T04:03:58.129Z,6.01
2018-03-08T04:04:38.506Z,6.01
2018-03-08T04:05:19.007Z,5.96
2018-03-08T04:05:59.546Z,5.9
2018-03-08T04:06:39.978Z,5.88
2018-03-08T04:07:20.398Z,5.78
2018-03-08T04:08:00.807Z,5.83
2018-03-08T04:08:41.230Z,5.73
2018-03-08T04:46:45.178Z,4
2018-03-08T04:47:29.601Z,3.95
2018-03-08T04:48:08.718Z,3.92
2018-03-08T04:48:49.527Z,3.82
2018-03-08T04:51:03.492Z,3.84
2018-03-08T04:51:44.106Z,3.82
2018-03-08T04:52:24.500Z,3.77
2018-03-08T04:53:04.862Z,3.77
2018-03-08T04:53:45.329Z,3.6
2018-03-08T04:54:25.746Z,3.59
2018-03-08T04:55:06.045Z,3.63
2018-03-08T04:55:46.355Z,3.67
2018-03-08T04:56:26.763Z,3.64
2018-03-08T04:57:07.181Z,3.67
2018-03-08T04:57:47.550Z,3.67
2018-03-08T04:58:27.970Z,3.6
2018-03-08T04:59:08.344Z,3.63
2018-03-08T04:59:48.849Z,3.67
2018-03-08T05:00:29.167Z,3.6
2018-03-08T05:01:09.649Z,3.67
2018-03-08T05:01:50.055Z,3.74
2018-03-08T05:02:30.460Z,3.77
2018-03-08T05:03:10.839Z,3.75
2018-03-08T05:03:51.284Z,3.89
2018-03-08T05:04:31.608Z,3.92
2018-03-08T05:05:12.030Z,3.89
2018-03-08T05:05:52.480Z,3.93
2018-03-08T05:06:32.856Z,3.96
2018-03-08T05:07:13.254Z,3.98
2018-03-08T05:07:53.695Z,3.98
2018-03-08T05:08:34.068Z,3.99
2018-03-08T05:09:14.783Z,3.98
2018-03-08T05:09:55.259Z,4.02
2018-03-08T05:10:35.775Z,4.04
2018-03-08T05:11:16.185Z,3.99
2018-03-08T05:11:56.548Z,4.06
2018-03-08T05:12:36.935Z,4.13
2018-03-08T05:13:17.342Z,4.14
2018-03-08T05:13:57.774Z,4.14
2018-03-08T05:14:38.113Z,4.26
2018-03-08T05:15:18.518Z,4.29
2018-03-08T05:15:59.007Z,4.39
2018-03-08T05:16:39.432Z,4.43
2018-03-08T05:17:19.830Z,4.56
2018-03-08T05:18:00.186Z,4.54
2018-03-08T05:18:40.628Z,4.54
2018-03-08T05:19:20.985Z,4.51
2018-03-08T05:20:01.440Z,4.57
2018-03-08T05:20:41.838Z,4.72
2018-03-08T05:21:22.260Z,4.54
2018-03-08T05:22:02.684Z,4.62
2018-03-08T05:22:43.016Z,4.51
2018-03-08T05:23:23.441Z,4.56
2018-03-08T05:24:03.879Z,4.59
2018-03-08T05:24:44.320Z,4.64
2018-03-08T05:25:24.678Z,4.64
2018-03-08T05:26:05.046Z,4.65
2018-03-08T05:26:45.433Z,4.72
2018-03-08T05:27:25.847Z,4.79
2018-03-08T05:28:06.232Z,4.72
2018-03-08T05:28:46.614Z,4.75
2018-03-08T05:29:27.025Z,4.75
2018-03-08T05:30:07.493Z,4.79
2018-03-08T05:30:47.878Z,4.72
2018-03-08T05:31:28.314Z,4.83
2018-03-08T05:32:08.634Z,4.83
2018-03-08T05:32:49.035Z,4.87
2018-03-08T05:33:29.430Z,4.88
2018-03-08T05:34:09.825Z,4.96
2018-03-08T05:34:50.151Z,4.87
2018-03-08T05:35:30.622Z,4.91
2018-03-08T05:36:10.975Z,4.87
2018-03-08T05:36:51.401Z,4.86
2018-03-08T05:37:31.794Z,4.84
2018-03-08T05:38:12.265Z,4.84
2018-03-08T05:38:52.688Z,4.74
2018-03-08T05:39:33.080Z,4.77
2018-03-08T05:40:13.436Z,4.72
2018-03-08T05:40:53.869Z,4.62
2018-03-08T05:41:34.255Z,4.65
2018-03-08T05:42:14.612Z,4.75
2018-03-08T05:42:55.105Z,4.77
2018-03-08T05:43:35.521Z,4.77
2018-03-08T05:44:15.850Z,4.83
2018-03-08T05:44:56.224Z,4.77
2018-03-08T05:45:37.171Z,4.79
2018-03-08T05:46:17.534Z,4.74
2018-03-08T05:46:58.006Z,4.77
2018-03-08T05:47:38.360Z,4.83
2018-03-08T05:48:18.797Z,4.75
2018-03-08T05:48:59.248Z,4.74
2018-03-08T05:49:39.563Z,4.74
2018-03-08T05:50:19.961Z,4.62
2018-03-08T05:51:00.343Z,4.62
2018-03-08T05:51:40.821Z,4.65
2018-03-08T05:52:21.247Z,4.68
2018-03-08T05:53:01.662Z,4.69
2018-03-08T05:53:41.981Z,4.75
2018-03-08T05:54:22.436Z,4.79
2018-03-08T05:55:02.891Z,4.77
2018-03-08T05:55:43.308Z,4.75
2018-03-08T05:56:23.757Z,4.86
2018-03-08T05:57:04.177Z,4.93
2018-03-08T05:57:44.583Z,4.88
2018-03-08T05:58:24.931Z,4.94
2018-03-08T05:59:05.482Z,4.87
2018-03-08T05:59:45.944Z,4.9
2018-03-08T06:00:26.370Z,5.02
2018-03-08T06:01:06.707Z,5.05
2018-03-08T06:01:47.136Z,5.17
2018-03-08T06:02:27.578Z,5.11
2018-03-08T06:03:07.997Z,5.19
2018-03-08T06:03:48.346Z,5.22
2018-03-08T06:04:28.792Z,5.09
2018-03-08T06:05:09.109Z,5.14
2018-03-08T06:05:49.614Z,5.14
2018-03-08T06:06:30.080Z,5.17
2018-03-08T06:07:10.406Z,5.12
2018-03-08T06:07:50.909Z,5.22
2018-03-08T06:08:33.225Z,5.12
2018-03-08T06:09:13.529Z,5.2
2018-03-08T06:09:54.033Z,5.14
2018-03-08T06:10:34.448Z,5.17
2018-03-08T06:11:14.799Z,5.32
2018-03-08T06:11:55.455Z,5.26
2018-03-08T06:12:35.836Z,5.3
2018-03-08T06:13:16.201Z,5.4
2018-03-08T06:13:56.640Z,5.44
2018-03-08T06:14:37.082Z,5.65
2018-03-08T06:15:17.435Z,5.62
2018-03-08T06:15:57.846Z,5.67
2018-03-08T06:16:38.255Z,5.74
2018-03-08T06:17:18.620Z,5.77
2018-03-08T06:17:59.043Z,5.87
2018-03-08T06:18:39.422Z,6.02
2018-03-08T06:19:19.880Z,5.98
2018-03-08T06:20:00.303Z,6.1
2018-03-08T06:20:40.672Z,6.33
2018-03-08T06:21:21.042Z,6.48
2018-03-08T06:22:02.272Z,6.48
2018-03-08T06:22:42.191Z,6.55
2018-03-08T06:23:22.653Z,6.68
2018-03-08T06:24:02.921Z,6.86
2018-03-08T06:24:43.398Z,6.93
2018-03-08T06:25:23.839Z,7
2018-03-08T06:26:04.149Z,7.05
2018-03-08T06:26:44.617Z,7.18
2018-03-08T06:27:24.977Z,7.32
2018-03-08T06:28:05.457Z,7.57
2018-03-08T06:28:45.913Z,7.63
2018-03-08T06:29:26.211Z,7.79
2018-03-08T06:30:06.743Z,7.91
2018-03-08T06:30:47.309Z,7.99
2018-03-08T06:31:27.646Z,7.84
2018-03-08T06:32:08.036Z,7.81
2018-03-08T06:32:48.489Z,7.82
2018-03-08T06:33:28.843Z,7.95
2018-03-08T06:34:09.233Z,7.89
2018-03-08T06:34:49.666Z,7.96
2018-03-08T06:35:29.984Z,7.86
2018-03-08T06:36:10.446Z,7.94
2018-03-08T06:36:50.760Z,7.95
2018-03-08T06:37:31.209Z,8.06
2018-03-08T06:38:11.972Z,8.18
2018-03-08T06:40:46.410Z,8.7
2018-03-08T06:41:24.763Z,8.79
2018-03-08T06:42:05.088Z,8.94
2018-03-08T06:42:46.563Z,9.1
2018-03-08T06:43:26.975Z,9.08
2018-03-08T06:44:07.256Z,9.08
2018-03-08T06:44:47.812Z,9.17
2018-03-08T06:45:28.212Z,9.3
2018-03-08T06:46:08.582Z,9.32
2018-03-08T06:46:48.948Z,9.3
2018-03-08T06:47:29.586Z,9.31
2018-03-08T06:48:10.086Z,9.38
2018-03-08T06:48:50.474Z,9.55
2018-03-08T06:49:30.884Z,9.5
2018-03-08T06:50:11.508Z,9.6
2018-03-08T06:50:51.992Z,9.63
2018-03-08T06:51:32.210Z,9.53
2018-03-08T06:52:12.869Z,9.53
2018-03-08T06:52:53.265Z,9.5
2018-03-08T06:53:33.834Z,9.49
2018-03-08T06:54:14.231Z,9.42
2018-03-08T06:54:54.781Z,9.4
2018-03-08T06:55:34.961Z,9.42
2018-03-08T06:56:15.542Z,9.45
2018-03-08T06:56:56.061Z,9.52
2018-03-08T06:57:36.488Z,9.63
2018-03-08T06:58:16.943Z,9.5
2018-03-08T06:58:57.515Z,9.59
2018-03-08T06:59:37.817Z,9.49
2018-03-08T07:00:18.241Z,9.49
2018-03-08T07:00:58.788Z,9.38
2018-03-08T07:01:39.782Z,9.45
2018-03-08T07:02:20.196Z,9.41
2018-03-08T07:03:00.662Z,9.49
2018-03-08T07:03:41.076Z,9.58
2018-03-08T07:04:21.652Z,9.6
2018-03-08T07:05:01.957Z,9.71
2018-03-08T07:05:42.571Z,9.75
2018-03-08T07:06:23.049Z,9.92
2018-03-08T07:07:03.500Z,9.86
2018-03-08T07:07:44.049Z,9.92
2018-03-08T07:08:24.536Z,9.98
2018-03-08T07:09:05.109Z,10.01
2018-03-08T07:09:45.675Z,10.16
2018-03-08T07:10:26.054Z,10.2
2018-03-08T07:11:06.535Z,10.2
2018-03-08T07:11:46.833Z,10.28
2018-03-08T07:12:27.274Z,10.31
2018-03-08T07:13:07.666Z,10.43
2018-03-08T07:13:48.093Z,10.44
2018-03-08T07:14:28.660Z,10.52
2018-03-08T07:15:09.170Z,10.55
2018-03-08T07:15:49.572Z,10.49
2018-03-08T07:16:30.852Z,10.55
2018-03-08T07:17:11.325Z,10.47
2018-03-08T07:17:52.225Z,10.55
2018-03-08T07:18:32.737Z,10.58
2018-03-08T07:19:13.318Z,10.57
2018-03-08T07:19:53.717Z,10.51
2018-03-08T07:20:34.186Z,10.63
2018-03-08T07:21:14.577Z,10.57
2018-03-08T07:21:55.039Z,10.62
2018-03-08T07:22:35.483Z,10.51
2018-03-08T07:23:15.875Z,10.68
2018-03-08T07:23:56.310Z,10.69
2018-03-08T07:24:36.786Z,10.7
2018-03-08T07:25:17.183Z,10.65
2018-03-08T07:25:57.768Z,10.62
2018-03-08T07:26:38.276Z,10.68
2018-03-08T07:27:18.906Z,10.6
2018-03-08T07:27:59.558Z,10.49
2018-03-08T07:28:40.157Z,10.51
2018-03-08T07:29:25.613Z,10.6
2018-03-08T07:30:06.083Z,10.69
2018-03-08T07:30:47.332Z,10.68
2018-03-08T07:31:28.526Z,10.63
2018-03-08T07:32:09.038Z,10.49
2018-03-08T07:32:49.493Z,10.54
2018-03-08T07:33:29.895Z,10.51
2018-03-08T07:34:53.984Z,10.66
2018-03-08T07:35:33.809Z,10.66
2018-03-08T07:36:14.248Z,10.51
2018-03-08T07:36:58.043Z,10.43
2018-03-08T07:37:39.660Z,10.46
2018-03-08T07:38:19.986Z,10.43
2018-03-08T07:39:00.621Z,10.46
2018-03-08T07:39:41.080Z,10.29
2018-03-08T07:40:21.585Z,10.26
2018-03-08T07:41:02.284Z,10.29
2018-03-08T07:41:42.715Z,10.31
2018-03-08T07:42:23.084Z,10.2
2018-03-08T07:43:03.503Z,10.32
2018-03-08T07:43:43.986Z,10.36
2018-03-08T07:44:25.098Z,10.46
2018-03-08T07:45:05.723Z,10.55
2018-03-08T07:45:46.656Z,10.66
2018-03-08T07:46:27.156Z,10.73
2018-03-08T07:47:07.627Z,10.69
2018-03-08T07:47:48.248Z,10.81
2018-03-08T07:48:28.796Z,10.66
2018-03-08T07:49:11.460Z,10.57
2018-03-08T07:49:52.675Z,10.49
2018-03-08T07:50:39.041Z,10.55
2018-03-08T07:51:19.515Z,10.7
2018-03-08T07:52:01.078Z,10.6
2018-03-08T07:52:42.183Z,10.86
2018-03-08T07:54:34.559Z,10.7
2018-03-08T07:55:18.072Z,10.62
2018-03-08T07:56:00.087Z,10.47
2018-03-08T07:56:41.612Z,10.24
2018-03-08T07:57:22.140Z,10.18
2018-03-08T07:58:03.043Z,10.06
2018-03-08T07:58:43.679Z,9.99
2018-03-08T07:59:24.072Z,9.86
2018-03-08T08:00:05.000Z,9.75
2018-03-08T08:00:47.060Z,9.68
2018-03-08T08:01:27.269Z,9.63
2018-03-08T08:02:10.063Z,9.7
2018-03-08T08:02:57.039Z,9.65
2018-03-08T08:03:37.743Z,9.65
2018-03-08T08:04:18.988Z,9.56
2018-03-08T08:04:59.564Z,9.5
2018-03-08T08:05:39.948Z,9.35
2018-03-08T08:06:20.678Z,9.16
2018-03-08T08:07:05.786Z,8.89
2018-03-08T08:07:47.178Z,8.93
2018-03-08T08:08:28.511Z,8.71
2018-03-08T08:09:08.361Z,8.68
2018-03-08T08:09:52.509Z,8.67
2018-03-08T08:10:32.793Z,8.7
2018-03-08T08:11:14.570Z,8.6
2018-03-08T08:11:55.101Z,8.54
2018-03-08T08:12:35.716Z,8.49
2018-03-08T08:13:17.354Z,8.45
2018-03-08T08:13:58.486Z,8.55
2018-03-08T08:14:39.510Z,8.57
2018-03-08T08:15:19.989Z,8.49
2018-03-08T08:16:00.446Z,8.36
2018-03-08T08:16:41.042Z,8.32
2018-03-08T08:17:21.444Z,8.18
2018-03-08T08:18:02.335Z,8.25
2018-03-08T08:18:42.756Z,8.14
2018-03-08T08:19:25.193Z,8.22
2018-03-08T08:20:03.901Z,8.31
2018-03-08T08:20:45.235Z,8.31
2018-03-08T08:21:25.720Z,8.39
2018-03-08T08:22:06.067Z,8.43
2018-03-08T08:22:47.682Z,8.42
2018-03-08T08:23:28.016Z,8.4
2018-03-08T08:24:08.438Z,8.37
2018-03-08T08:24:54.147Z,8.45
2018-03-08T08:25:34.483Z,8.37
2018-03-08T08:26:14.958Z,8.4
2018-03-08T08:26:55.659Z,8.43
2018-03-08T08:27:38.025Z,8.39
2018-03-08T08:28:18.585Z,8.29
2018-03-08T08:28:58.866Z,8.34
2018-03-08T08:29:39.415Z,8.27
2018-03-08T08:30:21.742Z,8.37
2018-03-08T08:34:11.938Z,8.52
2018-03-08T08:36:50.389Z,8.46
2018-03-08T08:38:41.254Z,8.28
2018-03-08T08:39:19.908Z,8.27
2018-03-08T08:40:00.315Z,8.14
2018-03-08T08:40:40.812Z,8.22
2018-03-08T08:41:21.797Z,8.29
2018-03-08T08:42:02.659Z,8.22
2018-03-08T08:42:46.393Z,8.14
2018-03-08T08:43:28.190Z,8.22
2018-03-08T08:44:08.487Z,8.18
2018-03-08T08:44:50.405Z,8.25
2018-03-08T08:45:31.937Z,8.17
2018-03-08T08:46:13.198Z,8.09
2018-03-08T08:46:55.577Z,8.02
2018-03-08T08:47:36.874Z,8.04
2018-03-08T08:48:17.381Z,8.02
2018-03-08T08:48:57.601Z,8.06
2018-03-08T08:49:37.913Z,8.06
2018-03-08T08:50:18.380Z,8.17
2018-03-08T08:50:58.740Z,8.2
2018-03-08T08:51:39.158Z,8.18
2018-03-08T08:52:21.539Z,8.18
2018-03-08T08:53:02.050Z,8.22
2018-03-08T08:53:42.664Z,8.29
2018-03-08T08:54:23.735Z,8.36
2018-03-08T08:55:04.382Z,8.37
2018-03-08T08:55:44.907Z,8.43
2018-03-08T08:56:30.551Z,8.43
2018-03-08T08:57:11.052Z,8.52
2018-03-08T08:57:51.528Z,8.45
2018-03-08T08:58:32.044Z,8.47
2018-03-08T08:59:12.421Z,8.52
2018-03-08T08:59:52.811Z,8.42
2018-03-08T09:00:33.429Z,8.4
2018-03-08T09:01:14.031Z,8.43
2018-03-08T09:01:55.019Z,8.36
2018-03-08T09:02:38.780Z,8.43
2018-03-08T09:03:19.316Z,8.57
2018-03-08T09:04:00.206Z,8.55
2018-03-08T09:04:41.900Z,8.61
2018-03-08T09:05:23.834Z,8.55
2018-03-08T09:06:04.311Z,8.65
2018-03-08T09:06:44.638Z,8.63
2018-03-08T09:07:44.496Z,8.65
2018-03-08T09:08:24.691Z,8.61
2018-03-08T09:09:05.401Z,8.58
2018-03-08T09:09:45.607Z,8.49
2018-03-08T09:10:26.099Z,8.57
2018-03-08T09:11:09.119Z,8.43
2018-03-08T09:11:49.464Z,8.46
2018-03-08T09:12:30.259Z,8.52
2018-03-08T09:13:10.599Z,8.6
2018-03-08T09:13:51.599Z,8.58
2018-03-08T09:14:35.535Z,8.5
2018-03-08T09:15:23.806Z,8.43
2018-03-08T09:16:28.071Z,8.42
2018-03-08T09:17:10.442Z,8.39
2018-03-08T09:17:51.432Z,8.43
2018-03-08T09:18:31.633Z,8.43
2018-03-08T09:19:12.080Z,8.45
2018-03-08T09:19:55.136Z,8.54
2018-03-08T09:20:35.524Z,8.57
2018-03-08T09:21:20.360Z,8.5
2018-03-08T09:22:01.339Z,8.5
2018-03-08T09:22:42.464Z,8.55
2018-03-08T09:23:22.961Z,8.58
2018-03-08T09:24:04.070Z,8.52
2018-03-08T09:24:45.971Z,8.73
2018-03-08T09:25:26.925Z,8.68
2018-03-08T09:26:07.289Z,8.71
2018-03-08T09:26:47.924Z,8.67
2018-03-08T09:27:29.447Z,8.75
2018-03-08T09:28:11.495Z,8.71
2018-03-08T09:28:53.537Z,8.79
2018-03-08T09:29:33.163Z,8.68
2018-03-08T09:30:13.669Z,8.82
2018-03-08T09:30:54.248Z,8.79
2018-03-08T09:31:35.295Z,8.71
2018-03-08T09:32:15.712Z,8.76
2018-03-08T09:32:56.354Z,8.73
2018-03-08T09:33:36.938Z,8.7
2018-03-08T09:34:19.454Z,8.73
2018-03-08T09:35:02.142Z,8.71
2018-03-08T09:35:42.818Z,8.82
2018-03-08T09:36:23.969Z,8.85
2018-03-08T09:37:04.836Z,8.86
2018-03-08T09:37:46.479Z,8.75
2018-03-08T09:38:27.307Z,8.86
2018-03-08T09:39:12.018Z,8.85
2018-03-08T09:39:52.430Z,8.89
2018-03-08T09:40:33.179Z,8.88
2018-03-08T09:41:13.502Z,8.89
2018-03-08T09:41:54.674Z,9
2018-03-08T09:42:34.918Z,8.89
2018-03-08T09:43:15.590Z,8.86
2018-03-08T09:43:57.534Z,8.93
2018-03-08T09:44:41.055Z,8.89
2018-03-08T09:45:21.481Z,8.85
2018-03-08T09:46:02.632Z,8.91
2018-03-08T09:46:42.787Z,8.91
2018-03-08T09:47:23.332Z,8.94
2018-03-08T09:48:04.018Z,8.94
2018-03-08T09:48:45.359Z,9.06
2018-03-08T09:49:25.381Z,9.1
2018-03-08T09:50:06.233Z,9.08
2018-03-08T09:50:46.696Z,9.04
2018-03-08T09:51:27.555Z,8.94
2018-03-08T09:52:08.005Z,8.88
2018-03-08T09:52:48.504Z,8.73
2018-03-08T09:53:28.861Z,8.71
2018-03-08T09:54:09.432Z,8.76
2018-03-08T09:54:49.948Z,8.78
2018-03-08T09:55:30.398Z,8.89
2018-03-08T09:56:11.363Z,8.88
2018-03-08T09:56:51.908Z,8.98
2018-03-08T09:57:33.345Z,8.91
2018-03-08T09:58:13.881Z,8.91
2018-03-08T09:58:55.133Z,8.97
2018-03-08T09:59:35.852Z,8.97
2018-03-08T10:00:16.428Z,8.94