createdAt,value
2022-09-16T00:01:01.561Z,2.33
2022-09-16T00:06:04.692Z,1.77
2022-09-16T00:11:07.582Z,1.63
2022-09-16T00:16:17.561Z,2.20
2022-09-16T00:21:20.523Z,1.60
2022-09-16T00:26:23.456Z,1.87
2022-09-16T00:31:27.828Z,1.80
2022-09-16T00:36:31.398Z,1.80
2022-09-16T00:41:34.387Z,2.50
2022-09-16T00:46:43.167Z,2.07
2022-09-16T00:51:48.947Z,2.10
2022-09-16T00:56:55.553Z,1.80
2022-09-16T01:02:05.597Z,1.60
2022-09-16T01:07:08.882Z,1.40
2022-09-16T01:12:11.785Z,1.40
2022-09-16T01:17:23.291Z,1.63
2022-09-16T01:22:44.525Z,2.60
2022-09-16T01:28:11.276Z,1.30
2022-09-16T01:33:24.876Z,1.80
2022-09-16T01:38:46.156Z,1.83
2022-09-16T01:43:57.257Z,1.47
2022-09-16T01:49:10.763Z,1.80
2022-09-16T01:54:18.788Z,1.60
2022-09-16T01:59:26.881Z,1.80
2022-09-16T02:04:36.208Z,1.60
2022-09-16T02:09:43.624Z,1.80
2022-09-16T02:14:49.259Z,1.40
2022-09-16T02:19:58.889Z,1.50
2022-09-16T02:25:04.199Z,1.83
2022-09-16T02:30:10.775Z,1.70
2022-09-16T02:35:18.222Z,1.60
2022-09-16T02:40:25.641Z,2.40
2022-09-16T02:45:38.249Z,2.10
2022-09-16T02:50:48.975Z,2.10
2022-09-16T02:55:55.643Z,2.47
2022-09-16T03:00:59.005Z,2.23
2022-09-16T03:06:17.854Z,2.37
2022-09-16T03:11:36.608Z,2.00
2022-09-16T03:16:49.224Z,3.00
2022-09-16T03:22:00.219Z,2.20
2022-09-16T03:27:10.331Z,2.77
2022-09-16T03:32:21.113Z,2.60
2022-09-16T03:37:28.803Z,2.87
2022-09-16T03:42:32.337Z,3.10
2022-09-16T03:47:35.304Z,2.40
2022-09-16T03:52:39.593Z,1.93
2022-09-16T03:57:42.479Z,2.53
2022-09-16T04:02:45.493Z,2.60
2022-09-16T04:07:51.056Z,2.30
2022-09-16T04:12:58.053Z,3.00
2022-09-16T04:18:01.523Z,2.20
2022-09-16T04:23:05.840Z,2.20
2022-09-16T04:28:09.045Z,2.60
2022-09-16T04:33:12.372Z,2.83
2022-09-16T04:38:16.654Z,2.60
2022-09-16T04:43:19.604Z,2.50
2022-09-16T04:48:22.624Z,2.97
2022-09-16T04:53:27.678Z,2.77
2022-09-16T04:58:30.778Z,3.37
2022-09-16T05:03:33.875Z,3.40
2022-09-16T05:08:38.723Z,2.93
2022-09-16T05:13:41.959Z,2.20
2022-09-16T05:18:46.388Z,2.37
2022-09-16T05:23:51.133Z,2.37
2022-09-16T05:28:54.568Z,2.77
2022-09-16T05:33:59.008Z,3.00
2022-09-16T05:44:27.663Z,2.50
2022-09-16T05:49:30.616Z,2.70
2022-09-16T05:54:34.874Z,2.47
2022-09-16T05:59:37.773Z,2.40
2022-09-16T06:04:40.683Z,2.80
2022-09-16T06:09:45.280Z,2.57
2022-09-16T06:14:48.213Z,2.80
2022-09-16T06:19:51.135Z,3.00
2022-09-16T06:24:55.417Z,3.10
2022-09-16T06:29:58.336Z,3.30
2022-09-16T06:35:01.261Z,2.43
2022-09-16T06:40:06.432Z,3.17
2022-09-16T06:45:10.128Z,2.50
2022-09-16T06:50:13.095Z,2.90
2022-09-16T06:55:17.602Z,2.80
2022-09-16T07:00:21.255Z,2.33
2022-09-16T07:05:24.167Z,2.77
2022-09-16T07:10:28.450Z,2.70
2022-09-16T07:15:31.323Z,2.10
2022-09-16T07:20:34.369Z,2.60
2022-09-16T07:25:38.630Z,1.80
2022-09-16T07:30:42.129Z,2.60
2022-09-16T07:35:45.135Z,2.17
2022-09-16T07:40:49.433Z,2.07
2022-09-16T07:45:57.770Z,1.77
2022-09-16T07:51:02.469Z,1.90
2022-09-16T07:56:09.880Z,2.27
2022-09-16T08:01:15.240Z,1.90
2022-09-16T08:06:20.600Z,1.73
2022-09-16T08:11:25.338Z,2.00
2022-09-16T08:16:28.666Z,1.60
2022-09-16T08:21:31.867Z,1.20
2022-09-16T08:26:36.125Z,1.30
2022-09-16T08:31:39.757Z,1.33
2022-09-16T08:36:42.744Z,1.30
2022-09-16T08:42:11.374Z,1.00
2022-09-16T08:47:28.601Z,1.80
2022-09-16T08:52:33.488Z,1.07
2022-09-16T08:57:41.630Z,1.90
2022-09-16T09:02:52.468Z,1.30
2022-09-16T09:08:15.629Z,1.63
2022-09-16T09:13:36.984Z,1.57
2022-09-16T09:18:52.036Z,1.63
2022-09-16T09:24:11.678Z,1.30
2022-09-16T09:29:39.980Z,1.20
2022-09-16T09:34:58.279Z,1.30
2022-09-16T09:40:10.456Z,1.17
2022-09-16T09:45:22.317Z,1.27
2022-09-16T09:50:29.780Z,1.40
2022-09-16T09:55:35.656Z,1.50
2022-09-16T10:00:40.082Z,1.20
2022-09-16T10:05:43.513Z,1.20
2022-09-16T10:10:50.917Z,1.43
2022-09-16T10:16:08.018Z,1.80
2022-09-16T10:21:14.138Z,1.40
2022-09-16T10:26:22.539Z,1.67
2022-09-16T10:31:33.683Z,2.13
2022-09-16T10:36:37.706Z,1.30
2022-09-16T10:41:46.037Z,1.30
2022-09-16T10:46:56.836Z,1.20
2022-09-16T10:52:09.398Z,1.03
2022-09-16T10:57:24.335Z,1.10
2022-09-16T11:02:41.368Z,1.40
2022-09-16T11:07:52.163Z,1.50
2022-09-16T11:13:19.855Z,1.80
2022-09-16T11:18:50.782Z,1.90
2022-09-16T11:24:14.105Z,1.60
2022-09-16T11:29:45.626Z,2.43
2022-09-16T11:35:04.819Z,1.43
2022-09-16T11:40:18.626Z,1.83
2022-09-16T11:45:42.151Z,1.20
2022-09-16T11:50:53.330Z,1.40
2022-09-16T11:56:00.866Z,1.10
2022-09-16T12:01:15.346Z,2.20
2022-09-16T12:06:23.718Z,1.20
2022-09-16T12:11:33.166Z,1.30
2022-09-16T12:16:40.649Z,1.30
2022-09-16T12:21:49.954Z,1.10
2022-09-16T12:26:58.521Z,1.23
2022-09-16T12:32:05.899Z,1.27
2022-09-16T12:37:25.917Z,1.60
2022-09-16T12:42:58.927Z,1.40
2022-09-16T12:48:23.478Z,1.40
2022-09-16T12:53:56.797Z,1.30
2022-09-16T12:59:27.105Z,1.50
2022-09-16T13:04:33.613Z,1.33
2022-09-16T13:09:40.777Z,1.43
2022-09-16T13:14:49.041Z,1.63
2022-09-16T13:19:54.011Z,1.60
2022-09-16T13:25:06.853Z,1.83
2022-09-16T13:30:29.098Z,1.20
2022-09-16T13:35:50.337Z,1.00
2022-09-16T13:41:00.440Z,1.00
2022-09-16T13:46:06.866Z,1.13
2022-09-16T13:51:16.239Z,1.40
2022-09-16T13:56:51.748Z,1.23
2022-09-16T14:02:04.617Z,2.60
2022-09-16T14:07:20.818Z,1.30
2022-09-16T14:12:34.883Z,1.40
2022-09-16T14:17:42.187Z,1.03
2022-09-16T14:22:45.536Z,1.20
2022-09-16T14:27:49.830Z,1.10
2022-09-16T14:32:52.820Z,1.20
2022-09-16T14:37:59.999Z,0.90
2022-09-16T14:43:06.763Z,1.00
2022-09-16T14:48:11.827Z,1.00
2022-09-16T14:53:33.850Z,0.90
2022-09-16T14:58:39.800Z,0.97
2022-09-16T15:03:47.413Z,1.30
2022-09-16T15:08:54.427Z,1.10
2022-09-16T15:13:59.916Z,1.00
2022-09-16T15:19:05.480Z,1.40
2022-09-16T15:24:19.254Z,1.40
2022-09-16T15:29:32.494Z,1.40
2022-09-16T15:34:35.910Z,1.50
2022-09-16T15:39:40.732Z,1.47
2022-09-16T15:44:51.144Z,1.50
2022-09-16T15:49:59.298Z,1.30
2022-09-16T15:55:06.428Z,1.40
2022-09-16T16:00:16.350Z,1.53
2022-09-16T16:05:22.177Z,2.10
2022-09-16T16:10:26.785Z,1.87
2022-09-16T16:15:34.893Z,1.60
2022-09-16T16:20:39.048Z,1.70
2022-09-16T16:25:41.964Z,1.67
2022-09-16T16:30:46.367Z,2.43
2022-09-16T16:35:49.586Z,2.70
2022-09-16T16:40:52.813Z,4.93
2022-09-16T16:45:57.716Z,3.03
2022-09-16T16:51:03.593Z,1.83
2022-09-16T16:56:14.008Z,1.67
2022-09-16T17:01:21.081Z,2.17
2022-09-16T17:06:24.149Z,2.00
2022-09-16T17:11:27.684Z,1.90
2022-09-16T17:16:32.760Z,2.20
2022-09-16T17:21:37.476Z,2.07
2022-09-16T17:26:40.501Z,2.40
2022-09-16T17:31:45.481Z,2.00
2022-09-16T17:36:48.613Z,2.30
2022-09-16T17:41:51.592Z,2.20
2022-09-16T17:46:56.168Z,2.07
2022-09-16T17:51:59.135Z,1.80
2022-09-16T17:57:02.078Z,2.20
2022-09-16T18:02:06.679Z,2.40
2022-09-16T18:07:10.713Z,2.30
2022-09-16T18:12:13.633Z,2.00
2022-09-16T18:17:18.794Z,1.70
2022-09-16T18:22:21.787Z,1.73
2022-09-16T18:27:25.463Z,1.80
2022-09-16T18:32:30.142Z,1.70
2022-09-16T18:37:33.075Z,1.70
2022-09-16T18:42:36.020Z,2.10
2022-09-16T18:47:40.399Z,1.70
2022-09-16T18:52:43.331Z,1.60
2022-09-16T18:57:46.269Z,1.80
2022-09-16T19:02:52.940Z,1.60
2022-09-16T19:07:55.941Z,1.77
2022-09-16T19:12:58.841Z,1.80
2022-09-16T19:18:03.126Z,1.93
2022-09-16T19:23:06.060Z,1.80
2022-09-16T19:28:09.080Z,1.83
2022-09-16T19:33:13.599Z,1.70
2022-09-16T19:38:16.571Z,1.90
2022-09-16T19:43:19.676Z,1.73
2022-09-16T19:48:24.432Z,1.80
2022-09-16T19:53:28.221Z,1.97
2022-09-16T19:58:32.537Z,1.80
2022-09-16T20:03:38.311Z,2.07
2022-09-16T20:08:43.267Z,1.60
2022-09-16T20:13:49.617Z,1.83
2022-09-16T20:18:54.401Z,1.80
2022-09-16T20:23:57.896Z,1.90
2022-09-16T20:29:00.955Z,1.83
2022-09-16T20:34:06.088Z,1.90
2022-09-16T20:39:10.031Z,2.30
2022-09-16T20:44:15.693Z,1.83
2022-09-16T20:49:22.995Z,1.80
2022-09-16T20:54:26.026Z,2.00
2022-09-16T20:59:29.932Z,2.23
2022-09-16T21:04:34.218Z,1.50
2022-09-16T21:09:37.141Z,1.83
2022-09-16T21:14:40.071Z,2.07
2022-09-16T21:19:44.387Z,1.70
2022-09-16T21:24:47.874Z,1.60
2022-09-16T21:29:52.090Z,1.40
2022-09-16T21:34:56.361Z,1.63
2022-09-16T21:40:00.632Z,1.30
2022-09-16T21:45:03.597Z,1.50
2022-09-16T21:50:08.593Z,2.07
2022-09-16T21:55:11.506Z,1.50
2022-09-16T22:00:15.508Z,1.60
2022-09-16T22:05:19.769Z,1.77
2022-09-16T22:10:22.712Z,2.00
2022-09-16T22:15:25.678Z,1.77
2022-09-16T22:20:29.956Z,2.00
2022-09-16T22:25:32.843Z,2.40
2022-09-16T22:30:35.823Z,2.43
2022-09-16T22:35:40.097Z,2.10
2022-09-16T22:40:43.004Z,2.27
2022-09-16T22:45:45.925Z,2.60
2022-09-16T22:50:57.356Z,2.30
2022-09-16T22:56:01.955Z,2.10
2022-09-16T23:01:07.725Z,2.10
2022-09-16T23:06:14.002Z,2.10
2022-09-16T23:11:19.827Z,1.90
2022-09-16T23:16:24.730Z,2.43
2022-09-16T23:21:30.267Z,2.30
2022-09-16T23:26:36.005Z,2.30
2022-09-16T23:31:40.902Z,2.40
2022-09-16T23:36:45.855Z,2.13
2022-09-16T23:41:51.260Z,2.27
2022-09-16T23:46:54.215Z,2.23
2022-09-16T23:51:58.562Z,2.13
2022-09-16T23:57:01.454Z,2.10
