createdAt,value
2019-03-24T00:01:24.468Z,99.90
2019-03-24T00:03:54.791Z,99.90
2019-03-24T00:06:25.116Z,99.90
2019-03-24T00:08:57.079Z,99.90
2019-03-24T00:11:27.196Z,99.90
2019-03-24T00:13:57.304Z,99.90
2019-03-24T00:16:27.641Z,99.90
2019-03-24T00:18:57.963Z,99.90
2019-03-24T00:21:28.287Z,99.90
2019-03-24T00:23:58.815Z,99.90
2019-03-24T00:26:29.138Z,99.90
2019-03-24T00:28:59.259Z,99.90
2019-03-24T00:31:29.376Z,99.90
2019-03-24T00:33:59.905Z,99.90
2019-03-24T00:36:30.229Z,99.90
2019-03-24T00:39:00.553Z,99.90
2019-03-24T00:41:31.084Z,99.90
2019-03-24T00:44:01.407Z,99.90
2019-03-24T00:46:31.728Z,99.90
2019-03-24T00:49:02.058Z,99.90
2019-03-24T00:51:32.376Z,99.90
2019-03-24T00:54:02.904Z,99.90
2019-03-24T00:56:33.224Z,99.90
2019-03-24T00:59:03.553Z,99.90
2019-03-24T01:01:33.875Z,99.90
2019-03-24T01:04:04.430Z,99.90
2019-03-24T01:06:34.923Z,99.90
2019-03-24T01:09:07.714Z,99.90
2019-03-24T01:11:38.448Z,99.90
2019-03-24T01:14:08.778Z,99.90
2019-03-24T01:16:39.094Z,99.90
2019-03-24T01:19:09.215Z,99.90
2019-03-24T01:21:39.537Z,99.90
2019-03-24T01:24:09.656Z,99.90
2019-03-24T01:26:39.997Z,99.90
2019-03-24T01:29:11.327Z,99.90
2019-03-24T01:31:41.651Z,99.90
2019-03-24T01:34:11.770Z,99.90
2019-03-24T01:36:42.094Z,99.90
2019-03-24T01:39:13.237Z,99.90
2019-03-24T01:41:43.561Z,99.90
2019-03-24T01:44:13.679Z,99.90
2019-03-24T01:46:44.208Z,99.90
2019-03-24T01:49:14.327Z,99.90
2019-03-24T01:51:44.855Z,99.90
2019-03-24T01:54:15.179Z,99.90
2019-03-24T01:56:45.492Z,99.90
2019-03-24T01:59:15.623Z,99.90
2019-03-24T02:01:46.150Z,99.90
2019-03-24T02:04:16.474Z,99.90
2019-03-24T02:06:46.798Z,99.90
2019-03-24T02:09:17.534Z,99.90
2019-03-24T02:11:47.859Z,99.90
2019-03-24T02:14:18.179Z,99.90
2019-03-24T02:16:48.708Z,99.90
2019-03-24T02:19:19.035Z,99.90
2019-03-24T02:21:49.355Z,99.90
2019-03-24T02:24:19.679Z,99.90
2019-03-24T02:26:50.008Z,99.90
2019-03-24T02:29:39.580Z,99.90
2019-03-24T02:32:09.904Z,99.90
2019-03-24T02:34:40.022Z,99.90
2019-03-24T02:37:10.550Z,99.90
2019-03-24T02:39:40.876Z,99.90
2019-03-24T02:42:11.198Z,99.90
2019-03-24T02:44:41.521Z,99.90
2019-03-24T02:47:11.844Z,99.90
2019-03-24T02:49:42.177Z,99.90
2019-03-24T02:52:13.722Z,99.90
2019-03-24T02:54:43.839Z,99.90
2019-03-24T02:57:14.169Z,99.90
2019-03-24T02:59:44.306Z,99.90
2019-03-24T03:02:14.609Z,99.90
2019-03-24T03:04:45.119Z,99.90
2019-03-24T03:07:15.458Z,99.90
2019-03-24T03:09:45.991Z,99.90
2019-03-24T03:12:16.515Z,99.90
2019-03-24T03:14:46.838Z,99.90
2019-03-24T03:17:17.370Z,99.90
2019-03-24T03:19:47.689Z,99.90
2019-03-24T03:22:18.014Z,99.90
2019-03-24T03:24:48.340Z,99.90
2019-03-24T03:27:19.276Z,99.90
2019-03-24T03:29:49.598Z,99.90
2019-03-24T03:32:19.738Z,99.90
2019-03-24T03:34:50.277Z,99.90
2019-03-24T03:37:20.366Z,99.90
2019-03-24T03:39:51.101Z,99.90
2019-03-24T03:42:21.628Z,99.90
2019-03-24T03:44:51.753Z,99.90
2019-03-24T03:47:22.073Z,99.90
2019-03-24T03:49:52.804Z,99.90
2019-03-24T03:52:23.119Z,99.90
2019-03-24T03:54:53.452Z,99.90
2019-03-24T03:57:23.572Z,99.90
2019-03-24T03:59:53.895Z,99.90
2019-03-24T04:02:24.012Z,99.90
2019-03-24T04:04:54.748Z,99.90
2019-03-24T04:07:25.074Z,99.90
2019-03-24T04:09:55.417Z,99.90
2019-03-24T04:12:25.923Z,99.90
2019-03-24T04:14:56.245Z,99.90
2019-03-24T04:17:26.460Z,99.90
2019-03-24T04:19:56.893Z,99.90
2019-03-24T04:22:27.022Z,99.90
2019-03-24T04:24:57.747Z,99.90
2019-03-24T04:27:27.864Z,99.90
2019-03-24T04:29:58.184Z,99.90
2019-03-24T04:32:28.716Z,99.90
2019-03-24T04:34:59.450Z,99.90
2019-03-24T04:37:29.562Z,99.90
2019-03-24T04:40:00.201Z,99.90
2019-03-24T04:42:31.036Z,99.90
2019-03-24T04:45:01.358Z,99.90
2019-03-24T04:47:31.683Z,99.90
2019-03-24T04:50:02.210Z,99.90
2019-03-24T04:52:32.540Z,99.90
2019-03-24T04:55:02.858Z,99.90
2019-03-24T04:57:33.182Z,99.90
2019-03-24T05:00:05.349Z,99.90
2019-03-24T05:02:35.468Z,99.90
2019-03-24T05:05:07.839Z,99.90
2019-03-24T05:07:39.189Z,99.90
2019-03-24T05:10:12.993Z,99.90
2019-03-24T05:12:43.207Z,99.90
2019-03-24T05:15:14.054Z,99.90
2019-03-24T05:17:44.373Z,99.90
2019-03-24T05:20:14.697Z,99.90
2019-03-24T05:22:45.024Z,99.90
2019-03-24T05:25:15.549Z,99.90
2019-03-24T05:27:46.079Z,99.90
2019-03-24T05:30:16.613Z,99.90
2019-03-24T05:32:46.931Z,99.90
2019-03-24T05:35:17.253Z,99.90
2019-03-24T05:37:47.578Z,99.90
2019-03-24T05:40:17.903Z,99.90
2019-03-24T05:42:48.225Z,99.90
2019-03-24T05:45:18.958Z,99.90
2019-03-24T05:47:49.487Z,99.90
2019-03-24T05:50:19.810Z,99.90
2019-03-24T05:52:50.134Z,99.90
2019-03-24T05:55:20.253Z,99.90
2019-03-24T05:57:50.986Z,99.90
2019-03-24T06:00:21.313Z,99.90
2019-03-24T06:02:51.634Z,99.90
2019-03-24T06:05:23.597Z,99.90
2019-03-24T06:07:54.124Z,99.90
2019-03-24T06:10:24.477Z,99.90
2019-03-24T06:12:54.772Z,99.90
2019-03-24T06:15:25.302Z,99.90
2019-03-24T06:17:55.624Z,99.90
2019-03-24T06:20:25.953Z,99.90
2019-03-24T06:22:56.271Z,99.90
2019-03-24T06:25:27.622Z,99.90
2019-03-24T06:27:58.204Z,99.90
2019-03-24T06:30:28.677Z,99.90
2019-03-24T06:32:58.714Z,99.90
2019-03-24T06:35:28.916Z,99.90
2019-03-24T06:37:59.443Z,99.90
2019-03-24T06:40:29.767Z,99.90
2019-03-24T06:42:59.885Z,99.90
2019-03-24T06:45:30.621Z,99.90
2019-03-24T06:48:00.943Z,99.90
2019-03-24T06:50:31.267Z,99.90
2019-03-24T06:53:01.795Z,99.90
2019-03-24T06:55:32.325Z,99.90
2019-03-24T06:58:02.855Z,99.90
2019-03-24T07:00:33.178Z,99.90
2019-03-24T07:03:03.501Z,99.90
2019-03-24T07:05:33.622Z,99.90
2019-03-24T07:08:03.945Z,99.90
2019-03-24T07:10:34.473Z,99.90
2019-03-24T07:13:04.799Z,99.90
2019-03-24T07:15:35.529Z,99.90
2019-03-24T07:18:08.619Z,99.90
2019-03-24T07:20:38.222Z,99.90
2019-03-24T07:23:08.337Z,99.60
2019-03-24T07:25:38.513Z,99.10
2019-03-24T07:28:08.784Z,99.10
2019-03-24T07:30:39.029Z,98.20
2019-03-24T07:33:08.837Z,97.50
2019-03-24T07:35:39.141Z,96.80
2019-03-24T07:38:09.670Z,97.00
2019-03-24T07:40:39.994Z,97.50
2019-03-24T07:43:10.529Z,97.10
2019-03-24T07:45:41.056Z,97.40
2019-03-24T07:48:18.974Z,96.70
2019-03-24T07:50:42.989Z,96.00
2019-03-24T07:53:13.865Z,95.60
2019-03-24T07:55:44.393Z,95.60
2019-03-24T07:58:14.717Z,95.90
2019-03-24T08:00:45.040Z,95.90
2019-03-24T08:03:15.568Z,96.00
2019-03-24T08:05:45.895Z,95.60
2019-03-24T08:08:16.217Z,95.20
2019-03-24T08:10:46.745Z,95.30
2019-03-24T08:13:17.478Z,95.10
2019-03-24T08:15:47.803Z,95.50
2019-03-24T08:18:18.330Z,95.60
2019-03-24T08:20:48.449Z,95.10
2019-03-24T08:23:19.183Z,95.10
2019-03-24T08:25:49.507Z,94.60
2019-03-24T08:28:20.026Z,94.40
2019-03-24T08:30:50.563Z,94.00
2019-03-24T08:33:20.889Z,94.00
2019-03-24T08:35:52.446Z,94.10
2019-03-24T08:38:22.978Z,92.90
2019-03-24T08:40:53.167Z,92.80
2019-03-24T08:43:23.411Z,91.80
2019-03-24T08:45:54.147Z,90.40
2019-03-24T08:48:24.263Z,88.90
2019-03-24T08:50:54.997Z,90.20
2019-03-24T08:53:25.321Z,92.40
2019-03-24T08:55:55.857Z,91.60
2019-03-24T08:58:26.377Z,92.20
2019-03-24T09:00:56.701Z,91.60
2019-03-24T09:03:27.434Z,90.40
2019-03-24T09:05:57.761Z,90.60
2019-03-24T09:08:28.288Z,88.70
2019-03-24T09:10:58.815Z,89.70
2019-03-24T09:13:32.828Z,89.60
2019-03-24T09:16:03.355Z,90.00
2019-03-24T09:18:33.885Z,88.40
2019-03-24T09:21:04.210Z,88.90
2019-03-24T09:23:35.142Z,90.00
2019-03-24T09:26:05.707Z,90.20
2019-03-24T09:28:36.612Z,89.70
2019-03-24T09:31:06.730Z,88.00
2019-03-24T09:33:37.055Z,89.40
2019-03-24T09:36:07.582Z,89.40
2019-03-24T09:38:38.115Z,87.00
2019-03-24T09:41:08.640Z,86.00
2019-03-24T09:43:39.168Z,84.80
2019-03-24T09:46:09.493Z,81.50
2019-03-24T09:48:40.020Z,80.80
2019-03-24T09:51:10.548Z,79.30
2019-03-24T09:53:40.873Z,78.80
2019-03-24T09:56:11.199Z,78.00
2019-03-24T09:58:41.930Z,77.60
2019-03-24T10:01:12.474Z,78.00
2019-03-24T10:03:42.782Z,76.20
2019-03-24T10:06:13.110Z,73.80
2019-03-24T10:08:47.339Z,72.40
2019-03-24T10:11:15.801Z,72.40
2019-03-24T10:13:46.124Z,71.90
2019-03-24T10:16:16.656Z,72.60
2019-03-24T10:18:46.963Z,69.60
2019-03-24T10:21:17.300Z,71.30
2019-03-24T10:23:47.624Z,72.10
2019-03-24T10:26:37.404Z,74.50
2019-03-24T10:29:07.934Z,75.60
2019-03-24T10:31:38.351Z,73.60
2019-03-24T10:34:08.785Z,73.30
2019-03-24T10:36:39.314Z,75.20
2019-03-24T10:39:09.637Z,75.50
2019-03-24T10:41:40.375Z,75.70
2019-03-24T10:44:22.755Z,74.60
2019-03-24T10:46:53.105Z,78.60
2019-03-24T10:49:25.207Z,76.20
2019-03-24T10:51:55.816Z,80.80
2019-03-24T10:54:25.880Z,79.90
2019-03-24T10:56:55.810Z,78.60
2019-03-24T10:59:25.819Z,80.40
2019-03-24T11:01:56.272Z,79.90
2019-03-24T11:04:26.718Z,80.50
2019-03-24T11:06:57.124Z,79.90
2019-03-24T11:09:27.279Z,81.50
2019-03-24T11:11:57.897Z,81.70
2019-03-24T11:14:27.825Z,81.90
2019-03-24T11:16:57.925Z,82.30
2019-03-24T11:19:35.660Z,82.70
2019-03-24T11:22:00.099Z,82.20
2019-03-24T11:24:32.462Z,83.20
2019-03-24T11:27:03.196Z,84.30
2019-03-24T11:29:33.310Z,84.00
2019-03-24T11:32:03.387Z,83.90
2019-03-24T11:34:33.291Z,85.80
2019-03-24T11:37:03.198Z,85.90
2019-03-24T11:39:33.464Z,84.80
2019-03-24T11:42:03.477Z,84.30
2019-03-24T11:44:34.819Z,82.80
2019-03-24T11:47:05.590Z,81.80
2019-03-24T11:49:45.531Z,82.10
2019-03-24T11:52:07.467Z,81.80
2019-03-24T11:54:37.784Z,82.00
2019-03-24T11:57:08.194Z,84.50
2019-03-24T11:59:38.844Z,85.40
2019-03-24T12:02:09.574Z,83.90
2019-03-24T12:04:39.691Z,84.50
2019-03-24T12:07:10.220Z,85.90
2019-03-24T12:09:40.338Z,85.60
2019-03-24T12:12:10.866Z,84.40
2019-03-24T12:14:41.189Z,84.10
2019-03-24T12:17:11.505Z,83.70
2019-03-24T12:19:41.840Z,83.20
2019-03-24T12:22:12.366Z,82.40
2019-03-24T12:24:42.700Z,81.70
2019-03-24T12:27:13.014Z,82.00
2019-03-24T12:29:43.337Z,80.30
2019-03-24T12:32:15.551Z,78.30
2019-03-24T12:34:46.242Z,74.80
2019-03-24T12:37:16.561Z,72.20
2019-03-24T12:39:46.875Z,73.20
2019-03-24T12:42:17.209Z,76.30
2019-03-24T12:44:47.536Z,77.00
2019-03-24T12:47:18.266Z,78.00
2019-03-24T12:49:48.590Z,78.60
2019-03-24T12:52:18.708Z,79.60
2019-03-24T12:54:49.037Z,79.80
2019-03-24T12:57:19.358Z,80.70
2019-03-24T12:59:49.684Z,81.00
2019-03-24T13:02:19.799Z,81.80
2019-03-24T13:04:50.124Z,84.20
2019-03-24T13:07:20.648Z,85.40
2019-03-24T13:09:50.975Z,82.30
2019-03-24T13:12:21.300Z,81.90
2019-03-24T13:14:51.622Z,83.60
2019-03-24T13:17:21.948Z,81.50
2019-03-24T13:19:52.699Z,81.80
2019-03-24T13:22:23.822Z,82.60
2019-03-24T13:24:54.363Z,81.00
2019-03-24T13:27:24.678Z,81.30
2019-03-24T13:29:54.985Z,80.70
2019-03-24T13:32:25.322Z,80.80
2019-03-24T13:34:55.442Z,80.70
2019-03-24T13:37:25.764Z,83.50
2019-03-24T13:39:56.088Z,81.90
2019-03-24T13:42:26.412Z,83.50
2019-03-24T13:44:56.940Z,83.60
2019-03-24T13:47:27.469Z,85.20
2019-03-24T13:49:57.797Z,85.50
2019-03-24T13:52:28.208Z,86.00
2019-03-24T13:54:58.645Z,86.20
2019-03-24T13:57:29.278Z,85.90
2019-03-24T13:59:59.900Z,86.60
2019-03-24T14:02:30.026Z,83.00
2019-03-24T14:05:00.555Z,84.80
2019-03-24T14:07:30.869Z,85.50
2019-03-24T14:10:01.210Z,86.20
2019-03-24T14:12:31.411Z,87.30
2019-03-24T14:15:02.057Z,88.50
2019-03-24T14:17:32.384Z,88.70
2019-03-24T14:20:02.703Z,87.80
2019-03-24T14:22:33.025Z,87.10
2019-03-24T14:25:04.790Z,87.50
2019-03-24T14:27:35.313Z,87.10
2019-03-24T14:30:08.094Z,86.20
2019-03-24T14:32:38.416Z,86.80
2019-03-24T14:35:10.571Z,87.50
2019-03-24T14:37:41.113Z,85.30
2019-03-24T14:40:11.845Z,85.50
2019-03-24T14:42:42.376Z,86.30
2019-03-24T14:45:13.109Z,85.70
2019-03-24T14:47:43.637Z,84.70
2019-03-24T14:50:14.208Z,82.80
2019-03-24T14:52:44.489Z,83.40
2019-03-24T14:55:15.018Z,84.20
2019-03-24T14:57:45.546Z,84.00
2019-03-24T15:00:30.824Z,85.80
2019-03-24T15:03:01.143Z,84.80
2019-03-24T15:05:31.467Z,85.60
2019-03-24T15:08:06.501Z,84.50
2019-03-24T15:10:36.825Z,86.20
2019-03-24T15:13:07.762Z,86.90
2019-03-24T15:15:38.343Z,86.60
2019-03-24T15:18:09.026Z,87.10
2019-03-24T15:20:39.553Z,88.20
2019-03-24T15:23:10.088Z,89.10
2019-03-24T15:25:40.814Z,89.20
2019-03-24T15:28:11.153Z,86.70
2019-03-24T15:30:41.461Z,84.70
2019-03-24T15:33:11.786Z,84.60
2019-03-24T15:35:42.314Z,84.10
2019-03-24T15:38:12.639Z,84.10
2019-03-24T15:40:42.760Z,83.30
2019-03-24T15:43:13.081Z,85.20
2019-03-24T15:45:43.199Z,86.60
2019-03-24T15:48:13.523Z,87.00
2019-03-24T15:50:44.669Z,86.20
2019-03-24T15:53:15.194Z,86.60
2019-03-24T15:55:45.326Z,85.80
2019-03-24T15:58:15.639Z,86.30
2019-03-24T16:00:49.281Z,87.60
2019-03-24T16:03:19.793Z,88.10
2019-03-24T16:06:02.015Z,87.90
2019-03-24T16:08:32.293Z,90.20
2019-03-24T16:11:02.820Z,88.20
2019-03-24T16:13:33.136Z,89.20
2019-03-24T16:16:03.263Z,88.50
2019-03-24T16:18:33.588Z,89.40
2019-03-24T16:21:04.116Z,90.00
2019-03-24T16:23:34.439Z,90.20
2019-03-24T16:26:04.561Z,89.40
2019-03-24T16:28:34.678Z,88.70
2019-03-24T16:31:05.210Z,85.50
2019-03-24T16:33:35.734Z,84.20
2019-03-24T16:36:05.855Z,83.60
2019-03-24T16:38:36.381Z,85.40
2019-03-24T16:41:06.705Z,86.90
2019-03-24T16:43:37.029Z,88.20
2019-03-24T16:46:07.561Z,90.00
2019-03-24T16:48:37.885Z,90.30
2019-03-24T16:51:08.614Z,90.50
2019-03-24T16:53:38.950Z,90.90
2019-03-24T16:56:09.263Z,91.20
2019-03-24T16:58:39.578Z,91.60
2019-03-24T17:01:09.799Z,91.80
2019-03-24T17:03:40.643Z,92.00
2019-03-24T17:06:10.971Z,92.00
2019-03-24T17:08:41.496Z,92.20
2019-03-24T17:11:12.031Z,92.70
2019-03-24T17:13:48.083Z,92.70
2019-03-24T17:16:18.612Z,94.40
2019-03-24T17:18:49.141Z,93.00
2019-03-24T17:21:19.464Z,93.30
2019-03-24T17:23:49.786Z,93.50
2019-03-24T17:26:20.572Z,93.70
2019-03-24T17:28:50.847Z,93.80
2019-03-24T17:31:40.623Z,93.80
2019-03-24T17:34:10.947Z,95.00
2019-03-24T17:36:41.270Z,94.00
2019-03-24T17:39:11.795Z,94.20
2019-03-24T17:41:42.123Z,94.30
2019-03-24T17:44:12.866Z,94.70
2019-03-24T17:46:43.387Z,95.00
2019-03-24T17:49:13.730Z,95.10
2019-03-24T17:51:44.038Z,95.40
2019-03-24T17:54:14.356Z,95.80
2019-03-24T17:56:45.093Z,95.90
2019-03-24T17:59:15.415Z,96.30
2019-03-24T18:01:45.736Z,96.50
2019-03-24T18:04:16.265Z,96.80
2019-03-24T18:06:46.793Z,97.00
2019-03-24T18:09:17.117Z,97.30
2019-03-24T18:11:47.446Z,97.70
2019-03-24T18:14:17.969Z,97.90
2019-03-24T18:16:48.513Z,98.30
2019-03-24T18:19:18.841Z,98.40
2019-03-24T18:21:50.289Z,98.70
2019-03-24T18:24:20.203Z,99.10
2019-03-24T18:26:50.277Z,99.20
2019-03-24T18:29:20.279Z,99.40
2019-03-24T18:31:50.338Z,99.40
2019-03-24T18:34:21.733Z,99.40
2019-03-24T18:36:51.623Z,99.60
2019-03-24T18:39:21.507Z,99.70
2019-03-24T18:41:51.614Z,99.90
2019-03-24T18:44:21.601Z,99.90
2019-03-24T18:46:51.682Z,99.90
2019-03-24T18:49:21.648Z,99.90
2019-03-24T18:51:51.727Z,99.90
2019-03-24T18:54:21.628Z,99.90
2019-03-24T18:56:52.259Z,99.90
2019-03-24T18:59:22.159Z,99.90
2019-03-24T19:01:52.360Z,99.90
2019-03-24T19:04:23.361Z,99.90
2019-03-24T19:06:53.341Z,99.90
2019-03-24T19:09:23.319Z,99.90
2019-03-24T19:11:53.661Z,99.90
2019-03-24T19:14:23.768Z,99.90
2019-03-24T19:16:53.793Z,99.90
2019-03-24T19:19:23.856Z,99.90
2019-03-24T19:21:53.777Z,99.90
2019-03-24T19:24:23.859Z,99.90
2019-03-24T19:26:55.236Z,99.90
2019-03-24T19:29:25.291Z,99.90
2019-03-24T19:31:55.337Z,99.90
2019-03-24T19:34:25.399Z,99.90
2019-03-24T19:36:57.007Z,99.90
2019-03-24T19:39:27.559Z,99.90
2019-03-24T19:41:57.560Z,99.90
2019-03-24T19:44:27.545Z,99.90
2019-03-24T19:46:57.552Z,99.90
2019-03-24T19:49:27.657Z,99.90
2019-03-24T19:51:58.223Z,99.90
2019-03-24T19:54:29.200Z,99.90
2019-03-24T19:56:59.350Z,99.90
2019-03-24T19:59:29.286Z,99.90
2019-03-24T20:01:59.379Z,99.90
2019-03-24T20:04:29.408Z,99.90
2019-03-24T20:06:59.454Z,99.90
2019-03-24T20:09:29.445Z,99.90
2019-03-24T20:11:59.289Z,99.90
2019-03-24T20:14:29.301Z,99.90
2019-03-24T20:17:00.173Z,99.90
2019-03-24T20:19:30.465Z,99.90
2019-03-24T20:22:00.771Z,99.90
2019-03-24T20:24:31.229Z,99.90
2019-03-24T20:27:01.629Z,99.90
2019-03-24T20:29:32.085Z,99.90
2019-03-24T20:32:02.431Z,99.90
2019-03-24T20:34:33.231Z,99.90
2019-03-24T20:37:04.059Z,99.90
2019-03-24T20:39:34.894Z,99.90
2019-03-24T20:42:06.249Z,99.90
2019-03-24T20:44:36.582Z,99.90
2019-03-24T20:47:07.154Z,99.90
2019-03-24T20:49:37.837Z,99.90
2019-03-24T20:52:08.162Z,99.90
2019-03-24T20:54:38.688Z,99.90
2019-03-24T20:57:09.011Z,99.90
2019-03-24T20:59:39.336Z,99.90
2019-03-24T21:02:09.661Z,99.90
2019-03-24T21:04:40.392Z,99.90
2019-03-24T21:07:10.907Z,99.90
2019-03-24T21:09:41.247Z,99.90
2019-03-24T21:12:11.368Z,99.90
2019-03-24T21:14:41.481Z,99.90
2019-03-24T21:17:11.806Z,99.90
2019-03-24T21:19:42.339Z,99.90
2019-03-24T21:22:12.863Z,99.90
2019-03-24T21:24:43.596Z,99.90
2019-03-24T21:27:17.401Z,99.90
2019-03-24T21:29:47.930Z,99.90
2019-03-24T21:32:18.253Z,99.90
2019-03-24T21:34:48.782Z,99.90
2019-03-24T21:37:19.106Z,99.90
2019-03-24T21:39:49.433Z,99.90
2019-03-24T21:42:19.958Z,99.90
2019-03-24T21:44:50.716Z,99.90
2019-03-24T21:47:21.015Z,99.90
2019-03-24T21:49:51.337Z,99.90
2019-03-24T21:52:21.662Z,99.90
2019-03-24T21:54:52.190Z,99.90
2019-03-24T21:57:22.717Z,99.90
2019-03-24T21:59:52.839Z,99.90
2019-03-24T22:02:23.573Z,99.90
2019-03-24T22:04:55.922Z,99.90
2019-03-24T22:07:25.448Z,99.90
2019-03-24T22:09:55.780Z,99.90
2019-03-24T22:12:26.300Z,99.90
2019-03-24T22:14:57.640Z,99.90
2019-03-24T22:17:27.978Z,99.90
2019-03-24T22:19:58.493Z,99.90
2019-03-24T22:22:28.825Z,99.90
2019-03-24T22:24:59.149Z,99.90
2019-03-24T22:27:29.676Z,99.90
2019-03-24T22:30:00.318Z,99.90
2019-03-24T22:32:30.733Z,99.90
2019-03-24T22:35:01.253Z,99.90
2019-03-24T22:37:31.585Z,99.90
2019-03-24T22:40:02.114Z,99.90
2019-03-24T22:42:32.645Z,99.90
2019-03-24T22:45:02.965Z,99.90
2019-03-24T22:47:33.292Z,99.90
2019-03-24T22:50:05.866Z,99.90
2019-03-24T22:52:36.193Z,99.90
2019-03-24T22:55:08.561Z,99.90
2019-03-24T22:57:38.885Z,99.90
2019-03-24T23:00:16.171Z,99.90
2019-03-24T23:02:46.496Z,99.90
2019-03-24T23:05:16.819Z,99.90
2019-03-24T23:07:47.348Z,99.90
2019-03-24T23:10:17.671Z,99.90
2019-03-24T23:12:48.610Z,99.90
2019-03-24T23:15:18.933Z,99.90
2019-03-24T23:17:49.257Z,99.90
2019-03-24T23:20:19.580Z,99.90
2019-03-24T23:22:49.897Z,99.90
2019-03-24T23:25:20.228Z,99.90
2019-03-24T23:27:50.756Z,99.90
2019-03-24T23:30:21.490Z,99.90
2019-03-24T23:32:52.018Z,99.90
2019-03-24T23:35:22.342Z,99.90
2019-03-24T23:37:52.666Z,99.90
2019-03-24T23:40:23.402Z,99.90
2019-03-24T23:42:53.725Z,99.90
2019-03-24T23:45:24.047Z,99.90
2019-03-24T23:48:06.055Z,99.90
2019-03-24T23:50:36.368Z,99.90
2019-03-24T23:53:06.487Z,99.90
2019-03-24T23:55:36.811Z,99.90
2019-03-24T23:58:07.134Z,99.90
