createdAt,value
2023-09-15T00:01:19.622Z,100.00
2023-09-15T00:04:21.499Z,100.00
2023-09-15T00:07:23.258Z,100.00
2023-09-15T00:10:25.253Z,100.00
2023-09-15T00:13:28.504Z,100.00
2023-09-15T00:16:30.387Z,100.00
2023-09-15T00:19:32.651Z,100.00
2023-09-15T00:22:35.051Z,100.00
2023-09-15T00:25:36.765Z,100.00
2023-09-15T00:28:38.488Z,100.00
2023-09-15T00:31:41.391Z,100.00
2023-09-15T00:34:43.189Z,100.00
2023-09-15T00:37:47.231Z,100.00
2023-09-15T00:40:49.147Z,100.00
2023-09-15T00:43:50.902Z,100.00
2023-09-15T00:46:52.895Z,100.00
2023-09-15T00:49:55.660Z,100.00
2023-09-15T00:53:02.630Z,100.00
2023-09-15T00:56:05.164Z,100.00
2023-09-15T00:59:07.804Z,100.00
2023-09-15T01:02:10.201Z,100.00
2023-09-15T01:05:20.948Z,100.00
2023-09-15T01:08:24.154Z,100.00
2023-09-15T01:11:27.763Z,100.00
2023-09-15T01:14:29.702Z,100.00
2023-09-15T01:17:50.386Z,100.00
2023-09-15T01:21:12.413Z,100.00
2023-09-15T01:24:47.917Z,100.00
2023-09-15T01:28:10.253Z,100.00
2023-09-15T01:31:12.675Z,100.00
2023-09-15T01:34:18.268Z,100.00
2023-09-15T01:37:21.788Z,100.00
2023-09-15T01:40:23.622Z,100.00
2023-09-15T01:43:25.426Z,100.00
2023-09-15T01:46:27.199Z,100.00
2023-09-15T01:49:30.505Z,100.00
2023-09-15T01:52:33.226Z,100.00
2023-09-15T01:55:35.761Z,100.00
2023-09-15T01:58:37.567Z,100.00
2023-09-15T02:01:39.311Z,100.00
2023-09-15T02:04:42.033Z,100.00
2023-09-15T02:07:43.781Z,100.00
2023-09-15T02:10:45.907Z,100.00
2023-09-15T02:13:47.961Z,100.00
2023-09-15T02:16:49.769Z,100.00
2023-09-15T02:19:51.525Z,100.00
2023-09-15T02:22:53.499Z,100.00
2023-09-15T02:25:55.379Z,100.00
2023-09-15T02:28:57.225Z,100.00
2023-09-15T02:31:58.955Z,100.00
2023-09-15T02:35:00.788Z,100.00
2023-09-15T02:38:02.609Z,100.00
2023-09-15T02:41:04.748Z,100.00
2023-09-15T02:44:06.552Z,100.00
2023-09-15T02:47:08.359Z,100.00
2023-09-15T02:50:10.614Z,100.00
2023-09-15T02:53:14.807Z,100.00
2023-09-15T02:56:16.570Z,100.00
2023-09-15T02:59:18.325Z,100.00
2023-09-15T03:02:22.064Z,100.00
2023-09-15T03:05:24.068Z,100.00
2023-09-15T03:08:26.033Z,100.00
2023-09-15T03:11:27.972Z,100.00
2023-09-15T03:14:29.734Z,100.00
2023-09-15T03:17:31.580Z,100.00
2023-09-15T03:20:33.403Z,100.00
2023-09-15T03:23:35.478Z,100.00
2023-09-15T03:26:37.220Z,100.00
2023-09-15T03:29:39.008Z,100.00
2023-09-15T03:32:40.775Z,100.00
2023-09-15T03:35:42.728Z,100.00
2023-09-15T03:38:44.699Z,100.00
2023-09-15T03:41:46.424Z,100.00
2023-09-15T03:44:48.191Z,100.00
2023-09-15T03:47:50.016Z,100.00
2023-09-15T03:50:53.733Z,100.00
2023-09-15T03:53:55.434Z,100.00
2023-09-15T03:56:57.197Z,100.00
2023-09-15T03:59:59.353Z,100.00
2023-09-15T04:03:01.217Z,100.00
2023-09-15T04:06:04.916Z,100.00
2023-09-15T04:09:11.870Z,100.00
2023-09-15T04:12:13.654Z,100.00
2023-09-15T04:15:16.635Z,100.00
2023-09-15T04:18:19.329Z,100.00
2023-09-15T04:21:21.566Z,100.00
2023-09-15T04:24:23.311Z,100.00
2023-09-15T04:27:25.066Z,100.00
2023-09-15T04:30:26.805Z,100.00
2023-09-15T04:33:28.544Z,100.00
2023-09-15T04:36:30.321Z,100.00
2023-09-15T04:39:31.992Z,100.00
2023-09-15T04:42:41.309Z,100.00
2023-09-15T04:45:43.087Z,100.00
2023-09-15T04:48:45.806Z,100.00
2023-09-15T04:51:48.036Z,100.00
2023-09-15T04:54:49.818Z,100.00
2023-09-15T04:57:52.731Z,100.00
2023-09-15T05:01:00.387Z,100.00
2023-09-15T05:04:02.276Z,100.00
2023-09-15T05:07:04.575Z,100.00
2023-09-15T05:10:08.896Z,100.00
2023-09-15T05:13:10.722Z,100.00
2023-09-15T05:16:12.632Z,100.00
2023-09-15T05:19:14.406Z,100.00
2023-09-15T05:22:16.403Z,100.00
2023-09-15T05:25:18.321Z,100.00
2023-09-15T05:28:20.264Z,100.00
2023-09-15T05:31:26.871Z,100.00
2023-09-15T05:34:28.893Z,100.00
2023-09-15T05:37:30.905Z,100.00
2023-09-15T05:40:32.726Z,100.00
2023-09-15T05:43:34.561Z,100.00
2023-09-15T05:46:36.721Z,100.00
2023-09-15T05:49:38.505Z,100.00
2023-09-15T05:52:40.219Z,100.00
2023-09-15T05:55:41.976Z,100.00
2023-09-15T05:58:43.799Z,100.00
2023-09-15T06:01:48.295Z,100.00
2023-09-15T06:04:50.856Z,100.00
2023-09-15T06:07:53.758Z,100.00
2023-09-15T06:10:55.823Z,100.00
2023-09-15T06:13:57.551Z,100.00
2023-09-15T06:16:59.338Z,100.00
2023-09-15T06:20:01.536Z,100.00
2023-09-15T06:23:04.271Z,100.00
2023-09-15T06:26:06.070Z,100.00
2023-09-15T06:29:07.911Z,100.00
2023-09-15T06:32:09.627Z,100.00
2023-09-15T06:35:14.738Z,100.00
2023-09-15T06:38:16.568Z,100.00
2023-09-15T06:41:18.361Z,100.00
2023-09-15T06:44:20.162Z,100.00
2023-09-15T06:47:22.078Z,100.00
2023-09-15T06:50:23.961Z,100.00
2023-09-15T06:53:25.716Z,100.00
2023-09-15T06:56:28.864Z,100.00
2023-09-15T06:59:30.698Z,100.00
2023-09-15T07:02:32.529Z,100.00
2023-09-15T07:05:34.349Z,100.00
2023-09-15T07:08:36.079Z,100.00
2023-09-15T07:11:37.863Z,100.00
2023-09-15T07:14:39.857Z,100.00
2023-09-15T07:17:41.714Z,100.00
2023-09-15T07:20:43.861Z,100.00
2023-09-15T07:23:46.049Z,97.51
2023-09-15T07:26:49.023Z,93.69
2023-09-15T07:29:51.605Z,94.92
2023-09-15T07:32:53.365Z,88.36
2023-09-15T07:36:02.214Z,87.37
2023-09-15T07:39:06.274Z,90.88
2023-09-15T07:42:10.138Z,89.99
2023-09-15T07:45:14.583Z,90.26
2023-09-15T07:48:16.488Z,86.68
2023-09-15T07:51:18.191Z,85.51
2023-09-15T07:54:20.418Z,78.82
2023-09-15T07:57:22.248Z,81.21
2023-09-15T08:00:24.902Z,78.50
2023-09-15T08:03:27.038Z,78.87
2023-09-15T08:06:29.622Z,72.87
2023-09-15T08:09:31.392Z,71.85
2023-09-15T08:12:33.332Z,73.46
2023-09-15T08:15:35.080Z,74.21
2023-09-15T08:18:36.908Z,73.79
2023-09-15T08:21:40.324Z,71.67
2023-09-15T08:24:42.247Z,71.12
2023-09-15T08:27:45.853Z,67.12
2023-09-15T08:30:50.638Z,69.02
2023-09-15T08:33:54.043Z,68.34
2023-09-15T08:36:55.928Z,67.98
2023-09-15T08:39:57.814Z,65.63
2023-09-15T08:42:59.635Z,62.00
2023-09-15T08:46:04.969Z,62.20
2023-09-15T08:49:09.109Z,60.23
2023-09-15T08:52:11.324Z,58.07
2023-09-15T08:55:13.178Z,59.21
2023-09-15T08:58:15.868Z,61.76
2023-09-15T09:01:19.750Z,60.17
2023-09-15T09:04:21.598Z,55.94
2023-09-15T09:07:25.992Z,50.29
2023-09-15T09:10:28.141Z,54.29
2023-09-15T09:13:43.164Z,50.21
2023-09-15T09:16:48.351Z,51.04
2023-09-15T09:19:51.022Z,52.02
2023-09-15T09:22:54.093Z,50.77
2023-09-15T09:25:56.067Z,52.57
2023-09-15T09:28:58.669Z,51.75
2023-09-15T09:32:00.560Z,50.01
2023-09-15T09:35:02.296Z,48.63
2023-09-15T09:38:05.076Z,49.82
2023-09-15T09:41:09.318Z,48.59
2023-09-15T09:44:13.500Z,50.21
2023-09-15T09:47:15.327Z,49.44
2023-09-15T09:50:17.389Z,48.47
2023-09-15T09:53:28.752Z,48.60
2023-09-15T09:56:34.049Z,46.73
2023-09-15T09:59:38.824Z,46.22
2023-09-15T10:02:41.887Z,45.67
2023-09-15T10:05:44.128Z,46.15
2023-09-15T10:08:47.785Z,46.47
2023-09-15T10:11:50.113Z,44.57
2023-09-15T10:14:53.503Z,44.64
2023-09-15T10:17:55.962Z,41.98
2023-09-15T10:20:58.683Z,43.04
2023-09-15T10:24:01.838Z,41.80
2023-09-15T10:27:04.355Z,42.06
2023-09-15T10:30:08.263Z,43.07
2023-09-15T10:33:11.379Z,41.92
2023-09-15T10:36:16.865Z,41.15
2023-09-15T10:39:18.978Z,40.55
2023-09-15T10:42:20.860Z,40.29
2023-09-15T10:45:22.843Z,41.33
2023-09-15T10:48:36.734Z,41.57
2023-09-15T10:51:41.234Z,43.26
2023-09-15T10:54:43.028Z,43.21
2023-09-15T10:57:45.364Z,41.79
2023-09-15T11:00:49.468Z,44.47
2023-09-15T11:03:51.813Z,44.56
2023-09-15T11:06:54.973Z,43.74
2023-09-15T11:09:58.025Z,41.11
2023-09-15T11:13:04.576Z,41.69
2023-09-15T11:16:08.404Z,39.22
2023-09-15T11:19:10.463Z,37.69
2023-09-15T11:22:12.443Z,37.58
2023-09-15T11:25:18.146Z,33.56
2023-09-15T11:28:20.131Z,36.91
2023-09-15T11:31:24.417Z,33.89
2023-09-15T11:34:28.048Z,35.58
2023-09-15T11:37:30.041Z,34.26
2023-09-15T11:40:34.234Z,33.42
2023-09-15T11:43:37.583Z,34.76
2023-09-15T11:46:40.776Z,34.60
2023-09-15T11:49:43.523Z,34.11
2023-09-15T11:52:45.831Z,29.97
2023-09-15T11:55:53.062Z,32.38
2023-09-15T11:58:55.354Z,29.29
2023-09-15T12:02:01.207Z,30.10
2023-09-15T12:05:03.097Z,29.37
2023-09-15T12:08:04.862Z,31.00
2023-09-15T12:11:13.060Z,30.35
2023-09-15T12:14:16.241Z,34.58
2023-09-15T12:17:18.069Z,33.06
2023-09-15T12:20:26.977Z,34.08
2023-09-15T12:23:29.636Z,34.08
2023-09-15T12:26:31.396Z,33.28
2023-09-15T12:29:33.159Z,30.73
2023-09-15T12:32:36.732Z,26.47
2023-09-15T12:35:41.644Z,25.39
2023-09-15T12:38:43.410Z,23.83
2023-09-15T12:41:45.253Z,22.46
2023-09-15T12:44:47.316Z,22.46
2023-09-15T12:47:49.090Z,20.90
2023-09-15T12:50:50.867Z,21.19
2023-09-15T12:53:52.826Z,21.65
2023-09-15T12:56:54.613Z,20.66
2023-09-15T12:59:56.321Z,20.67
2023-09-15T13:02:58.172Z,20.25
2023-09-15T13:05:59.984Z,20.17
2023-09-15T13:09:01.746Z,21.32
2023-09-15T13:12:04.895Z,19.73
2023-09-15T13:15:08.668Z,20.95
2023-09-15T13:18:11.079Z,20.50
2023-09-15T13:21:14.315Z,20.23
2023-09-15T13:24:16.567Z,21.14
2023-09-15T13:27:18.399Z,22.18
2023-09-15T13:30:20.221Z,19.64
2023-09-15T13:33:22.066Z,22.84
2023-09-15T13:36:24.647Z,21.28
2023-09-15T13:39:26.525Z,22.26
2023-09-15T13:42:33.062Z,21.47
2023-09-15T13:45:35.633Z,21.97
2023-09-15T13:48:37.653Z,22.48
2023-09-15T13:51:43.153Z,24.49
2023-09-15T13:54:45.374Z,26.48
2023-09-15T13:57:47.129Z,26.18
2023-09-15T14:01:01.023Z,27.65
2023-09-15T14:04:02.978Z,27.29
2023-09-15T14:07:06.313Z,27.38
2023-09-15T14:10:08.265Z,28.29
2023-09-15T14:13:10.222Z,28.04
2023-09-15T14:16:12.658Z,27.12
2023-09-15T14:19:15.305Z,26.88
2023-09-15T14:22:17.028Z,25.80
2023-09-15T14:25:20.136Z,24.85
2023-09-15T14:28:21.896Z,24.80
2023-09-15T14:31:23.742Z,24.99
2023-09-15T14:34:25.477Z,25.50
2023-09-15T14:37:34.756Z,27.44
2023-09-15T14:40:36.583Z,26.44
2023-09-15T14:43:38.349Z,26.87
2023-09-15T14:46:40.105Z,26.45
2023-09-15T14:49:41.841Z,26.19
2023-09-15T14:52:45.258Z,27.44
2023-09-15T14:55:47.045Z,29.43
2023-09-15T14:58:50.502Z,31.20
2023-09-15T15:01:52.510Z,31.44
2023-09-15T15:04:54.342Z,32.52
2023-09-15T15:07:56.648Z,31.86
2023-09-15T15:10:58.417Z,32.95
2023-09-15T15:14:00.839Z,33.81
2023-09-15T15:17:02.796Z,34.52
2023-09-15T15:20:09.413Z,34.40
2023-09-15T15:23:11.303Z,36.79
2023-09-15T15:26:13.495Z,37.05
2023-09-15T15:29:15.220Z,36.94
2023-09-15T15:32:17.039Z,37.31
2023-09-15T15:35:22.324Z,37.26
2023-09-15T15:38:24.099Z,38.48
2023-09-15T15:41:25.893Z,39.21
2023-09-15T15:44:29.944Z,40.46
2023-09-15T15:47:32.919Z,38.97
2023-09-15T15:50:34.664Z,38.86
2023-09-15T15:53:40.179Z,39.16
2023-09-15T15:56:42.382Z,37.84
2023-09-15T15:59:44.227Z,41.02
2023-09-15T16:02:46.631Z,42.13
2023-09-15T16:05:48.501Z,43.28
2023-09-15T16:08:50.486Z,44.38
2023-09-15T16:11:52.566Z,44.59
2023-09-15T16:14:54.301Z,40.22
2023-09-15T16:17:58.741Z,39.97
2023-09-15T16:21:00.579Z,43.95
2023-09-15T16:24:02.928Z,45.36
2023-09-15T16:27:04.862Z,48.36
2023-09-15T16:30:08.455Z,48.02
2023-09-15T16:33:14.351Z,47.31
2023-09-15T16:36:16.166Z,49.29
2023-09-15T16:39:17.924Z,50.05
2023-09-15T16:42:19.726Z,50.37
2023-09-15T16:45:23.678Z,47.59
2023-09-15T16:48:27.904Z,46.58
2023-09-15T16:51:30.806Z,46.08
2023-09-15T16:54:32.719Z,45.50
2023-09-15T16:57:34.587Z,45.32
2023-09-15T17:00:36.441Z,45.96
2023-09-15T17:03:38.353Z,46.02
2023-09-15T17:06:40.278Z,47.12
2023-09-15T17:09:42.147Z,47.19
2023-09-15T17:12:44.428Z,47.12
2023-09-15T17:15:49.368Z,46.98
2023-09-15T17:18:51.832Z,46.74
2023-09-15T17:21:54.317Z,47.63
2023-09-15T17:24:57.242Z,48.79
2023-09-15T17:28:00.877Z,49.46
2023-09-15T17:31:03.811Z,49.12
2023-09-15T17:34:06.353Z,49.98
2023-09-15T17:37:08.111Z,49.76
2023-09-15T17:40:12.254Z,50.96
2023-09-15T17:43:14.618Z,51.54
2023-09-15T17:46:16.383Z,51.06
2023-09-15T17:49:18.323Z,51.75
2023-09-15T17:52:20.696Z,53.37
2023-09-15T17:55:22.938Z,55.01
2023-09-15T17:58:24.773Z,54.91
2023-09-15T18:01:26.526Z,55.43
2023-09-15T18:04:28.272Z,56.58
2023-09-15T18:07:31.868Z,56.15
2023-09-15T18:10:33.844Z,56.51
2023-09-15T18:13:35.754Z,56.09
2023-09-15T18:16:37.739Z,56.85
2023-09-15T18:19:39.522Z,57.38
2023-09-15T18:22:41.404Z,57.94
2023-09-15T18:25:43.197Z,60.02
2023-09-15T18:28:47.805Z,59.36
2023-09-15T18:31:49.975Z,60.19
2023-09-15T18:34:51.878Z,61.05
2023-09-15T18:37:54.171Z,59.22
2023-09-15T18:40:56.011Z,61.72
2023-09-15T18:43:59.364Z,62.64
2023-09-15T18:47:01.099Z,64.13
2023-09-15T18:50:03.411Z,62.91
2023-09-15T18:53:05.168Z,63.20
2023-09-15T18:56:06.974Z,62.17
2023-09-15T18:59:10.879Z,63.03
2023-09-15T19:02:13.344Z,63.38
2023-09-15T19:05:15.992Z,65.11
2023-09-15T19:08:17.729Z,66.17
2023-09-15T19:11:19.459Z,66.83
2023-09-15T19:14:21.168Z,68.55
2023-09-15T19:17:22.928Z,70.07
2023-09-15T19:20:24.723Z,70.67
2023-09-15T19:23:27.202Z,71.36
2023-09-15T19:26:28.954Z,69.37
2023-09-15T19:29:30.714Z,69.05
2023-09-15T19:32:33.421Z,69.18
2023-09-15T19:35:35.959Z,67.57
2023-09-15T19:38:37.708Z,68.04
2023-09-15T19:41:39.695Z,71.61
2023-09-15T19:44:41.423Z,72.98
2023-09-15T19:47:43.250Z,73.45
2023-09-15T19:50:46.757Z,73.32
2023-09-15T19:53:48.630Z,75.10
2023-09-15T19:56:53.158Z,74.39
2023-09-15T19:59:55.004Z,75.27
2023-09-15T20:02:59.678Z,75.21
2023-09-15T20:06:04.720Z,73.29
2023-09-15T20:09:06.725Z,75.26
2023-09-15T20:12:08.800Z,76.45
2023-09-15T20:15:13.388Z,76.20
2023-09-15T20:18:15.137Z,76.38
2023-09-15T20:21:16.858Z,77.53
2023-09-15T20:24:19.072Z,77.41
2023-09-15T20:27:21.226Z,77.90
2023-09-15T20:30:23.252Z,77.35
2023-09-15T20:33:26.431Z,77.83
2023-09-15T20:36:28.317Z,79.02
2023-09-15T20:39:30.175Z,80.45
2023-09-15T20:42:32.029Z,81.41
2023-09-15T20:45:34.623Z,81.56
2023-09-15T20:48:36.388Z,77.25
2023-09-15T20:51:38.269Z,79.74
2023-09-15T20:54:40.192Z,77.90
2023-09-15T20:57:42.019Z,71.49
2023-09-15T21:00:46.336Z,70.00
2023-09-15T21:03:48.370Z,67.53
2023-09-15T21:06:51.045Z,67.40
2023-09-15T21:09:53.765Z,66.43
2023-09-15T21:12:55.668Z,63.73
2023-09-15T21:15:57.502Z,64.27
2023-09-15T21:18:59.604Z,63.90
2023-09-15T21:22:02.472Z,63.65
2023-09-15T21:25:04.550Z,62.07
2023-09-15T21:28:06.453Z,61.66
2023-09-15T21:31:09.949Z,60.85
2023-09-15T21:34:11.858Z,61.35
2023-09-15T21:37:13.611Z,60.99
2023-09-15T21:40:15.518Z,61.75
2023-09-15T21:43:18.668Z,60.02
2023-09-15T21:46:21.794Z,62.49
2023-09-15T21:49:23.655Z,61.40
2023-09-15T21:52:25.384Z,61.74
2023-09-15T21:55:27.114Z,60.57
2023-09-15T21:58:28.916Z,60.41
2023-09-15T22:01:31.109Z,61.05
2023-09-15T22:04:34.354Z,61.22
2023-09-15T22:07:36.051Z,60.65
2023-09-15T22:10:37.788Z,60.17
2023-09-15T22:13:39.567Z,61.21
2023-09-15T22:16:41.638Z,62.17
2023-09-15T22:19:43.531Z,63.13
2023-09-15T22:22:46.431Z,62.29
2023-09-15T22:25:50.442Z,62.67
2023-09-15T22:28:53.972Z,61.71
2023-09-15T22:31:55.761Z,63.37
2023-09-15T22:34:57.510Z,61.90
2023-09-15T22:37:59.235Z,60.98
2023-09-15T22:41:16.351Z,61.99
2023-09-15T22:44:19.456Z,60.85
2023-09-15T22:47:21.865Z,62.07
2023-09-15T22:50:25.096Z,62.29
2023-09-15T22:53:26.851Z,64.54
2023-09-15T22:56:28.649Z,60.22
2023-09-15T22:59:30.364Z,60.08
2023-09-15T23:02:32.138Z,63.30
2023-09-15T23:05:34.044Z,59.69
2023-09-15T23:08:35.756Z,60.05
2023-09-15T23:11:37.523Z,62.07
2023-09-15T23:14:40.773Z,60.32
2023-09-15T23:17:42.614Z,60.17
2023-09-15T23:20:44.396Z,59.94
2023-09-15T23:23:46.584Z,60.89
2023-09-15T23:26:48.366Z,60.16
2023-09-15T23:29:52.322Z,59.89
2023-09-15T23:32:54.832Z,60.11
2023-09-15T23:35:57.232Z,60.49
2023-09-15T23:38:58.956Z,60.73
2023-09-15T23:42:01.509Z,60.67
2023-09-15T23:45:03.677Z,60.87
2023-09-15T23:48:05.868Z,61.48
2023-09-15T23:51:07.738Z,61.12
2023-09-15T23:54:09.899Z,61.62
2023-09-15T23:57:11.642Z,62.44
