createdAt,value
2022-08-02T00:01:36.747Z,88.00
2022-08-02T00:04:07.219Z,87.80
2022-08-02T00:06:38.039Z,88.00
2022-08-02T00:09:09.163Z,87.70
2022-08-02T00:11:40.095Z,87.40
2022-08-02T00:14:13.548Z,85.50
2022-08-02T00:16:44.302Z,83.80
2022-08-02T00:19:15.016Z,84.60
2022-08-02T00:21:45.670Z,84.90
2022-08-02T00:24:28.689Z,84.80
2022-08-02T00:27:14.162Z,84.10
2022-08-02T00:29:52.782Z,82.70
2022-08-02T00:32:32.124Z,83.20
2022-08-02T00:35:04.213Z,79.40
2022-08-02T00:37:35.049Z,81.70
2022-08-02T00:40:08.269Z,81.60
2022-08-02T00:42:42.338Z,81.30
2022-08-02T00:45:15.972Z,80.00
2022-08-02T00:47:53.393Z,81.60
2022-08-02T00:50:23.637Z,81.90
2022-08-02T00:55:42.181Z,79.10
2022-08-02T00:58:12.482Z,78.70
2022-08-02T01:00:49.423Z,78.90
2022-08-02T01:03:20.872Z,80.10
2022-08-02T01:06:02.421Z,81.40
2022-08-02T01:08:45.495Z,80.00
2022-08-02T01:11:17.109Z,80.00
2022-08-02T01:13:47.794Z,78.50
2022-08-02T01:16:25.966Z,79.60
2022-08-02T01:19:02.080Z,79.60
2022-08-02T01:21:43.588Z,79.60
2022-08-02T01:24:32.689Z,79.10
2022-08-02T01:27:37.217Z,77.80
2022-08-02T01:30:08.994Z,76.80
2022-08-02T01:32:45.100Z,77.00
2022-08-02T01:35:26.020Z,77.30
2022-08-02T01:38:05.889Z,76.50
2022-08-02T01:40:40.154Z,77.80
2022-08-02T01:43:13.911Z,77.30
2022-08-02T01:45:46.398Z,75.90
2022-08-02T01:48:22.179Z,76.80
2022-08-02T01:50:54.808Z,76.80
2022-08-02T01:53:29.812Z,76.20
2022-08-02T01:56:02.253Z,74.30
2022-08-02T01:58:45.153Z,75.90
2022-08-02T02:01:32.172Z,77.40
2022-08-02T02:04:06.863Z,76.10
2022-08-02T02:06:45.549Z,76.10
2022-08-02T02:09:17.696Z,76.40
2022-08-02T02:12:14.367Z,77.90
2022-08-02T02:14:51.678Z,75.20
2022-08-02T02:18:11.442Z,74.30
2022-08-02T02:20:40.217Z,74.30
2022-08-02T02:23:34.089Z,74.30
2022-08-02T02:26:29.790Z,74.40
2022-08-02T02:29:15.240Z,74.10
2022-08-02T02:32:13.278Z,73.10
2022-08-02T02:34:47.077Z,72.80
2022-08-02T02:37:24.168Z,73.40
2022-08-02T02:39:59.232Z,73.00
2022-08-02T02:42:36.240Z,73.00
2022-08-02T02:45:11.783Z,73.10
2022-08-02T02:47:44.023Z,72.10
2022-08-02T02:50:22.318Z,71.80
2022-08-02T02:52:54.901Z,73.40
2022-08-02T02:55:28.496Z,71.40
2022-08-02T02:58:00.499Z,72.80
2022-08-02T03:00:49.039Z,72.60
2022-08-02T03:03:21.233Z,72.70
2022-08-02T03:05:55.313Z,72.80
2022-08-02T03:08:32.417Z,73.20
2022-08-02T03:11:07.783Z,71.50
2022-08-02T03:13:39.522Z,71.00
2022-08-02T03:16:11.338Z,71.00
2022-08-02T03:18:44.101Z,71.10
2022-08-02T03:21:15.654Z,71.40
2022-08-02T03:23:47.212Z,69.60
2022-08-02T03:26:18.005Z,71.40
2022-08-02T03:28:48.390Z,70.30
2022-08-02T03:31:18.720Z,72.80
2022-08-02T03:33:49.359Z,70.90
2022-08-02T03:36:23.181Z,70.50
2022-08-02T03:39:00.453Z,70.10
2022-08-02T03:41:32.870Z,70.50
2022-08-02T03:44:04.365Z,70.40
2022-08-02T03:46:36.450Z,70.30
2022-08-02T03:49:07.851Z,69.10
2022-08-02T03:51:41.268Z,69.10
2022-08-02T03:54:12.631Z,69.80
2022-08-02T03:56:43.292Z,69.70
2022-08-02T03:59:15.379Z,69.80
2022-08-02T04:01:45.948Z,69.80
2022-08-02T04:04:16.228Z,68.90
2022-08-02T04:06:46.462Z,69.30
2022-08-02T04:09:17.479Z,68.80
2022-08-02T04:11:48.145Z,68.20
2022-08-02T04:14:20.142Z,67.60
2022-08-02T04:16:58.670Z,67.30
2022-08-02T04:19:48.347Z,66.50
2022-08-02T04:22:33.063Z,65.80
2022-08-02T04:25:06.669Z,66.50
2022-08-02T04:28:15.113Z,65.60
2022-08-02T04:30:34.158Z,65.40
2022-08-02T04:33:04.906Z,64.40
2022-08-02T04:35:35.240Z,65.90
2022-08-02T04:38:10.277Z,65.20
2022-08-02T04:40:41.225Z,65.80
2022-08-02T04:43:11.421Z,64.20
2022-08-02T04:45:41.759Z,65.40
2022-08-02T04:48:11.991Z,66.80
2022-08-02T04:50:42.153Z,66.30
2022-08-02T04:53:12.427Z,66.90
2022-08-02T04:55:42.752Z,66.60
2022-08-02T04:58:38.881Z,66.80
2022-08-02T05:01:04.525Z,66.40
2022-08-02T05:03:34.802Z,66.90
2022-08-02T05:06:19.174Z,67.60
2022-08-02T05:08:52.952Z,66.50
2022-08-02T05:11:36.227Z,66.60
2022-08-02T05:14:08.883Z,66.40
2022-08-02T05:16:39.238Z,66.30
2022-08-02T05:19:09.706Z,66.90
2022-08-02T05:21:40.023Z,66.70
2022-08-02T05:24:11.072Z,65.50
2022-08-02T05:26:41.285Z,66.20
2022-08-02T05:29:11.503Z,67.10
2022-08-02T05:31:42.147Z,66.30
2022-08-02T05:34:12.824Z,66.90
2022-08-02T05:36:43.705Z,67.50
2022-08-02T05:39:18.842Z,67.40
2022-08-02T05:41:50.653Z,68.10
2022-08-02T05:44:21.689Z,68.70
2022-08-02T05:46:53.258Z,68.30
2022-08-02T05:49:23.954Z,69.10
2022-08-02T05:52:02.571Z,68.50
2022-08-02T05:54:50.637Z,68.60
2022-08-02T05:57:40.677Z,69.70
2022-08-02T06:00:16.472Z,70.20
2022-08-02T06:02:47.113Z,69.90
2022-08-02T06:05:23.096Z,70.00
2022-08-02T06:07:53.698Z,70.20
2022-08-02T06:10:26.646Z,71.30
2022-08-02T06:13:00.482Z,70.80
2022-08-02T06:15:31.648Z,72.40
2022-08-02T06:18:04.501Z,73.00
2022-08-02T06:20:39.139Z,73.00
2022-08-02T06:23:13.800Z,73.00
2022-08-02T06:25:50.657Z,72.80
2022-08-02T06:28:25.534Z,73.90
2022-08-02T06:30:57.175Z,73.80
2022-08-02T06:33:28.205Z,73.80
2022-08-02T06:36:07.662Z,73.90
2022-08-02T06:38:49.796Z,73.90
2022-08-02T06:41:24.467Z,74.30
2022-08-02T06:44:33.787Z,74.50
2022-08-02T06:47:10.817Z,74.40
2022-08-02T06:49:51.574Z,73.90
2022-08-02T06:52:30.502Z,74.20
2022-08-02T06:55:07.315Z,74.30
2022-08-02T06:57:38.138Z,74.40
2022-08-02T07:00:12.239Z,75.20
2022-08-02T07:02:42.683Z,75.50
2022-08-02T07:05:13.864Z,75.60
2022-08-02T07:07:44.711Z,76.30
2022-08-02T07:17:30.191Z,78.20
2022-08-02T07:20:01.568Z,77.60
2022-08-02T07:22:34.657Z,78.50
2022-08-02T07:25:06.311Z,78.60
2022-08-02T07:30:47.213Z,79.00
2022-08-02T07:33:38.432Z,78.90
2022-08-02T07:36:16.841Z,80.00
2022-08-02T07:38:53.378Z,80.00
2022-08-02T07:41:25.072Z,80.50
2022-08-02T07:43:55.712Z,80.10
2022-08-02T07:46:26.410Z,80.40
2022-08-02T07:48:59.890Z,81.00
2022-08-02T07:51:30.821Z,81.40
2022-08-02T07:54:02.730Z,81.20
2022-08-02T07:56:34.525Z,81.70
2022-08-02T07:59:04.958Z,82.20
2022-08-02T08:01:35.315Z,82.50
2022-08-02T08:04:09.588Z,82.80
2022-08-02T08:06:40.019Z,83.20
2022-08-02T08:09:10.861Z,82.60
2022-08-02T08:11:41.407Z,82.40
2022-08-02T08:14:16.647Z,82.50
2022-08-02T08:16:47.468Z,82.70
2022-08-02T08:19:18.880Z,83.10
2022-08-02T08:21:49.129Z,84.30
2022-08-02T08:27:02.665Z,84.40
2022-08-02T08:29:36.886Z,84.40
2022-08-02T08:32:14.179Z,84.50
2022-08-02T08:34:59.562Z,84.00
2022-08-02T08:37:31.473Z,84.10
2022-08-02T08:40:32.965Z,84.00
2022-08-02T08:43:12.855Z,84.60
2022-08-02T08:46:17.483Z,85.90
2022-08-02T08:55:17.254Z,86.90
2022-08-02T09:01:10.205Z,87.40
2022-08-02T09:03:51.429Z,87.40
2022-08-02T09:06:47.124Z,88.00
2022-08-02T09:09:21.187Z,88.20
2022-08-02T09:12:03.084Z,88.00
2022-08-02T09:14:40.895Z,88.30
2022-08-02T09:17:39.506Z,88.50
2022-08-02T09:20:37.548Z,89.60
2022-08-02T09:27:04.458Z,89.50
2022-08-02T09:30:12.482Z,89.60
2022-08-02T09:36:07.327Z,89.40
2022-08-02T09:38:51.393Z,89.70
2022-08-02T09:41:34.893Z,90.40
2022-08-02T09:44:18.538Z,90.10
2022-08-02T09:46:55.358Z,90.10
2022-08-02T09:49:40.088Z,90.70
2022-08-02T10:01:34.187Z,90.10
2022-08-02T10:04:20.545Z,90.50
2022-08-02T10:07:08.939Z,90.90
2022-08-02T10:10:10.232Z,90.50
2022-08-02T10:15:50.623Z,91.10
2022-08-02T10:18:41.163Z,90.80
2022-08-02T10:24:19.146Z,90.50
2022-08-02T10:30:00.443Z,90.90
2022-08-02T10:32:52.019Z,90.70
2022-08-02T10:36:08.289Z,90.80
2022-08-02T10:38:57.971Z,90.70
2022-08-02T10:45:17.449Z,91.10
2022-08-02T10:48:17.511Z,91.00
2022-08-02T10:51:38.517Z,91.10
2022-08-02T10:54:31.354Z,91.00
2022-08-02T11:00:56.131Z,90.90
2022-08-02T11:03:52.059Z,91.00
2022-08-02T11:06:26.080Z,91.00
2022-08-02T11:10:01.486Z,91.20
2022-08-02T11:13:17.673Z,91.30
2022-08-02T11:16:12.117Z,91.30
2022-08-02T11:18:58.529Z,91.10
2022-08-02T11:22:27.809Z,91.10
2022-08-02T11:25:06.251Z,91.60
2022-08-02T11:27:48.289Z,91.40
2022-08-02T11:30:40.938Z,91.50
2022-08-02T11:33:15.013Z,91.50
2022-08-02T11:36:06.749Z,91.60
2022-08-02T11:39:00.207Z,91.70
2022-08-02T11:41:46.022Z,91.80
2022-08-02T11:44:36.387Z,91.70
2022-08-02T11:47:12.252Z,91.80
2022-08-02T11:49:47.446Z,91.80
2022-08-02T11:55:45.887Z,91.30
2022-08-02T11:58:33.867Z,91.50
2022-08-02T12:04:24.867Z,91.30
2022-08-02T12:07:46.422Z,91.80
2022-08-02T12:10:27.193Z,91.60
2022-08-02T12:13:17.948Z,92.10
2022-08-02T12:16:08.687Z,91.50
2022-08-02T12:22:27.790Z,91.70
2022-08-02T12:25:33.349Z,92.10
2022-08-02T12:28:36.258Z,92.10
2022-08-02T12:35:09.798Z,91.90
2022-08-02T12:37:49.934Z,92.00
2022-08-02T12:41:30.462Z,92.10
2022-08-02T12:44:02.271Z,92.30
2022-08-02T12:46:47.084Z,92.10
2022-08-02T12:49:24.866Z,92.60
2022-08-02T12:52:01.094Z,92.30
2022-08-02T12:54:46.826Z,92.40
2022-08-02T12:57:48.271Z,92.30
2022-08-02T13:00:30.431Z,92.50
2022-08-02T13:04:11.063Z,92.40
2022-08-02T13:06:44.343Z,92.60
2022-08-02T13:09:20.610Z,92.60
2022-08-02T13:12:10.856Z,92.30
2022-08-02T13:14:42.511Z,92.60
2022-08-02T13:17:22.130Z,92.30
2022-08-02T13:19:54.403Z,93.00
2022-08-02T13:22:28.721Z,92.40
2022-08-02T13:24:59.022Z,92.90
2022-08-02T13:27:40.575Z,92.90
2022-08-02T13:30:17.384Z,92.30
2022-08-02T13:33:32.625Z,92.30
2022-08-02T13:36:09.265Z,92.40
2022-08-02T13:39:05.319Z,92.30
2022-08-02T13:41:45.865Z,92.00
2022-08-02T13:44:19.575Z,92.50
2022-08-02T13:46:50.112Z,92.30
2022-08-02T13:49:50.841Z,92.60
2022-08-02T13:52:31.270Z,92.40
2022-08-02T13:55:12.423Z,92.90
2022-08-02T13:58:08.201Z,92.70
2022-08-02T14:01:04.408Z,93.20
2022-08-02T14:04:08.001Z,92.60
2022-08-02T14:06:36.464Z,93.30
2022-08-02T14:09:15.703Z,93.20
2022-08-02T14:14:56.134Z,92.70
2022-08-02T14:17:29.331Z,92.50
2022-08-02T14:20:29.846Z,93.00
2022-08-02T14:23:00.681Z,92.90
2022-08-02T14:26:00.328Z,93.00
2022-08-02T14:28:35.871Z,92.90
2022-08-02T14:31:11.715Z,92.80
2022-08-02T14:33:42.433Z,93.30
2022-08-02T14:36:13.080Z,93.00
2022-08-02T14:38:50.891Z,92.90
2022-08-02T14:41:25.072Z,93.30
2022-08-02T14:44:12.067Z,93.40
2022-08-02T14:46:44.776Z,93.20
2022-08-02T14:49:24.463Z,93.30
2022-08-02T14:52:32.140Z,93.50
2022-08-02T14:55:12.008Z,93.20
2022-08-02T14:57:46.992Z,93.00
2022-08-02T15:00:23.789Z,93.30
2022-08-02T15:02:59.733Z,93.20
2022-08-02T15:05:35.294Z,93.20
2022-08-02T15:08:19.164Z,93.30
2022-08-02T15:10:57.097Z,93.30
2022-08-02T15:13:29.859Z,93.20
2022-08-02T15:16:03.619Z,93.30
2022-08-02T15:18:34.876Z,93.20
2022-08-02T15:21:08.844Z,93.20
2022-08-02T15:24:00.933Z,93.30
2022-08-02T15:26:31.121Z,93.20
2022-08-02T15:29:04.945Z,93.40
2022-08-02T15:31:44.593Z,93.20
2022-08-02T15:34:18.864Z,93.10
2022-08-02T15:37:01.342Z,93.20
2022-08-02T15:39:38.061Z,93.10
2022-08-02T15:42:20.588Z,92.70
2022-08-02T15:45:07.516Z,92.60
2022-08-02T15:48:25.540Z,92.40
2022-08-02T15:51:08.391Z,92.30
2022-08-02T15:53:42.018Z,92.10
2022-08-02T15:56:27.399Z,92.00
2022-08-02T15:59:19.602Z,92.10
2022-08-02T16:02:01.680Z,91.80
2022-08-02T16:04:35.092Z,91.90
2022-08-02T16:07:32.496Z,92.60
2022-08-02T16:10:08.774Z,92.10
2022-08-02T16:12:46.779Z,92.30
2022-08-02T16:18:45.036Z,92.40
2022-08-02T16:21:38.654Z,92.40
2022-08-02T16:24:13.630Z,92.40
2022-08-02T16:26:53.254Z,92.60
2022-08-02T16:29:23.981Z,92.40
2022-08-02T16:32:04.736Z,92.50
2022-08-02T16:34:56.774Z,92.70
2022-08-02T16:46:56.965Z,92.40
2022-08-02T19:03:37.619Z,92.80
2022-08-02T20:07:04.026Z,93.90
2022-08-02T20:09:46.854Z,94.50
2022-08-02T20:12:18.243Z,94.60
2022-08-02T20:14:51.209Z,94.60
2022-08-02T20:17:22.655Z,94.90
2022-08-02T20:19:54.683Z,95.00
2022-08-02T20:26:02.375Z,95.30
2022-08-02T20:28:36.577Z,95.30
2022-08-02T20:31:09.898Z,95.50
2022-08-02T20:33:55.935Z,95.70
2022-08-02T20:36:28.199Z,95.80
2022-08-02T20:38:58.571Z,95.90
2022-08-02T20:41:36.405Z,96.00
2022-08-02T20:44:16.087Z,96.20
2022-08-02T20:47:14.521Z,96.30
2022-08-02T20:53:36.775Z,96.50
2022-08-02T21:14:09.229Z,97.20
2022-08-02T21:30:39.950Z,97.70
2022-08-02T21:39:05.845Z,97.80
2022-08-02T21:41:59.440Z,97.80
2022-08-02T21:44:31.770Z,98.00
2022-08-02T21:47:08.404Z,98.00
2022-08-02T21:50:12.969Z,98.10
2022-08-02T21:52:52.094Z,98.00
2022-08-02T21:56:02.572Z,98.00
2022-08-02T21:58:21.693Z,98.00
2022-08-02T22:01:28.606Z,98.10
2022-08-02T22:07:58.433Z,98.20
2022-08-02T22:11:17.369Z,98.20
2022-08-02T22:13:54.639Z,98.30
2022-08-02T22:19:40.081Z,98.50
2022-08-02T22:22:28.030Z,98.50
2022-08-02T22:25:05.092Z,98.60
2022-08-02T22:28:35.392Z,98.60
2022-08-02T22:30:35.097Z,98.30
2022-08-02T22:33:31.416Z,98.30
2022-08-02T22:39:19.387Z,98.20
2022-08-02T22:42:06.078Z,98.80
2022-08-02T22:47:38.692Z,99.20
2022-08-02T22:50:21.371Z,99.20
2022-08-02T22:52:52.917Z,99.10
2022-08-02T22:55:32.511Z,99.40
2022-08-02T22:58:05.817Z,99.10
2022-08-02T22:59:02.780Z,97.60
2022-08-02T22:59:07.950Z,95.10
2022-08-02T23:00:37.052Z,99.00
2022-08-02T23:03:08.009Z,99.00
2022-08-02T23:05:38.338Z,99.00
2022-08-02T23:08:17.716Z,99.10
2022-08-02T23:10:51.095Z,99.10
2022-08-02T23:13:24.288Z,98.70
2022-08-02T23:16:42.557Z,98.80
2022-08-02T23:19:45.263Z,98.90
2022-08-02T23:22:15.869Z,98.80
2022-08-02T23:25:12.789Z,98.90
2022-08-02T23:30:46.360Z,98.80
2022-08-02T23:36:19.763Z,98.90
2022-08-02T23:41:43.526Z,98.90
2022-08-02T23:44:16.660Z,98.90
2022-08-02T23:46:58.432Z,99.10
2022-08-02T23:49:29.105Z,99.00
2022-08-02T23:52:02.263Z,99.20
2022-08-02T23:54:32.775Z,99.60
2022-08-02T23:57:20.743Z,99.90
2022-08-02T23:59:53.848Z,99.90
