createdAt,value
2022-11-27T00:01:26.840Z,80.05
2022-11-27T00:03:54.754Z,79.31
2022-11-27T00:06:23.778Z,79.01
2022-11-27T00:08:50.967Z,78.72
2022-11-27T00:11:20.640Z,78.29
2022-11-27T00:13:48.121Z,78.48
2022-11-27T00:16:15.576Z,78.99
2022-11-27T00:18:42.659Z,78.49
2022-11-27T00:21:13.914Z,79.31
2022-11-27T00:23:41.410Z,79.40
2022-11-27T00:26:10.105Z,79.20
2022-11-27T00:28:38.192Z,79.05
2022-11-27T00:31:13.280Z,78.76
2022-11-27T00:33:40.022Z,78.83
2022-11-27T00:36:07.603Z,78.97
2022-11-27T00:38:38.732Z,78.80
2022-11-27T00:41:11.175Z,78.70
2022-11-27T00:43:44.448Z,78.51
2022-11-27T00:46:25.376Z,78.74
2022-11-27T00:48:57.996Z,78.64
2022-11-27T00:51:27.369Z,79.11
2022-11-27T00:54:05.137Z,79.09
2022-11-27T00:56:34.925Z,78.95
2022-11-27T00:59:02.139Z,79.17
2022-11-27T01:01:32.346Z,79.20
2022-11-27T01:04:00.967Z,79.19
2022-11-27T01:06:29.792Z,79.10
2022-11-27T01:08:57.598Z,78.66
2022-11-27T01:11:27.859Z,78.56
2022-11-27T01:13:58.070Z,78.70
2022-11-27T01:16:26.941Z,77.15
2022-11-27T01:18:56.182Z,77.93
2022-11-27T01:21:24.098Z,77.68
2022-11-27T01:23:51.191Z,77.91
2022-11-27T01:26:18.809Z,77.73
2022-11-27T01:28:46.069Z,77.43
2022-11-27T01:31:16.180Z,77.46
2022-11-27T01:33:43.696Z,76.95
2022-11-27T01:36:12.046Z,76.75
2022-11-27T01:38:38.778Z,76.98
2022-11-27T01:41:27.375Z,75.69
2022-11-27T01:44:02.139Z,75.31
2022-11-27T01:46:40.995Z,75.66
2022-11-27T01:49:20.602Z,76.67
2022-11-27T01:51:54.735Z,76.69
2022-11-27T01:54:25.057Z,76.40
2022-11-27T01:56:56.062Z,76.47
2022-11-27T01:59:23.893Z,76.75
2022-11-27T02:01:50.789Z,77.00
2022-11-27T02:04:18.690Z,76.99
2022-11-27T02:06:45.493Z,77.36
2022-11-27T02:09:12.515Z,77.08
2022-11-27T02:11:58.146Z,76.94
2022-11-27T02:14:31.118Z,76.75
2022-11-27T02:17:09.078Z,77.15
2022-11-27T02:20:00.974Z,74.83
2022-11-27T02:22:46.465Z,75.13
2022-11-27T02:25:38.946Z,76.70
2022-11-27T02:28:05.565Z,77.44
2022-11-27T02:30:38.168Z,77.77
2022-11-27T02:33:09.615Z,78.16
2022-11-27T02:35:47.968Z,77.87
2022-11-27T02:38:27.627Z,77.29
2022-11-27T02:41:06.697Z,77.34
2022-11-27T02:43:38.475Z,78.02
2022-11-27T02:46:08.029Z,77.45
2022-11-27T02:48:48.488Z,77.86
2022-11-27T02:51:20.121Z,77.41
2022-11-27T02:53:52.125Z,77.21
2022-11-27T02:56:24.688Z,77.55
2022-11-27T02:58:55.249Z,77.04
2022-11-27T03:01:23.671Z,76.92
2022-11-27T03:03:55.420Z,76.81
2022-11-27T03:06:32.488Z,77.09
2022-11-27T03:09:36.856Z,76.54
2022-11-27T03:12:05.948Z,76.15
2022-11-27T03:14:34.645Z,76.11
2022-11-27T03:17:06.763Z,76.34
2022-11-27T03:20:12.049Z,76.54
2022-11-27T03:22:38.906Z,76.46
2022-11-27T03:25:05.816Z,77.22
2022-11-27T03:27:39.896Z,74.96
2022-11-27T03:30:09.168Z,75.60
2022-11-27T03:32:36.066Z,76.43
2022-11-27T03:35:05.163Z,77.01
2022-11-27T03:37:31.771Z,76.78
2022-11-27T03:39:58.715Z,76.08
2022-11-27T03:43:06.528Z,76.13
2022-11-27T03:45:59.666Z,76.30
2022-11-27T03:48:38.208Z,78.42
2022-11-27T03:51:17.366Z,79.18
2022-11-27T03:54:04.171Z,79.11
2022-11-27T03:56:39.714Z,79.00
2022-11-27T03:59:24.081Z,78.93
2022-11-27T04:01:51.009Z,78.41
2022-11-27T04:04:18.053Z,79.15
2022-11-27T04:06:44.812Z,79.26
2022-11-27T04:09:11.388Z,79.08
2022-11-27T04:11:38.063Z,79.34
2022-11-27T04:14:04.835Z,78.87
2022-11-27T04:16:31.593Z,78.30
2022-11-27T04:18:58.168Z,78.50
2022-11-27T04:21:25.149Z,78.55
2022-11-27T04:23:51.734Z,77.81
2022-11-27T04:26:18.417Z,78.04
2022-11-27T04:28:45.064Z,78.04
2022-11-27T04:31:11.750Z,78.25
2022-11-27T04:33:38.747Z,78.00
2022-11-27T04:36:05.835Z,77.46
2022-11-27T04:38:32.382Z,77.64
2022-11-27T04:40:59.029Z,77.63
2022-11-27T04:43:25.692Z,77.34
2022-11-27T04:45:52.584Z,77.70
2022-11-27T04:48:19.170Z,78.42
2022-11-27T04:50:45.879Z,75.29
2022-11-27T04:53:12.470Z,75.64
2022-11-27T04:55:39.129Z,76.17
2022-11-27T04:58:05.816Z,76.98
2022-11-27T05:00:32.706Z,76.97
2022-11-27T05:02:59.407Z,77.60
2022-11-27T05:05:26.155Z,77.98
2022-11-27T05:07:52.764Z,77.60
2022-11-27T05:10:19.488Z,78.58
2022-11-27T05:12:46.117Z,77.99
2022-11-27T05:15:12.810Z,77.96
2022-11-27T05:17:39.380Z,78.48
2022-11-27T05:20:09.633Z,78.51
2022-11-27T05:22:36.252Z,77.96
2022-11-27T05:25:03.117Z,78.06
2022-11-27T05:27:29.754Z,78.55
2022-11-27T05:29:56.433Z,78.65
2022-11-27T05:32:23.007Z,78.45
2022-11-27T05:34:49.664Z,78.71
2022-11-27T05:37:19.515Z,78.34
2022-11-27T05:39:46.862Z,78.15
2022-11-27T05:42:13.479Z,77.85
2022-11-27T05:44:40.422Z,77.84
2022-11-27T05:47:07.278Z,78.02
2022-11-27T05:49:34.009Z,77.52
2022-11-27T05:52:00.568Z,77.46
2022-11-27T05:54:27.207Z,77.19
2022-11-27T05:56:53.822Z,77.82
2022-11-27T05:59:20.556Z,77.34
2022-11-27T06:01:47.150Z,77.35
2022-11-27T06:04:13.918Z,77.35
2022-11-27T06:06:40.506Z,77.26
2022-11-27T06:09:12.534Z,77.20
2022-11-27T06:11:40.917Z,77.50
2022-11-27T06:14:08.701Z,77.15
2022-11-27T06:16:35.445Z,77.37
2022-11-27T06:19:02.525Z,77.51
2022-11-27T06:21:29.268Z,77.35
2022-11-27T06:23:56.623Z,77.12
2022-11-27T06:26:29.481Z,77.21
2022-11-27T06:28:57.958Z,77.08
2022-11-27T06:31:27.635Z,77.19
2022-11-27T06:33:55.928Z,77.67
2022-11-27T06:36:26.781Z,77.32
2022-11-27T06:38:53.361Z,77.20
2022-11-27T06:41:23.139Z,77.10
2022-11-27T06:43:50.050Z,76.95
2022-11-27T06:46:19.287Z,76.75
2022-11-27T06:48:47.925Z,76.82
2022-11-27T06:51:18.897Z,76.54
2022-11-27T06:53:45.630Z,76.89
2022-11-27T06:56:15.038Z,76.58
2022-11-27T06:58:42.584Z,76.87
2022-11-27T07:01:13.540Z,77.15
2022-11-27T07:03:40.661Z,76.88
2022-11-27T07:06:09.405Z,77.52
2022-11-27T07:08:36.312Z,77.51
2022-11-27T07:11:15.812Z,77.70
2022-11-27T07:13:42.509Z,77.80
2022-11-27T07:16:10.688Z,77.76
2022-11-27T07:18:42.856Z,78.20
2022-11-27T07:21:10.294Z,78.64
2022-11-27T07:23:37.879Z,78.62
2022-11-27T07:26:17.748Z,78.46
2022-11-27T07:28:45.270Z,77.99
2022-11-27T07:31:14.114Z,77.95
2022-11-27T07:33:41.367Z,77.36
2022-11-27T07:36:17.684Z,78.11
2022-11-27T07:38:45.447Z,77.65
2022-11-27T07:41:13.016Z,77.73
2022-11-27T07:43:40.887Z,78.11
2022-11-27T07:46:11.256Z,77.93
2022-11-27T07:48:37.956Z,77.83
2022-11-27T07:51:09.545Z,78.53
2022-11-27T07:53:37.345Z,78.43
2022-11-27T07:56:08.223Z,78.13
2022-11-27T07:58:35.307Z,78.37
2022-11-27T08:01:05.801Z,78.10
2022-11-27T08:03:32.504Z,78.28
2022-11-27T08:05:59.093Z,78.70
2022-11-27T08:08:25.760Z,78.05
2022-11-27T08:10:52.308Z,78.43
2022-11-27T08:13:18.936Z,77.90
2022-11-27T08:15:45.648Z,78.30
2022-11-27T08:18:12.518Z,78.71
2022-11-27T08:20:39.183Z,78.38
2022-11-27T08:23:05.954Z,78.81
2022-11-27T08:25:32.608Z,78.90
2022-11-27T08:27:59.280Z,79.21
2022-11-27T08:30:26.015Z,79.55
2022-11-27T08:32:52.704Z,79.74
2022-11-27T08:35:19.265Z,79.79
2022-11-27T08:37:46.498Z,80.39
2022-11-27T08:40:13.154Z,80.39
2022-11-27T08:42:39.828Z,80.78
2022-11-27T08:45:06.869Z,81.83
2022-11-27T08:47:33.557Z,82.11
2022-11-27T08:50:00.336Z,82.02
2022-11-27T08:52:27.024Z,82.14
2022-11-27T08:54:57.615Z,82.21
2022-11-27T08:57:25.218Z,82.18
2022-11-27T08:59:52.059Z,82.23
2022-11-27T09:02:18.797Z,82.70
2022-11-27T09:04:45.390Z,81.81
2022-11-27T09:07:12.094Z,81.75
2022-11-27T09:09:38.668Z,81.69
2022-11-27T09:12:05.564Z,82.09
2022-11-27T09:14:32.184Z,81.96
2022-11-27T09:16:58.887Z,82.74
2022-11-27T09:19:25.645Z,81.82
2022-11-27T09:21:52.815Z,81.63
2022-11-27T09:24:19.423Z,82.61
2022-11-27T09:26:46.172Z,82.26
2022-11-27T09:29:12.830Z,82.99
2022-11-27T09:31:39.714Z,82.95
2022-11-27T09:34:06.327Z,82.70
2022-11-27T09:36:33.122Z,81.79
2022-11-27T09:39:00.143Z,79.83
2022-11-27T09:41:42.105Z,81.04
2022-11-27T09:44:23.038Z,81.93
2022-11-27T09:46:51.311Z,81.45
2022-11-27T09:49:24.022Z,81.83
2022-11-27T09:52:01.380Z,82.12
2022-11-27T09:54:46.760Z,81.30
2022-11-27T09:57:21.930Z,82.51
2022-11-27T09:59:52.092Z,82.71
2022-11-27T10:02:26.517Z,82.74
2022-11-27T10:08:07.228Z,82.40
2022-11-27T10:11:09.626Z,81.74
2022-11-27T10:13:55.755Z,81.73
2022-11-27T10:16:31.338Z,81.44
2022-11-27T10:19:03.131Z,80.83
2022-11-27T10:21:45.562Z,80.12
2022-11-27T10:24:30.913Z,81.35
2022-11-27T10:26:59.093Z,80.82
2022-11-27T10:29:39.428Z,79.83
2022-11-27T10:32:52.910Z,78.65
2022-11-27T10:35:17.314Z,77.68
2022-11-27T10:37:49.608Z,77.22
2022-11-27T10:40:32.348Z,77.61
2022-11-27T10:43:18.640Z,77.00
2022-11-27T10:46:04.066Z,76.53
2022-11-27T10:48:31.038Z,76.14
2022-11-27T10:50:57.591Z,76.01
2022-11-27T10:53:35.680Z,75.57
2022-11-27T10:56:11.567Z,73.47
2022-11-27T10:58:41.456Z,72.91
2022-11-27T11:01:11.130Z,74.29
2022-11-27T11:03:38.003Z,75.31
2022-11-27T11:06:24.283Z,74.90
2022-11-27T11:09:03.411Z,74.08
2022-11-27T11:11:30.191Z,72.27
2022-11-27T11:13:56.767Z,72.71
2022-11-27T11:16:30.583Z,72.91
2022-11-27T11:19:00.329Z,73.67
2022-11-27T11:21:40.727Z,76.03
2022-11-27T11:24:18.147Z,74.45
2022-11-27T11:26:50.904Z,73.82
2022-11-27T11:29:47.056Z,72.42
2022-11-27T11:32:19.846Z,74.07
2022-11-27T11:34:57.769Z,73.19
2022-11-27T11:37:30.471Z,73.37
2022-11-27T11:40:01.502Z,73.99
2022-11-27T11:42:31.619Z,74.51
2022-11-27T11:45:17.690Z,71.25
2022-11-27T11:47:53.123Z,72.64
2022-11-27T11:51:03.437Z,71.72
2022-11-27T11:53:37.818Z,71.42
2022-11-27T11:56:29.287Z,72.03
2022-11-27T11:59:01.528Z,70.16
2022-11-27T12:01:38.735Z,70.24
2022-11-27T12:04:32.914Z,68.49
2022-11-27T12:06:59.818Z,68.49
2022-11-27T12:09:37.336Z,67.98
2022-11-27T12:12:34.568Z,67.90
2022-11-27T12:15:47.270Z,68.57
2022-11-27T12:18:23.101Z,67.84
2022-11-27T12:21:15.178Z,67.05
2022-11-27T12:23:55.650Z,66.60
2022-11-27T12:26:46.978Z,67.01
2022-11-27T12:29:27.543Z,65.19
2022-11-27T12:32:03.320Z,65.12
2022-11-27T12:34:39.336Z,65.50
2022-11-27T12:37:14.148Z,69.32
2022-11-27T12:40:22.446Z,69.01
2022-11-27T12:43:24.016Z,69.53
2022-11-27T12:46:06.022Z,69.39
2022-11-27T12:48:45.191Z,68.88
2022-11-27T12:51:31.684Z,67.66
2022-11-27T12:54:05.989Z,69.08
2022-11-27T12:56:47.358Z,68.13
2022-11-27T12:59:45.194Z,67.77
2022-11-27T13:02:27.287Z,66.82
2022-11-27T13:05:00.042Z,66.43
2022-11-27T13:07:41.132Z,65.76
2022-11-27T13:10:31.118Z,65.58
2022-11-27T13:13:22.082Z,65.06
2022-11-27T13:15:57.345Z,65.94
2022-11-27T13:18:35.363Z,67.31
2022-11-27T13:21:05.733Z,66.16
2022-11-27T13:23:33.150Z,66.64
2022-11-27T13:26:05.238Z,66.48
2022-11-27T13:28:46.483Z,66.33
2022-11-27T13:31:21.363Z,65.93
2022-11-27T13:33:50.683Z,65.82
2022-11-27T13:36:22.307Z,65.80
2022-11-27T13:38:57.694Z,65.62
2022-11-27T13:41:33.535Z,65.82
2022-11-27T13:44:01.653Z,65.70
2022-11-27T13:46:31.715Z,65.84
2022-11-27T13:49:01.399Z,64.92
2022-11-27T13:51:32.121Z,64.71
2022-11-27T13:54:11.378Z,64.61
2022-11-27T13:56:39.687Z,64.42
2022-11-27T13:59:17.241Z,64.51
2022-11-27T14:02:02.082Z,64.68
2022-11-27T14:04:30.414Z,63.79
2022-11-27T14:07:09.957Z,64.08
2022-11-27T14:09:51.647Z,63.58
2022-11-27T14:12:25.519Z,63.32
2022-11-27T14:15:21.108Z,63.44
2022-11-27T14:17:53.079Z,64.06
2022-11-27T14:20:28.870Z,65.14
2022-11-27T14:23:11.718Z,64.99
2022-11-27T14:25:40.183Z,64.80
2022-11-27T14:28:20.138Z,64.86
2022-11-27T14:30:51.314Z,64.98
2022-11-27T14:33:25.049Z,64.32
2022-11-27T14:35:57.261Z,64.07
2022-11-27T14:38:25.650Z,65.04
2022-11-27T14:40:53.918Z,66.19
2022-11-27T14:43:23.807Z,66.15
2022-11-27T14:45:52.844Z,66.39
2022-11-27T14:48:34.663Z,66.51
2022-11-27T14:51:01.884Z,66.17
2022-11-27T14:53:28.969Z,66.90
2022-11-27T14:55:58.407Z,66.50
2022-11-27T14:58:28.266Z,66.52
2022-11-27T15:01:07.822Z,66.65
2022-11-27T15:03:34.608Z,67.22
2022-11-27T15:06:06.746Z,67.59
2022-11-27T15:08:35.852Z,66.91
2022-11-27T15:11:04.831Z,66.80
2022-11-27T15:13:34.832Z,66.00
2022-11-27T15:16:23.027Z,66.21
2022-11-27T15:18:54.238Z,66.20
2022-11-27T15:21:23.405Z,65.77
2022-11-27T15:23:50.592Z,66.77
2022-11-27T15:26:33.913Z,67.81
2022-11-27T15:29:01.388Z,67.78
2022-11-27T15:31:30.145Z,68.35
2022-11-27T15:34:19.928Z,68.27
2022-11-27T15:37:00.406Z,68.68
2022-11-27T15:39:44.911Z,68.71
2022-11-27T15:42:11.703Z,68.32
2022-11-27T15:44:38.657Z,68.54
2022-11-27T15:47:06.846Z,67.73
2022-11-27T15:49:33.449Z,67.64
2022-11-27T15:52:00.123Z,67.96
2022-11-27T15:54:26.861Z,67.13
2022-11-27T15:56:53.563Z,68.00
2022-11-27T15:59:20.532Z,68.18
2022-11-27T16:01:48.251Z,67.89
2022-11-27T16:04:14.857Z,67.58
2022-11-27T16:06:41.548Z,68.49
2022-11-27T16:09:08.712Z,69.05
2022-11-27T16:11:35.627Z,69.66
2022-11-27T16:14:02.243Z,70.33
2022-11-27T16:16:30.508Z,70.84
2022-11-27T16:19:03.035Z,71.73
2022-11-27T16:21:32.054Z,71.71
2022-11-27T16:24:04.122Z,72.61
2022-11-27T16:26:31.135Z,72.45
2022-11-27T16:28:58.115Z,72.38
2022-11-27T16:31:26.763Z,72.52
2022-11-27T16:33:53.485Z,72.52
2022-11-27T16:36:23.310Z,73.25
2022-11-27T16:38:52.458Z,72.36
2022-11-27T16:41:20.034Z,73.16
2022-11-27T16:43:49.892Z,72.59
2022-11-27T16:46:29.602Z,71.62
2022-11-27T16:49:00.602Z,71.58
2022-11-27T16:51:31.227Z,70.84
2022-11-27T16:54:01.843Z,71.37
2022-11-27T16:56:29.946Z,70.99
2022-11-27T16:59:02.835Z,71.23
2022-11-27T17:01:33.469Z,71.73
2022-11-27T17:04:00.342Z,71.43
2022-11-27T17:06:32.499Z,71.32
2022-11-27T17:09:01.881Z,72.04
2022-11-27T17:11:30.923Z,72.79
2022-11-27T17:13:58.936Z,73.20
2022-11-27T17:16:25.796Z,72.62
2022-11-27T17:18:53.434Z,73.19
2022-11-27T17:21:28.765Z,73.17
2022-11-27T17:23:57.809Z,72.57
2022-11-27T17:26:26.469Z,73.11
2022-11-27T17:28:54.469Z,72.54
2022-11-27T17:31:26.774Z,73.04
2022-11-27T17:33:55.022Z,72.53
2022-11-27T17:36:23.485Z,72.27
2022-11-27T17:38:50.346Z,72.20
2022-11-27T17:41:17.042Z,71.47
2022-11-27T17:43:44.030Z,71.41
2022-11-27T17:46:16.880Z,71.22
2022-11-27T17:48:44.557Z,70.68
2022-11-27T17:51:11.326Z,69.86
2022-11-27T17:53:38.615Z,69.36
2022-11-27T17:56:06.496Z,70.90
2022-11-27T17:58:33.456Z,71.53
2022-11-27T18:01:00.940Z,72.25
2022-11-27T18:03:29.261Z,72.47
2022-11-27T18:05:56.000Z,71.02
2022-11-27T18:08:23.333Z,70.93
2022-11-27T18:10:50.480Z,70.58
2022-11-27T18:13:18.270Z,70.74
2022-11-27T18:15:45.256Z,70.43
2022-11-27T18:18:11.939Z,71.21
2022-11-27T18:20:38.641Z,71.30
2022-11-27T18:23:05.473Z,71.16
2022-11-27T18:25:32.222Z,70.62
2022-11-27T18:27:58.839Z,70.90
2022-11-27T18:30:25.652Z,70.80
2022-11-27T18:32:52.396Z,70.58
2022-11-27T18:35:19.072Z,70.80
2022-11-27T18:37:45.715Z,69.75
2022-11-27T18:40:12.648Z,69.68
2022-11-27T18:42:39.503Z,68.93
2022-11-27T18:45:20.251Z,69.22
2022-11-27T18:47:53.748Z,72.02
2022-11-27T18:50:21.739Z,72.42
2022-11-27T18:52:50.184Z,71.87
2022-11-27T18:55:16.813Z,71.01
2022-11-27T18:57:43.611Z,70.65
2022-11-27T19:00:10.799Z,70.57
2022-11-27T19:02:37.503Z,70.60
2022-11-27T19:05:04.468Z,70.57
2022-11-27T19:07:31.318Z,70.53
2022-11-27T19:09:57.954Z,70.37
2022-11-27T19:12:24.620Z,70.87
2022-11-27T19:14:51.299Z,70.94
2022-11-27T19:17:18.767Z,70.38
2022-11-27T19:20:00.514Z,70.58
2022-11-27T19:22:27.486Z,70.79
2022-11-27T19:24:56.389Z,70.46
2022-11-27T19:27:23.001Z,69.92
2022-11-27T19:29:49.844Z,69.64
2022-11-27T19:32:17.239Z,69.67
2022-11-27T19:34:44.188Z,69.57
2022-11-27T19:37:11.512Z,70.06
2022-11-27T19:39:38.349Z,70.15
2022-11-27T19:42:05.945Z,69.95
2022-11-27T19:44:32.684Z,69.52
2022-11-27T19:46:59.394Z,69.60
2022-11-27T19:49:27.356Z,69.73
2022-11-27T19:51:54.248Z,70.23
2022-11-27T19:54:20.994Z,69.98
2022-11-27T19:56:49.313Z,69.94
2022-11-27T19:59:20.278Z,70.06
2022-11-27T20:01:54.579Z,69.69
2022-11-27T20:04:26.083Z,69.06
2022-11-27T20:06:52.831Z,68.78
2022-11-27T20:09:20.072Z,68.96
2022-11-27T20:11:47.893Z,69.99
2022-11-27T20:14:15.316Z,70.06
2022-11-27T20:16:43.429Z,70.30
2022-11-27T20:19:10.850Z,69.84
2022-11-27T20:21:37.793Z,70.07
2022-11-27T20:24:04.855Z,71.15
2022-11-27T20:26:35.334Z,72.13
2022-11-27T20:29:05.648Z,72.54
2022-11-27T20:31:35.502Z,72.38
2022-11-27T20:34:06.600Z,72.63
2022-11-27T20:36:40.327Z,72.57
2022-11-27T20:39:13.910Z,72.64
2022-11-27T20:41:45.349Z,73.02
2022-11-27T20:44:14.191Z,72.70
2022-11-27T20:46:46.662Z,72.64
2022-11-27T20:49:16.556Z,72.26
2022-11-27T20:51:45.721Z,72.22
2022-11-27T20:54:12.541Z,71.85
2022-11-27T20:56:39.233Z,71.74
2022-11-27T20:59:06.639Z,71.94
2022-11-27T21:01:38.509Z,73.06
2022-11-27T21:04:15.795Z,72.62
2022-11-27T21:06:44.219Z,72.65
2022-11-27T21:09:15.260Z,72.46
2022-11-27T21:11:43.831Z,72.76
2022-11-27T21:14:13.552Z,72.60
2022-11-27T21:16:43.883Z,72.34
2022-11-27T21:19:19.585Z,72.01
2022-11-27T21:21:46.511Z,71.90
2022-11-27T21:24:14.069Z,71.52
2022-11-27T21:26:41.436Z,71.15
2022-11-27T21:29:09.551Z,71.39
2022-11-27T21:31:38.003Z,71.82
2022-11-27T21:34:08.256Z,71.72
2022-11-27T21:36:36.900Z,71.10
2022-11-27T21:39:08.012Z,70.46
2022-11-27T21:41:35.881Z,70.84
2022-11-27T21:44:05.333Z,70.75
2022-11-27T21:46:33.783Z,70.59
2022-11-27T21:49:04.051Z,71.77
2022-11-27T21:51:31.098Z,71.56
2022-11-27T21:53:59.336Z,72.20
2022-11-27T21:56:29.124Z,72.20
2022-11-27T21:58:55.927Z,73.64
2022-11-27T22:01:24.873Z,73.07
2022-11-27T22:03:52.180Z,72.75
2022-11-27T22:06:18.919Z,73.11
2022-11-27T22:08:48.027Z,73.99
2022-11-27T22:11:21.392Z,75.37
2022-11-27T22:13:49.380Z,74.67
2022-11-27T22:16:19.558Z,74.10
2022-11-27T22:18:47.789Z,74.00
2022-11-27T22:21:15.625Z,74.37
2022-11-27T22:23:43.836Z,75.55
2022-11-27T22:26:14.134Z,75.43
2022-11-27T22:28:41.184Z,74.47
2022-11-27T22:31:13.000Z,73.99
2022-11-27T22:33:41.425Z,73.53
2022-11-27T22:36:17.432Z,73.07
2022-11-27T22:38:45.699Z,72.69
2022-11-27T22:41:13.976Z,72.74
2022-11-27T22:43:41.325Z,72.24
2022-11-27T22:46:15.248Z,72.19
2022-11-27T22:48:42.474Z,72.17
2022-11-27T22:51:09.754Z,71.84
2022-11-27T22:53:37.585Z,71.40
2022-11-27T22:56:09.890Z,71.49
2022-11-27T22:58:41.119Z,71.52
2022-11-27T23:01:13.716Z,71.93
2022-11-27T23:03:40.631Z,71.80
2022-11-27T23:06:10.843Z,72.11
2022-11-27T23:08:41.597Z,72.36
2022-11-27T23:11:09.414Z,71.62
2022-11-27T23:13:36.944Z,71.83
2022-11-27T23:16:06.260Z,71.94
2022-11-27T23:18:33.680Z,72.34
2022-11-27T23:21:00.425Z,72.62
2022-11-27T23:23:27.295Z,72.98
2022-11-27T23:25:53.943Z,72.67
2022-11-27T23:28:20.544Z,72.77
2022-11-27T23:30:48.499Z,72.50
2022-11-27T23:33:19.364Z,72.56
2022-11-27T23:35:45.912Z,73.04
2022-11-27T23:38:12.625Z,73.36
2022-11-27T23:40:39.333Z,73.75
2022-11-27T23:43:06.051Z,73.81
2022-11-27T23:45:32.772Z,73.41
2022-11-27T23:48:00.896Z,73.05
2022-11-27T23:50:27.484Z,72.67
2022-11-27T23:52:55.521Z,73.27
2022-11-27T23:55:22.164Z,73.23
2022-11-27T23:57:48.892Z,73.30
