createdAt,value
2018-08-08T00:00:02.114Z,24.40
2018-08-08T00:02:30.371Z,24.30
2018-08-08T00:04:58.551Z,24.30
2018-08-08T00:07:26.772Z,24.30
2018-08-08T00:09:55.032Z,24.20
2018-08-08T00:12:23.244Z,24.10
2018-08-08T00:14:51.450Z,24.10
2018-08-08T00:17:19.639Z,24.10
2018-08-08T00:19:47.897Z,24.00
2018-08-08T00:22:16.039Z,24.00
2018-08-08T00:24:44.288Z,24.00
2018-08-08T00:27:12.463Z,23.90
2018-08-08T00:29:40.715Z,23.90
2018-08-08T00:32:08.928Z,23.80
2018-08-08T00:34:37.226Z,23.80
2018-08-08T00:37:05.470Z,23.80
2018-08-08T00:39:33.644Z,23.80
2018-08-08T00:42:01.810Z,23.70
2018-08-08T00:44:30.075Z,23.70
2018-08-08T00:46:58.340Z,23.70
2018-08-08T00:49:26.503Z,23.70
2018-08-08T00:51:54.837Z,23.70
2018-08-08T00:54:23.047Z,23.60
2018-08-08T00:56:51.305Z,23.60
2018-08-08T00:59:19.532Z,23.60
2018-08-08T01:01:47.727Z,23.50
2018-08-08T01:04:15.967Z,23.50
2018-08-08T01:06:44.243Z,23.50
2018-08-08T01:09:12.411Z,23.40
2018-08-08T01:11:40.636Z,23.40
2018-08-08T01:14:08.799Z,23.40
2018-08-08T01:16:36.963Z,23.40
2018-08-08T01:19:05.201Z,23.30
2018-08-08T01:21:33.389Z,23.30
2018-08-08T01:24:01.621Z,23.30
2018-08-08T01:26:29.755Z,23.20
2018-08-08T01:28:57.936Z,23.20
2018-08-08T01:31:26.119Z,23.20
2018-08-08T01:33:54.395Z,23.20
2018-08-08T01:38:50.723Z,23.10
2018-08-08T01:41:18.931Z,23.10
2018-08-08T01:43:47.208Z,23.00
2018-08-08T01:46:15.383Z,23.00
2018-08-08T01:48:43.580Z,23.10
2018-08-08T01:51:11.747Z,23.00
2018-08-08T01:53:39.956Z,23.00
2018-08-08T01:56:08.133Z,23.00
2018-08-08T01:58:36.379Z,22.90
2018-08-08T02:01:04.524Z,22.90
2018-08-08T02:03:32.744Z,22.90
2018-08-08T02:06:03.839Z,22.90
2018-08-08T02:08:32.399Z,22.90
2018-08-08T02:11:00.594Z,22.90
2018-08-08T02:13:28.807Z,22.90
2018-08-08T02:15:57.021Z,22.80
2018-08-08T02:18:25.240Z,22.80
2018-08-08T02:20:53.404Z,22.80
2018-08-08T02:23:21.592Z,22.80
2018-08-08T02:25:49.759Z,22.80
2018-08-08T02:28:17.887Z,22.90
2018-08-08T02:30:46.080Z,22.90
2018-08-08T02:33:14.309Z,22.90
2018-08-08T02:35:42.486Z,22.90
2018-08-08T02:38:10.661Z,22.90
2018-08-08T02:40:38.879Z,22.90
2018-08-08T02:43:07.038Z,22.90
2018-08-08T02:45:35.172Z,22.80
2018-08-08T02:48:03.312Z,22.80
2018-08-08T02:50:31.472Z,22.80
2018-08-08T02:52:59.648Z,22.80
2018-08-08T02:55:27.963Z,22.80
2018-08-08T02:57:56.117Z,22.70
2018-08-08T03:00:24.300Z,22.60
2018-08-08T03:02:52.493Z,22.60
2018-08-08T03:05:20.684Z,22.60
2018-08-08T03:07:48.820Z,22.60
2018-08-08T03:10:17.856Z,22.60
2018-08-08T03:12:46.185Z,22.60
2018-08-08T03:15:15.964Z,22.60
2018-08-08T03:17:44.300Z,22.50
2018-08-08T03:20:13.928Z,22.50
2018-08-08T03:22:42.378Z,22.50
2018-08-08T03:25:11.930Z,22.50
2018-08-08T03:27:40.139Z,22.40
2018-08-08T03:30:14.960Z,22.50
2018-08-08T03:32:43.167Z,22.40
2018-08-08T03:35:11.321Z,22.40
2018-08-08T03:37:39.526Z,22.40
2018-08-08T03:40:09.229Z,22.40
2018-08-08T03:42:37.508Z,22.30
2018-08-08T03:45:06.029Z,22.40
2018-08-08T03:47:34.207Z,22.40
2018-08-08T03:50:02.331Z,22.40
2018-08-08T03:52:30.450Z,22.40
2018-08-08T03:54:58.607Z,22.40
2018-08-08T03:57:26.764Z,22.40
2018-08-08T03:59:54.912Z,22.40
2018-08-08T04:02:23.040Z,22.40
2018-08-08T04:04:51.168Z,22.40
2018-08-08T04:07:19.267Z,22.50
2018-08-08T04:09:47.428Z,22.50
2018-08-08T04:12:15.595Z,22.60
2018-08-08T04:14:43.747Z,22.60
2018-08-08T04:17:16.384Z,22.70
2018-08-08T04:19:44.528Z,22.70
2018-08-08T04:22:12.766Z,22.80
2018-08-08T04:24:40.953Z,22.90
2018-08-08T04:27:09.112Z,22.90
2018-08-08T04:29:37.264Z,23.00
2018-08-08T04:32:05.436Z,23.10
2018-08-08T04:34:33.746Z,23.10
2018-08-08T04:37:01.888Z,23.30
2018-08-08T04:39:30.009Z,23.40
2018-08-08T04:41:58.391Z,23.50
2018-08-08T04:44:26.589Z,23.50
2018-08-08T04:46:54.749Z,23.60
2018-08-08T04:49:22.924Z,23.60
2018-08-08T04:51:51.044Z,23.60
2018-08-08T04:54:19.194Z,23.60
2018-08-08T04:56:47.380Z,23.60
2018-08-08T04:59:15.542Z,23.60
2018-08-08T05:01:43.813Z,23.60
2018-08-08T05:04:12.001Z,23.60
2018-08-08T05:06:40.460Z,23.60
2018-08-08T05:09:10.532Z,23.60
2018-08-08T05:11:38.667Z,23.60
2018-08-08T05:14:07.082Z,23.70
2018-08-08T05:16:35.436Z,23.70
2018-08-08T05:19:03.862Z,23.80
2018-08-08T05:21:32.082Z,23.80
2018-08-08T05:24:00.296Z,23.80
2018-08-08T05:26:28.473Z,23.80
2018-08-08T05:28:56.623Z,23.90
2018-08-08T05:31:24.800Z,24.00
2018-08-08T05:33:52.983Z,24.00
2018-08-08T05:36:21.227Z,24.10
2018-08-08T05:38:49.338Z,24.10
2018-08-08T05:41:17.532Z,24.10
2018-08-08T05:43:45.700Z,24.20
2018-08-08T05:46:13.847Z,24.30
2018-08-08T05:48:41.980Z,24.40
2018-08-08T05:51:10.164Z,24.50
2018-08-08T05:53:38.363Z,24.60
2018-08-08T05:56:06.909Z,24.70
2018-08-08T05:58:35.124Z,24.80
2018-08-08T06:01:03.417Z,24.90
2018-08-08T06:03:31.739Z,25.00
2018-08-08T06:05:59.929Z,25.10
2018-08-08T06:08:28.148Z,25.20
2018-08-08T06:10:56.316Z,25.30
2018-08-08T06:13:24.504Z,25.30
2018-08-08T06:15:52.636Z,25.40
2018-08-08T06:18:20.784Z,25.50
2018-08-08T06:20:48.945Z,25.50
2018-08-08T06:23:17.247Z,25.60
2018-08-08T06:25:45.401Z,25.60
2018-08-08T06:28:13.559Z,25.70
2018-08-08T06:30:41.704Z,25.70
2018-08-08T06:33:09.876Z,25.80
2018-08-08T06:35:38.003Z,25.80
2018-08-08T06:38:06.841Z,25.90
2018-08-08T06:40:35.044Z,26.00
2018-08-08T06:43:03.319Z,26.10
2018-08-08T06:45:31.511Z,26.10
2018-08-08T06:47:59.880Z,26.10
2018-08-08T06:50:28.076Z,26.20
2018-08-08T06:52:56.203Z,26.30
2018-08-08T06:55:24.396Z,26.30
2018-08-08T06:57:52.569Z,26.40
2018-08-08T07:00:23.019Z,26.40
2018-08-08T07:02:51.288Z,26.40
2018-08-08T07:05:19.588Z,26.40
2018-08-08T07:07:48.307Z,26.40
2018-08-08T07:10:16.429Z,26.40
2018-08-08T07:12:44.589Z,26.40
2018-08-08T07:15:13.859Z,26.40
2018-08-08T07:17:42.036Z,26.50
2018-08-08T07:20:11.456Z,26.50
2018-08-08T07:22:39.612Z,26.50
2018-08-08T07:25:09.880Z,26.50
2018-08-08T07:27:38.033Z,26.50
2018-08-08T07:30:11.535Z,26.50
2018-08-08T07:32:39.792Z,26.60
2018-08-08T07:35:08.486Z,26.60
2018-08-08T07:37:36.794Z,26.70
2018-08-08T07:40:44.102Z,26.80
2018-08-08T07:43:12.277Z,27.00
2018-08-08T07:45:40.431Z,27.00
2018-08-08T07:48:08.560Z,27.10
2018-08-08T07:50:36.700Z,27.00
2018-08-08T07:53:04.820Z,27.00
2018-08-08T07:55:32.964Z,27.10
2018-08-08T07:58:01.171Z,27.10
2018-08-08T08:00:30.524Z,27.10
2018-08-08T08:02:59.541Z,27.20
2018-08-08T08:05:27.731Z,27.30
2018-08-08T08:07:57.232Z,27.30
2018-08-08T08:10:25.376Z,27.40
2018-08-08T08:12:53.565Z,27.40
2018-08-08T08:15:21.781Z,27.50
2018-08-08T08:17:49.940Z,27.60
2018-08-08T08:20:18.866Z,27.70
2018-08-08T08:22:48.035Z,27.80
2018-08-08T08:25:16.394Z,28.00
2018-08-08T08:27:44.541Z,28.20
2018-08-08T08:30:15.124Z,28.20
2018-08-08T08:32:43.774Z,28.30
2018-08-08T08:35:11.932Z,28.30
2018-08-08T08:37:40.138Z,28.20
2018-08-08T08:40:08.944Z,28.10
2018-08-08T08:42:37.104Z,28.00
2018-08-08T08:45:05.536Z,28.00
2018-08-08T08:47:33.675Z,28.00
2018-08-08T08:50:01.936Z,28.00
2018-08-08T08:52:30.159Z,28.10
2018-08-08T08:54:58.280Z,28.10
2018-08-08T08:57:26.460Z,28.20
2018-08-08T08:59:54.608Z,28.20
2018-08-08T09:02:22.788Z,28.20
2018-08-08T09:04:50.987Z,28.10
2018-08-08T09:07:19.134Z,28.10
2018-08-08T09:09:47.557Z,28.10
2018-08-08T09:12:15.777Z,28.20
2018-08-08T09:14:43.930Z,28.10
2018-08-08T09:17:12.159Z,28.20
2018-08-08T09:19:40.452Z,28.20
2018-08-08T09:22:08.620Z,28.30
2018-08-08T09:24:36.796Z,28.40
2018-08-08T09:27:04.991Z,28.50
2018-08-08T09:29:33.144Z,28.60
2018-08-08T09:32:01.364Z,28.70
2018-08-08T09:34:29.892Z,28.70
2018-08-08T09:36:58.160Z,28.80
2018-08-08T09:39:26.657Z,28.80
2018-08-08T09:42:02.349Z,28.90
2018-08-08T09:44:30.656Z,29.00
2018-08-08T09:46:59.814Z,29.10
2018-08-08T09:49:28.155Z,29.20
2018-08-08T09:51:58.656Z,29.40
2018-08-08T09:57:29.459Z,29.50
2018-08-08T09:59:57.579Z,29.60
2018-08-08T10:02:31.203Z,29.60
2018-08-08T10:04:59.381Z,29.60
2018-08-08T10:07:27.519Z,29.60
2018-08-08T10:09:55.683Z,29.80
2018-08-08T10:12:23.840Z,29.90
2018-08-08T10:14:51.964Z,30.20
2018-08-08T10:17:20.144Z,30.40
2018-08-08T10:19:48.276Z,30.50
2018-08-08T10:22:16.383Z,30.60
2018-08-08T10:24:44.735Z,30.80
2018-08-08T10:27:12.949Z,30.90
2018-08-08T10:29:41.014Z,31.00
2018-08-08T10:32:09.176Z,31.10
2018-08-08T10:34:37.353Z,31.20
2018-08-08T10:37:05.468Z,31.20
2018-08-08T10:39:33.611Z,31.20
2018-08-08T10:42:01.753Z,31.30
2018-08-08T10:44:29.884Z,31.30
2018-08-08T10:46:58.053Z,31.40
2018-08-08T10:49:26.211Z,31.50
2018-08-08T10:51:54.348Z,31.50
2018-08-08T10:54:22.505Z,31.50
2018-08-08T10:56:50.683Z,31.50
2018-08-08T10:59:18.881Z,31.50
2018-08-08T11:01:47.063Z,31.50
2018-08-08T11:04:15.363Z,31.60
2018-08-08T11:06:43.731Z,31.60
2018-08-08T11:09:11.905Z,31.60
2018-08-08T11:11:40.029Z,31.70
2018-08-08T11:14:08.151Z,31.60
2018-08-08T11:16:36.318Z,31.60
2018-08-08T11:19:04.424Z,31.60
2018-08-08T11:21:32.751Z,31.60
2018-08-08T11:24:01.226Z,31.50
2018-08-08T11:26:29.351Z,31.40
2018-08-08T11:28:57.507Z,31.40
2018-08-08T11:31:25.684Z,31.30
2018-08-08T11:33:53.839Z,31.20
2018-08-08T11:36:22.036Z,31.30
2018-08-08T11:38:50.172Z,31.20
2018-08-08T11:41:18.313Z,31.20
2018-08-08T11:43:46.516Z,31.30
2018-08-08T11:46:14.650Z,31.30
2018-08-08T11:48:42.883Z,31.30
2018-08-08T11:51:11.055Z,31.30
2018-08-08T11:53:39.287Z,31.50
2018-08-08T11:56:07.482Z,31.50
2018-08-08T11:58:35.652Z,31.60
2018-08-08T12:01:04.177Z,31.60
2018-08-08T12:03:32.607Z,31.70
2018-08-08T12:06:00.763Z,31.80
2018-08-08T12:08:28.962Z,31.80
2018-08-08T12:10:57.108Z,31.80
2018-08-08T12:13:25.388Z,31.90
2018-08-08T12:15:53.528Z,32.10
2018-08-08T12:18:21.735Z,32.10
2018-08-08T12:20:49.892Z,32.10
2018-08-08T12:23:18.000Z,32.10
2018-08-08T12:25:46.317Z,32.10
2018-08-08T12:28:14.604Z,32.10
2018-08-08T12:30:43.017Z,32.00
2018-08-08T12:33:11.245Z,32.00
2018-08-08T12:35:39.469Z,32.00
2018-08-08T12:38:07.655Z,31.90
2018-08-08T12:40:35.871Z,31.80
2018-08-08T12:43:04.070Z,31.70
2018-08-08T12:45:32.245Z,31.60
2018-08-08T12:48:00.395Z,31.60
2018-08-08T12:50:28.736Z,31.60
2018-08-08T12:52:56.932Z,31.50
2018-08-08T12:55:25.291Z,31.40
2018-08-08T12:57:53.684Z,31.40
2018-08-08T13:00:21.941Z,31.40
2018-08-08T13:02:50.387Z,31.20
2018-08-08T13:05:18.655Z,31.10
2018-08-08T13:07:46.888Z,31.10
2018-08-08T13:10:15.347Z,31.10
2018-08-08T13:12:43.540Z,31.00
2018-08-08T13:15:11.808Z,30.90
2018-08-08T13:17:40.012Z,30.90
2018-08-08T13:20:08.688Z,30.90
2018-08-08T13:22:36.970Z,30.90
2018-08-08T13:25:05.614Z,31.00
2018-08-08T13:27:33.937Z,31.00
2018-08-08T13:30:02.208Z,31.00
2018-08-08T13:32:30.531Z,30.90
2018-08-08T13:34:58.700Z,30.80
2018-08-08T13:37:27.027Z,30.70
2018-08-08T13:39:55.559Z,30.70
2018-08-08T13:42:24.019Z,30.70
2018-08-08T13:44:52.247Z,30.80
2018-08-08T13:47:20.471Z,30.80
2018-08-08T13:49:49.923Z,30.70
2018-08-08T13:52:18.140Z,30.60
2018-08-08T13:54:46.604Z,30.60
2018-08-08T13:57:14.856Z,30.60
2018-08-08T13:59:43.077Z,30.60
2018-08-08T14:02:11.443Z,30.70
2018-08-08T14:04:39.873Z,30.70
2018-08-08T14:07:08.141Z,30.80
2018-08-08T14:09:36.509Z,30.70
2018-08-08T14:12:05.320Z,30.60
2018-08-08T14:14:33.988Z,30.70
2018-08-08T14:17:02.178Z,30.90
2018-08-08T14:19:30.303Z,31.00
2018-08-08T14:21:58.537Z,31.20
2018-08-08T14:24:26.695Z,31.30
2018-08-08T14:26:54.967Z,31.20
2018-08-08T14:29:23.221Z,31.10
2018-08-08T14:31:51.702Z,31.00
2018-08-08T14:34:20.072Z,31.00
2018-08-08T14:36:48.332Z,31.00
2018-08-08T14:39:16.596Z,30.90
2018-08-08T14:41:44.777Z,30.90
2018-08-08T14:44:13.028Z,30.70
2018-08-08T14:46:41.157Z,30.70
2018-08-08T14:49:09.942Z,30.60
2018-08-08T14:51:38.151Z,30.60
2018-08-08T14:54:06.529Z,30.50
2018-08-08T14:56:34.886Z,30.50
2018-08-08T14:59:03.120Z,30.50
2018-08-08T15:01:31.826Z,30.70
2018-08-08T15:04:00.051Z,30.90
2018-08-08T15:06:28.195Z,30.80
2018-08-08T15:08:56.372Z,30.80
2018-08-08T15:11:24.805Z,30.70
2018-08-08T15:13:52.946Z,30.70
2018-08-08T15:16:21.149Z,30.80
2018-08-08T15:18:49.276Z,30.80
2018-08-08T15:21:17.480Z,30.90
2018-08-08T15:23:45.638Z,30.90
2018-08-08T15:26:13.855Z,30.90
2018-08-08T15:28:42.028Z,30.90
2018-08-08T15:31:10.605Z,30.80
2018-08-08T15:33:38.827Z,30.70
2018-08-08T15:36:07.110Z,30.70
2018-08-08T15:38:35.289Z,30.60
2018-08-08T15:41:03.492Z,30.40
2018-08-08T15:43:31.651Z,30.30
2018-08-08T15:45:59.799Z,30.20
2018-08-08T15:48:28.038Z,30.00
2018-08-08T15:50:56.231Z,30.00
2018-08-08T15:53:24.358Z,30.00
2018-08-08T15:55:52.583Z,29.90
2018-08-08T15:58:20.856Z,29.90
2018-08-08T16:00:49.144Z,29.90
2018-08-08T16:03:17.336Z,29.90
2018-08-08T16:05:45.466Z,29.80
2018-08-08T16:08:13.644Z,29.90
2018-08-08T16:10:41.805Z,29.90
2018-08-08T16:13:10.040Z,29.90
2018-08-08T16:15:38.219Z,29.80
2018-08-08T16:18:06.469Z,29.80
2018-08-08T16:20:34.669Z,29.70
2018-08-08T16:23:02.899Z,29.70
2018-08-08T16:25:31.042Z,29.60
2018-08-08T16:27:59.195Z,29.70
2018-08-08T16:30:27.384Z,29.70
2018-08-08T16:32:55.605Z,29.70
2018-08-08T16:35:23.818Z,29.60
2018-08-08T16:37:51.987Z,29.60
2018-08-08T16:40:20.178Z,29.50
2018-08-08T16:42:48.348Z,29.40
2018-08-08T16:45:16.556Z,29.40
2018-08-08T16:47:44.762Z,29.30
2018-08-08T16:50:13.025Z,29.00
2018-08-08T16:52:41.333Z,28.60
2018-08-08T16:55:10.185Z,28.30
2018-08-08T16:57:38.826Z,28.20
2018-08-08T17:00:09.096Z,28.10
2018-08-08T17:02:37.259Z,28.00
2018-08-08T17:05:06.075Z,27.90
2018-08-08T17:07:34.314Z,27.80
2018-08-08T17:10:02.576Z,27.70
2018-08-08T17:12:30.732Z,27.60
2018-08-08T17:14:58.923Z,27.50
2018-08-08T17:17:27.104Z,27.40
2018-08-08T17:19:55.256Z,27.40
2018-08-08T17:22:23.560Z,27.40
2018-08-08T17:24:51.712Z,27.40
2018-08-08T17:27:20.069Z,27.40
2018-08-08T17:29:48.268Z,27.40
2018-08-08T17:32:16.475Z,27.30
2018-08-08T17:34:44.811Z,27.30
2018-08-08T17:37:13.124Z,27.30
2018-08-08T17:39:41.331Z,27.20
2018-08-08T17:42:09.568Z,27.00
2018-08-08T17:44:37.773Z,26.90
2018-08-08T17:47:06.228Z,26.90
2018-08-08T17:49:34.468Z,26.70
2018-08-08T17:52:02.714Z,26.70
2018-08-08T17:54:30.904Z,26.60
2018-08-08T17:56:59.162Z,26.60
2018-08-08T17:59:27.335Z,26.50
2018-08-08T18:01:55.639Z,26.40
2018-08-08T18:04:23.804Z,26.40
2018-08-08T18:06:52.520Z,26.40
2018-08-08T18:09:20.705Z,26.40
2018-08-08T18:11:48.999Z,26.30
2018-08-08T18:14:17.201Z,26.30
2018-08-08T18:16:45.364Z,26.20
2018-08-08T18:19:13.535Z,26.20
2018-08-08T18:21:41.872Z,26.10
2018-08-08T18:24:10.069Z,26.00
2018-08-08T18:26:38.400Z,25.90
2018-08-08T18:29:07.372Z,25.80
2018-08-08T18:31:35.607Z,25.70
2018-08-08T18:34:03.756Z,25.60
2018-08-08T18:36:31.948Z,25.60
2018-08-08T18:39:00.275Z,25.50
2018-08-08T18:41:28.565Z,25.40
2018-08-08T18:43:56.757Z,25.40
2018-08-08T18:46:25.051Z,25.30
2018-08-08T18:48:53.677Z,25.20
2018-08-08T18:51:21.833Z,25.10
2018-08-08T18:53:50.263Z,25.10
2018-08-08T18:56:18.842Z,25.00
2018-08-08T18:58:47.543Z,24.80
2018-08-08T19:01:15.820Z,24.70
2018-08-08T19:03:44.107Z,24.60
2018-08-08T19:06:12.274Z,24.50
2018-08-08T19:08:40.520Z,24.30
2018-08-08T19:11:08.739Z,24.30
2018-08-08T19:13:37.257Z,24.10
2018-08-08T19:16:05.841Z,24.00
2018-08-08T19:18:34.018Z,23.90
2018-08-08T19:21:02.868Z,23.80
2018-08-08T19:23:31.232Z,23.60
2018-08-08T19:25:59.735Z,23.60
2018-08-08T19:28:27.969Z,23.60
2018-08-08T19:30:56.392Z,23.40
2018-08-08T19:33:24.600Z,23.30
2018-08-08T19:35:52.839Z,23.30
2018-08-08T19:38:21.165Z,23.30
2018-08-08T19:40:49.470Z,23.20
2018-08-08T19:43:18.007Z,23.20
2018-08-08T19:45:46.461Z,23.00
2018-08-08T19:48:14.978Z,22.90
2018-08-08T19:50:53.835Z,22.90
2018-08-08T19:53:23.061Z,22.90
2018-08-08T19:58:30.882Z,22.80
2018-08-08T20:00:59.416Z,22.70
2018-08-08T20:03:27.575Z,22.70
2018-08-08T20:05:55.931Z,22.70
2018-08-08T20:08:26.938Z,22.60
2018-08-08T20:10:56.320Z,22.60
2018-08-08T20:13:24.652Z,22.60
2018-08-08T20:15:54.269Z,22.50
2018-08-08T20:18:23.340Z,22.40
2018-08-08T20:20:51.843Z,22.40
2018-08-08T20:23:20.632Z,22.30
2018-08-08T20:25:50.076Z,22.30
2018-08-08T20:28:18.649Z,22.20
2018-08-08T20:30:48.799Z,22.10
2018-08-08T20:33:18.481Z,22.10
2018-08-08T20:35:47.098Z,22.00
2018-08-08T20:38:15.424Z,21.90
2018-08-08T20:40:43.973Z,21.90
2018-08-08T20:43:12.172Z,21.80
2018-08-08T20:45:40.420Z,21.80
2018-08-08T20:48:08.623Z,21.80
2018-08-08T20:50:36.960Z,21.70
2018-08-08T20:53:05.242Z,21.70
2018-08-08T20:55:33.551Z,21.70
2018-08-08T20:58:01.899Z,21.70
2018-08-08T21:00:30.121Z,21.70
2018-08-08T21:02:58.527Z,21.60
2018-08-08T21:05:26.861Z,21.60
2018-08-08T21:07:55.228Z,21.50
2018-08-08T21:10:23.620Z,21.50
2018-08-08T21:12:51.846Z,21.50
2018-08-08T21:15:20.266Z,21.50
2018-08-08T21:17:49.246Z,21.40
2018-08-08T21:20:17.844Z,21.40
2018-08-08T21:22:46.114Z,21.30
2018-08-08T21:25:14.359Z,21.30
2018-08-08T21:27:42.665Z,21.20
2018-08-08T21:30:11.114Z,21.20
2018-08-08T21:32:39.214Z,21.20
2018-08-08T21:35:07.545Z,21.20
2018-08-08T21:37:35.708Z,21.10
2018-08-08T21:40:04.055Z,21.10
2018-08-08T21:42:32.217Z,21.10
2018-08-08T21:45:00.456Z,21.10
2018-08-08T21:47:28.860Z,21.00
2018-08-08T21:49:57.146Z,21.00
2018-08-08T21:52:25.349Z,20.90
2018-08-08T21:55:04.864Z,20.90
2018-08-08T21:57:44.392Z,20.80
2018-08-08T22:00:24.001Z,20.90
2018-08-08T22:03:03.504Z,20.90
2018-08-08T22:05:43.072Z,20.80
2018-08-08T22:08:22.621Z,20.80
2018-08-08T22:11:07.220Z,20.80
2018-08-08T22:13:46.852Z,20.80
2018-08-08T22:16:26.327Z,20.80
2018-08-08T22:19:05.917Z,20.80
2018-08-08T22:21:34.113Z,20.70
2018-08-08T22:24:02.343Z,20.60
2018-08-08T22:26:30.523Z,20.60
2018-08-08T22:28:58.742Z,20.50
2018-08-08T22:31:26.936Z,20.60
2018-08-08T22:34:01.189Z,20.60
2018-08-08T22:36:29.441Z,20.60
2018-08-08T22:38:57.652Z,20.60
2018-08-08T22:41:25.941Z,20.50
2018-08-08T22:43:54.186Z,20.50
2018-08-08T22:46:22.387Z,20.40
2018-08-08T22:48:50.595Z,20.40
2018-08-08T22:51:18.808Z,20.40
2018-08-08T22:53:46.983Z,20.30
2018-08-08T22:56:15.215Z,20.40
2018-08-08T22:58:43.472Z,20.40
2018-08-08T23:01:11.695Z,20.30
2018-08-08T23:03:39.915Z,20.20
2018-08-08T23:06:08.195Z,20.20
2018-08-08T23:08:38.359Z,20.20
2018-08-08T23:11:09.004Z,20.20
2018-08-08T23:13:37.208Z,20.20
2018-08-08T23:16:05.424Z,20.20
2018-08-08T23:18:33.607Z,20.30
2018-08-08T23:21:01.800Z,20.20
2018-08-08T23:23:29.995Z,20.20
2018-08-08T23:25:58.188Z,20.20
2018-08-08T23:28:26.399Z,20.20
2018-08-08T23:30:54.704Z,20.30
2018-08-08T23:33:22.876Z,20.30
2018-08-08T23:35:51.093Z,20.30
2018-08-08T23:38:19.256Z,20.30
2018-08-08T23:40:47.430Z,20.40
2018-08-08T23:43:15.611Z,20.40
2018-08-08T23:45:43.844Z,20.50
2018-08-08T23:48:12.017Z,20.60
2018-08-08T23:50:40.255Z,20.70
2018-08-08T23:53:08.515Z,20.60
2018-08-08T23:55:36.661Z,20.60
2018-08-08T23:58:04.797Z,20.60
