createdAt,value
2017-06-15T00:01:01.619Z,100778.69
2017-06-15T00:03:32.232Z,100783.76
2017-06-15T00:06:01.920Z,100778.94
2017-06-15T00:08:31.614Z,100777.02
2017-06-15T00:11:01.315Z,100773.19
2017-06-15T00:13:31.030Z,100778.86
2017-06-15T00:16:01.596Z,100783.43
2017-06-15T00:18:32.158Z,100782.29
2017-06-15T00:21:01.882Z,100778.79
2017-06-15T00:23:31.540Z,100775.20
2017-06-15T00:26:01.218Z,100775.15
2017-06-15T00:28:30.946Z,100773.45
2017-06-15T00:31:00.615Z,100778.80
2017-06-15T00:33:30.357Z,100776.57
2017-06-15T00:36:00.038Z,100781.73
2017-06-15T00:38:29.855Z,100780.55
2017-06-15T00:40:59.565Z,100786.59
2017-06-15T00:43:29.258Z,100790.85
2017-06-15T00:45:58.963Z,100785.84
2017-06-15T00:48:28.681Z,100776.80
2017-06-15T00:50:58.378Z,100785.09
2017-06-15T00:53:28.894Z,100787.20
2017-06-15T00:55:58.642Z,100787.92
2017-06-15T00:58:28.341Z,100786.45
2017-06-15T01:00:58.033Z,100789.53
2017-06-15T01:03:27.746Z,100786.81
2017-06-15T01:05:57.430Z,100796.53
2017-06-15T01:08:27.166Z,100794.86
2017-06-15T01:10:56.864Z,100790.75
2017-06-15T01:13:27.486Z,100792.28
2017-06-15T01:15:57.198Z,100794.61
2017-06-15T01:18:26.865Z,100799.03
2017-06-15T01:20:56.582Z,100794.89
2017-06-15T01:23:26.278Z,100798.67
2017-06-15T01:25:56.003Z,100787.91
2017-06-15T01:28:25.692Z,100794.66
2017-06-15T01:30:56.235Z,100794.34
2017-06-15T01:33:26.753Z,100792.20
2017-06-15T01:36:04.467Z,100792.57
2017-06-15T01:38:37.945Z,100791.28
2017-06-15T01:41:07.335Z,100786.24
2017-06-15T01:43:37.042Z,100785.09
2017-06-15T01:46:06.744Z,100784.38
2017-06-15T01:48:37.276Z,100787.36
2017-06-15T01:51:06.960Z,100784.11
2017-06-15T01:53:36.677Z,100775.11
2017-06-15T01:56:06.358Z,100780.78
2017-06-15T01:58:36.926Z,100779.31
2017-06-15T02:01:06.911Z,100783.63
2017-06-15T02:03:37.590Z,100780.55
2017-06-15T02:06:08.160Z,100770.61
2017-06-15T02:08:37.901Z,100771.16
2017-06-15T02:11:08.398Z,100773.73
2017-06-15T02:13:38.970Z,100771.80
2017-06-15T02:16:08.747Z,100770.15
2017-06-15T02:18:38.426Z,100776.11
2017-06-15T02:21:08.114Z,100772.36
2017-06-15T02:23:37.791Z,100773.08
2017-06-15T02:26:07.505Z,100770.34
2017-06-15T02:28:37.205Z,100770.91
2017-06-15T02:31:06.946Z,100765.66
2017-06-15T02:33:36.634Z,100764.34
2017-06-15T02:36:06.450Z,100758.78
2017-06-15T02:38:36.161Z,100762.45
2017-06-15T02:41:05.890Z,100758.23
2017-06-15T02:43:35.592Z,100752.70
2017-06-15T02:46:05.259Z,100751.56
2017-06-15T02:48:35.462Z,100748.94
2017-06-15T02:51:05.166Z,100758.99
2017-06-15T02:53:34.948Z,100744.80
2017-06-15T02:56:07.877Z,100746.16
2017-06-15T02:58:47.491Z,100751.81
2017-06-15T03:01:32.979Z,100752.63
2017-06-15T03:04:16.799Z,100755.44
2017-06-15T03:06:59.205Z,100754.81
2017-06-15T03:09:40.107Z,100755.07
2017-06-15T03:12:18.248Z,100756.72
2017-06-15T03:15:02.273Z,100756.75
2017-06-15T03:17:43.883Z,100753.69
2017-06-15T03:20:25.179Z,100752.44
2017-06-15T03:23:02.729Z,100750.72
2017-06-15T03:25:42.938Z,100754.48
2017-06-15T03:28:23.838Z,100755.59
2017-06-15T03:31:05.834Z,100761.08
2017-06-15T03:33:39.410Z,100763.28
2017-06-15T03:36:09.937Z,100760.13
2017-06-15T03:38:41.035Z,100762.25
2017-06-15T03:41:12.207Z,100760.20
2017-06-15T03:43:43.226Z,100764.79
2017-06-15T03:46:15.692Z,100763.36
2017-06-15T03:48:48.544Z,100763.82
2017-06-15T03:51:20.745Z,100768.13
2017-06-15T03:53:52.894Z,100767.59
2017-06-15T03:56:30.486Z,100763.67
2017-06-15T03:59:04.369Z,100762.03
2017-06-15T04:01:36.520Z,100765.25
2017-06-15T04:04:07.615Z,100762.37
2017-06-15T04:06:37.342Z,100768.91
2017-06-15T04:09:07.019Z,100766.48
2017-06-15T04:11:36.750Z,100764.23
2017-06-15T04:14:06.465Z,100759.77
2017-06-15T04:16:35.980Z,100761.16
2017-06-15T04:19:05.727Z,100761.63
2017-06-15T04:21:35.429Z,100759.31
2017-06-15T04:24:06.648Z,100759.97
2017-06-15T04:26:37.081Z,100763.68
2017-06-15T04:29:06.833Z,100761.40
2017-06-15T04:34:15.196Z,100756.17
2017-06-15T04:36:44.898Z,100765.61
2017-06-15T04:39:14.586Z,100760.30
2017-06-15T04:41:45.163Z,100758.52
2017-06-15T04:44:14.846Z,100760.65
2017-06-15T04:46:44.556Z,100763.91
2017-06-15T04:49:14.253Z,100762.11
2017-06-15T04:51:45.832Z,100759.58
2017-06-15T04:54:19.996Z,100762.69
2017-06-15T04:56:53.021Z,100750.49
2017-06-15T04:59:25.842Z,100750.59
2017-06-15T05:01:55.992Z,100747.84
2017-06-15T05:04:25.683Z,100746.64
2017-06-15T05:06:55.350Z,100748.47
2017-06-15T05:09:25.067Z,100746.22
2017-06-15T05:11:54.742Z,100742.81
2017-06-15T05:14:24.279Z,100737.58
2017-06-15T05:16:54.794Z,100748.97
2017-06-15T05:19:24.541Z,100746.05
2017-06-15T05:21:54.221Z,100753.45
2017-06-15T05:24:23.904Z,100744.86
2017-06-15T05:26:53.634Z,100737.95
2017-06-15T05:29:23.323Z,100739.05
2017-06-15T05:31:53.046Z,100738.33
2017-06-15T05:34:26.926Z,100733.62
2017-06-15T05:37:01.041Z,100731.52
2017-06-15T05:39:30.721Z,100734.14
2017-06-15T05:42:00.407Z,100731.38
2017-06-15T05:44:30.125Z,100727.88
2017-06-15T05:46:59.831Z,100731.65
2017-06-15T05:49:29.557Z,100726.02
2017-06-15T05:51:59.245Z,100723.73
2017-06-15T05:54:28.958Z,100729.59
2017-06-15T06:00:04.779Z,100719.92
2017-06-15T06:02:34.597Z,100727.03
2017-06-15T06:05:04.281Z,100724.23
2017-06-15T06:07:34.250Z,100718.02
2017-06-15T06:10:03.977Z,100711.73
2017-06-15T06:12:33.686Z,100710.83
2017-06-15T06:15:03.422Z,100708.95
2017-06-15T06:17:33.088Z,100714.52
2017-06-15T06:20:02.946Z,100715.77
2017-06-15T06:22:32.645Z,100722.30
2017-06-15T06:25:02.315Z,100718.61
2017-06-15T06:27:32.010Z,100718.73
2017-06-15T06:30:01.726Z,100721.87
2017-06-15T06:32:31.458Z,100723.18
2017-06-15T06:35:01.134Z,100719.00
2017-06-15T06:37:30.828Z,100720.64
2017-06-15T06:40:01.381Z,100719.65
2017-06-15T06:42:31.981Z,100711.73
2017-06-15T06:45:01.698Z,100716.84
2017-06-15T06:47:31.378Z,100711.49
2017-06-15T06:50:01.078Z,100708.75
2017-06-15T06:52:30.884Z,100708.83
2017-06-15T06:55:00.716Z,100715.97
2017-06-15T06:57:35.528Z,100712.31
2017-06-15T07:00:07.649Z,100706.59
2017-06-15T07:02:39.621Z,100713.14
2017-06-15T07:05:10.966Z,100720.21
2017-06-15T07:07:41.300Z,100710.47
2017-06-15T07:10:13.959Z,100715.17
2017-06-15T07:12:43.752Z,100710.42
2017-06-15T07:15:13.492Z,100714.59
2017-06-15T07:17:43.824Z,100714.91
2017-06-15T07:20:13.686Z,100711.42
2017-06-15T07:22:43.430Z,100716.23
2017-06-15T07:25:13.217Z,100705.40
2017-06-15T07:27:43.482Z,100712.16
2017-06-15T07:30:13.219Z,100713.92
2017-06-15T07:32:43.610Z,100707.84
2017-06-15T07:35:13.803Z,100704.44
2017-06-15T07:37:43.592Z,100704.16
2017-06-15T07:40:14.221Z,100705.98
2017-06-15T07:42:44.018Z,100697.39
2017-06-15T07:45:14.808Z,100697.75
2017-06-15T07:47:44.883Z,100700.98
2017-06-15T07:50:14.621Z,100697.89
2017-06-15T07:52:44.343Z,100692.50
2017-06-15T07:55:14.125Z,100690.33
2017-06-15T07:57:45.177Z,100690.73
2017-06-15T08:00:14.951Z,100694.59
2017-06-15T08:02:44.680Z,100705.31
2017-06-15T08:05:14.449Z,100698.30
2017-06-15T08:07:44.223Z,100697.22
2017-06-15T08:10:13.975Z,100702.28
2017-06-15T08:12:52.155Z,100693.93
2017-06-15T08:15:21.889Z,100694.84
2017-06-15T08:17:54.603Z,100694.80
2017-06-15T08:20:27.251Z,100682.00
2017-06-15T08:22:57.018Z,100691.79
2017-06-15T08:25:28.053Z,100689.66
2017-06-15T08:27:58.897Z,100683.44
2017-06-15T08:30:28.654Z,100690.68
2017-06-15T08:32:58.382Z,100692.42
2017-06-15T08:35:28.144Z,100686.61
2017-06-15T08:37:57.868Z,100681.69
2017-06-15T08:40:27.681Z,100670.86
2017-06-15T08:42:57.606Z,100671.63
2017-06-15T08:45:27.355Z,100677.32
2017-06-15T08:47:57.122Z,100674.67
2017-06-15T08:50:26.869Z,100676.20
2017-06-15T08:52:56.651Z,100668.25
2017-06-15T08:55:26.221Z,100671.66
2017-06-15T08:57:57.382Z,100671.46
2017-06-15T09:00:29.879Z,100663.92
2017-06-15T09:02:59.604Z,100662.08
2017-06-15T09:05:29.745Z,100666.92
2017-06-15T09:07:59.486Z,100663.47
2017-06-15T09:10:30.586Z,100671.05
2017-06-15T09:13:00.326Z,100666.95
2017-06-15T09:15:30.093Z,100665.61
2017-06-15T09:18:03.853Z,100660.06
2017-06-15T09:20:36.339Z,100659.20
2017-06-15T09:23:06.112Z,100654.61
2017-06-15T09:25:35.850Z,100653.03
2017-06-15T09:28:08.888Z,100649.45
2017-06-15T09:30:38.647Z,100654.85
2017-06-15T09:33:08.379Z,100645.02
2017-06-15T09:35:38.140Z,100651.70
2017-06-15T09:38:07.922Z,100643.26
2017-06-15T09:40:45.474Z,100638.22
2017-06-15T09:43:15.848Z,100631.45
2017-06-15T09:45:45.657Z,100633.43
2017-06-15T09:48:15.397Z,100630.63
2017-06-15T09:50:45.149Z,100633.11
2017-06-15T09:53:15.118Z,100626.31
2017-06-15T09:55:45.679Z,100615.42
2017-06-15T09:58:15.474Z,100610.83
2017-06-15T10:00:45.230Z,100608.03
2017-06-15T10:03:15.044Z,100614.94
2017-06-15T10:05:44.876Z,100604.61
2017-06-15T10:08:14.686Z,100606.80
2017-06-15T10:10:44.497Z,100601.98
2017-06-15T10:13:14.255Z,100606.38
2017-06-15T10:15:44.068Z,100605.28
2017-06-15T10:18:13.805Z,100600.22
2017-06-15T10:20:43.597Z,100594.23
2017-06-15T10:23:14.320Z,100590.81
2017-06-15T10:25:44.057Z,100593.56
2017-06-15T10:28:13.857Z,100597.30
2017-06-15T10:30:43.655Z,100596.73
2017-06-15T10:33:15.078Z,100575.95
2017-06-15T10:35:44.839Z,100580.83
2017-06-15T10:38:14.580Z,100578.59
2017-06-15T10:40:44.345Z,100578.95
2017-06-15T10:43:14.488Z,100578.89
2017-06-15T10:45:44.260Z,100568.66
2017-06-15T10:48:14.086Z,100568.67
2017-06-15T10:50:45.253Z,100573.53
2017-06-15T10:53:15.028Z,100568.70
2017-06-15T10:55:44.845Z,100560.84
2017-06-15T10:58:14.649Z,100558.53
2017-06-15T11:00:44.389Z,100561.89
2017-06-15T11:03:14.335Z,100562.09
2017-06-15T11:05:44.460Z,100555.10
2017-06-15T11:08:14.247Z,100547.89
2017-06-15T11:10:44.045Z,100545.98
2017-06-15T11:13:13.792Z,100543.35
2017-06-15T11:15:43.524Z,100538.97
2017-06-15T11:18:14.328Z,100542.46
2017-06-15T11:20:45.625Z,100540.17
2017-06-15T11:23:15.452Z,100544.66
2017-06-15T11:25:47.841Z,100540.60
2017-06-15T11:28:19.553Z,100541.30
2017-06-15T11:30:49.267Z,100533.88
2017-06-15T11:33:19.049Z,100531.10
2017-06-15T11:35:48.834Z,100534.48
2017-06-15T11:38:18.602Z,100530.38
2017-06-15T11:40:48.629Z,100525.80
2017-06-15T11:43:20.787Z,100528.47
2017-06-15T11:45:50.628Z,100529.05
2017-06-15T11:48:21.902Z,100528.48
2017-06-15T11:50:51.695Z,100528.52
2017-06-15T11:53:21.418Z,100527.27
2017-06-15T11:55:51.149Z,100526.98
2017-06-15T11:58:21.057Z,100523.66
2017-06-15T12:00:50.774Z,100518.91
2017-06-15T12:03:20.558Z,100507.41
2017-06-15T12:05:54.846Z,100511.00
2017-06-15T12:08:24.628Z,100511.15
2017-06-15T12:10:54.385Z,100505.30
2017-06-15T12:13:24.123Z,100503.70
2017-06-15T12:15:54.002Z,100497.59
2017-06-15T12:18:23.914Z,100492.13
2017-06-15T12:20:53.740Z,100495.73
2017-06-15T12:23:23.456Z,100499.73
2017-06-15T12:25:53.195Z,100496.69
2017-06-15T12:28:22.954Z,100487.73
2017-06-15T12:31:03.193Z,100491.36
2017-06-15T12:33:36.510Z,100490.85
2017-06-15T12:36:06.249Z,100481.86
2017-06-15T12:38:35.994Z,100482.52
2017-06-15T12:41:05.758Z,100474.49
2017-06-15T12:43:35.508Z,100474.70
2017-06-15T12:46:05.299Z,100473.32
2017-06-15T12:48:35.207Z,100474.98
2017-06-15T12:51:04.934Z,100476.59
2017-06-15T12:53:34.732Z,100470.14
2017-06-15T12:56:04.618Z,100464.52
2017-06-15T12:58:35.688Z,100464.97
2017-06-15T13:01:05.418Z,100453.02
2017-06-15T13:03:35.165Z,100449.90
2017-06-15T13:06:04.952Z,100451.25
2017-06-15T13:08:36.417Z,100449.36
2017-06-15T13:11:06.187Z,100443.00
2017-06-15T13:13:35.931Z,100445.09
2017-06-15T13:16:05.938Z,100451.23
2017-06-15T13:18:37.332Z,100439.20
2017-06-15T13:21:07.118Z,100434.16
2017-06-15T13:23:36.889Z,100432.06
2017-06-15T13:26:06.660Z,100430.33
2017-06-15T13:28:39.548Z,100428.38
2017-06-15T13:31:17.387Z,100422.11
2017-06-15T13:33:47.162Z,100426.18
2017-06-15T13:36:17.115Z,100420.23
2017-06-15T13:38:47.015Z,100412.61
2017-06-15T13:41:16.808Z,100414.00
2017-06-15T13:43:46.900Z,100419.57
2017-06-15T13:46:18.893Z,100407.99
2017-06-15T13:48:48.627Z,100404.37
2017-06-15T13:51:18.410Z,100405.22
2017-06-15T13:53:48.956Z,100398.26
2017-06-15T13:56:18.818Z,100399.72
2017-06-15T13:58:48.611Z,100395.96
2017-06-15T14:01:18.333Z,100391.72
2017-06-15T14:03:49.559Z,100385.78
2017-06-15T14:06:19.291Z,100375.00
2017-06-15T14:08:49.038Z,100377.16
2017-06-15T14:11:20.472Z,100381.08
2017-06-15T14:13:50.855Z,100375.44
2017-06-15T14:16:21.617Z,100379.28
2017-06-15T14:18:51.388Z,100378.17
2017-06-15T14:21:21.247Z,100370.22
2017-06-15T14:23:52.123Z,100361.29
2017-06-15T14:26:21.844Z,100362.37
2017-06-15T14:28:51.656Z,100359.69
2017-06-15T14:31:21.485Z,100355.98
2017-06-15T14:33:51.380Z,100349.69
2017-06-15T14:36:21.664Z,100346.23
2017-06-15T14:38:53.524Z,100340.50
2017-06-15T14:41:23.325Z,100345.30
2017-06-15T14:43:53.084Z,100349.41
2017-06-15T14:46:23.231Z,100343.31
2017-06-15T14:48:53.811Z,100338.83
2017-06-15T14:51:27.396Z,100331.59
2017-06-15T14:53:58.149Z,100329.88
2017-06-15T14:56:29.212Z,100327.66
2017-06-15T14:58:58.990Z,100324.84
2017-06-15T15:01:29.581Z,100323.39
2017-06-15T15:03:59.376Z,100321.27
2017-06-15T15:06:31.436Z,100318.66
2017-06-15T15:09:12.393Z,100314.52
2017-06-15T15:11:42.159Z,100307.14
2017-06-15T15:14:11.956Z,100299.88
2017-06-15T15:16:41.877Z,100296.29
2017-06-15T15:19:11.619Z,100293.20
2017-06-15T15:21:42.280Z,100291.95
2017-06-15T15:24:12.025Z,100282.65
2017-06-15T15:26:44.096Z,100287.25
2017-06-15T15:29:13.973Z,100278.84
2017-06-15T15:31:43.982Z,100278.42
2017-06-15T15:34:13.728Z,100280.66
2017-06-15T15:36:43.491Z,100268.25
2017-06-15T15:39:13.245Z,100272.32
2017-06-15T15:41:43.009Z,100261.41
2017-06-15T15:44:12.794Z,100262.75
2017-06-15T15:46:43.511Z,100257.30
2017-06-15T15:49:13.645Z,100261.78
2017-06-15T15:51:43.469Z,100259.16
2017-06-15T15:54:20.653Z,100257.09
2017-06-15T15:56:50.384Z,100254.65
2017-06-15T15:59:21.342Z,100257.95
2017-06-15T16:01:51.741Z,100252.41
2017-06-15T16:04:21.569Z,100250.44
2017-06-15T16:06:51.288Z,100252.29
2017-06-15T16:09:21.022Z,100253.30
2017-06-15T16:11:50.781Z,100251.56
2017-06-15T16:14:20.676Z,100247.50
2017-06-15T16:16:50.503Z,100242.64
2017-06-15T16:19:20.220Z,100240.27
2017-06-15T16:21:50.318Z,100232.94
2017-06-15T16:24:20.075Z,100238.05
2017-06-15T16:26:49.813Z,100234.86
2017-06-15T16:29:20.896Z,100231.64
2017-06-15T16:31:50.631Z,100230.25
2017-06-15T16:34:23.295Z,100233.55
2017-06-15T16:36:53.027Z,100228.74
2017-06-15T16:39:22.831Z,100229.78
2017-06-15T16:41:52.569Z,100227.77
2017-06-15T16:44:23.763Z,100221.02
2017-06-15T16:46:53.520Z,100225.88
2017-06-15T16:49:24.663Z,100226.03
2017-06-15T16:51:56.060Z,100224.43
2017-06-15T16:54:28.554Z,100222.09
2017-06-15T16:56:59.481Z,100221.73
2017-06-15T16:59:29.265Z,100225.47
2017-06-15T17:01:59.026Z,100227.09
2017-06-15T17:04:28.774Z,100224.31
2017-06-15T17:06:58.770Z,100227.45
2017-06-15T17:09:28.593Z,100230.09
2017-06-15T17:11:58.463Z,100227.76
2017-06-15T17:14:29.567Z,100222.05
2017-06-15T17:17:05.244Z,100217.71
2017-06-15T17:19:37.033Z,100218.01
2017-06-15T17:22:07.197Z,100230.28
2017-06-15T17:24:37.027Z,100225.66
2017-06-15T17:27:06.829Z,100211.91
2017-06-15T17:29:36.587Z,100213.78
2017-06-15T17:32:06.336Z,100223.97
2017-06-15T17:34:36.221Z,100225.19
2017-06-15T17:37:07.383Z,100218.80
2017-06-15T17:39:37.416Z,100227.45
2017-06-15T17:42:08.627Z,100217.67
2017-06-15T17:44:38.423Z,100213.14
2017-06-15T17:47:12.065Z,100207.52
2017-06-15T17:49:41.852Z,100202.73
2017-06-15T17:52:11.621Z,100206.91
2017-06-15T17:54:41.379Z,100208.33
2017-06-15T17:57:11.201Z,100211.94
2017-06-15T17:59:45.367Z,100207.18
2017-06-15T18:02:15.162Z,100207.95
2017-06-15T18:04:45.610Z,100201.46
2017-06-15T18:07:15.357Z,100198.53
2017-06-15T18:09:46.064Z,100198.42
2017-06-15T18:12:15.805Z,100190.88
2017-06-15T18:14:48.500Z,100196.19
2017-06-15T18:17:19.912Z,100176.30
2017-06-15T18:19:49.735Z,100176.45
2017-06-15T18:22:19.874Z,100173.95
2017-06-15T18:24:49.647Z,100179.08
2017-06-15T18:27:19.426Z,100174.05
2017-06-15T18:29:50.297Z,100168.89
2017-06-15T18:32:21.531Z,100154.95
2017-06-15T18:34:51.353Z,100154.28
2017-06-15T18:37:21.154Z,100138.31
2017-06-15T18:39:58.675Z,100138.66
2017-06-15T18:42:28.454Z,100130.59
2017-06-15T18:44:59.020Z,100128.50
2017-06-15T18:47:28.823Z,100125.10
2017-06-15T18:49:58.576Z,100128.97
2017-06-15T18:52:28.332Z,100121.48
2017-06-15T18:54:58.108Z,100119.16
2017-06-15T18:57:27.993Z,100119.33
2017-06-15T18:59:58.624Z,100121.33
2017-06-15T19:02:28.385Z,100122.52
2017-06-15T19:04:58.131Z,100124.94
2017-06-15T19:07:29.276Z,100131.13
2017-06-15T19:09:59.013Z,100129.30
2017-06-15T19:12:28.831Z,100134.91
2017-06-15T19:14:59.013Z,100135.63
2017-06-15T19:17:28.804Z,100134.88
2017-06-15T19:19:58.541Z,100130.48
2017-06-15T19:22:29.309Z,100134.41
2017-06-15T19:24:59.061Z,100141.23
2017-06-15T19:27:28.817Z,100139.20
2017-06-15T19:30:01.039Z,100131.84
2017-06-15T19:32:30.783Z,100127.89
2017-06-15T19:35:04.633Z,100121.72
2017-06-15T19:37:34.368Z,100122.42
2017-06-15T19:40:04.192Z,100119.56
2017-06-15T19:42:36.653Z,100125.67
2017-06-15T19:45:06.500Z,100125.00
2017-06-15T19:47:38.296Z,100129.62
2017-06-15T19:50:08.083Z,100127.84
2017-06-15T19:52:37.823Z,100136.43
2017-06-15T19:55:07.542Z,100139.13
2017-06-15T19:57:37.340Z,100139.11
2017-06-15T20:00:07.073Z,100145.31
2017-06-15T20:02:37.643Z,100152.81
2017-06-15T20:05:07.411Z,100155.53
2017-06-15T20:07:39.193Z,100160.64
2017-06-15T20:10:09.036Z,100163.00
2017-06-15T20:12:38.837Z,100168.41
2017-06-15T20:15:08.593Z,100169.59
2017-06-15T20:17:38.337Z,100169.75
2017-06-15T20:20:08.120Z,100182.45
2017-06-15T20:22:37.717Z,100195.55
2017-06-15T20:25:07.268Z,100204.64
2017-06-15T20:27:36.845Z,100225.62
2017-06-15T20:30:06.084Z,100225.80
2017-06-15T20:32:37.283Z,100250.25
2017-06-15T20:35:08.488Z,100313.45
2017-06-15T20:37:39.614Z,100327.05
2017-06-15T20:40:09.353Z,100343.91
2017-06-15T20:42:40.072Z,100340.14
2017-06-15T20:45:09.805Z,100345.95
2017-06-15T20:47:39.544Z,100348.30
2017-06-15T20:50:10.100Z,100371.12
2017-06-15T20:52:39.829Z,100381.97
2017-06-15T20:55:09.607Z,100402.25
2017-06-15T20:57:39.342Z,100416.87
2017-06-15T21:00:09.081Z,100428.21
2017-06-15T21:02:39.741Z,100442.05
2017-06-15T21:05:10.957Z,100439.23
2017-06-15T21:07:44.741Z,100441.00
2017-06-15T21:10:15.020Z,100428.97
2017-06-15T21:12:45.937Z,100411.74
2017-06-15T21:15:15.678Z,100388.70
2017-06-15T21:17:45.445Z,100372.97
2017-06-15T21:20:16.045Z,100355.53
2017-06-15T21:22:46.547Z,100320.23
2017-06-15T21:25:18.217Z,100273.27
2017-06-15T21:27:49.382Z,100239.60
2017-06-15T21:30:19.181Z,100205.06
2017-06-15T21:32:48.919Z,100228.78
2017-06-15T21:35:18.279Z,100233.67
2017-06-15T21:37:48.033Z,100261.22
2017-06-15T21:40:18.659Z,100257.59
2017-06-15T21:42:51.441Z,100242.09
2017-06-15T21:45:22.564Z,100220.19
2017-06-15T21:47:53.710Z,100216.16
2017-06-15T21:50:24.790Z,100207.67
2017-06-15T21:52:57.249Z,100217.25
2017-06-15T21:55:28.898Z,100237.15
2017-06-15T21:58:00.656Z,100225.11
2017-06-15T22:00:32.714Z,100218.65
2017-06-15T22:03:05.331Z,100204.80
2017-06-15T22:05:38.019Z,100206.06
2017-06-15T22:08:09.477Z,100202.50
2017-06-15T22:10:41.219Z,100214.75
2017-06-15T22:13:12.852Z,100221.49
2017-06-15T22:15:44.103Z,100214.75
2017-06-15T22:18:14.783Z,100204.90
2017-06-15T22:20:45.915Z,100204.11
2017-06-15T22:23:17.316Z,100193.78
2017-06-15T22:25:48.411Z,100185.95
2017-06-15T22:28:20.596Z,100184.13
2017-06-15T22:30:51.701Z,100182.05
2017-06-15T22:33:24.458Z,100185.17
2017-06-15T22:35:55.726Z,100196.10
2017-06-15T22:38:27.063Z,100202.34
2017-06-15T22:40:58.211Z,100204.47
2017-06-15T22:43:30.920Z,100202.60
2017-06-15T22:46:02.288Z,100208.89
2017-06-15T22:48:33.533Z,100206.23
2017-06-15T22:51:06.106Z,100204.41
2017-06-15T22:53:39.555Z,100212.97
2017-06-15T22:56:11.016Z,100213.71
2017-06-15T22:58:41.949Z,100208.52
2017-06-15T23:01:17.126Z,100211.52
2017-06-15T23:03:49.624Z,100206.03
2017-06-15T23:06:22.515Z,100212.99
2017-06-15T23:08:53.631Z,100212.19
2017-06-15T23:11:28.531Z,100210.64
2017-06-15T23:13:58.853Z,100203.35
2017-06-15T23:16:28.607Z,100209.53
2017-06-15T23:18:58.460Z,100215.50
2017-06-15T23:21:29.352Z,100218.00
2017-06-15T23:23:59.126Z,100215.83
2017-06-15T23:26:28.921Z,100214.86
2017-06-15T23:29:00.515Z,100224.66
2017-06-15T23:31:30.329Z,100222.59
2017-06-15T23:34:00.121Z,100218.86
2017-06-15T23:36:29.923Z,100225.56
2017-06-15T23:39:00.970Z,100222.05
2017-06-15T23:41:30.715Z,100221.41
2017-06-15T23:44:01.557Z,100220.99
2017-06-15T23:46:31.357Z,100215.44
2017-06-15T23:49:01.158Z,100216.16
2017-06-15T23:51:32.527Z,100204.16
2017-06-15T23:54:03.381Z,100206.07
2017-06-15T23:56:33.522Z,100199.41
2017-06-15T23:59:03.268Z,100201.33
