createdAt,value
2022-08-18T00:02:17.363Z,29.40
2022-08-18T00:04:49.151Z,29.40
2022-08-18T00:07:19.960Z,29.40
2022-08-18T00:09:48.158Z,29.40
2022-08-18T00:12:20.721Z,29.40
2022-08-18T00:14:49.139Z,29.40
2022-08-18T00:17:18.326Z,29.40
2022-08-18T00:19:48.356Z,29.40
2022-08-18T00:22:20.069Z,29.40
2022-08-18T00:24:49.697Z,29.40
2022-08-18T00:27:29.040Z,29.40
2022-08-18T00:29:58.696Z,29.40
2022-08-18T00:32:28.654Z,29.40
2022-08-18T00:34:56.583Z,29.40
2022-08-18T00:37:24.909Z,29.40
2022-08-18T00:39:53.977Z,29.40
2022-08-18T00:42:29.123Z,29.40
2022-08-18T00:45:01.707Z,29.40
2022-08-18T00:47:36.426Z,29.40
2022-08-18T00:50:14.951Z,29.40
2022-08-18T00:52:47.082Z,29.40
2022-08-18T00:55:17.828Z,29.40
2022-08-18T00:57:49.193Z,29.40
2022-08-18T01:00:17.133Z,29.40
2022-08-18T01:02:51.083Z,29.40
2022-08-18T01:05:23.671Z,29.40
2022-08-18T01:07:51.818Z,29.40
2022-08-18T01:10:22.440Z,29.40
2022-08-18T01:12:54.760Z,29.40
2022-08-18T01:15:27.800Z,29.40
2022-08-18T01:18:16.844Z,29.40
2022-08-18T01:21:06.351Z,29.40
2022-08-18T01:23:37.647Z,29.40
2022-08-18T01:26:04.756Z,29.40
2022-08-18T01:28:34.794Z,29.40
2022-08-18T01:31:04.409Z,29.40
2022-08-18T01:33:36.450Z,29.40
2022-08-18T01:36:14.463Z,29.40
2022-08-18T01:38:44.055Z,29.40
2022-08-18T01:41:26.991Z,29.40
2022-08-18T01:43:58.723Z,29.40
2022-08-18T01:46:27.209Z,29.40
2022-08-18T01:48:55.965Z,29.40
2022-08-18T01:51:40.053Z,29.40
2022-08-18T01:54:12.193Z,29.40
2022-08-18T01:56:40.680Z,29.40
2022-08-18T01:59:10.313Z,29.40
2022-08-18T02:01:43.345Z,29.40
2022-08-18T02:07:09.022Z,29.40
2022-08-18T02:09:40.423Z,29.40
2022-08-18T02:12:09.345Z,29.40
2022-08-18T02:14:37.755Z,29.40
2022-08-18T02:17:08.634Z,29.40
2022-08-18T02:19:38.218Z,29.40
2022-08-18T02:22:07.430Z,29.40
2022-08-18T02:24:35.366Z,29.40
2022-08-18T02:27:05.002Z,29.40
2022-08-18T02:29:33.251Z,29.40
2022-08-18T02:32:01.051Z,29.40
2022-08-18T02:34:28.843Z,29.40
2022-08-18T02:36:56.604Z,29.40
2022-08-18T02:39:24.354Z,29.40
2022-08-18T02:41:53.393Z,29.40
2022-08-18T02:44:22.541Z,29.40
2022-08-18T02:46:53.900Z,29.40
2022-08-18T02:49:21.747Z,29.40
2022-08-18T02:51:50.992Z,29.40
2022-08-18T02:54:20.349Z,29.40
2022-08-18T02:56:48.093Z,29.40
2022-08-18T02:59:19.795Z,29.40
2022-08-18T03:01:51.300Z,29.40
2022-08-18T03:04:26.625Z,29.40
2022-08-18T03:06:58.392Z,29.40
2022-08-18T03:09:26.883Z,29.40
2022-08-18T03:11:54.699Z,29.40
2022-08-18T03:14:22.745Z,29.40
2022-08-18T03:16:54.118Z,29.40
2022-08-18T03:19:24.111Z,29.40
2022-08-18T03:21:52.487Z,29.40
2022-08-18T03:24:22.847Z,29.40
2022-08-18T03:26:53.098Z,29.40
2022-08-18T03:29:21.541Z,29.40
2022-08-18T03:31:51.190Z,29.40
2022-08-18T03:34:20.508Z,29.40
2022-08-18T03:36:49.836Z,29.40
2022-08-18T03:39:18.627Z,29.40
2022-08-18T03:41:59.265Z,29.40
2022-08-18T03:44:30.546Z,29.40
2022-08-18T03:47:00.980Z,29.40
2022-08-18T03:49:28.729Z,29.40
2022-08-18T03:51:59.979Z,29.40
2022-08-18T03:54:28.155Z,29.40
2022-08-18T03:56:56.072Z,29.40
2022-08-18T03:59:26.906Z,29.40
2022-08-18T04:01:56.015Z,29.40
2022-08-18T04:04:28.196Z,29.40
2022-08-18T04:06:58.275Z,29.40
2022-08-18T04:09:28.600Z,29.40
2022-08-18T04:11:57.469Z,29.40
2022-08-18T04:14:28.937Z,29.40
2022-08-18T04:16:57.861Z,29.40
2022-08-18T04:19:28.017Z,29.40
2022-08-18T04:21:57.935Z,29.40
2022-08-18T04:24:28.250Z,29.40
2022-08-18T04:27:01.452Z,29.40
2022-08-18T04:29:29.867Z,29.40
2022-08-18T04:32:01.044Z,29.40
2022-08-18T04:34:30.163Z,29.30
2022-08-18T04:36:57.927Z,29.40
2022-08-18T04:39:25.881Z,29.30
2022-08-18T04:41:53.984Z,29.40
2022-08-18T04:44:22.710Z,29.30
2022-08-18T04:46:52.648Z,29.30
2022-08-18T04:49:22.317Z,29.30
2022-08-18T04:52:36.084Z,29.30
2022-08-18T04:54:54.533Z,29.30
2022-08-18T04:57:22.845Z,29.30
2022-08-18T04:59:52.524Z,29.30
2022-08-18T05:02:22.003Z,29.30
2022-08-18T05:04:49.793Z,29.30
2022-08-18T05:07:22.416Z,29.30
2022-08-18T05:09:50.625Z,29.30
2022-08-18T05:12:18.353Z,29.30
2022-08-18T05:14:48.693Z,29.30
2022-08-18T05:17:17.537Z,29.20
2022-08-18T05:19:45.755Z,29.20
2022-08-18T05:22:18.274Z,29.20
2022-08-18T05:24:48.493Z,29.20
2022-08-18T05:27:16.228Z,29.10
2022-08-18T05:29:45.617Z,29.10
2022-08-18T05:32:40.995Z,29.10
2022-08-18T05:35:05.819Z,29.10
2022-08-18T05:37:43.361Z,29.00
2022-08-18T05:40:16.010Z,29.00
2022-08-18T05:42:44.636Z,29.00
2022-08-18T05:45:18.103Z,28.90
2022-08-18T05:47:46.241Z,28.90
2022-08-18T05:50:17.781Z,28.90
2022-08-18T05:52:52.741Z,28.90
2022-08-18T05:55:48.112Z,28.80
2022-08-18T05:58:20.765Z,28.80
2022-08-18T06:00:57.541Z,28.80
2022-08-18T06:03:46.419Z,28.70
2022-08-18T06:06:19.734Z,28.70
2022-08-18T06:08:57.553Z,28.70
2022-08-18T06:11:26.790Z,28.70
2022-08-18T06:13:59.681Z,28.70
2022-08-18T06:16:39.669Z,28.80
2022-08-18T06:19:22.682Z,28.80
2022-08-18T06:21:59.152Z,28.80
2022-08-18T06:24:32.462Z,28.70
2022-08-18T06:27:09.862Z,28.60
2022-08-18T06:29:50.109Z,28.60
2022-08-18T06:32:30.253Z,28.50
2022-08-18T06:35:09.602Z,28.40
2022-08-18T06:38:06.767Z,28.30
2022-08-18T06:40:34.781Z,28.30
2022-08-18T06:43:04.164Z,28.20
2022-08-18T06:45:39.998Z,28.30
2022-08-18T06:48:15.695Z,28.20
2022-08-18T06:50:51.213Z,28.30
2022-08-18T06:53:27.363Z,28.30
2022-08-18T06:55:56.125Z,28.30
2022-08-18T06:58:29.969Z,28.30
2022-08-18T07:01:03.534Z,28.30
2022-08-18T07:03:45.335Z,28.30
2022-08-18T07:06:27.507Z,28.30
2022-08-18T07:08:56.965Z,28.30
2022-08-18T07:11:27.769Z,28.30
2022-08-18T07:14:15.545Z,28.30
2022-08-18T07:16:58.377Z,28.30
2022-08-18T07:19:30.903Z,28.30
2022-08-18T07:22:03.585Z,28.30
2022-08-18T07:24:34.556Z,28.30
2022-08-18T07:27:05.363Z,28.30
2022-08-18T07:29:37.000Z,28.20
2022-08-18T07:32:20.764Z,28.30
2022-08-18T07:34:55.030Z,28.30
2022-08-18T07:37:28.899Z,28.30
2022-08-18T07:40:02.252Z,28.30
2022-08-18T07:43:01.483Z,28.30
2022-08-18T07:45:31.034Z,28.20
2022-08-18T07:48:20.834Z,28.20
2022-08-18T07:51:06.720Z,28.20
2022-08-18T07:53:54.653Z,28.30
2022-08-18T07:56:33.489Z,28.20
2022-08-18T07:59:06.661Z,28.20
2022-08-18T08:01:44.766Z,28.20
2022-08-18T08:04:25.415Z,28.20
2022-08-18T08:07:23.526Z,28.20
2022-08-18T08:10:04.084Z,28.20
2022-08-18T08:12:37.950Z,28.30
2022-08-18T08:15:17.566Z,28.30
2022-08-18T08:17:54.753Z,28.30
2022-08-18T08:20:32.681Z,28.30
2022-08-18T08:23:15.011Z,28.40
2022-08-18T08:25:53.777Z,28.40
2022-08-18T08:28:32.097Z,28.40
2022-08-18T08:31:35.899Z,28.50
2022-08-18T08:34:08.210Z,28.50
2022-08-18T08:36:39.623Z,28.60
2022-08-18T08:39:12.842Z,28.60
2022-08-18T08:41:46.692Z,28.60
2022-08-18T08:44:18.782Z,28.60
2022-08-18T08:46:52.484Z,28.60
2022-08-18T08:49:35.801Z,28.60
2022-08-18T08:52:09.217Z,28.60
2022-08-18T08:54:45.605Z,28.60
2022-08-18T08:57:14.756Z,28.60
2022-08-18T08:59:46.571Z,28.60
2022-08-18T09:02:47.475Z,28.70
2022-08-18T09:05:20.586Z,28.70
2022-08-18T09:08:07.388Z,28.80
2022-08-18T09:11:29.564Z,28.80
2022-08-18T09:14:36.868Z,28.80
2022-08-18T09:17:25.090Z,28.80
2022-08-18T09:20:16.480Z,28.80
2022-08-18T09:22:52.103Z,28.80
2022-08-18T09:25:44.530Z,28.80
2022-08-18T09:28:15.899Z,28.80
2022-08-18T09:30:49.283Z,28.90
2022-08-18T09:33:24.467Z,28.80
2022-08-18T09:36:21.138Z,28.90
2022-08-18T09:39:23.198Z,28.90
2022-08-18T09:41:55.665Z,28.90
2022-08-18T09:45:01.969Z,28.90
2022-08-18T09:48:02.448Z,28.90
2022-08-18T09:50:38.894Z,28.90
2022-08-18T09:53:33.913Z,28.90
2022-08-18T09:56:04.969Z,28.90
2022-08-18T09:59:01.965Z,28.90
2022-08-18T10:01:39.904Z,28.90
2022-08-18T10:04:31.518Z,28.90
2022-08-18T10:07:18.997Z,29.00
2022-08-18T10:10:12.803Z,29.00
2022-08-18T10:13:08.664Z,29.00
2022-08-18T10:15:53.333Z,29.00
2022-08-18T10:19:04.010Z,29.00
2022-08-18T10:22:06.622Z,29.00
2022-08-18T10:24:37.981Z,29.00
2022-08-18T10:27:13.355Z,29.00
2022-08-18T10:29:59.143Z,29.00
2022-08-18T10:32:52.076Z,29.00
2022-08-18T10:35:58.336Z,29.00
2022-08-18T10:38:39.162Z,29.00
2022-08-18T10:41:15.553Z,29.00
2022-08-18T10:46:46.663Z,29.10
2022-08-18T10:49:25.208Z,29.10
2022-08-18T10:52:23.588Z,29.10
2022-08-18T10:55:19.292Z,29.10
2022-08-18T10:58:19.695Z,29.10
2022-08-18T11:01:07.218Z,29.10
2022-08-18T11:03:51.827Z,29.10
2022-08-18T11:06:26.111Z,29.10
2022-08-18T11:09:00.025Z,29.20
2022-08-18T11:11:38.989Z,29.10
2022-08-18T11:14:20.683Z,29.20
2022-08-18T11:17:02.706Z,29.20
2022-08-18T11:19:38.238Z,29.20
2022-08-18T11:22:31.756Z,29.20
2022-08-18T11:25:01.263Z,29.20
2022-08-18T11:27:35.243Z,29.20
2022-08-18T11:30:06.658Z,29.20
2022-08-18T11:32:36.572Z,29.20
2022-08-18T11:35:18.623Z,29.30
2022-08-18T11:37:53.174Z,29.30
2022-08-18T11:43:21.626Z,29.30
2022-08-18T11:45:54.870Z,29.30
2022-08-18T11:48:46.309Z,29.30
2022-08-18T11:51:25.193Z,29.30
2022-08-18T11:53:59.458Z,29.30
2022-08-18T11:56:31.460Z,29.40
2022-08-18T11:59:01.756Z,29.40
2022-08-18T12:01:41.938Z,29.40
2022-08-18T12:04:22.473Z,29.40
2022-08-18T12:07:02.307Z,29.40
2022-08-18T12:10:17.947Z,29.40
2022-08-18T12:12:33.196Z,29.40
2022-08-18T12:15:29.587Z,29.40
2022-08-18T12:18:26.267Z,29.40
2022-08-18T12:20:57.441Z,29.40
2022-08-18T12:23:27.891Z,29.40
2022-08-18T12:26:07.118Z,29.40
2022-08-18T12:28:54.909Z,29.40
2022-08-18T12:31:42.465Z,29.40
2022-08-18T12:34:16.354Z,29.40
2022-08-18T12:36:46.136Z,29.40
2022-08-18T12:39:15.358Z,29.40
2022-08-18T12:41:43.109Z,29.40
2022-08-18T12:46:59.721Z,29.40
2022-08-18T12:49:27.987Z,29.40
2022-08-18T12:51:57.564Z,29.40
2022-08-18T12:54:27.601Z,29.40
2022-08-18T12:56:57.480Z,29.40
2022-08-18T12:59:25.438Z,29.40
2022-08-18T13:01:58.683Z,29.40
2022-08-18T13:04:27.840Z,29.40
2022-08-18T13:07:00.180Z,29.40
2022-08-18T13:09:34.614Z,29.40
2022-08-18T13:12:14.982Z,29.40
2022-08-18T13:14:44.116Z,29.40
2022-08-18T13:17:30.414Z,29.40
2022-08-18T13:20:00.665Z,29.40
2022-08-18T13:22:32.893Z,29.40
2022-08-18T13:25:04.016Z,29.40
2022-08-18T13:27:35.425Z,29.40
2022-08-18T13:30:17.051Z,29.40
2022-08-18T13:33:00.688Z,29.40
2022-08-18T13:35:38.083Z,29.40
2022-08-18T13:38:14.543Z,29.40
2022-08-18T13:40:49.167Z,29.40
2022-08-18T13:43:19.189Z,29.40
2022-08-18T13:45:52.956Z,29.40
2022-08-18T13:48:23.942Z,29.40
2022-08-18T13:50:53.890Z,29.40
2022-08-18T13:53:24.527Z,29.40
2022-08-18T13:55:54.019Z,29.40
2022-08-18T13:58:22.099Z,29.40
2022-08-18T14:00:53.993Z,29.40
2022-08-18T14:03:42.530Z,29.40
2022-08-18T14:06:13.347Z,29.40
2022-08-18T14:08:42.455Z,29.40
2022-08-18T14:11:11.511Z,29.40
2022-08-18T14:13:44.106Z,29.40
2022-08-18T14:16:16.115Z,29.40
2022-08-18T14:19:10.087Z,29.40
2022-08-18T14:22:00.707Z,29.40
2022-08-18T14:24:49.020Z,29.50
2022-08-18T14:27:18.940Z,29.50
2022-08-18T14:29:48.791Z,29.50
2022-08-18T14:32:29.102Z,29.40
2022-08-18T14:35:00.786Z,29.50
2022-08-18T14:37:46.843Z,29.40
2022-08-18T14:40:16.825Z,29.50
2022-08-18T14:42:55.120Z,29.50
2022-08-18T14:45:31.736Z,29.50
2022-08-18T14:48:07.316Z,29.50
2022-08-18T14:50:36.909Z,29.50
2022-08-18T14:53:05.082Z,29.50
2022-08-18T14:55:32.919Z,29.50
2022-08-18T14:58:03.406Z,29.50
2022-08-18T15:00:35.294Z,29.50
2022-08-18T15:03:20.971Z,29.50
2022-08-18T15:05:57.261Z,29.50
2022-08-18T15:08:25.405Z,29.50
2022-08-18T15:10:54.878Z,29.50
2022-08-18T15:13:26.373Z,29.50
2022-08-18T15:15:55.759Z,29.50
2022-08-18T15:18:29.665Z,29.50
2022-08-18T15:21:19.713Z,29.50
2022-08-18T15:24:23.740Z,29.50
2022-08-18T15:26:58.266Z,29.50
2022-08-18T15:29:35.766Z,29.50
2022-08-18T15:32:05.736Z,29.50
2022-08-18T15:34:47.288Z,29.50
2022-08-18T15:37:24.059Z,29.50
2022-08-18T15:40:01.134Z,29.50
2022-08-18T15:42:30.469Z,29.50
2022-08-18T15:45:11.853Z,29.50
2022-08-18T15:47:41.923Z,29.50
2022-08-18T15:50:25.572Z,29.50
2022-08-18T15:53:00.997Z,29.40
2022-08-18T15:55:35.929Z,29.50
2022-08-18T15:58:03.940Z,29.50
2022-08-18T16:00:43.784Z,29.40
2022-08-18T16:03:14.679Z,29.50
2022-08-18T16:05:47.048Z,29.50
2022-08-18T16:08:14.827Z,29.40
2022-08-18T16:10:42.632Z,29.40
2022-08-18T16:13:11.143Z,29.40
2022-08-18T16:15:42.010Z,29.40
2022-08-18T16:18:10.642Z,29.40
2022-08-18T16:20:39.020Z,29.40
2022-08-18T16:23:07.485Z,29.40
2022-08-18T16:25:37.856Z,29.40
2022-08-18T16:28:06.232Z,29.40
2022-08-18T16:30:34.806Z,29.40
2022-08-18T16:33:05.686Z,29.40
2022-08-18T16:35:34.476Z,29.40
2022-08-18T16:38:05.522Z,29.40
2022-08-18T16:40:33.520Z,29.40
2022-08-18T16:43:01.412Z,29.40
2022-08-18T16:45:31.431Z,29.40
2022-08-18T16:47:59.154Z,29.40
2022-08-18T16:50:28.605Z,29.40
2022-08-18T16:52:56.405Z,29.30
2022-08-18T16:55:24.306Z,29.30
2022-08-18T16:58:13.591Z,29.30
2022-08-18T17:01:01.017Z,29.30
2022-08-18T17:03:46.778Z,29.30
2022-08-18T17:06:18.604Z,29.30
2022-08-18T17:08:47.042Z,29.30
2022-08-18T17:11:18.141Z,29.30
2022-08-18T17:13:47.010Z,29.30
2022-08-18T17:16:15.484Z,29.30
2022-08-18T17:18:43.976Z,29.20
2022-08-18T17:21:14.033Z,29.20
2022-08-18T17:23:43.423Z,29.20
2022-08-18T17:26:21.293Z,29.10
2022-08-18T17:28:54.737Z,29.10
2022-08-18T17:31:25.268Z,29.10
2022-08-18T17:33:57.155Z,29.10
2022-08-18T17:36:33.214Z,29.10
2022-08-18T17:39:04.974Z,29.00
2022-08-18T17:41:54.260Z,29.00
2022-08-18T17:44:31.274Z,29.00
2022-08-18T17:47:02.200Z,29.00
2022-08-18T17:50:04.179Z,28.90
2022-08-18T17:52:45.609Z,28.90
2022-08-18T17:55:26.384Z,28.90
2022-08-18T17:58:01.426Z,28.90
2022-08-18T18:00:32.481Z,28.90
2022-08-18T18:03:01.131Z,28.80
2022-08-18T18:05:36.160Z,28.90
2022-08-18T18:08:04.825Z,28.90
2022-08-18T18:10:51.095Z,28.90
2022-08-18T18:13:26.970Z,28.90
2022-08-18T18:15:56.904Z,29.00
2022-08-18T18:18:32.521Z,29.00
2022-08-18T18:21:06.067Z,29.00
2022-08-18T18:23:39.242Z,29.00
2022-08-18T18:26:28.302Z,29.00
2022-08-18T18:29:16.580Z,29.10
2022-08-18T18:31:47.690Z,29.10
2022-08-18T18:34:27.991Z,29.10
2022-08-18T18:36:57.250Z,29.10
2022-08-18T18:39:33.199Z,29.10
2022-08-18T18:42:17.504Z,29.10
2022-08-18T18:44:52.764Z,29.00
2022-08-18T18:47:44.284Z,29.00
2022-08-18T18:50:18.384Z,28.90
2022-08-18T18:52:54.709Z,28.90
2022-08-18T18:55:26.793Z,28.90
2022-08-18T18:58:19.162Z,28.80
2022-08-18T19:00:56.010Z,28.80
2022-08-18T19:03:31.724Z,28.80
2022-08-18T19:06:14.237Z,28.80
2022-08-18T19:08:53.814Z,28.80
2022-08-18T19:11:38.178Z,28.80
2022-08-18T19:14:14.787Z,28.80
2022-08-18T19:16:50.317Z,28.80
2022-08-18T19:19:37.371Z,28.80
2022-08-18T19:22:10.698Z,28.80
2022-08-18T19:24:48.874Z,28.80
2022-08-18T19:27:27.706Z,28.80
2022-08-18T19:30:01.221Z,28.80
2022-08-18T19:32:37.625Z,28.80
2022-08-18T19:35:12.180Z,28.80
2022-08-18T19:38:01.940Z,28.80
2022-08-18T19:40:40.173Z,28.80
2022-08-18T19:43:12.940Z,28.80
2022-08-18T19:45:47.746Z,28.80
2022-08-18T19:48:22.805Z,28.80
2022-08-18T19:50:55.230Z,28.70
2022-08-18T19:53:44.335Z,28.70
2022-08-18T19:56:25.703Z,28.70
2022-08-18T19:59:15.608Z,28.80
2022-08-18T20:01:58.550Z,28.80
2022-08-18T20:04:43.534Z,28.80
2022-08-18T20:07:47.054Z,28.80
2022-08-18T20:10:35.202Z,28.80
2022-08-18T20:13:19.205Z,28.80
2022-08-18T20:16:24.801Z,28.90
2022-08-18T20:18:58.580Z,28.90
2022-08-18T20:21:46.209Z,28.90
2022-08-18T20:24:32.839Z,28.90
2022-08-18T20:27:23.487Z,28.90
2022-08-18T20:30:19.798Z,28.90
2022-08-18T20:33:13.707Z,28.90
2022-08-18T20:35:51.806Z,28.90
2022-08-18T20:38:28.040Z,28.90
2022-08-18T20:40:59.469Z,28.90
2022-08-18T20:43:30.790Z,29.00
2022-08-18T20:46:21.794Z,29.00
2022-08-18T20:49:06.758Z,29.00
2022-08-18T20:51:52.216Z,29.00
2022-08-18T20:54:32.690Z,29.00
2022-08-18T20:57:04.062Z,29.00
2022-08-18T20:59:35.732Z,29.00
2022-08-18T21:02:06.485Z,29.00
2022-08-18T21:04:47.056Z,29.00
2022-08-18T21:07:36.724Z,29.00
2022-08-18T21:10:12.490Z,29.00
2022-08-18T21:12:49.877Z,29.00
2022-08-18T21:15:23.972Z,29.00
2022-08-18T21:17:58.671Z,29.00
2022-08-18T21:20:28.374Z,29.00
2022-08-18T21:23:08.262Z,29.00
2022-08-18T21:25:36.659Z,29.00
2022-08-18T21:28:07.023Z,29.00
2022-08-18T21:30:34.841Z,29.00
2022-08-18T21:33:17.749Z,29.00
2022-08-18T21:35:45.497Z,29.10
2022-08-18T21:38:14.558Z,29.10
2022-08-18T21:40:46.288Z,29.10
2022-08-18T21:43:33.526Z,29.10
2022-08-18T21:46:03.039Z,29.10
2022-08-18T21:48:31.543Z,29.10
2022-08-18T21:51:02.013Z,29.00
2022-08-18T21:53:34.362Z,29.10
2022-08-18T21:56:02.388Z,29.10
2022-08-18T21:58:39.790Z,29.10
2022-08-18T22:01:15.785Z,29.10
2022-08-18T22:03:52.272Z,29.10
2022-08-18T22:06:27.882Z,29.10
2022-08-18T22:08:59.918Z,29.10
2022-08-18T22:12:00.623Z,29.10
2022-08-18T22:14:54.703Z,29.10
2022-08-18T22:17:31.239Z,29.10
2022-08-18T22:20:32.360Z,29.10
2022-08-18T22:23:20.990Z,29.10
2022-08-18T22:25:50.086Z,29.10
2022-08-18T22:28:22.884Z,29.10
2022-08-18T22:30:50.645Z,29.10
2022-08-18T22:33:18.386Z,29.10
2022-08-18T22:35:54.648Z,29.10
2022-08-18T22:38:22.566Z,29.10
2022-08-18T22:40:51.646Z,29.10
2022-08-18T22:43:19.533Z,29.10
2022-08-18T22:45:47.233Z,29.10
2022-08-18T22:48:16.139Z,29.10
2022-08-18T22:50:46.496Z,29.10
2022-08-18T22:53:15.458Z,29.10
2022-08-18T22:55:43.177Z,29.10
2022-08-18T22:58:15.967Z,29.10
2022-08-18T23:00:48.317Z,29.10
2022-08-18T23:03:16.048Z,29.10
2022-08-18T23:05:43.830Z,29.10
2022-08-18T23:08:11.575Z,29.10
2022-08-18T23:10:39.313Z,29.10
2022-08-18T23:13:07.083Z,29.10
2022-08-18T23:15:47.255Z,29.10
2022-08-18T23:18:19.031Z,29.10
2022-08-18T23:20:48.808Z,29.10
2022-08-18T23:23:17.470Z,29.10
2022-08-18T23:25:45.787Z,29.10
2022-08-18T23:28:15.663Z,29.10
2022-08-18T23:30:44.740Z,29.10
2022-08-18T23:33:13.595Z,29.10
2022-08-18T23:35:43.273Z,29.10
2022-08-18T23:38:12.338Z,29.10
2022-08-18T23:40:44.514Z,29.10
2022-08-18T23:43:12.449Z,29.10
2022-08-18T23:45:44.640Z,29.10
2022-08-18T23:48:20.510Z,29.10
2022-08-18T23:50:49.373Z,29.10
2022-08-18T23:53:19.836Z,29.10
2022-08-18T23:55:47.614Z,29.10
2022-08-18T23:58:15.389Z,29.10
