createdAt,value
2023-04-14T00:02:00.077Z,19.88
2023-04-14T00:04:27.838Z,20.92
2023-04-14T00:06:58.499Z,21.08
2023-04-14T00:09:26.346Z,20.23
2023-04-14T00:11:53.793Z,18.75
2023-04-14T00:14:20.985Z,19.63
2023-04-14T00:16:49.063Z,18.73
2023-04-14T00:19:16.163Z,19.23
2023-04-14T00:21:43.702Z,19.02
2023-04-14T00:24:10.874Z,20.45
2023-04-14T00:26:38.579Z,22.02
2023-04-14T00:29:05.811Z,23.33
2023-04-14T00:31:33.314Z,21.23
2023-04-14T00:34:01.250Z,18.33
2023-04-14T00:36:32.308Z,16.85
2023-04-14T00:39:01.398Z,17.48
2023-04-14T00:41:34.081Z,18.27
2023-04-14T00:44:02.961Z,18.02
2023-04-14T00:46:30.723Z,18.38
2023-04-14T00:48:57.920Z,16.50
2023-04-14T00:51:27.187Z,18.45
2023-04-14T00:53:55.235Z,18.40
2023-04-14T00:56:23.755Z,17.95
2023-04-14T00:58:52.202Z,17.42
2023-04-14T01:01:20.546Z,17.85
2023-04-14T01:03:48.265Z,17.83
2023-04-14T01:06:16.425Z,19.05
2023-04-14T01:08:43.686Z,18.25
2023-04-14T01:11:37.995Z,19.25
2023-04-14T01:14:14.106Z,18.50
2023-04-14T01:16:42.669Z,18.35
2023-04-14T01:19:28.834Z,18.50
2023-04-14T01:21:58.187Z,19.38
2023-04-14T01:24:59.456Z,18.02
2023-04-14T01:27:53.606Z,19.85
2023-04-14T01:30:39.287Z,18.17
2023-04-14T01:33:08.691Z,19.33
2023-04-14T01:35:45.868Z,20.55
2023-04-14T01:38:26.125Z,17.55
2023-04-14T01:40:57.633Z,19.27
2023-04-14T01:43:27.361Z,18.63
2023-04-14T01:45:58.445Z,18.20
2023-04-14T01:48:26.573Z,18.65
2023-04-14T01:50:55.532Z,18.20
2023-04-14T01:53:24.527Z,18.38
2023-04-14T01:55:53.316Z,19.58
2023-04-14T01:58:22.631Z,18.90
2023-04-14T02:00:51.668Z,19.05
2023-04-14T02:03:19.872Z,19.15
2023-04-14T02:05:47.688Z,20.73
2023-04-14T02:08:16.923Z,19.98
2023-04-14T02:10:49.132Z,20.73
2023-04-14T02:13:18.673Z,15.02
2023-04-14T02:15:51.266Z,20.23
2023-04-14T02:18:22.580Z,20.90
2023-04-14T02:20:52.743Z,21.58
2023-04-14T02:23:20.202Z,20.38
2023-04-14T02:25:55.753Z,20.67
2023-04-14T02:28:27.114Z,19.50
2023-04-14T02:30:56.756Z,20.15
2023-04-14T02:33:29.708Z,20.83
2023-04-14T02:36:09.811Z,20.73
2023-04-14T02:38:39.776Z,19.20
2023-04-14T02:41:22.179Z,19.35
2023-04-14T02:43:55.892Z,20.40
2023-04-14T02:46:24.674Z,20.98
2023-04-14T02:48:54.001Z,19.75
2023-04-14T02:51:22.442Z,19.02
2023-04-14T02:53:49.833Z,20.23
2023-04-14T02:56:25.778Z,21.00
2023-04-14T02:58:57.111Z,21.50
2023-04-14T03:01:26.140Z,20.10
2023-04-14T03:03:56.718Z,21.30
2023-04-14T03:06:25.086Z,20.40
2023-04-14T03:08:54.719Z,22.48
2023-04-14T03:11:23.275Z,22.90
2023-04-14T03:13:53.380Z,22.77
2023-04-14T03:16:21.360Z,22.65
2023-04-14T03:18:49.901Z,22.88
2023-04-14T03:21:19.333Z,23.88
2023-04-14T03:23:47.242Z,22.88
2023-04-14T03:26:18.480Z,23.10
2023-04-14T03:28:51.251Z,23.02
2023-04-14T03:31:19.862Z,24.13
2023-04-14T03:33:56.573Z,23.55
2023-04-14T03:36:31.612Z,24.23
2023-04-14T03:39:01.678Z,26.45
2023-04-14T03:41:37.999Z,28.42
2023-04-14T03:44:10.955Z,26.88
2023-04-14T03:46:38.348Z,27.00
2023-04-14T03:49:11.232Z,28.55
2023-04-14T03:51:40.999Z,27.50
2023-04-14T03:54:10.210Z,28.48
2023-04-14T03:56:41.321Z,28.48
2023-04-14T03:59:12.747Z,31.38
2023-04-14T04:01:42.044Z,30.60
2023-04-14T04:04:10.277Z,29.75
2023-04-14T04:06:37.666Z,28.75
2023-04-14T04:09:05.968Z,29.75
2023-04-14T04:11:34.540Z,30.58
2023-04-14T04:14:04.719Z,26.35
2023-04-14T04:16:35.876Z,26.55
2023-04-14T04:19:06.393Z,28.13
2023-04-14T04:21:42.191Z,24.10
2023-04-14T04:24:10.751Z,24.65
2023-04-14T04:26:39.812Z,29.90
2023-04-14T04:29:07.594Z,27.17
2023-04-14T04:31:35.009Z,28.83
2023-04-14T04:34:03.406Z,28.15
2023-04-14T04:36:37.130Z,30.23
2023-04-14T04:39:04.949Z,28.73
2023-04-14T04:41:37.057Z,26.47
2023-04-14T04:44:04.509Z,28.65
2023-04-14T04:46:44.149Z,29.35
2023-04-14T04:49:11.799Z,26.38
2023-04-14T04:51:38.891Z,28.17
2023-04-14T04:54:06.741Z,26.70
2023-04-14T04:56:34.246Z,27.25
2023-04-14T04:59:02.002Z,24.42
2023-04-14T05:01:29.856Z,28.17
2023-04-14T05:03:57.690Z,27.60
2023-04-14T05:06:25.162Z,25.05
2023-04-14T05:08:53.709Z,23.95
2023-04-14T05:11:21.335Z,23.98
2023-04-14T05:13:48.987Z,26.77
2023-04-14T05:16:17.389Z,26.88
2023-04-14T05:18:45.151Z,26.90
2023-04-14T05:21:13.328Z,28.17
2023-04-14T05:23:43.765Z,22.95
2023-04-14T05:28:43.645Z,24.98
2023-04-14T05:31:10.856Z,28.15
2023-04-14T05:33:38.832Z,26.27
2023-04-14T05:36:06.735Z,26.27
2023-04-14T05:38:37.864Z,28.05
2023-04-14T05:41:05.204Z,25.20
2023-04-14T05:43:33.034Z,24.08
2023-04-14T05:46:01.807Z,26.48
2023-04-14T05:48:31.098Z,23.70
2023-04-14T05:50:58.668Z,23.23
2023-04-14T05:53:26.326Z,25.30
2023-04-14T05:55:53.800Z,24.80
2023-04-14T05:58:21.801Z,22.00
2023-04-14T06:00:49.158Z,18.52
2023-04-14T06:03:17.146Z,20.85
2023-04-14T06:05:44.834Z,21.50
2023-04-14T06:08:12.420Z,23.98
2023-04-14T06:10:39.642Z,23.27
2023-04-14T06:13:08.800Z,23.95
2023-04-14T06:15:35.980Z,24.23
2023-04-14T06:18:03.712Z,21.65
2023-04-14T06:20:32.521Z,20.25
2023-04-14T06:23:01.262Z,21.85
2023-04-14T06:25:28.439Z,20.35
2023-04-14T06:27:56.167Z,21.35
2023-04-14T06:30:23.715Z,21.13
2023-04-14T06:32:54.486Z,21.38
2023-04-14T06:35:32.372Z,18.63
2023-04-14T06:38:03.940Z,19.75
2023-04-14T06:40:31.515Z,20.58
2023-04-14T06:42:59.175Z,21.63
2023-04-14T06:45:26.398Z,17.60
2023-04-14T06:47:54.314Z,19.80
2023-04-14T06:50:22.836Z,19.33
2023-04-14T06:52:50.625Z,18.48
2023-04-14T06:55:18.051Z,16.52
2023-04-14T06:57:45.673Z,18.27
2023-04-14T07:00:13.525Z,18.90
2023-04-14T07:02:41.185Z,17.15
2023-04-14T07:05:09.244Z,15.43
2023-04-14T07:07:37.839Z,15.70
2023-04-14T07:10:05.585Z,16.42
2023-04-14T07:12:33.659Z,15.02
2023-04-14T07:15:00.936Z,14.98
2023-04-14T07:17:28.663Z,15.50
2023-04-14T07:19:56.904Z,14.82
2023-04-14T07:22:25.074Z,12.80
2023-04-14T07:24:53.968Z,15.50
2023-04-14T07:27:21.526Z,14.10
2023-04-14T07:29:49.396Z,13.85
2023-04-14T07:32:17.069Z,13.10
2023-04-14T07:34:44.442Z,10.90
2023-04-14T07:37:12.248Z,10.50
2023-04-14T07:39:39.898Z,11.55
2023-04-14T07:42:07.529Z,10.40
2023-04-14T07:44:34.808Z,10.25
2023-04-14T07:47:02.496Z,10.07
2023-04-14T07:49:29.852Z,9.45
2023-04-14T07:51:57.828Z,9.82
2023-04-14T07:54:25.204Z,10.43
2023-04-14T07:56:52.758Z,8.27
2023-04-14T07:59:20.731Z,9.57
2023-04-14T08:01:48.804Z,11.02
2023-04-14T08:04:16.446Z,10.80
2023-04-14T08:06:44.135Z,10.20
2023-04-14T08:09:12.430Z,8.52
2023-04-14T08:11:40.183Z,9.43
2023-04-14T08:14:07.499Z,10.77
2023-04-14T08:16:37.017Z,9.70
2023-04-14T08:19:05.420Z,9.23
2023-04-14T08:21:33.320Z,9.77
2023-04-14T08:24:01.127Z,9.20
2023-04-14T08:26:28.786Z,9.23
2023-04-14T08:28:56.345Z,6.15
2023-04-14T08:31:24.960Z,8.15
2023-04-14T08:33:53.353Z,7.68
2023-04-14T08:36:21.185Z,8.98
2023-04-14T08:38:48.774Z,7.47
2023-04-14T08:41:19.576Z,8.10
2023-04-14T08:43:47.240Z,8.13
2023-04-14T08:46:16.571Z,8.55
2023-04-14T08:48:47.141Z,7.78
2023-04-14T08:51:23.407Z,8.70
2023-04-14T08:53:53.408Z,9.00
2023-04-14T08:56:21.765Z,8.57
2023-04-14T08:58:49.191Z,8.80
2023-04-14T09:01:17.097Z,8.02
2023-04-14T09:03:45.345Z,7.93
2023-04-14T09:06:13.403Z,7.32
2023-04-14T09:08:40.853Z,5.80
2023-04-14T09:11:08.727Z,7.45
2023-04-14T09:13:36.559Z,8.88
2023-04-14T09:16:04.497Z,7.82
2023-04-14T09:18:34.571Z,6.38
2023-04-14T09:21:29.010Z,5.90
2023-04-14T09:23:52.341Z,7.80
2023-04-14T09:26:20.188Z,7.78
2023-04-14T09:28:48.019Z,7.43
2023-04-14T09:31:16.064Z,7.25
2023-04-14T09:33:51.169Z,7.90
2023-04-14T09:36:27.914Z,7.63
2023-04-14T09:38:55.614Z,6.82
2023-04-14T09:41:26.051Z,7.55
2023-04-14T09:43:53.741Z,6.22
2023-04-14T09:46:21.829Z,6.25
2023-04-14T09:48:56.209Z,7.35
2023-04-14T09:51:33.442Z,6.07
2023-04-14T09:54:05.723Z,6.32
2023-04-14T09:59:02.837Z,7.70
2023-04-14T10:01:34.125Z,6.90
2023-04-14T10:04:02.747Z,6.35
2023-04-14T10:06:33.930Z,7.68
2023-04-14T10:09:01.850Z,7.18
2023-04-14T10:11:32.890Z,6.75
2023-04-14T10:14:06.460Z,6.85
2023-04-14T10:16:34.928Z,7.45
2023-04-14T10:19:02.919Z,6.05
2023-04-14T10:21:31.342Z,7.78
2023-04-14T10:23:58.687Z,7.75
2023-04-14T10:26:27.196Z,7.45
2023-04-14T10:28:56.356Z,6.90
2023-04-14T10:31:43.620Z,7.53
2023-04-14T10:34:13.318Z,7.82
2023-04-14T10:36:40.702Z,7.28
2023-04-14T10:39:10.545Z,7.22
2023-04-14T10:41:44.018Z,6.75
2023-04-14T10:44:31.869Z,6.00
2023-04-14T10:47:02.356Z,6.80
2023-04-14T10:49:35.090Z,7.28
2023-04-14T10:52:04.920Z,5.43
2023-04-14T10:55:02.601Z,7.05
2023-04-14T10:57:30.416Z,5.25
2023-04-14T10:59:59.628Z,6.05
2023-04-14T11:02:32.599Z,6.45
2023-04-14T11:05:08.846Z,6.85
2023-04-14T11:07:46.602Z,6.07
2023-04-14T11:10:20.292Z,6.47
2023-04-14T11:13:05.099Z,5.38
2023-04-14T11:15:58.467Z,4.35
2023-04-14T11:18:46.309Z,5.32
2023-04-14T11:21:16.830Z,5.55
2023-04-14T11:23:44.420Z,4.40
2023-04-14T11:26:14.307Z,5.05
2023-04-14T11:28:43.642Z,5.32
2023-04-14T11:31:13.287Z,5.90
2023-04-14T11:33:42.340Z,4.32
2023-04-14T11:36:11.249Z,4.65
2023-04-14T11:38:41.793Z,5.15
2023-04-14T11:41:09.563Z,4.75
2023-04-14T11:43:38.163Z,4.38
2023-04-14T11:46:06.210Z,5.03
2023-04-14T11:48:33.536Z,4.55
2023-04-14T11:51:04.014Z,4.18
2023-04-14T11:53:32.451Z,4.50
2023-04-14T11:56:01.076Z,3.92
2023-04-14T11:58:29.108Z,4.07
2023-04-14T12:00:59.956Z,4.97
2023-04-14T12:03:29.525Z,4.60
2023-04-14T12:06:02.837Z,4.60
2023-04-14T12:08:31.272Z,4.63
2023-04-14T12:10:59.199Z,4.13
2023-04-14T12:13:27.236Z,4.22
2023-04-14T12:15:55.057Z,4.30
2023-04-14T12:18:23.027Z,5.35
2023-04-14T12:20:55.646Z,3.30
2023-04-14T12:23:23.721Z,3.97
2023-04-14T12:25:52.292Z,3.92
2023-04-14T12:28:29.316Z,3.10
2023-04-14T12:31:02.337Z,2.85
2023-04-14T12:33:31.646Z,3.08
2023-04-14T12:36:07.480Z,3.20
2023-04-14T12:38:34.844Z,3.78
2023-04-14T12:41:02.834Z,3.05
2023-04-14T12:43:32.973Z,2.78
2023-04-14T12:46:01.354Z,2.22
2023-04-14T12:48:39.168Z,2.78
2023-04-14T12:51:09.727Z,2.80
2023-04-14T12:53:39.043Z,2.22
2023-04-14T12:56:17.666Z,2.53
2023-04-14T12:58:49.702Z,2.63
2023-04-14T13:01:19.299Z,2.25
2023-04-14T13:03:50.465Z,3.28
2023-04-14T13:06:19.799Z,2.88
2023-04-14T13:08:54.626Z,3.03
2023-04-14T13:11:26.390Z,3.35
2023-04-14T13:13:54.066Z,3.25
2023-04-14T13:16:22.524Z,3.70
2023-04-14T13:18:53.714Z,4.50
2023-04-14T13:21:21.440Z,4.13
2023-04-14T13:23:48.734Z,4.32
2023-04-14T13:26:16.333Z,3.72
2023-04-14T13:28:43.602Z,4.35
2023-04-14T13:31:13.431Z,3.10
2023-04-14T13:33:41.167Z,3.78
2023-04-14T13:36:08.733Z,4.03
2023-04-14T13:38:36.545Z,4.00
2023-04-14T13:41:04.364Z,3.58
2023-04-14T13:43:33.170Z,3.30
2023-04-14T13:46:01.516Z,3.55
2023-04-14T13:48:29.048Z,3.30
2023-04-14T13:50:57.105Z,2.88
2023-04-14T13:53:24.984Z,2.58
2023-04-14T13:55:52.741Z,3.00
2023-04-14T13:58:20.375Z,3.58
2023-04-14T14:00:48.215Z,3.17
2023-04-14T14:03:16.029Z,2.60
2023-04-14T14:05:43.628Z,2.90
2023-04-14T14:08:14.421Z,3.70
2023-04-14T14:10:43.075Z,3.00
2023-04-14T14:13:10.597Z,2.00
2023-04-14T14:15:38.873Z,2.60
2023-04-14T14:18:06.959Z,2.78
2023-04-14T14:20:35.309Z,2.30
2023-04-14T14:23:02.539Z,3.35
2023-04-14T14:25:30.732Z,2.35
2023-04-14T14:27:58.503Z,3.13
2023-04-14T14:30:26.208Z,2.35
2023-04-14T14:32:53.587Z,2.72
2023-04-14T14:35:21.211Z,2.30
2023-04-14T14:37:48.546Z,2.33
2023-04-14T14:40:16.517Z,2.58
2023-04-14T14:42:44.904Z,2.65
2023-04-14T14:45:13.621Z,3.60
2023-04-14T14:47:40.869Z,3.55
2023-04-14T14:50:08.917Z,3.92
2023-04-14T14:52:36.337Z,3.65
2023-04-14T14:55:04.405Z,4.32
2023-04-14T14:57:31.813Z,4.55
2023-04-14T14:59:59.805Z,4.05
2023-04-14T15:02:27.469Z,4.50
2023-04-14T15:04:55.348Z,4.88
2023-04-14T15:07:22.663Z,4.55
2023-04-14T15:09:51.212Z,4.95
2023-04-14T15:12:18.531Z,4.70
2023-04-14T15:14:46.283Z,3.90
2023-04-14T15:17:13.664Z,2.85
2023-04-14T15:19:42.664Z,4.38
2023-04-14T15:22:10.559Z,5.70
2023-04-14T15:24:38.492Z,4.20
2023-04-14T15:27:06.196Z,4.13
2023-04-14T15:29:33.876Z,4.00
2023-04-14T15:32:01.547Z,3.53
2023-04-14T15:34:29.243Z,4.03
2023-04-14T15:36:56.578Z,4.70
2023-04-14T15:39:24.167Z,4.13
2023-04-14T15:41:51.582Z,4.20
2023-04-14T15:44:19.045Z,4.40
2023-04-14T15:46:46.473Z,5.05
2023-04-14T15:49:13.941Z,4.05
2023-04-14T15:51:41.423Z,4.10
2023-04-14T15:54:08.811Z,4.88
2023-04-14T15:56:36.168Z,5.15
2023-04-14T15:59:03.670Z,5.72
2023-04-14T16:01:31.190Z,5.82
2023-04-14T16:03:58.791Z,6.28
2023-04-14T16:06:26.724Z,3.50
2023-04-14T16:08:54.299Z,4.25
2023-04-14T16:11:21.500Z,4.60
2023-04-14T16:13:49.107Z,4.28
2023-04-14T16:16:16.572Z,4.13
2023-04-14T16:18:44.275Z,4.32
2023-04-14T16:21:11.872Z,4.45
2023-04-14T16:23:39.381Z,4.82
2023-04-14T16:26:06.601Z,4.40
2023-04-14T16:28:34.989Z,4.50
2023-04-14T16:31:03.117Z,4.63
2023-04-14T16:33:32.775Z,3.28
2023-04-14T16:36:07.328Z,4.45
2023-04-14T16:38:35.530Z,3.55
2023-04-14T16:41:03.593Z,3.53
2023-04-14T16:43:31.563Z,2.88
2023-04-14T16:46:07.251Z,3.33
2023-04-14T16:48:38.132Z,2.78
2023-04-14T16:51:09.380Z,3.42
2023-04-14T16:53:40.407Z,3.40
2023-04-14T16:56:11.455Z,3.65
2023-04-14T16:58:40.083Z,3.50
2023-04-14T17:01:07.527Z,3.95
2023-04-14T17:03:35.824Z,3.88
2023-04-14T17:06:03.351Z,3.50
2023-04-14T17:08:31.079Z,4.10
2023-04-14T17:10:58.641Z,4.38
2023-04-14T17:13:27.155Z,5.15
2023-04-14T17:16:02.399Z,4.05
2023-04-14T17:18:35.887Z,4.63
2023-04-14T17:21:03.430Z,5.15
2023-04-14T17:23:31.014Z,4.50
2023-04-14T17:25:58.930Z,5.57
2023-04-14T17:28:27.750Z,4.90
2023-04-14T17:30:55.835Z,4.97
2023-04-14T17:33:27.535Z,4.80
2023-04-14T17:35:55.746Z,5.22
2023-04-14T17:38:23.605Z,5.18
2023-04-14T17:40:52.047Z,6.05
2023-04-14T17:43:19.664Z,6.13
2023-04-14T17:45:50.603Z,6.07
2023-04-14T17:48:18.450Z,6.32
2023-04-14T17:50:46.542Z,6.22
2023-04-14T17:53:16.460Z,6.57
2023-04-14T17:55:43.987Z,6.97
2023-04-14T17:58:11.644Z,6.47
2023-04-14T18:00:39.416Z,6.60
2023-04-14T18:03:07.321Z,6.45
2023-04-14T18:05:34.631Z,7.00
2023-04-14T18:08:02.718Z,7.05
2023-04-14T18:10:29.931Z,6.60
2023-04-14T18:12:57.520Z,7.32
2023-04-14T18:15:24.957Z,4.35
2023-04-14T18:17:52.672Z,5.05
2023-04-14T18:20:24.987Z,6.80
2023-04-14T18:23:02.016Z,4.57
2023-04-14T18:28:03.823Z,7.88
2023-04-14T18:30:31.626Z,7.35
2023-04-14T18:33:00.982Z,6.60
2023-04-14T18:35:29.281Z,7.30
2023-04-14T18:37:56.937Z,7.43
2023-04-14T18:40:25.876Z,8.05
2023-04-14T18:42:55.472Z,6.15
2023-04-14T18:45:23.401Z,7.90
2023-04-14T18:47:51.398Z,5.80
2023-04-14T18:50:20.553Z,8.52
2023-04-14T18:53:03.322Z,6.72
2023-04-14T18:55:37.214Z,6.40
2023-04-14T18:58:13.636Z,6.35
2023-04-14T19:00:41.279Z,7.18
2023-04-14T19:03:09.255Z,7.85
2023-04-14T19:05:37.222Z,6.22
2023-04-14T19:08:05.245Z,8.05
2023-04-14T19:10:32.841Z,7.85
2023-04-14T19:13:00.815Z,8.18
2023-04-14T19:15:28.693Z,6.22
2023-04-14T19:17:56.400Z,7.50
2023-04-14T19:20:24.426Z,6.97
2023-04-14T19:22:52.416Z,7.32
2023-04-14T19:25:19.777Z,8.45
2023-04-14T19:27:47.423Z,6.20
2023-04-14T19:30:14.995Z,7.32
2023-04-14T19:32:42.869Z,6.93
2023-04-14T19:35:11.907Z,8.10
2023-04-14T19:37:39.945Z,7.30
2023-04-14T19:40:08.480Z,7.82
2023-04-14T19:42:36.750Z,8.15
2023-04-14T19:45:04.238Z,8.02
2023-04-14T19:47:32.292Z,8.52
2023-04-14T19:50:00.480Z,7.20
2023-04-14T19:52:28.335Z,8.65
2023-04-14T19:54:57.061Z,8.63
2023-04-14T19:57:25.186Z,7.63
2023-04-14T19:59:54.754Z,8.57
2023-04-14T20:02:23.328Z,6.82
2023-04-14T20:04:55.865Z,7.60
2023-04-14T20:07:23.614Z,7.93
2023-04-14T20:09:51.660Z,7.88
2023-04-14T20:12:19.819Z,8.40
2023-04-14T20:14:47.347Z,7.63
2023-04-14T20:17:15.142Z,8.32
2023-04-14T20:19:43.051Z,8.57
2023-04-14T20:22:10.730Z,7.47
2023-04-14T20:24:39.578Z,6.05
2023-04-14T20:27:07.173Z,8.02
2023-04-14T20:29:35.767Z,6.28
2023-04-14T20:32:04.481Z,7.78
2023-04-14T20:34:31.932Z,7.68
2023-04-14T20:36:59.849Z,7.85
2023-04-14T20:39:27.113Z,7.20
2023-04-14T20:41:55.029Z,8.15
2023-04-14T20:44:22.519Z,8.85
2023-04-14T20:46:50.541Z,6.57
2023-04-14T20:49:18.427Z,8.20
2023-04-14T20:51:47.187Z,6.25
2023-04-14T20:54:15.065Z,8.43
2023-04-14T20:56:42.838Z,7.55
2023-04-14T20:59:10.545Z,8.60
2023-04-14T21:01:38.846Z,8.10
2023-04-14T21:04:06.521Z,8.73
2023-04-14T21:06:34.471Z,8.63
2023-04-14T21:09:02.443Z,7.95
2023-04-14T21:11:30.280Z,7.93
2023-04-14T21:15:30.014Z,9.80
2023-04-14T21:16:45.558Z,9.32
2023-04-14T21:19:13.636Z,9.00
2023-04-14T21:21:42.021Z,8.75
2023-04-14T21:24:09.198Z,9.63
2023-04-14T21:26:37.056Z,10.02
2023-04-14T21:29:04.511Z,7.60
2023-04-14T21:31:32.678Z,9.43
2023-04-14T21:34:00.201Z,9.38
2023-04-14T21:36:27.954Z,8.07
2023-04-14T21:38:55.458Z,8.68
2023-04-14T21:41:23.489Z,9.02
2023-04-14T21:43:50.869Z,10.20
2023-04-14T21:46:18.734Z,9.00
2023-04-14T21:48:46.192Z,9.95
2023-04-14T21:51:13.874Z,8.98
2023-04-14T21:53:41.272Z,10.35
2023-04-14T21:56:11.101Z,8.65
2023-04-14T21:58:42.148Z,10.50
2023-04-14T22:01:10.545Z,9.63
2023-04-14T22:03:42.081Z,10.25
2023-04-14T22:06:13.746Z,9.40
2023-04-14T22:08:41.168Z,9.00
2023-04-14T22:11:09.154Z,9.07
2023-04-14T22:13:36.597Z,8.68
2023-04-14T22:16:04.357Z,10.68
2023-04-14T22:18:32.167Z,8.52
2023-04-14T22:20:59.960Z,9.10
2023-04-14T22:23:28.653Z,9.23
2023-04-14T22:25:56.454Z,8.07
2023-04-14T22:28:23.686Z,9.10
2023-04-14T22:30:51.275Z,9.93
2023-04-14T22:33:18.535Z,6.38
2023-04-14T22:35:46.330Z,8.00
2023-04-14T22:38:13.639Z,8.80
2023-04-14T22:40:42.442Z,9.60
2023-04-14T22:43:09.811Z,8.80
2023-04-14T22:45:44.179Z,10.05
2023-04-14T22:48:11.849Z,8.35
2023-04-14T22:50:39.520Z,9.40
2023-04-14T22:53:06.961Z,9.40
2023-04-14T22:55:34.870Z,9.27
2023-04-14T22:58:02.935Z,8.40
2023-04-14T23:00:30.501Z,6.68
2023-04-14T23:02:59.454Z,8.35
2023-04-14T23:05:27.288Z,7.47
2023-04-14T23:07:54.586Z,7.35
2023-04-14T23:10:22.184Z,8.60
2023-04-14T23:12:49.411Z,9.27
2023-04-14T23:15:17.318Z,8.05
2023-04-14T23:17:44.667Z,8.88
2023-04-14T23:20:12.866Z,7.28
2023-04-14T23:22:40.727Z,8.32
2023-04-14T23:25:09.365Z,8.27
2023-04-14T23:27:36.770Z,8.68
2023-04-14T23:30:05.594Z,8.85
2023-04-14T23:32:32.994Z,8.27
2023-04-14T23:35:00.850Z,9.25
2023-04-14T23:37:28.239Z,8.63
2023-04-14T23:39:55.940Z,9.10
2023-04-14T23:42:23.154Z,8.32
2023-04-14T23:44:50.692Z,8.98
2023-04-14T23:47:18.415Z,7.85
2023-04-14T23:49:46.037Z,7.93
2023-04-14T23:52:13.298Z,6.35
2023-04-14T23:54:40.910Z,10.05
2023-04-14T23:57:08.868Z,8.90
2023-04-14T23:59:36.339Z,8.93
