createdAt,value
2023-02-03T00:00:36.997Z,7.60
2023-02-03T00:07:19.431Z,8.10
2023-02-03T00:14:01.711Z,7.70
2023-02-03T00:20:44.978Z,7.70
2023-02-03T00:27:27.694Z,7.70
2023-02-03T00:34:10.548Z,7.70
2023-02-03T00:40:53.599Z,7.70
2023-02-03T00:47:35.889Z,7.70
2023-02-03T00:54:18.185Z,7.70
2023-02-03T01:01:00.476Z,7.70
2023-02-03T01:07:42.842Z,7.70
2023-02-03T01:14:25.125Z,7.60
2023-02-03T01:21:10.113Z,7.60
2023-02-03T01:27:52.551Z,7.60
2023-02-03T01:34:34.908Z,7.50
2023-02-03T01:41:20.531Z,7.60
2023-02-03T01:48:03.590Z,7.50
2023-02-03T01:54:48.697Z,7.40
2023-02-03T02:01:33.056Z,7.40
2023-02-03T02:08:18.142Z,7.50
2023-02-03T02:15:00.794Z,7.50
2023-02-03T02:21:51.109Z,7.50
2023-02-03T02:28:58.696Z,7.40
2023-02-03T02:36:25.594Z,7.40
2023-02-03T02:43:43.451Z,7.40
2023-02-03T02:50:34.415Z,7.30
2023-02-03T02:57:19.934Z,7.30
2023-02-03T03:04:06.006Z,7.40
2023-02-03T03:10:52.828Z,7.50
2023-02-03T03:17:41.375Z,7.40
2023-02-03T03:24:39.067Z,7.50
2023-02-03T03:31:21.557Z,7.40
2023-02-03T03:38:16.063Z,7.40
2023-02-03T03:45:01.284Z,7.50
2023-02-03T03:51:49.111Z,7.50
2023-02-03T03:58:32.935Z,7.60
2023-02-03T04:05:15.683Z,7.60
2023-02-03T04:12:01.116Z,7.60
2023-02-03T04:18:43.375Z,7.60
2023-02-03T04:25:26.052Z,7.50
2023-02-03T04:32:08.420Z,7.60
2023-02-03T04:38:51.306Z,7.50
2023-02-03T04:45:33.663Z,7.40
2023-02-03T04:52:16.017Z,7.40
2023-02-03T04:58:58.293Z,7.40
2023-02-03T05:05:40.659Z,7.30
2023-02-03T05:12:22.919Z,7.10
2023-02-03T05:19:05.222Z,7.10
2023-02-03T05:25:47.581Z,7.00
2023-02-03T05:32:29.929Z,7.10
2023-02-03T05:39:12.279Z,7.00
2023-02-03T05:45:54.894Z,7.10
2023-02-03T05:52:37.218Z,7.10
2023-02-03T05:59:19.743Z,7.10
2023-02-03T06:06:02.075Z,7.00
2023-02-03T06:12:44.457Z,7.00
2023-02-03T06:19:26.841Z,7.00
2023-02-03T06:26:09.234Z,7.10
2023-02-03T06:32:51.549Z,7.10
2023-02-03T06:39:33.904Z,7.10
2023-02-03T06:46:16.216Z,7.20
2023-02-03T06:52:58.582Z,7.20
2023-02-03T06:59:40.976Z,7.20
2023-02-03T07:06:23.713Z,7.20
2023-02-03T07:13:06.877Z,7.10
2023-02-03T07:19:49.385Z,7.10
2023-02-03T07:26:31.790Z,7.10
2023-02-03T07:33:14.132Z,7.10
2023-02-03T07:39:56.555Z,7.10
2023-02-03T07:46:44.572Z,7.00
2023-02-03T07:53:26.925Z,7.00
2023-02-03T08:00:14.461Z,7.00
2023-02-03T08:06:56.891Z,7.10
2023-02-03T08:13:39.216Z,7.20
2023-02-03T08:20:22.143Z,7.30
2023-02-03T08:27:04.659Z,7.50
2023-02-03T08:33:47.101Z,7.60
2023-02-03T08:40:29.727Z,7.50
2023-02-03T08:47:12.413Z,7.60
2023-02-03T08:53:54.736Z,7.80
2023-02-03T09:00:37.053Z,7.80
2023-02-03T09:07:19.460Z,7.70
2023-02-03T09:14:02.831Z,7.80
2023-02-03T09:20:45.082Z,8.10
2023-02-03T09:27:27.467Z,8.90
2023-02-03T09:34:09.993Z,9.20
2023-02-03T09:41:10.516Z,9.80
2023-02-03T09:47:55.513Z,9.80
2023-02-03T09:54:44.744Z,9.80
2023-02-03T10:01:36.820Z,9.50
2023-02-03T10:08:45.343Z,9.70
2023-02-03T10:15:52.952Z,11.20
2023-02-03T10:22:42.019Z,10.40
2023-02-03T10:29:42.689Z,10.10
2023-02-03T10:36:42.784Z,10.10
2023-02-03T10:43:43.801Z,10.00
2023-02-03T10:50:33.422Z,10.20
2023-02-03T10:57:16.587Z,10.20
2023-02-03T11:04:03.898Z,10.80
2023-02-03T11:10:46.326Z,10.70
2023-02-03T11:17:30.772Z,10.60
2023-02-03T11:24:20.653Z,10.20
2023-02-03T11:31:03.714Z,10.10
2023-02-03T11:37:48.795Z,10.30
2023-02-03T11:44:33.483Z,10.30
2023-02-03T11:51:57.903Z,10.40
2023-02-03T11:58:57.976Z,10.40
2023-02-03T12:06:03.471Z,10.30
2023-02-03T12:12:50.904Z,10.40
2023-02-03T12:19:45.985Z,10.30
2023-02-03T12:26:42.013Z,10.20
2023-02-03T12:33:33.977Z,10.20
2023-02-03T12:41:02.442Z,10.10
2023-02-03T12:47:51.161Z,10.10
2023-02-03T12:54:54.652Z,10.00
2023-02-03T13:01:42.439Z,9.90
2023-02-03T13:08:36.690Z,9.80
2023-02-03T13:15:22.712Z,9.80
2023-02-03T13:22:12.380Z,9.80
2023-02-03T13:29:03.556Z,9.80
2023-02-03T13:36:02.762Z,9.80
2023-02-03T13:42:52.784Z,9.80
2023-02-03T13:49:36.833Z,9.80
2023-02-03T13:56:24.579Z,9.70
2023-02-03T14:03:19.561Z,9.70
2023-02-03T14:10:14.126Z,9.80
2023-02-03T14:16:57.579Z,9.80
2023-02-03T14:23:53.422Z,9.80
2023-02-03T14:31:03.268Z,9.70
2023-02-03T14:38:00.722Z,9.70
2023-02-03T14:45:13.553Z,9.80
2023-02-03T14:52:28.571Z,9.80
2023-02-03T14:59:11.712Z,9.70
2023-02-03T15:06:05.253Z,9.60
2023-02-03T15:12:51.973Z,9.60
2023-02-03T15:19:38.240Z,9.60
2023-02-03T15:26:27.683Z,9.50
2023-02-03T15:33:20.888Z,9.50
2023-02-03T15:40:34.663Z,9.50
2023-02-03T15:47:50.949Z,9.50
2023-02-03T15:54:41.412Z,9.40
2023-02-03T16:01:26.577Z,9.40
2023-02-03T16:08:51.945Z,9.40
2023-02-03T16:15:35.042Z,9.30
2023-02-03T16:22:35.487Z,9.20
2023-02-03T16:29:36.354Z,9.00
2023-02-03T16:36:37.660Z,8.90
2023-02-03T16:43:38.536Z,8.80
2023-02-03T16:50:42.862Z,8.80
2023-02-03T16:57:25.824Z,8.80
2023-02-03T17:04:08.492Z,8.80
2023-02-03T17:10:51.434Z,8.80
2023-02-03T17:17:33.822Z,8.80
2023-02-03T17:24:16.192Z,8.90
2023-02-03T17:30:59.426Z,8.90
2023-02-03T17:37:41.748Z,8.90
2023-02-03T17:58:26.138Z,9.00
2023-02-03T18:05:08.700Z,9.00
2023-02-03T18:11:51.195Z,9.10
2023-02-03T18:18:34.864Z,9.10
2023-02-03T18:25:17.326Z,9.10
2023-02-03T18:31:59.859Z,9.20
2023-02-03T18:38:44.216Z,9.20
2023-02-03T18:45:26.981Z,9.20
2023-02-03T18:52:09.278Z,9.20
2023-02-03T18:58:51.896Z,9.30
2023-02-03T19:05:34.422Z,9.20
2023-02-03T19:12:16.827Z,9.10
2023-02-03T19:18:59.181Z,9.20
2023-02-03T19:25:41.609Z,9.10
2023-02-03T19:32:28.907Z,9.10
2023-02-03T19:39:20.043Z,9.10
2023-02-03T19:46:04.640Z,9.10
2023-02-03T19:52:48.609Z,9.10
2023-02-03T19:59:31.130Z,9.10
2023-02-03T20:06:13.557Z,9.20
2023-02-03T20:12:56.148Z,9.10
2023-02-03T20:19:38.596Z,9.10
2023-02-03T20:26:20.895Z,9.20
2023-02-03T20:33:04.645Z,9.20
2023-02-03T20:39:49.458Z,9.20
2023-02-03T20:46:32.766Z,9.30
2023-02-03T20:53:21.844Z,9.10
2023-02-03T21:00:22.897Z,9.10
2023-02-03T21:07:16.128Z,9.20
2023-02-03T21:13:58.956Z,9.20
2023-02-03T21:20:44.927Z,9.30
2023-02-03T21:27:33.308Z,9.30
2023-02-03T21:34:28.679Z,9.30
2023-02-03T21:41:19.291Z,9.30
2023-02-03T21:48:02.820Z,9.30
2023-02-03T21:54:45.173Z,9.40
2023-02-03T22:01:35.411Z,9.20
2023-02-03T22:08:19.099Z,9.10
2023-02-03T22:15:01.370Z,9.10
2023-02-03T22:21:44.606Z,9.10
2023-02-03T22:28:26.999Z,9.10
2023-02-03T22:35:09.776Z,9.00
2023-02-03T22:41:52.105Z,9.10
2023-02-03T22:48:34.875Z,9.10
2023-02-03T22:55:17.251Z,9.00
2023-02-03T23:01:59.535Z,8.90
2023-02-03T23:08:41.809Z,9.00
2023-02-03T23:15:24.737Z,9.00
2023-02-03T23:22:07.012Z,9.10
2023-02-03T23:28:49.312Z,9.10
2023-02-03T23:35:46.724Z,9.00
2023-02-03T23:42:29.094Z,9.00
2023-02-03T23:49:11.346Z,9.10
2023-02-03T23:55:53.617Z,9.10
