createdAt,value
2023-03-21T00:00:43.224Z,6.63
2023-03-21T00:01:45.710Z,8.63
2023-03-21T00:02:49.044Z,7.57
2023-03-21T00:03:51.860Z,6.75
2023-03-21T00:04:58.467Z,9.95
2023-03-21T00:06:11.262Z,5.70
2023-03-21T00:07:13.557Z,7.28
2023-03-21T00:08:16.895Z,8.10
2023-03-21T00:09:19.206Z,7.45
2023-03-21T00:10:37.147Z,8.32
2023-03-21T00:11:44.461Z,5.78
2023-03-21T00:12:50.322Z,7.70
2023-03-21T00:13:58.391Z,7.50
2023-03-21T00:15:04.601Z,10.35
2023-03-21T00:16:17.030Z,11.40
2023-03-21T00:17:31.198Z,8.77
2023-03-21T00:18:36.758Z,8.32
2023-03-21T00:19:41.235Z,8.77
2023-03-21T00:20:46.508Z,5.97
2023-03-21T00:22:08.783Z,6.85
2023-03-21T00:23:12.517Z,8.95
2023-03-21T00:24:14.783Z,9.57
2023-03-21T00:25:18.126Z,6.63
2023-03-21T00:26:22.575Z,9.88
2023-03-21T00:28:50.557Z,8.27
2023-03-21T00:29:53.839Z,9.32
2023-03-21T00:30:58.527Z,7.20
2023-03-21T00:32:01.790Z,9.60
2023-03-21T00:34:36.913Z,5.78
2023-03-21T00:36:02.447Z,7.20
2023-03-21T00:37:09.173Z,5.65
2023-03-21T00:38:11.678Z,6.85
2023-03-21T00:39:15.391Z,6.07
2023-03-21T00:40:27.820Z,6.68
2023-03-21T00:41:42.152Z,6.82
2023-03-21T00:42:46.765Z,5.53
2023-03-21T00:43:50.066Z,6.20
2023-03-21T00:44:52.383Z,6.45
2023-03-21T00:45:55.668Z,6.90
2023-03-21T00:47:07.575Z,18.58
2023-03-21T00:48:10.766Z,7.40
2023-03-21T00:49:14.292Z,5.70
2023-03-21T00:50:16.764Z,5.43
2023-03-21T00:51:25.978Z,6.72
2023-03-21T00:52:40.316Z,5.63
2023-03-21T00:53:44.547Z,5.93
2023-03-21T00:54:46.924Z,4.60
2023-03-21T00:55:50.435Z,6.85
2023-03-21T00:56:52.718Z,4.63
2023-03-21T00:58:02.218Z,6.18
2023-03-21T00:59:05.320Z,8.45
2023-03-21T01:00:10.480Z,5.65
2023-03-21T01:01:12.919Z,7.00
2023-03-21T01:02:23.235Z,8.18
2023-03-21T01:03:26.637Z,4.57
2023-03-21T01:04:30.343Z,5.45
2023-03-21T01:05:52.265Z,5.22
2023-03-21T01:06:56.293Z,4.68
2023-03-21T01:07:58.626Z,5.60
2023-03-21T01:09:01.911Z,4.93
2023-03-21T01:10:04.505Z,5.78
2023-03-21T01:11:10.089Z,5.88
2023-03-21T01:12:12.573Z,5.45
2023-03-21T01:13:18.271Z,6.43
2023-03-21T01:14:23.706Z,6.03
2023-03-21T01:15:26.227Z,5.30
2023-03-21T01:16:29.632Z,6.28
2023-03-21T01:17:31.956Z,5.82
2023-03-21T01:18:36.872Z,3.75
2023-03-21T01:19:51.255Z,4.22
2023-03-21T01:20:56.187Z,6.82
2023-03-21T01:21:58.583Z,6.28
2023-03-21T01:23:01.963Z,5.25
2023-03-21T01:24:04.318Z,5.13
2023-03-21T01:25:21.516Z,6.05
2023-03-21T01:26:24.963Z,6.95
2023-03-21T01:27:28.238Z,5.85
2023-03-21T01:28:31.984Z,6.10
2023-03-21T01:29:35.262Z,8.65
2023-03-21T01:30:41.956Z,10.23
2023-03-21T01:31:45.714Z,6.85
2023-03-21T01:32:48.112Z,5.13
2023-03-21T01:33:51.468Z,6.55
2023-03-21T01:34:53.765Z,7.53
2023-03-21T01:36:06.571Z,5.07
2023-03-21T01:37:14.637Z,5.30
2023-03-21T01:38:17.893Z,5.53
2023-03-21T01:39:20.204Z,8.93
2023-03-21T01:40:24.925Z,6.80
2023-03-21T01:41:42.007Z,7.47
2023-03-21T01:42:45.669Z,5.20
2023-03-21T01:43:50.329Z,8.65
2023-03-21T01:44:53.705Z,6.78
2023-03-21T01:46:10.380Z,7.93
2023-03-21T01:47:13.927Z,6.45
2023-03-21T01:48:16.764Z,6.50
2023-03-21T01:49:26.056Z,6.20
2023-03-21T01:50:28.407Z,6.68
2023-03-21T01:51:32.785Z,5.65
2023-03-21T01:52:38.756Z,7.60
2023-03-21T01:53:43.077Z,10.88
2023-03-21T01:54:46.149Z,10.65
2023-03-21T01:55:49.762Z,5.72
2023-03-21T01:56:54.341Z,6.78
2023-03-21T01:58:05.811Z,7.57
2023-03-21T01:59:14.263Z,6.70
2023-03-21T02:00:17.082Z,7.88
2023-03-21T02:01:22.901Z,8.23
2023-03-21T02:02:27.294Z,9.82
2023-03-21T02:03:38.261Z,7.05
2023-03-21T02:04:56.103Z,7.05
2023-03-21T02:06:00.821Z,6.70
2023-03-21T02:07:06.387Z,8.63
2023-03-21T02:08:08.679Z,6.00
2023-03-21T02:09:15.430Z,5.82
2023-03-21T02:10:17.880Z,6.00
2023-03-21T02:11:22.312Z,5.70
2023-03-21T02:12:24.770Z,7.50
2023-03-21T02:13:28.325Z,9.48
2023-03-21T02:14:35.095Z,8.48
2023-03-21T02:15:38.305Z,7.00
2023-03-21T02:16:48.171Z,6.45
2023-03-21T02:17:54.884Z,5.95
2023-03-21T02:19:01.759Z,8.18
2023-03-21T02:20:27.973Z,6.35
2023-03-21T02:21:58.687Z,6.25
2023-03-21T02:23:18.306Z,7.43
2023-03-21T02:24:29.583Z,7.72
2023-03-21T02:25:38.146Z,8.15
2023-03-21T02:27:04.817Z,8.05
2023-03-21T02:28:10.446Z,7.40
2023-03-21T02:29:19.872Z,7.88
2023-03-21T02:30:51.376Z,8.77
2023-03-21T02:32:16.230Z,5.97
2023-03-21T02:33:32.538Z,7.15
2023-03-21T02:34:44.422Z,8.45
2023-03-21T02:36:13.610Z,11.00
2023-03-21T02:37:36.966Z,8.90
2023-03-21T02:38:42.371Z,7.93
2023-03-21T02:39:52.768Z,8.55
2023-03-21T02:41:00.407Z,7.93
2023-03-21T02:42:07.748Z,10.18
2023-03-21T02:43:22.575Z,11.65
2023-03-21T02:44:29.285Z,8.20
2023-03-21T02:45:34.361Z,9.52
2023-03-21T02:46:45.599Z,8.43
2023-03-21T02:47:53.959Z,8.98
2023-03-21T02:49:04.939Z,9.88
2023-03-21T02:50:10.755Z,10.98
2023-03-21T02:51:14.973Z,6.03
2023-03-21T02:52:35.490Z,8.23
2023-03-21T02:53:47.903Z,7.03
2023-03-21T02:54:52.946Z,8.38
2023-03-21T02:55:56.794Z,7.15
2023-03-21T02:57:00.254Z,8.23
2023-03-21T02:58:12.942Z,7.90
2023-03-21T02:59:17.260Z,8.90
2023-03-21T03:00:23.084Z,14.32
2023-03-21T03:01:25.992Z,11.10
2023-03-21T03:02:30.889Z,10.30
2023-03-21T03:03:36.936Z,9.45
2023-03-21T03:04:40.248Z,10.20
2023-03-21T03:05:44.797Z,8.23
2023-03-21T03:06:56.219Z,10.55
2023-03-21T03:08:06.347Z,9.55
2023-03-21T03:09:17.407Z,9.63
2023-03-21T03:10:26.755Z,11.30
2023-03-21T03:11:31.486Z,8.88
2023-03-21T03:12:37.819Z,8.02
2023-03-21T03:13:49.854Z,10.32
2023-03-21T03:15:03.134Z,9.30
2023-03-21T03:16:12.417Z,10.00
2023-03-21T03:17:19.581Z,7.97
2023-03-21T03:18:26.716Z,9.20
2023-03-21T03:19:34.526Z,7.95
2023-03-21T03:20:45.497Z,9.55
2023-03-21T03:21:49.549Z,8.65
2023-03-21T03:22:56.559Z,9.27
2023-03-21T03:24:00.479Z,8.60
2023-03-21T03:25:18.611Z,9.05
2023-03-21T03:26:28.068Z,10.38
2023-03-21T03:27:32.708Z,8.45
2023-03-21T03:28:39.524Z,9.27
2023-03-21T03:29:43.291Z,8.60
2023-03-21T03:31:05.036Z,7.82
2023-03-21T03:32:13.668Z,12.35
2023-03-21T03:33:17.950Z,7.60
2023-03-21T03:34:22.588Z,12.45
2023-03-21T03:35:25.894Z,9.55
2023-03-21T03:36:35.871Z,12.77
2023-03-21T03:37:39.325Z,7.57
2023-03-21T03:38:43.242Z,9.48
2023-03-21T03:39:47.912Z,9.50
2023-03-21T03:40:54.669Z,14.85
2023-03-21T03:42:27.525Z,9.13
2023-03-21T03:43:25.273Z,8.40
2023-03-21T03:44:28.643Z,9.15
2023-03-21T03:45:32.985Z,11.27
2023-03-21T03:46:38.403Z,8.68
2023-03-21T03:47:55.996Z,8.52
2023-03-21T03:49:02.434Z,5.32
2023-03-21T03:50:09.038Z,7.75
2023-03-21T03:51:16.255Z,7.85
2023-03-21T03:52:21.306Z,7.25
2023-03-21T03:53:27.590Z,6.80
2023-03-21T03:54:32.433Z,5.38
2023-03-21T03:55:36.747Z,7.68
2023-03-21T03:56:40.597Z,7.07
2023-03-21T03:57:43.928Z,7.13
2023-03-21T03:58:46.284Z,7.38
2023-03-21T03:59:49.636Z,6.57
2023-03-21T04:00:52.591Z,10.07
2023-03-21T04:01:55.943Z,12.02
2023-03-21T04:02:59.802Z,8.93
2023-03-21T04:04:12.662Z,6.32
2023-03-21T04:05:21.481Z,11.35
2023-03-21T04:06:24.391Z,8.30
2023-03-21T04:07:27.857Z,7.40
2023-03-21T04:08:30.689Z,7.30
2023-03-21T04:09:43.597Z,6.20
2023-03-21T04:10:47.069Z,9.35
2023-03-21T04:11:51.799Z,7.18
2023-03-21T04:12:54.090Z,11.93
2023-03-21T04:13:57.371Z,9.73
2023-03-21T04:15:09.551Z,9.18
2023-03-21T04:16:14.362Z,9.13
2023-03-21T04:17:16.741Z,9.27
2023-03-21T04:18:20.023Z,7.82
2023-03-21T04:19:22.744Z,8.65
2023-03-21T04:20:36.227Z,8.98
2023-03-21T04:21:41.239Z,7.03
2023-03-21T04:22:43.551Z,6.93
2023-03-21T04:23:46.986Z,8.93
2023-03-21T04:24:49.310Z,9.63
2023-03-21T04:25:56.744Z,10.93
2023-03-21T04:27:01.081Z,9.57
2023-03-21T04:28:04.397Z,8.52
2023-03-21T04:29:06.757Z,5.43
2023-03-21T04:30:12.199Z,8.93
2023-03-21T04:31:24.979Z,7.38
2023-03-21T04:32:33.882Z,4.85
2023-03-21T04:33:38.551Z,6.93
2023-03-21T04:34:41.978Z,7.90
2023-03-21T04:35:45.644Z,5.28
2023-03-21T04:36:49.525Z,6.30
2023-03-21T04:37:51.895Z,5.68
2023-03-21T04:38:57.289Z,5.85
2023-03-21T04:39:59.636Z,4.40
2023-03-21T04:41:03.054Z,6.05
2023-03-21T04:42:06.849Z,5.00
2023-03-21T04:43:10.183Z,5.43
2023-03-21T04:44:13.152Z,7.22
2023-03-21T04:45:16.964Z,3.20
2023-03-21T04:46:19.264Z,5.47
2023-03-21T04:47:22.553Z,4.72
2023-03-21T04:48:25.054Z,5.95
2023-03-21T04:49:28.566Z,4.95
2023-03-21T04:50:31.833Z,7.45
2023-03-21T04:51:35.231Z,5.80
2023-03-21T04:52:37.570Z,4.38
2023-03-21T04:53:43.629Z,5.20
2023-03-21T04:54:46.302Z,5.43
2023-03-21T04:55:52.900Z,6.53
2023-03-21T04:56:56.525Z,6.38
2023-03-21T04:58:01.391Z,5.45
2023-03-21T04:59:06.182Z,6.45
2023-03-21T05:00:11.409Z,6.22
2023-03-21T05:01:14.637Z,7.68
2023-03-21T05:02:18.055Z,4.80
2023-03-21T05:03:21.457Z,6.90
2023-03-21T05:04:24.838Z,8.40
2023-03-21T05:05:27.218Z,6.00
2023-03-21T05:06:30.516Z,7.45
2023-03-21T05:07:32.872Z,8.25
2023-03-21T05:08:36.295Z,6.88
2023-03-21T05:09:38.684Z,6.80
2023-03-21T05:10:42.108Z,6.03
2023-03-21T05:11:44.576Z,5.70
2023-03-21T05:12:47.903Z,7.60
2023-03-21T05:13:51.561Z,10.77
2023-03-21T05:14:54.874Z,5.38
2023-03-21T05:15:57.161Z,5.18
2023-03-21T05:17:05.149Z,7.32
2023-03-21T05:18:11.017Z,6.88
2023-03-21T05:19:15.393Z,7.32
2023-03-21T05:20:17.816Z,6.68
2023-03-21T05:21:21.310Z,5.93
2023-03-21T05:22:24.287Z,5.97
2023-03-21T05:23:31.781Z,5.97
2023-03-21T05:24:34.158Z,6.30
2023-03-21T05:25:38.306Z,5.88
2023-03-21T05:26:41.127Z,5.40
2023-03-21T05:27:45.322Z,7.18
2023-03-21T05:28:48.119Z,8.77
2023-03-21T05:29:52.952Z,5.35
2023-03-21T05:30:55.320Z,9.13
2023-03-21T05:31:59.026Z,7.18
2023-03-21T05:33:01.618Z,7.80
2023-03-21T05:34:05.366Z,5.95
2023-03-21T05:35:08.161Z,5.90
2023-03-21T05:36:11.751Z,6.97
2023-03-21T05:37:14.142Z,7.85
2023-03-21T05:38:17.503Z,9.60
2023-03-21T05:39:19.944Z,7.60
2023-03-21T05:40:23.244Z,6.68
2023-03-21T05:41:25.769Z,7.72
2023-03-21T05:42:29.062Z,6.32
2023-03-21T05:43:31.415Z,7.40
2023-03-21T05:44:34.719Z,5.45
2023-03-21T05:45:38.574Z,7.65
2023-03-21T05:46:43.457Z,6.97
2023-03-21T05:47:45.889Z,7.03
2023-03-21T05:48:49.181Z,5.88
2023-03-21T05:49:51.472Z,7.20
2023-03-21T05:50:55.178Z,4.75
2023-03-21T05:51:57.469Z,6.18
2023-03-21T05:53:00.925Z,5.13
2023-03-21T05:54:03.206Z,4.82
2023-03-21T05:55:07.012Z,5.10
2023-03-21T05:56:09.916Z,6.13
2023-03-21T05:57:13.287Z,6.03
2023-03-21T05:58:15.650Z,4.13
2023-03-21T05:59:18.939Z,4.63
2023-03-21T06:00:22.941Z,3.88
2023-03-21T06:01:26.702Z,4.75
2023-03-21T06:02:30.016Z,5.18
2023-03-21T06:03:32.387Z,7.43
2023-03-21T06:04:35.765Z,5.80
2023-03-21T06:05:38.305Z,6.40
2023-03-21T06:06:41.817Z,6.38
2023-03-21T06:07:45.552Z,5.43
2023-03-21T06:08:49.234Z,4.32
2023-03-21T06:09:51.839Z,4.18
2023-03-21T06:10:55.643Z,6.45
2023-03-21T06:11:59.077Z,5.70
2023-03-21T06:13:01.409Z,5.63
2023-03-21T06:14:04.871Z,4.82
2023-03-21T06:15:08.905Z,6.03
2023-03-21T06:16:12.832Z,5.68
2023-03-21T06:17:16.650Z,5.07
2023-03-21T06:18:20.027Z,5.68
2023-03-21T06:19:22.569Z,5.05
2023-03-21T06:20:25.847Z,7.18
2023-03-21T06:21:28.123Z,6.60
2023-03-21T06:22:31.416Z,8.38
2023-03-21T06:23:34.801Z,8.80
2023-03-21T06:24:37.547Z,5.72
2023-03-21T06:25:40.896Z,5.53
2023-03-21T06:26:43.465Z,7.05
2023-03-21T06:27:46.761Z,5.72
2023-03-21T06:28:49.144Z,5.40
2023-03-21T06:29:52.920Z,8.10
2023-03-21T06:30:55.346Z,6.40
2023-03-21T06:31:58.713Z,9.43
2023-03-21T06:33:02.346Z,5.30
2023-03-21T06:34:05.679Z,5.20
2023-03-21T06:35:08.258Z,5.25
2023-03-21T06:36:11.725Z,3.58
2023-03-21T06:37:14.034Z,4.05
2023-03-21T06:38:17.316Z,4.95
2023-03-21T06:39:20.620Z,5.40
2023-03-21T06:40:22.916Z,4.50
2023-03-21T06:41:26.184Z,5.50
2023-03-21T06:42:29.587Z,4.22
2023-03-21T06:43:33.122Z,4.35
2023-03-21T06:44:35.609Z,5.43
2023-03-21T06:45:39.213Z,5.30
2023-03-21T06:46:41.792Z,4.35
2023-03-21T06:47:45.141Z,6.88
2023-03-21T06:48:48.856Z,4.05
2023-03-21T06:49:52.151Z,3.13
2023-03-21T06:50:54.911Z,6.45
2023-03-21T06:51:58.189Z,6.20
2023-03-21T06:53:00.714Z,4.65
2023-03-21T06:54:04.029Z,4.43
2023-03-21T06:55:06.722Z,5.95
2023-03-21T06:56:10.878Z,4.55
2023-03-21T06:57:13.624Z,6.10
2023-03-21T06:58:16.981Z,3.97
2023-03-21T06:59:20.978Z,4.55
2023-03-21T07:00:23.852Z,5.20
2023-03-21T07:01:27.762Z,4.93
2023-03-21T07:02:30.122Z,4.30
2023-03-21T07:03:34.217Z,6.10
2023-03-21T07:04:37.932Z,5.15
2023-03-21T07:05:41.710Z,5.32
2023-03-21T07:06:45.001Z,6.10
2023-03-21T07:07:48.659Z,5.03
2023-03-21T07:08:51.951Z,5.15
2023-03-21T07:09:54.283Z,4.45
2023-03-21T07:10:58.536Z,4.35
2023-03-21T07:12:00.838Z,4.55
2023-03-21T07:13:04.133Z,4.53
2023-03-21T07:14:06.846Z,6.50
2023-03-21T07:15:10.937Z,5.07
2023-03-21T07:16:13.296Z,7.75
2023-03-21T07:17:16.600Z,6.18
2023-03-21T07:18:18.904Z,3.75
2023-03-21T07:19:22.496Z,4.95
2023-03-21T07:20:26.817Z,5.00
2023-03-21T07:21:30.414Z,6.22
2023-03-21T07:22:32.695Z,3.55
2023-03-21T07:23:36.030Z,3.40
2023-03-21T07:24:38.332Z,6.68
2023-03-21T07:25:41.988Z,4.60
2023-03-21T07:26:44.414Z,4.82
2023-03-21T07:27:47.746Z,9.32
2023-03-21T07:28:50.236Z,4.80
2023-03-21T07:29:53.529Z,6.32
2023-03-21T07:30:56.930Z,4.45
2023-03-21T07:32:00.290Z,5.72
2023-03-21T07:33:02.770Z,5.15
2023-03-21T07:34:06.047Z,5.03
2023-03-21T07:35:09.059Z,4.03
2023-03-21T07:36:15.404Z,8.45
2023-03-21T07:37:17.790Z,3.72
2023-03-21T07:38:21.234Z,9.13
2023-03-21T07:39:23.650Z,4.70
2023-03-21T07:40:26.974Z,4.38
2023-03-21T07:41:30.317Z,2.78
2023-03-21T07:43:37.169Z,4.15
2023-03-21T07:44:42.814Z,4.35
2023-03-21T07:45:45.631Z,11.88
2023-03-21T07:46:49.060Z,5.10
2023-03-21T07:47:52.455Z,5.95
2023-03-21T07:48:55.781Z,4.22
2023-03-21T07:49:58.678Z,5.75
2023-03-21T07:51:02.387Z,3.83
2023-03-21T07:52:07.878Z,4.13
2023-03-21T07:53:11.219Z,4.45
2023-03-21T07:54:13.550Z,4.72
2023-03-21T07:55:17.833Z,6.47
2023-03-21T07:56:20.142Z,5.55
2023-03-21T07:57:23.467Z,4.88
2023-03-21T07:58:26.525Z,5.22
2023-03-21T07:59:29.831Z,7.00
2023-03-21T08:00:32.177Z,3.50
2023-03-21T08:01:35.516Z,7.43
2023-03-21T08:02:37.913Z,5.28
2023-03-21T08:03:41.367Z,4.43
2023-03-21T08:04:44.125Z,4.45
2023-03-21T08:05:47.733Z,6.78
2023-03-21T08:06:51.238Z,6.40
2023-03-21T08:07:55.930Z,5.00
2023-03-21T08:08:58.211Z,3.88
2023-03-21T08:10:01.727Z,3.97
2023-03-21T08:11:05.720Z,5.32
2023-03-21T08:12:08.525Z,4.47
2023-03-21T08:13:11.850Z,4.53
2023-03-21T08:14:14.149Z,3.00
2023-03-21T08:15:17.673Z,4.88
2023-03-21T08:16:20.789Z,6.57
2023-03-21T08:17:24.095Z,4.65
2023-03-21T08:18:27.401Z,7.05
2023-03-21T08:19:29.794Z,4.30
2023-03-21T08:20:33.118Z,4.85
2023-03-21T08:21:35.558Z,7.05
2023-03-21T08:22:38.846Z,4.47
2023-03-21T08:23:43.575Z,4.22
2023-03-21T08:24:46.870Z,5.32
2023-03-21T08:25:53.027Z,4.78
2023-03-21T08:26:55.804Z,5.15
2023-03-21T08:27:59.141Z,5.18
2023-03-21T08:29:02.830Z,7.90
2023-03-21T08:30:05.766Z,4.03
2023-03-21T08:31:11.021Z,9.68
2023-03-21T08:32:13.323Z,5.00
2023-03-21T08:33:17.363Z,7.47
2023-03-21T08:34:20.866Z,3.53
2023-03-21T08:35:23.174Z,5.93
2023-03-21T08:36:26.599Z,4.25
2023-03-21T08:37:29.229Z,4.60
2023-03-21T08:38:33.579Z,6.35
2023-03-21T08:39:39.046Z,4.35
2023-03-21T08:40:41.520Z,4.60
2023-03-21T08:41:44.819Z,3.17
2023-03-21T08:42:48.377Z,4.75
2023-03-21T08:43:51.810Z,5.03
2023-03-21T08:44:54.131Z,3.38
2023-03-21T08:45:57.875Z,4.10
2023-03-21T08:47:00.239Z,5.60
2023-03-21T08:48:03.672Z,5.35
2023-03-21T08:49:06.341Z,4.38
2023-03-21T08:50:10.484Z,4.70
2023-03-21T08:51:13.770Z,3.70
2023-03-21T08:52:17.023Z,5.88
2023-03-21T08:53:20.321Z,3.60
2023-03-21T08:54:22.999Z,3.05
2023-03-21T08:55:27.743Z,2.38
2023-03-21T08:56:30.475Z,3.85
2023-03-21T08:57:33.788Z,6.20
2023-03-21T08:58:36.509Z,3.45
2023-03-21T08:59:39.865Z,6.07
2023-03-21T09:00:42.227Z,2.88
2023-03-21T09:01:46.877Z,3.10
2023-03-21T09:02:51.503Z,2.50
2023-03-21T09:03:54.807Z,3.35
2023-03-21T09:04:59.064Z,4.63
2023-03-21T09:06:03.190Z,3.17
2023-03-21T09:07:06.474Z,6.28
2023-03-21T09:08:09.946Z,3.80
2023-03-21T09:09:12.686Z,2.65
2023-03-21T09:10:21.871Z,2.60
2023-03-21T09:11:26.961Z,4.40
2023-03-21T09:12:29.271Z,3.28
2023-03-21T09:13:32.598Z,3.13
2023-03-21T09:14:35.424Z,2.92
2023-03-21T09:15:39.168Z,3.17
2023-03-21T09:16:41.683Z,2.63
2023-03-21T09:17:49.046Z,3.00
2023-03-21T09:18:55.752Z,5.28
2023-03-21T09:20:00.522Z,2.55
2023-03-21T09:21:05.461Z,4.82
2023-03-21T09:22:14.371Z,4.63
2023-03-21T09:23:18.308Z,2.75
2023-03-21T09:24:20.666Z,5.60
2023-03-21T09:25:24.608Z,2.60
2023-03-21T09:26:29.512Z,4.20
2023-03-21T09:27:33.527Z,4.80
2023-03-21T09:28:37.547Z,2.90
2023-03-21T09:29:40.831Z,6.53
2023-03-21T09:30:43.166Z,3.50
2023-03-21T09:31:46.849Z,6.65
2023-03-21T09:32:50.359Z,4.68
2023-03-21T09:33:56.041Z,4.50
2023-03-21T09:34:58.821Z,3.00
2023-03-21T09:36:02.161Z,3.45
2023-03-21T09:37:10.081Z,4.35
2023-03-21T09:38:13.367Z,2.65
2023-03-21T09:39:17.330Z,4.82
2023-03-21T09:40:22.328Z,4.80
2023-03-21T09:41:33.849Z,3.35
2023-03-21T09:42:38.918Z,3.35
2023-03-21T09:43:49.499Z,3.85
2023-03-21T09:44:58.335Z,3.25
2023-03-21T09:46:04.137Z,5.43
2023-03-21T09:47:13.928Z,5.05
2023-03-21T09:48:20.090Z,5.90
2023-03-21T09:49:25.550Z,3.70
2023-03-21T09:50:31.997Z,3.30
2023-03-21T09:51:37.175Z,4.88
2023-03-21T09:52:44.915Z,4.18
2023-03-21T09:53:50.225Z,4.45
2023-03-21T09:54:55.638Z,3.08
2023-03-21T09:55:59.685Z,2.63
2023-03-21T09:57:06.552Z,2.88
2023-03-21T09:58:16.173Z,5.72
2023-03-21T09:59:22.406Z,3.15
2023-03-21T10:00:29.589Z,3.90
2023-03-21T10:01:35.256Z,2.67
2023-03-21T10:02:39.421Z,2.03
2023-03-21T10:03:44.840Z,1.73
2023-03-21T10:04:47.222Z,2.10
2023-03-21T10:05:50.690Z,2.30
2023-03-21T10:06:56.131Z,1.90
2023-03-21T10:08:04.714Z,2.05
2023-03-21T10:09:09.236Z,4.22
2023-03-21T10:10:17.049Z,1.75
2023-03-21T10:11:21.693Z,2.28
2023-03-21T10:12:30.581Z,2.45
2023-03-21T10:13:35.700Z,3.25
2023-03-21T10:14:40.040Z,3.28
2023-03-21T10:15:43.355Z,2.72
2023-03-21T10:16:46.625Z,3.63
2023-03-21T10:17:53.777Z,2.05
2023-03-21T10:18:56.521Z,5.40
2023-03-21T10:20:12.009Z,2.92
2023-03-21T10:21:43.140Z,2.13
2023-03-21T10:22:42.167Z,2.70
2023-03-21T10:23:44.467Z,2.03
2023-03-21T10:24:47.739Z,3.90
2023-03-21T10:25:51.359Z,7.30
2023-03-21T10:26:55.752Z,3.92
2023-03-21T10:28:00.365Z,4.13
2023-03-21T10:29:04.134Z,2.40
2023-03-21T10:30:07.566Z,2.05
2023-03-21T10:31:12.417Z,1.90
2023-03-21T10:32:17.333Z,2.40
2023-03-21T10:33:21.548Z,2.65
2023-03-21T10:34:29.667Z,6.65
2023-03-21T10:35:37.323Z,6.53
2023-03-21T10:36:39.979Z,4.40
2023-03-21T10:37:43.312Z,3.55
2023-03-21T10:38:46.946Z,3.25
2023-03-21T10:39:51.554Z,2.20
2023-03-21T10:40:55.983Z,5.93
2023-03-21T10:41:58.325Z,2.17
2023-03-21T10:43:16.773Z,3.90
2023-03-21T10:44:22.111Z,4.63
2023-03-21T10:45:25.476Z,9.40
2023-03-21T10:46:29.261Z,8.05
2023-03-21T10:47:34.609Z,19.42
2023-03-21T10:48:38.423Z,9.57
2023-03-21T10:50:05.662Z,7.53
2023-03-21T10:51:07.161Z,2.53
2023-03-21T10:52:12.644Z,2.42
2023-03-21T10:53:19.156Z,4.65
2023-03-21T10:54:22.911Z,4.63
2023-03-21T10:55:28.849Z,2.58
2023-03-21T10:56:32.510Z,3.95
2023-03-21T10:57:38.092Z,2.83
2023-03-21T10:58:43.035Z,2.40
2023-03-21T10:59:51.469Z,3.03
2023-03-21T11:00:57.973Z,6.90
2023-03-21T11:02:01.393Z,4.65
2023-03-21T11:03:04.185Z,2.03
2023-03-21T11:04:09.095Z,4.00
2023-03-21T11:05:20.586Z,2.95
2023-03-21T11:06:28.200Z,1.60
2023-03-21T11:07:31.682Z,3.35
2023-03-21T11:08:39.407Z,3.97
2023-03-21T11:09:49.157Z,3.65
2023-03-21T11:10:56.725Z,2.03
2023-03-21T11:12:04.326Z,3.00
2023-03-21T11:13:08.386Z,5.13
2023-03-21T11:14:25.810Z,4.28
2023-03-21T11:15:32.232Z,1.77
2023-03-21T11:16:39.748Z,5.95
2023-03-21T11:17:45.365Z,2.85
2023-03-21T11:18:51.740Z,2.58
2023-03-21T11:19:56.155Z,3.95
2023-03-21T11:20:59.428Z,2.42
2023-03-21T11:22:07.493Z,3.20
2023-03-21T11:23:11.912Z,3.60
2023-03-21T11:24:16.852Z,2.58
2023-03-21T11:25:22.181Z,3.65
2023-03-21T11:26:28.707Z,2.15
2023-03-21T11:27:32.181Z,2.97
2023-03-21T11:28:38.299Z,1.90
2023-03-21T11:29:42.727Z,1.40
2023-03-21T11:30:54.461Z,1.85
2023-03-21T11:32:02.053Z,1.90
2023-03-21T11:33:06.324Z,2.15
2023-03-21T11:34:09.540Z,4.55
2023-03-21T11:35:18.835Z,8.25
2023-03-21T11:36:40.988Z,2.60
2023-03-21T11:37:46.404Z,2.38
2023-03-21T11:38:51.167Z,2.08
2023-03-21T11:39:56.981Z,1.65
2023-03-21T11:41:01.616Z,1.83
2023-03-21T11:42:03.920Z,3.20
2023-03-21T11:43:27.968Z,2.17
2023-03-21T11:44:32.996Z,2.67
2023-03-21T11:45:36.758Z,1.80
2023-03-21T11:46:43.142Z,3.20
2023-03-21T11:47:46.958Z,5.33
2023-03-21T11:48:49.967Z,2.03
2023-03-21T11:50:01.784Z,1.63
2023-03-21T11:51:14.449Z,2.73
2023-03-21T11:52:21.736Z,2.57
2023-03-21T11:53:32.810Z,1.70
2023-03-21T11:54:42.116Z,1.70
2023-03-21T11:55:54.684Z,2.37
2023-03-21T11:57:02.875Z,2.30
2023-03-21T11:58:18.183Z,2.03
2023-03-21T11:59:32.475Z,5.60
2023-03-21T12:00:39.730Z,27.87
2023-03-21T12:01:49.509Z,18.60
2023-03-21T12:03:06.413Z,9.37
2023-03-21T12:04:15.658Z,11.70
2023-03-21T12:05:21.624Z,24.33
2023-03-21T12:06:27.986Z,13.15
2023-03-21T12:07:38.340Z,3.25
2023-03-21T12:08:45.143Z,1.80
2023-03-21T12:09:50.705Z,2.38
2023-03-21T12:10:55.341Z,2.15
2023-03-21T12:12:03.749Z,2.35
2023-03-21T12:13:11.144Z,2.03
2023-03-21T12:14:19.178Z,2.13
2023-03-21T12:15:25.245Z,2.40
2023-03-21T12:16:32.782Z,6.88
2023-03-21T12:17:45.318Z,3.90
2023-03-21T12:19:01.064Z,2.70
2023-03-21T12:20:13.911Z,2.70
2023-03-21T12:21:21.696Z,2.90
2023-03-21T12:22:29.293Z,2.20
2023-03-21T12:23:41.460Z,2.23
2023-03-21T12:24:47.820Z,3.50
2023-03-21T12:25:55.824Z,2.10
2023-03-21T12:27:02.504Z,3.70
2023-03-21T12:28:15.246Z,3.20
2023-03-21T12:29:30.048Z,3.67
2023-03-21T12:30:42.920Z,3.40
2023-03-21T12:31:51.704Z,2.40
2023-03-21T12:33:01.272Z,2.93
2023-03-21T12:34:12.096Z,4.30
2023-03-21T12:35:23.635Z,3.00
2023-03-21T12:36:43.207Z,4.97
2023-03-21T12:37:53.505Z,5.13
2023-03-21T12:39:02.642Z,4.33
2023-03-21T12:40:10.909Z,3.33
2023-03-21T12:41:21.376Z,2.80
2023-03-21T12:42:36.380Z,2.53
2023-03-21T12:43:43.112Z,4.30
2023-03-21T12:44:46.735Z,3.77
2023-03-21T12:45:52.557Z,3.43
2023-03-21T12:46:57.690Z,3.80
2023-03-21T12:48:04.672Z,2.83
2023-03-21T12:49:10.746Z,2.47
2023-03-21T12:50:16.211Z,2.30
2023-03-21T12:51:21.259Z,3.50
2023-03-21T12:52:26.258Z,2.88
2023-03-21T12:53:37.962Z,3.97
2023-03-21T12:54:42.982Z,3.70
2023-03-21T12:55:45.485Z,5.45
2023-03-21T12:56:52.131Z,2.42
2023-03-21T12:57:57.969Z,2.87
2023-03-21T12:59:04.881Z,2.83
2023-03-21T13:00:13.263Z,3.97
2023-03-21T13:01:17.463Z,3.13
2023-03-21T13:02:24.061Z,2.70
2023-03-21T13:03:39.811Z,3.90
2023-03-21T13:04:46.004Z,2.73
2023-03-21T13:05:52.045Z,2.80
2023-03-21T13:06:55.832Z,3.27
2023-03-21T13:08:01.305Z,3.43
2023-03-21T13:09:06.818Z,2.50
2023-03-21T13:10:15.105Z,4.23
2023-03-21T13:11:20.347Z,2.97
2023-03-21T13:12:38.579Z,3.47
2023-03-21T13:13:44.175Z,4.13
2023-03-21T13:14:53.933Z,3.37
2023-03-21T13:16:04.650Z,2.63
2023-03-21T13:17:12.066Z,3.03
2023-03-21T13:18:18.214Z,2.57
2023-03-21T13:19:25.984Z,2.60
2023-03-21T13:20:33.748Z,2.50
2023-03-21T13:21:42.249Z,2.53
2023-03-21T13:22:44.623Z,2.60
2023-03-21T13:23:57.737Z,2.70
2023-03-21T13:25:00.833Z,2.57
2023-03-21T13:26:04.670Z,3.13
2023-03-21T13:27:09.130Z,2.57
2023-03-21T13:28:19.700Z,2.33
2023-03-21T13:29:24.211Z,2.60
2023-03-21T13:30:29.547Z,2.60
2023-03-21T13:31:45.379Z,2.27
2023-03-21T13:32:57.553Z,2.63
2023-03-21T13:34:00.201Z,2.93
2023-03-21T13:35:14.185Z,2.70
2023-03-21T13:36:18.461Z,4.23
2023-03-21T13:37:22.212Z,2.63
2023-03-21T13:38:27.436Z,2.53
2023-03-21T13:39:31.127Z,2.77
2023-03-21T13:40:39.142Z,4.53
2023-03-21T13:41:44.239Z,2.63
2023-03-21T13:42:52.229Z,3.27
2023-03-21T13:43:55.235Z,2.37
2023-03-21T13:45:00.328Z,2.63
2023-03-21T13:46:10.472Z,2.37
2023-03-21T13:47:30.945Z,3.57
2023-03-21T13:48:46.516Z,5.23
2023-03-21T13:50:07.686Z,3.07
2023-03-21T13:51:12.811Z,4.37
2023-03-21T13:52:28.218Z,2.90
2023-03-21T13:53:34.944Z,2.20
2023-03-21T13:54:51.084Z,3.20
2023-03-21T13:56:14.522Z,2.53
2023-03-21T13:57:25.233Z,4.13
2023-03-21T13:58:34.624Z,3.17
2023-03-21T13:59:39.504Z,2.23
2023-03-21T14:00:41.941Z,2.30
2023-03-21T14:02:01.949Z,2.43
2023-03-21T14:03:08.599Z,2.43
2023-03-21T14:04:14.140Z,2.77
2023-03-21T14:05:21.393Z,3.90
2023-03-21T14:06:32.015Z,5.50
2023-03-21T14:07:36.722Z,2.23
2023-03-21T14:08:41.243Z,5.80
2023-03-21T14:09:46.382Z,3.10
2023-03-21T14:10:54.210Z,2.90
2023-03-21T14:12:03.940Z,2.50
2023-03-21T14:13:11.003Z,4.67
2023-03-21T14:14:13.444Z,2.27
2023-03-21T14:15:20.282Z,2.37
2023-03-21T14:16:27.927Z,3.00
2023-03-21T14:17:31.021Z,3.93
2023-03-21T14:18:53.332Z,2.30
2023-03-21T14:19:57.927Z,3.27
2023-03-21T14:21:01.350Z,2.50
2023-03-21T14:22:12.029Z,2.47
2023-03-21T14:23:16.184Z,2.73
2023-03-21T14:24:20.350Z,2.20
2023-03-21T14:25:27.163Z,2.50
2023-03-21T14:26:33.564Z,2.80
2023-03-21T14:27:37.825Z,2.90
2023-03-21T14:28:42.322Z,2.70
2023-03-21T14:29:46.810Z,3.27
2023-03-21T14:30:52.032Z,2.47
2023-03-21T14:31:56.610Z,3.90
2023-03-21T14:32:59.908Z,3.33
2023-03-21T14:34:03.764Z,4.67
2023-03-21T14:35:13.275Z,2.60
2023-03-21T14:36:16.718Z,2.50
2023-03-21T14:37:32.795Z,2.50
2023-03-21T14:38:36.549Z,3.03
2023-03-21T14:39:39.890Z,3.13
2023-03-21T14:40:48.587Z,5.83